createdAt,value
2019-06-20T02:20:57.036Z,18.78
2019-06-20T02:21:57.507Z,18.86
2019-06-20T02:22:57.964Z,18.73
2019-06-20T02:25:35.608Z,18.81
2019-06-20T02:27:02.193Z,18.71
2019-06-20T02:28:02.640Z,18.78
2019-06-20T02:30:47.227Z,18.76
2019-06-20T02:31:53.230Z,18.71
2019-06-20T02:32:53.668Z,18.74
2019-06-20T02:34:08.760Z,18.68
2019-06-20T02:35:09.206Z,18.76
2019-06-20T02:36:31.256Z,18.76
2019-06-20T02:37:31.764Z,18.67
2019-06-20T04:41:53.358Z,19.47
2019-06-20T04:42:53.805Z,19.53
2019-06-20T04:44:11.231Z,19.52
2019-06-20T04:45:11.666Z,19.53
2019-06-20T04:57:44.145Z,19.49
2019-06-20T04:58:44.571Z,19.52
2019-06-20T04:59:45.020Z,19.49
2019-06-20T05:00:45.446Z,19.44
2019-06-20T05:01:45.890Z,19.39
2019-06-20T05:02:46.408Z,19.44
2019-06-20T05:03:46.853Z,19.47
2019-06-20T05:04:47.312Z,19.49
2019-06-20T05:05:47.753Z,19.53
2019-06-20T05:06:48.241Z,19.66
2019-06-20T05:07:48.692Z,19.64
2019-06-20T05:08:49.176Z,19.63
2019-06-20T05:09:49.616Z,19.71
2019-06-20T05:10:50.115Z,19.67
2019-06-20T05:11:50.553Z,19.70
2019-06-20T05:12:51.080Z,19.70
2019-06-20T05:13:51.507Z,19.72
2019-06-20T05:14:51.979Z,19.66
2019-06-20T05:15:53.484Z,19.75
2019-06-20T05:16:54.041Z,19.70
2019-06-20T05:17:54.804Z,19.77
2019-06-20T05:18:55.280Z,19.75
2019-06-20T05:19:55.725Z,19.71
2019-06-20T05:20:56.241Z,19.70
2019-06-20T05:21:56.670Z,19.74
2019-06-20T05:43:35.946Z,20.39
2019-06-20T05:44:36.410Z,20.48
2019-06-20T05:45:36.856Z,20.42
2019-06-20T05:46:37.346Z,20.40
2019-06-20T05:47:37.776Z,20.39
2019-06-20T05:48:38.348Z,20.42
2019-06-20T05:49:38.803Z,20.37
2019-06-20T05:50:39.307Z,20.46
2019-06-20T05:51:39.959Z,20.39
2019-06-20T05:52:40.449Z,20.44
2019-06-20T05:53:40.895Z,20.30
2019-06-20T05:54:41.381Z,20.26
2019-06-20T05:55:41.819Z,20.18
2019-06-20T05:56:42.351Z,20.30
2019-06-20T05:57:42.801Z,20.19
2019-06-20T05:58:43.296Z,20.22
2019-06-20T05:59:43.786Z,20.26
2019-06-20T06:00:44.303Z,20.37
2019-06-20T06:01:44.773Z,20.39
2019-06-20T06:02:45.332Z,20.32
2019-06-20T06:03:45.787Z,20.39
2019-06-20T06:05:13.931Z,20.24
2019-06-20T06:06:14.419Z,20.27
2019-06-20T06:10:11.053Z,20.42
2019-06-20T06:11:11.510Z,20.46
2019-06-20T06:12:11.952Z,20.44
2019-06-20T06:13:12.483Z,20.39
2019-06-20T06:14:13.886Z,20.46
2019-06-20T06:15:15.445Z,20.48
2019-06-20T06:16:25.768Z,20.48
2019-06-20T06:17:22.289Z,20.56
2019-06-20T06:18:22.802Z,20.55
2019-06-20T06:19:23.284Z,20.42
2019-06-20T06:20:23.732Z,20.52
2019-06-20T06:21:24.171Z,20.55
2019-06-20T06:22:24.671Z,20.56
2019-06-20T06:23:25.113Z,20.56
2019-06-20T06:24:25.644Z,20.50
2019-06-20T06:25:26.093Z,20.59
2019-06-20T06:26:26.533Z,20.63
2019-06-20T06:27:27.070Z,20.52
2019-06-20T06:28:27.511Z,20.55
2019-06-20T06:29:28.034Z,20.59
2019-06-20T06:30:28.474Z,20.67
2019-06-20T06:31:28.963Z,20.56
2019-06-20T06:32:39.466Z,20.66
2019-06-20T06:33:35.845Z,20.53
2019-06-20T06:34:36.356Z,20.67
2019-06-20T06:35:36.783Z,20.60
2019-06-20T06:36:37.253Z,20.63
2019-06-20T06:37:37.696Z,20.60
2019-06-20T06:38:39.213Z,20.60
2019-06-20T06:39:43.288Z,20.64
2019-06-20T06:40:44.035Z,20.60
2019-06-20T06:41:44.476Z,20.56
2019-06-20T06:42:46.097Z,20.55
2019-06-20T06:43:46.532Z,20.59
2019-06-20T06:46:06.666Z,20.60
2019-06-20T06:47:07.188Z,20.64
2019-06-20T06:48:07.662Z,20.71
2019-06-20T06:49:08.098Z,20.64
2019-06-20T06:50:08.561Z,20.67
2019-06-20T06:51:08.989Z,20.70
2019-06-20T06:52:09.438Z,20.73
2019-06-20T06:53:09.966Z,20.68
2019-06-20T06:54:10.399Z,20.71
2019-06-20T06:55:10.934Z,20.80
2019-06-20T06:56:11.367Z,20.88
2019-06-20T06:57:11.834Z,20.89
2019-06-20T06:58:12.278Z,21.01
2019-06-20T06:59:12.713Z,21.15
2019-06-20T07:00:13.185Z,21.20
2019-06-20T07:01:13.606Z,21.28
2019-06-20T07:02:14.025Z,21.40
2019-06-20T07:03:14.467Z,21.48
2019-06-20T07:04:14.912Z,21.59
2019-06-20T07:05:15.394Z,21.66
2019-06-20T07:06:15.825Z,21.60
2019-06-20T07:07:16.291Z,21.75
2019-06-20T07:08:16.777Z,21.72
2019-06-20T07:09:17.227Z,21.69
2019-06-20T07:10:17.981Z,21.70
2019-06-20T07:11:18.479Z,21.72
2019-06-20T07:12:18.974Z,21.60
2019-06-20T07:13:19.515Z,21.63
2019-06-20T07:14:19.947Z,21.72
2019-06-20T07:15:20.485Z,21.72
2019-06-20T07:16:20.925Z,21.58
2019-06-20T07:17:21.378Z,21.74
2019-06-20T07:18:21.821Z,21.68
2019-06-20T07:19:22.324Z,21.56
2019-06-20T07:20:22.914Z,21.56
2019-06-20T07:21:23.463Z,21.66
2019-06-20T07:22:23.914Z,21.62
2019-06-20T07:23:24.396Z,21.62
2019-06-20T07:24:24.835Z,21.63
2019-06-20T07:25:25.368Z,21.60
2019-06-20T07:26:25.820Z,21.59
2019-06-20T07:27:26.372Z,21.60
2019-06-20T07:28:26.841Z,21.58
2019-06-20T07:29:27.499Z,21.58
2019-06-20T07:30:27.967Z,21.59
2019-06-20T07:31:29.758Z,21.72
2019-06-20T07:32:30.214Z,21.77
2019-06-20T07:33:31.733Z,21.83
2019-06-20T07:34:32.230Z,21.96
2019-06-20T07:35:32.812Z,21.99
2019-06-20T07:36:33.264Z,22.10
2019-06-20T07:37:33.757Z,22.19
2019-06-20T07:38:34.212Z,22.28
2019-06-20T07:39:34.661Z,22.26
2019-06-20T07:40:35.429Z,22.33
2019-06-20T07:41:35.856Z,22.28
2019-06-20T07:42:36.295Z,22.33
2019-06-20T07:43:36.872Z,22.28
2019-06-20T07:44:37.313Z,22.21
2019-06-20T07:45:38.551Z,22.16
2019-06-20T07:46:38.998Z,21.99
2019-06-20T07:47:39.432Z,21.94
2019-06-20T07:48:39.928Z,21.96
2019-06-20T07:49:40.365Z,21.77
2019-06-20T07:50:40.818Z,21.75
2019-06-20T07:51:41.245Z,21.80
2019-06-20T07:52:41.668Z,21.72
2019-06-20T07:53:42.142Z,21.72
2019-06-20T07:54:42.621Z,21.56
2019-06-20T07:55:43.168Z,21.63
2019-06-20T07:56:43.601Z,21.58
2019-06-20T07:57:44.026Z,21.60
2019-06-20T07:58:44.451Z,21.51
2019-06-20T07:59:44.890Z,21.48
2019-06-20T08:00:45.333Z,21.44
2019-06-20T08:01:45.779Z,21.33
2019-06-20T08:02:46.311Z,21.32
2019-06-20T08:03:46.757Z,21.26
2019-06-20T08:04:47.509Z,21.11
2019-06-20T08:05:48.292Z,21.08
2019-06-20T08:06:48.773Z,21.13
2019-06-20T08:07:49.226Z,21.13
2019-06-20T08:08:49.695Z,21.14
2019-06-20T08:09:55.125Z,21.15
2019-06-20T08:10:55.576Z,21.23
2019-06-20T08:11:56.020Z,21.22
2019-06-20T08:12:56.480Z,21.30
2019-06-20T08:13:56.937Z,21.40
2019-06-20T08:14:58.314Z,21.48
2019-06-20T08:16:04.191Z,21.58
2019-06-20T08:17:04.680Z,21.62
2019-06-20T08:18:05.110Z,21.62
2019-06-20T08:19:05.666Z,21.66
2019-06-20T08:20:06.146Z,21.56
2019-06-20T08:21:06.606Z,21.62
2019-06-20T08:22:07.116Z,21.74
2019-06-20T08:23:07.560Z,21.78
2019-06-20T08:24:08.007Z,21.85
2019-06-20T08:25:08.454Z,21.92
2019-06-20T08:26:08.919Z,22.03
2019-06-20T08:27:09.346Z,22.01
2019-06-20T08:28:09.799Z,22.03
2019-06-20T08:29:20.871Z,22.06
2019-06-20T08:30:16.743Z,22.15
2019-06-20T08:31:17.216Z,22.22
2019-06-20T08:32:17.718Z,22.16
2019-06-20T08:33:18.160Z,22.16
2019-06-20T08:34:18.602Z,22.30
2019-06-20T08:35:19.037Z,22.28
2019-06-20T08:36:19.512Z,22.25
2019-06-20T08:37:19.940Z,22.25
2019-06-20T08:38:20.420Z,22.33
2019-06-20T08:39:20.862Z,22.33
2019-06-20T08:40:21.736Z,22.34
2019-06-20T08:41:22.196Z,22.38
2019-06-20T08:42:22.653Z,22.49
2019-06-20T08:43:23.082Z,22.44
2019-06-20T08:44:23.672Z,22.44
2019-06-20T08:45:24.216Z,22.30
2019-06-20T08:46:24.677Z,22.33
2019-06-20T08:47:25.107Z,22.41
2019-06-20T08:48:25.632Z,22.33
2019-06-20T08:49:26.195Z,22.37
2019-06-20T08:50:26.639Z,22.26
2019-06-20T08:51:27.100Z,22.28
2019-06-20T08:52:27.675Z,22.18
2019-06-20T08:53:28.168Z,22.04
2019-06-20T08:54:28.616Z,21.99
2019-06-20T08:55:29.145Z,21.97
2019-06-20T08:56:29.669Z,21.99
2019-06-20T08:57:31.148Z,21.96
2019-06-20T08:58:31.571Z,21.97
2019-06-20T08:59:32.000Z,22.08
2019-06-20T09:00:32.442Z,22.21
2019-06-20T09:01:32.945Z,22.25
2019-06-20T09:02:33.398Z,22.37
2019-06-20T09:03:33.939Z,22.33
2019-06-20T09:04:34.411Z,22.41
2019-06-20T09:05:34.880Z,22.56
2019-06-20T09:06:35.419Z,22.59
2019-06-20T09:07:35.906Z,22.59
2019-06-20T09:08:36.341Z,22.61
2019-06-20T09:09:36.845Z,22.65
2019-06-20T09:10:37.300Z,22.53
2019-06-20T09:11:37.824Z,22.52
2019-06-20T09:12:38.250Z,22.46
2019-06-20T09:13:40.570Z,22.36
2019-06-20T09:14:41.176Z,22.31
2019-06-20T09:15:41.694Z,22.51
2019-06-20T09:16:42.163Z,22.41
2019-06-20T09:17:42.684Z,22.40
2019-06-20T09:18:43.157Z,22.28
2019-06-20T09:19:43.668Z,22.38
2019-06-20T09:20:44.092Z,22.19
2019-06-20T09:21:44.650Z,22.15
2019-06-20T09:22:45.109Z,22.06
2019-06-20T09:23:45.547Z,22.08
2019-06-20T09:24:46.010Z,22.06
2019-06-20T09:25:46.468Z,22.08
2019-06-20T09:26:48.975Z,22.12
2019-06-20T09:27:49.428Z,22.08
2019-06-20T09:29:12.913Z,22.10
2019-06-20T09:30:13.342Z,22.16
2019-06-20T09:31:40.213Z,22.26
2019-06-20T09:32:40.644Z,22.16
2019-06-20T09:33:47.659Z,22.19
2019-06-20T09:34:48.116Z,22.25
2019-06-20T09:35:52.152Z,22.23
2019-06-20T09:36:53.656Z,22.25
2019-06-20T09:38:01.199Z,22.28
2019-06-20T09:39:01.652Z,22.38
2019-06-20T09:40:18.724Z,22.31
2019-06-20T09:41:19.171Z,22.26
2019-06-20T09:42:27.230Z,22.25
2019-06-20T09:43:28.118Z,22.26
2019-06-20T09:45:05.248Z,22.36
2019-06-20T09:46:05.692Z,22.41
2019-06-20T09:47:11.212Z,22.36
2019-06-20T09:48:11.660Z,22.46
2019-06-20T09:49:12.097Z,22.38
2019-06-20T09:50:14.036Z,22.31
2019-06-20T09:51:14.476Z,22.41
2019-06-20T09:52:14.921Z,22.44
2019-06-20T09:53:15.347Z,22.36
2019-06-20T09:54:15.785Z,22.47
2019-06-20T09:55:16.217Z,22.53
2019-06-20T09:56:16.649Z,22.62
2019-06-20T09:57:17.219Z,22.58
2019-06-20T09:58:18.202Z,22.62
2019-06-20T09:59:27.494Z,22.73
2019-06-20T10:00:25.095Z,22.65
2019-06-20T10:01:25.586Z,22.81
2019-06-20T10:02:26.047Z,22.77
2019-06-20T10:03:26.481Z,22.76
2019-06-20T10:04:26.929Z,22.81
2019-06-20T10:05:27.359Z,22.76
2019-06-20T10:06:27.779Z,22.80
2019-06-20T10:07:28.224Z,22.77
2019-06-20T10:08:28.654Z,22.89
2019-06-20T10:09:29.122Z,23.21
2019-06-20T10:10:29.577Z,23.45
2019-06-20T10:11:30.023Z,23.55
2019-06-20T10:12:30.527Z,23.76
2019-06-20T10:13:32.764Z,23.77
2019-06-20T10:14:33.408Z,23.81
2019-06-20T10:15:33.856Z,23.82
2019-06-20T10:16:45.267Z,23.88
2019-06-20T10:17:40.845Z,23.95
2019-06-20T10:18:41.377Z,24.14
2019-06-20T10:19:41.801Z,24.21
2019-06-20T10:20:42.320Z,24.34
2019-06-20T10:21:42.793Z,24.40
2019-06-20T10:22:44.067Z,24.48
2019-06-20T10:23:46.181Z,24.37
2019-06-20T10:24:49.102Z,24.22
2019-06-20T10:25:49.639Z,24.16
2019-06-20T10:26:51.393Z,24.00
2019-06-20T10:27:53.357Z,23.99
2019-06-20T10:28:54.161Z,23.99
2019-06-20T10:29:54.595Z,23.99
2019-06-20T10:30:55.069Z,23.85
2019-06-20T10:31:55.526Z,23.94
2019-06-20T10:32:57.563Z,23.74
2019-06-20T10:33:58.268Z,23.76
2019-06-20T10:34:58.716Z,23.91
2019-06-20T10:35:59.174Z,24.03
2019-06-20T10:36:59.640Z,24.07
2019-06-20T10:38:00.076Z,24.10
2019-06-20T10:39:00.675Z,24.06
2019-06-20T10:40:01.116Z,24.06
2019-06-20T10:41:01.700Z,23.94
2019-06-20T10:42:02.145Z,23.92
2019-06-20T10:43:02.600Z,23.79
2019-06-20T10:44:03.046Z,23.77
2019-06-20T10:45:03.597Z,23.69
2019-06-20T10:46:04.081Z,23.63
2019-06-20T10:47:04.615Z,23.55
2019-06-20T10:48:05.052Z,23.44
2019-06-20T10:49:06.627Z,23.29
2019-06-20T10:50:07.049Z,23.18
2019-06-20T10:51:07.569Z,23.36
2019-06-20T10:52:08.042Z,23.23
2019-06-20T10:53:08.526Z,23.28
2019-06-20T10:54:09.028Z,23.45
2019-06-20T10:55:09.536Z,23.54
2019-06-20T10:56:09.995Z,23.63
2019-06-20T10:57:10.448Z,23.73
2019-06-20T10:58:10.887Z,23.70
2019-06-20T10:59:11.357Z,23.74
2019-06-20T11:00:11.807Z,23.77
2019-06-20T11:01:12.254Z,23.86
2019-06-20T11:02:12.712Z,24.01
2019-06-20T11:03:13.152Z,24.16
2019-06-20T11:04:13.678Z,24.19
2019-06-20T11:05:14.110Z,24.37
2019-06-20T11:06:14.579Z,24.36
2019-06-20T11:07:15.047Z,24.26
2019-06-20T11:08:15.485Z,24.29
2019-06-20T11:09:15.918Z,24.28
2019-06-20T11:10:16.378Z,24.28
2019-06-20T11:11:16.804Z,24.43
2019-06-20T11:12:17.331Z,24.31
2019-06-20T11:13:17.777Z,24.21
2019-06-20T11:14:18.213Z,24.09
2019-06-20T11:15:18.658Z,24.13
2019-06-20T11:16:19.091Z,24.22
2019-06-20T11:17:19.548Z,24.24
2019-06-20T11:18:19.984Z,24.34
2019-06-20T11:19:20.494Z,24.41
2019-06-20T11:20:20.922Z,24.50
2019-06-20T11:21:21.366Z,24.40
2019-06-20T11:22:21.847Z,24.41
2019-06-20T11:23:22.282Z,24.50
2019-06-20T11:24:22.710Z,24.61
2019-06-20T11:25:23.152Z,24.62
2019-06-20T11:26:23.591Z,24.61
2019-06-20T11:27:24.077Z,24.61
2019-06-20T11:28:24.499Z,24.77
2019-06-20T11:29:24.939Z,24.79
2019-06-20T11:30:25.370Z,24.99
2019-06-20T11:31:25.898Z,24.86
2019-06-20T11:32:26.377Z,24.93
2019-06-20T11:33:26.820Z,25.12
2019-06-20T11:34:27.260Z,25.37
2019-06-20T11:35:27.699Z,25.30
2019-06-20T11:36:28.172Z,25.48
2019-06-20T11:37:30.140Z,25.59
2019-06-20T11:38:30.593Z,25.67
2019-06-20T11:39:31.035Z,25.55
2019-06-20T11:40:31.471Z,25.41
2019-06-20T11:41:31.898Z,25.26
2019-06-20T11:42:32.382Z,25.16
2019-06-20T11:43:34.631Z,25.09
2019-06-20T11:44:36.976Z,25.09
2019-06-20T11:45:38.832Z,25.21
2019-06-20T11:46:40.621Z,25.29
2019-06-20T11:47:42.475Z,25.36
2019-06-20T11:48:43.092Z,25.46
2019-06-20T11:49:43.558Z,25.51
2019-06-20T11:50:43.989Z,25.39
2019-06-20T11:51:44.436Z,25.25
2019-06-20T11:52:45.848Z,25.16
2019-06-20T11:53:46.494Z,24.96
2019-06-20T11:54:46.971Z,24.81
2019-06-20T11:55:47.417Z,24.61
2019-06-20T11:56:47.842Z,24.38
2019-06-20T11:57:48.288Z,24.16
2019-06-20T11:58:48.782Z,24.14
2019-06-20T11:59:50.488Z,24.11
2019-06-20T12:01:03.087Z,23.99
2019-06-20T12:01:57.338Z,24.01
2019-06-20T12:02:57.813Z,24.04
2019-06-20T12:03:58.244Z,24.14
2019-06-20T12:04:58.671Z,24.19
2019-06-20T12:05:59.137Z,24.25
2019-06-20T12:06:59.567Z,24.31
2019-06-20T12:08:00.042Z,24.66
2019-06-20T12:09:00.585Z,24.81
2019-06-20T12:10:01.023Z,24.94
2019-06-20T12:11:03.707Z,25.18
2019-06-20T12:12:04.189Z,25.77
2019-06-20T12:13:04.649Z,25.63
2019-06-20T12:14:05.079Z,26.63
2019-06-20T12:15:12.308Z,26.59
2019-06-20T12:16:12.765Z,26.39
2019-06-20T12:17:13.337Z,26.56
2019-06-20T12:18:13.805Z,27.20
2019-06-20T12:19:14.376Z,27.29
2019-06-20T12:20:14.811Z,27.23
2019-06-20T12:21:15.236Z,27.53
2019-06-20T12:22:17.780Z,28.30
2019-06-20T12:23:18.305Z,28.87
2019-06-20T12:24:18.818Z,29.49
2019-06-20T12:25:19.261Z,30.08
2019-06-20T12:26:19.750Z,30.20
2019-06-20T12:27:20.220Z,30.74
2019-06-20T12:28:20.734Z,30.54
2019-06-20T12:29:21.180Z,30.13
2019-06-20T12:30:21.718Z,29.74
2019-06-20T12:31:22.151Z,29.20
2019-06-20T12:32:22.580Z,28.80
2019-06-20T12:33:23.040Z,28.38
2019-06-20T12:34:23.478Z,28.00
2019-06-20T12:35:23.925Z,27.48
2019-06-20T12:36:24.530Z,27.26
2019-06-20T12:37:24.962Z,26.98
2019-06-20T12:38:27.690Z,26.63
2019-06-20T12:39:28.220Z,26.34
2019-06-20T12:40:30.715Z,26.27
2019-06-20T12:41:31.302Z,26.24
2019-06-20T12:42:31.756Z,26.16
2019-06-20T12:43:32.306Z,26.36
2019-06-20T12:44:32.790Z,26.59
2019-06-20T12:45:33.255Z,26.67
2019-06-20T12:46:33.783Z,26.73
2019-06-20T12:47:34.226Z,26.76
2019-06-20T12:48:34.668Z,26.82
2019-06-20T12:49:35.112Z,26.74
2019-06-20T12:50:35.547Z,26.71
2019-06-20T12:51:37.314Z,26.68
2019-06-20T12:52:41.345Z,26.93
2019-06-20T12:53:44.170Z,26.88
2019-06-20T12:54:44.930Z,26.74
2019-06-20T12:55:45.797Z,26.55
2019-06-20T12:56:46.365Z,26.34
2019-06-20T12:57:48.388Z,26.23
2019-06-20T12:58:49.059Z,26.08
2019-06-20T12:59:49.495Z,25.92
2019-06-20T13:00:50.400Z,25.85
2019-06-20T13:01:51.216Z,25.73
2019-06-20T13:02:51.681Z,25.56
2019-06-20T13:03:52.142Z,25.49
2019-06-20T13:04:52.645Z,25.30
2019-06-20T13:05:53.073Z,25.18
2019-06-20T13:06:55.640Z,24.99
2019-06-20T13:07:56.138Z,24.86
2019-06-20T13:08:56.774Z,24.79
2019-06-20T13:09:57.212Z,24.66
2019-06-20T13:10:57.669Z,24.75
2019-06-20T13:11:58.116Z,24.84
2019-06-20T13:12:58.572Z,24.71
2019-06-20T13:13:59.026Z,24.75
2019-06-20T13:14:59.472Z,24.65
2019-06-20T13:15:59.904Z,24.48
2019-06-20T13:17:00.461Z,24.43
2019-06-20T13:18:00.962Z,24.36
2019-06-20T13:19:01.404Z,24.19
2019-06-20T13:20:01.855Z,24.21
2019-06-20T13:21:02.317Z,24.26
2019-06-20T13:22:02.745Z,24.28
2019-06-20T13:23:03.223Z,24.24
2019-06-20T13:24:03.656Z,24.16
2019-06-20T13:25:04.118Z,24.25
2019-06-20T13:26:04.582Z,24.26
2019-06-20T13:27:05.037Z,24.36
2019-06-20T13:28:05.577Z,24.14
2019-06-20T13:29:06.026Z,24.14
2019-06-20T13:30:06.458Z,24.16
2019-06-20T13:31:06.902Z,24.03
2019-06-20T13:32:08.423Z,23.96
2019-06-20T13:33:08.869Z,24.01
2019-06-20T13:34:09.361Z,24.11
2019-06-20T13:35:09.800Z,24.26
2019-06-20T13:36:10.235Z,24.25
2019-06-20T13:37:10.677Z,24.16
2019-06-20T13:38:11.121Z,24.13
2019-06-20T13:39:11.630Z,23.99
2019-06-20T13:40:13.737Z,23.95
2019-06-20T13:41:14.185Z,23.96
2019-06-20T13:42:14.633Z,23.89
2019-06-20T13:43:15.131Z,23.89
2019-06-20T13:44:16.031Z,23.82
2019-06-20T13:45:17.878Z,23.71
2019-06-20T13:46:18.308Z,23.52
2019-06-20T13:47:18.812Z,23.49
2019-06-20T13:48:19.303Z,23.32
2019-06-20T13:49:19.765Z,23.25
2019-06-20T13:50:20.230Z,23.18
2019-06-20T13:51:20.718Z,23.16
2019-06-20T13:52:21.144Z,23.14
2019-06-20T13:53:21.659Z,23.11
2019-06-20T13:54:22.098Z,23.04
2019-06-20T13:55:22.547Z,23.10
2019-06-20T13:56:23.008Z,23.11
2019-06-20T13:57:23.429Z,23.07
2019-06-20T13:58:23.876Z,22.96
2019-06-20T13:59:24.308Z,23.01
2019-06-20T14:00:24.750Z,23.02
2019-06-20T14:01:25.197Z,23.06
2019-06-20T14:02:25.647Z,23.08
2019-06-20T14:03:26.334Z,23.02
2019-06-20T14:04:26.795Z,23.04
2019-06-20T14:05:27.241Z,23.07
2019-06-20T14:06:27.787Z,23.17
2019-06-20T14:07:28.247Z,23.07
2019-06-20T14:08:28.738Z,23.21
2019-06-20T14:09:29.185Z,23.32
2019-06-20T14:10:30.022Z,23.51
2019-06-20T14:11:30.549Z,23.44
2019-06-20T14:12:31.003Z,23.47
2019-06-20T14:13:31.455Z,23.49
2019-06-20T14:14:31.942Z,23.54
2019-06-20T14:15:32.461Z,23.64
2019-06-20T14:16:32.905Z,23.52
2019-06-20T14:17:33.390Z,23.56
2019-06-20T14:18:33.840Z,23.70
2019-06-20T14:19:34.579Z,23.79
2019-06-20T14:20:35.015Z,23.81
2019-06-20T14:21:35.446Z,23.91
2019-06-20T14:22:35.986Z,23.86
2019-06-20T14:23:36.439Z,23.92
2019-06-20T14:24:37.005Z,23.95
2019-06-20T14:25:37.467Z,24.24
2019-06-20T14:26:37.887Z,24.29
2019-06-20T14:27:38.338Z,24.34
2019-06-20T14:28:38.805Z,24.25
2019-06-20T14:29:39.796Z,24.14
2019-06-20T14:30:40.608Z,23.95
2019-06-20T14:31:41.032Z,23.92
2019-06-20T14:32:42.994Z,23.86
2019-06-20T14:33:44.237Z,23.82
2019-06-20T14:34:45.405Z,23.99
2019-06-20T14:35:47.867Z,24.50
2019-06-20T14:36:50.935Z,24.85
2019-06-20T14:37:52.638Z,25.22
2019-06-20T14:38:53.860Z,25.55
2019-06-20T14:39:54.987Z,25.71
2019-06-20T14:40:55.502Z,25.46
2019-06-20T14:41:55.934Z,25.26
2019-06-20T14:42:56.375Z,25.07
2019-06-20T14:43:56.829Z,24.85
2019-06-20T14:44:57.268Z,24.84
2019-06-20T14:45:57.700Z,24.66
2019-06-20T14:46:59.468Z,24.66
2019-06-20T14:47:59.957Z,24.43
2019-06-20T14:49:00.399Z,24.38
2019-06-20T14:50:00.824Z,24.34
2019-06-20T14:51:01.253Z,24.22
2019-06-20T14:52:01.673Z,24.14
2019-06-20T14:53:02.163Z,24.03
2019-06-20T14:54:02.600Z,24.07
2019-06-20T14:55:03.051Z,24.11
2019-06-20T14:56:03.477Z,24.13
2019-06-20T14:57:03.924Z,24.07
2019-06-20T14:58:04.377Z,24.01
2019-06-20T14:59:04.828Z,24.09
2019-06-20T15:00:05.353Z,24.07
2019-06-20T15:01:05.837Z,24.04
2019-06-20T15:02:06.284Z,24.04
2019-06-20T15:03:06.759Z,24.04
2019-06-20T15:04:07.218Z,24.10
2019-06-20T15:05:07.675Z,24.09
2019-06-20T15:06:08.662Z,24.18
2019-06-20T15:07:09.211Z,24.16
2019-06-20T15:08:09.675Z,24.13
2019-06-20T15:09:10.131Z,24.22
2019-06-20T15:10:13.234Z,24.16
2019-06-20T15:11:16.868Z,24.06
2019-06-20T15:12:17.300Z,24.14
2019-06-20T15:13:17.726Z,24.01
2019-06-20T15:14:18.185Z,24.00
2019-06-20T15:15:18.726Z,23.99
2019-06-20T15:16:19.413Z,23.95
2019-06-20T15:17:19.868Z,23.86
2019-06-20T15:18:20.315Z,23.82
2019-06-20T15:19:20.787Z,23.76
2019-06-20T15:20:21.232Z,23.59
2019-06-20T15:21:21.663Z,23.56
2019-06-20T15:22:22.099Z,23.48
2019-06-20T15:23:22.538Z,23.39
2019-06-20T15:24:22.983Z,23.36
2019-06-20T15:25:23.415Z,23.21
2019-06-20T15:26:23.841Z,23.20
2019-06-20T15:27:24.274Z,23.21
2019-06-20T15:28:24.706Z,23.14
2019-06-20T15:29:25.165Z,23.11
2019-06-20T15:30:25.666Z,23.08
2019-06-20T15:31:26.133Z,23.07
2019-06-20T15:32:26.570Z,22.93
2019-06-20T15:33:27.005Z,22.93
2019-06-20T15:34:27.504Z,22.95
2019-06-20T15:35:27.952Z,22.92
2019-06-20T15:36:28.392Z,22.81
2019-06-20T15:37:28.891Z,22.73
2019-06-20T15:38:29.341Z,22.74
2019-06-20T15:39:29.801Z,22.73
2019-06-20T15:40:30.233Z,22.62
2019-06-20T15:41:30.665Z,22.68
2019-06-20T15:42:31.102Z,22.62
2019-06-20T15:43:31.554Z,22.47
2019-06-20T15:44:32.035Z,22.49
2019-06-20T15:45:32.471Z,22.44
2019-06-20T15:46:32.908Z,22.34
2019-06-20T15:47:33.427Z,22.49
2019-06-20T15:48:33.882Z,22.36
2019-06-20T15:49:34.409Z,22.31
2019-06-20T15:50:35.038Z,22.25
2019-06-20T15:51:35.541Z,22.18
2019-06-20T15:52:36.073Z,22.16
2019-06-20T15:53:36.502Z,21.99
2019-06-20T15:54:36.961Z,21.97
2019-06-20T15:55:37.408Z,21.85
2019-06-20T15:56:37.836Z,21.69
2019-06-20T15:57:38.263Z,21.70
2019-06-20T15:58:38.800Z,21.60
2019-06-20T15:59:42.079Z,21.66
2019-06-20T16:00:42.660Z,21.58
2019-06-20T16:01:43.090Z,21.56
2019-06-20T16:02:43.521Z,21.58
2019-06-20T16:03:43.977Z,21.66
2019-06-20T16:04:44.451Z,21.54
2019-06-20T16:05:44.889Z,21.66
2019-06-20T16:06:45.616Z,21.68
2019-06-20T16:07:46.065Z,21.66
2019-06-20T16:08:46.497Z,21.70
2019-06-20T16:09:46.959Z,21.78
2019-06-20T16:10:47.402Z,21.77
2019-06-20T16:11:47.876Z,21.85
2019-06-20T16:12:48.315Z,21.83
2019-06-20T16:13:50.225Z,21.85
2019-06-20T16:14:50.778Z,21.89
2019-06-20T16:15:51.203Z,21.84
2019-06-20T16:16:51.635Z,21.83
2019-06-20T16:17:52.075Z,21.80
2019-06-20T16:18:52.499Z,21.84
2019-06-20T16:19:53.045Z,21.88
2019-06-20T16:20:53.480Z,21.80
2019-06-20T16:21:53.923Z,21.80
2019-06-20T16:22:54.358Z,21.85
2019-06-20T16:23:54.806Z,21.83
2019-06-20T16:24:55.258Z,21.83
2019-06-20T16:25:55.726Z,21.88
2019-06-20T16:26:56.179Z,21.81
2019-06-20T16:27:56.626Z,21.80
2019-06-20T16:28:57.054Z,21.84
2019-06-20T16:29:57.540Z,21.85
2019-06-20T16:31:08.424Z,21.80
2019-06-20T16:32:04.392Z,21.83
2019-06-20T16:33:04.819Z,21.88
2019-06-20T16:34:05.319Z,21.84
2019-06-20T16:35:05.823Z,21.75
2019-06-20T16:36:06.274Z,21.78
2019-06-20T16:37:10.478Z,21.69
2019-06-20T16:38:11.149Z,21.69
2019-06-20T16:39:11.586Z,21.65
2019-06-20T16:40:12.435Z,21.70
2019-06-20T16:41:12.861Z,21.70
2019-06-20T16:42:13.300Z,21.72
2019-06-20T16:43:13.747Z,21.72
2019-06-20T16:44:14.191Z,21.72
2019-06-20T16:45:14.651Z,21.70
2019-06-20T16:46:15.088Z,21.60
2019-06-20T16:47:15.531Z,21.65
2019-06-20T16:48:16.045Z,21.59
2019-06-20T16:49:16.487Z,21.56
2019-06-20T16:50:16.949Z,21.48
2019-06-20T16:51:17.378Z,21.48
2019-06-20T16:52:17.806Z,21.35
2019-06-20T16:53:18.239Z,21.35
2019-06-20T16:54:18.666Z,21.28
2019-06-20T16:55:19.369Z,21.19
2019-06-20T16:56:19.824Z,21.00
2019-06-20T16:57:20.263Z,21.05
2019-06-20T16:58:20.709Z,20.95
2019-06-20T16:59:21.978Z,20.89
2019-06-20T17:00:22.517Z,20.89
2019-06-20T17:01:22.980Z,20.86
2019-06-20T17:02:23.420Z,20.74
2019-06-20T17:03:40.512Z,20.77
2019-06-20T17:04:30.287Z,20.75
2019-06-20T17:05:30.723Z,20.70
2019-06-20T17:06:31.154Z,20.70
2019-06-20T17:07:31.611Z,20.70
2019-06-20T17:08:32.072Z,20.73
2019-06-20T17:09:32.535Z,20.75
2019-06-20T17:10:32.982Z,20.75
2019-06-20T17:11:33.427Z,20.74
2019-06-20T17:12:33.980Z,20.75
2019-06-20T17:13:34.537Z,20.83
2019-06-20T17:14:34.983Z,20.83
2019-06-20T17:15:35.426Z,20.85
2019-06-20T17:16:35.855Z,20.77
2019-06-20T17:17:36.289Z,20.75
2019-06-20T17:18:36.716Z,20.82
2019-06-20T17:19:37.177Z,20.80
2019-06-20T17:20:37.624Z,20.89
2019-06-20T17:21:38.058Z,20.93
2019-06-20T17:22:38.490Z,21.03
2019-06-20T17:23:38.935Z,21.01
2019-06-20T17:24:39.389Z,21.15
2019-06-20T17:25:39.839Z,21.14
2019-06-20T17:26:40.337Z,21.17
2019-06-20T17:27:40.773Z,21.25
2019-06-20T17:28:41.214Z,21.25
2019-06-20T17:29:41.782Z,21.32
2019-06-20T17:30:42.340Z,21.37
2019-06-20T17:31:42.804Z,21.47
2019-06-20T17:32:43.273Z,21.51
2019-06-20T17:33:56.764Z,21.51
2019-06-20T17:34:50.185Z,21.45
2019-06-20T17:35:50.642Z,21.60
2019-06-20T17:36:51.082Z,21.58
2019-06-20T17:37:51.533Z,21.53
2019-06-20T17:38:51.963Z,21.50
2019-06-20T17:39:52.439Z,21.59
2019-06-20T17:40:52.878Z,21.58
2019-06-20T17:41:55.427Z,21.60
2019-06-20T17:42:56.247Z,21.60
2019-06-20T17:43:56.717Z,21.58
2019-06-20T17:44:57.183Z,21.51
2019-06-20T17:45:57.624Z,21.53
2019-06-20T17:46:58.257Z,21.59
2019-06-20T17:47:58.970Z,21.56
2019-06-20T17:48:59.399Z,21.53
2019-06-20T17:49:59.874Z,21.53
2019-06-20T17:51:00.455Z,21.47
2019-06-20T17:52:01.009Z,21.53
2019-06-20T17:53:01.443Z,21.51
2019-06-20T17:54:01.869Z,21.44
2019-06-20T17:55:02.303Z,21.45
2019-06-20T17:56:02.737Z,21.50
2019-06-20T17:57:03.743Z,21.37
2019-06-20T17:58:04.212Z,21.43
2019-06-20T17:59:04.675Z,21.41
2019-06-20T18:00:05.138Z,21.35
2019-06-20T18:01:05.576Z,21.41
2019-06-20T18:02:06.029Z,21.41
2019-06-20T18:03:06.475Z,21.38
2019-06-20T18:04:13.577Z,21.43
2019-06-20T18:05:13.325Z,21.37
2019-06-20T18:06:13.756Z,21.37
2019-06-20T18:07:14.335Z,21.37
2019-06-20T18:08:15.681Z,21.33
2019-06-20T18:09:16.191Z,21.33