createdAt,value
2018-12-16T00:02:12.366Z,99.90
2018-12-16T00:04:39.930Z,99.90
2018-12-16T00:07:07.569Z,99.90
2018-12-16T00:09:36.060Z,99.90
2018-12-16T00:12:03.823Z,99.90
2018-12-16T00:14:31.385Z,99.90
2018-12-16T00:16:58.941Z,99.90
2018-12-16T00:19:26.549Z,99.90
2018-12-16T00:21:54.313Z,99.90
2018-12-16T00:24:21.906Z,99.90
2018-12-16T00:27:02.218Z,99.90
2018-12-16T00:29:29.760Z,99.90
2018-12-16T00:31:57.479Z,99.90
2018-12-16T00:34:25.038Z,99.90
2018-12-16T00:36:54.375Z,99.90
2018-12-16T00:39:22.127Z,99.90
2018-12-16T00:41:50.049Z,99.90
2018-12-16T00:44:17.571Z,99.90
2018-12-16T00:46:45.147Z,99.90
2018-12-16T00:49:12.970Z,99.90
2018-12-16T00:51:40.510Z,99.90
2018-12-16T00:54:08.193Z,99.90
2018-12-16T00:56:35.741Z,99.90
2018-12-16T00:59:03.470Z,99.90
2018-12-16T01:01:31.030Z,99.90
2018-12-16T01:03:59.070Z,99.90
2018-12-16T01:06:26.607Z,99.90
2018-12-16T01:08:54.619Z,99.90
2018-12-16T01:11:22.186Z,99.90
2018-12-16T01:13:49.843Z,99.90
2018-12-16T01:16:17.377Z,99.90
2018-12-16T01:18:45.162Z,99.90
2018-12-16T01:21:14.509Z,99.90
2018-12-16T01:23:42.507Z,99.90
2018-12-16T01:26:10.074Z,99.90
2018-12-16T01:28:38.536Z,99.90
2018-12-16T01:31:06.079Z,99.90
2018-12-16T01:33:33.745Z,99.90
2018-12-16T01:36:01.273Z,99.90
2018-12-16T01:38:29.309Z,99.90
2018-12-16T01:40:56.847Z,99.90
2018-12-16T01:43:24.486Z,99.90
2018-12-16T01:45:52.031Z,99.90
2018-12-16T01:48:19.700Z,99.90
2018-12-16T01:50:47.232Z,99.90
2018-12-16T01:53:15.179Z,99.90
2018-12-16T01:55:42.703Z,99.90
2018-12-16T01:58:10.357Z,99.90
2018-12-16T02:00:37.986Z,99.90
2018-12-16T02:03:05.887Z,99.90
2018-12-16T02:05:33.469Z,99.90
2018-12-16T02:08:01.215Z,99.90
2018-12-16T02:10:28.773Z,99.90
2018-12-16T02:12:56.773Z,99.90
2018-12-16T02:15:24.325Z,99.90
2018-12-16T02:17:51.977Z,99.90
2018-12-16T02:20:19.517Z,99.90
2018-12-16T02:22:47.246Z,99.90
2018-12-16T02:25:14.957Z,99.90
2018-12-16T02:27:43.006Z,99.90
2018-12-16T02:30:12.961Z,99.90
2018-12-16T02:32:40.490Z,99.90
2018-12-16T02:35:08.218Z,99.90
2018-12-16T02:37:35.749Z,99.90
2018-12-16T02:40:03.494Z,99.90
2018-12-16T02:42:31.034Z,99.90
2018-12-16T02:44:58.695Z,99.90
2018-12-16T02:47:26.225Z,99.90
2018-12-16T02:49:54.260Z,99.90
2018-12-16T02:52:21.812Z,99.90
2018-12-16T02:54:49.774Z,99.90
2018-12-16T02:57:17.319Z,99.90
2018-12-16T02:59:45.154Z,99.90
2018-12-16T03:02:12.831Z,99.90
2018-12-16T03:04:40.374Z,99.90
2018-12-16T03:07:08.261Z,99.90
2018-12-16T03:09:35.800Z,99.90
2018-12-16T03:12:04.014Z,99.90
2018-12-16T03:14:31.648Z,99.90
2018-12-16T03:16:59.213Z,99.90
2018-12-16T03:19:26.880Z,99.90
2018-12-16T03:21:55.081Z,99.90
2018-12-16T03:24:22.660Z,99.90
2018-12-16T03:26:50.933Z,99.90
2018-12-16T03:29:18.454Z,99.90
2018-12-16T03:31:46.141Z,99.90
2018-12-16T03:34:13.766Z,99.90
2018-12-16T03:36:41.438Z,99.90
2018-12-16T03:39:09.332Z,99.90
2018-12-16T03:41:36.957Z,99.90
2018-12-16T03:44:04.620Z,99.90
2018-12-16T03:46:32.154Z,99.90
2018-12-16T03:48:59.826Z,99.90
2018-12-16T03:51:27.355Z,99.90
2018-12-16T03:53:55.206Z,99.90
2018-12-16T03:56:22.787Z,99.90
2018-12-16T03:59:02.560Z,99.90
2018-12-16T04:01:30.131Z,99.90
2018-12-16T04:03:57.841Z,99.90
2018-12-16T04:06:25.363Z,99.90
2018-12-16T04:08:53.402Z,99.90
2018-12-16T04:11:20.934Z,99.90
2018-12-16T04:13:48.634Z,99.90
2018-12-16T04:16:16.180Z,99.90
2018-12-16T04:18:44.006Z,99.90
2018-12-16T04:21:11.560Z,99.90
2018-12-16T04:23:39.432Z,99.90
2018-12-16T04:26:06.980Z,99.90
2018-12-16T04:28:35.108Z,99.90
2018-12-16T04:31:02.641Z,99.90
2018-12-16T04:33:30.309Z,99.90
2018-12-16T04:35:57.841Z,99.90
2018-12-16T04:38:25.761Z,99.90
2018-12-16T04:40:53.401Z,99.90
2018-12-16T04:43:20.954Z,99.90
2018-12-16T04:45:48.748Z,99.90
2018-12-16T04:48:16.292Z,99.90
2018-12-16T04:50:44.013Z,99.90
2018-12-16T04:53:11.659Z,99.90
2018-12-16T04:55:39.955Z,99.90
2018-12-16T04:58:07.720Z,99.90
2018-12-16T05:00:35.254Z,99.90
2018-12-16T05:03:02.998Z,99.90
2018-12-16T05:05:30.560Z,99.90
2018-12-16T05:08:00.102Z,99.90
2018-12-16T05:10:30.279Z,99.90
2018-12-16T05:12:58.439Z,99.90
2018-12-16T05:15:26.178Z,99.90
2018-12-16T05:17:53.730Z,99.90
2018-12-16T05:20:21.406Z,99.90
2018-12-16T05:22:49.312Z,99.90
2018-12-16T05:25:17.225Z,99.90
2018-12-16T05:27:44.772Z,99.90
2018-12-16T05:30:12.598Z,99.90
2018-12-16T05:32:40.137Z,99.90
2018-12-16T05:35:07.974Z,99.90
2018-12-16T05:37:35.511Z,99.90
2018-12-16T05:40:03.141Z,99.90
2018-12-16T05:42:31.062Z,99.90
2018-12-16T05:45:02.568Z,99.90
2018-12-16T05:47:30.412Z,99.90
2018-12-16T05:49:58.569Z,99.90
2018-12-16T05:52:26.104Z,99.90
2018-12-16T05:54:54.036Z,99.90
2018-12-16T05:57:21.926Z,99.90
2018-12-16T05:59:49.467Z,99.90
2018-12-16T06:02:17.197Z,99.90
2018-12-16T06:04:44.746Z,99.90
2018-12-16T06:07:12.598Z,99.90
2018-12-16T06:09:40.138Z,99.90
2018-12-16T06:12:08.116Z,99.90
2018-12-16T06:14:35.647Z,99.90
2018-12-16T06:17:03.454Z,99.90
2018-12-16T06:19:31.148Z,99.90
2018-12-16T06:21:59.120Z,99.90
2018-12-16T06:24:26.827Z,99.90
2018-12-16T06:27:01.809Z,99.90
2018-12-16T06:29:31.037Z,99.90
2018-12-16T06:31:58.733Z,99.90
2018-12-16T06:34:28.666Z,99.90
2018-12-16T06:36:56.718Z,99.90
2018-12-16T06:39:24.276Z,99.90
2018-12-16T06:41:53.371Z,99.90
2018-12-16T06:44:20.910Z,99.90
2018-12-16T06:46:48.442Z,99.90
2018-12-16T06:49:16.723Z,99.90
2018-12-16T06:51:44.268Z,99.90
2018-12-16T06:54:11.988Z,99.90
2018-12-16T06:56:39.813Z,99.90
2018-12-16T06:59:07.952Z,99.90
2018-12-16T07:01:35.492Z,99.90
2018-12-16T07:04:03.216Z,99.90
2018-12-16T07:06:30.750Z,99.90
2018-12-16T07:08:58.464Z,99.90
2018-12-16T07:11:26.029Z,99.90
2018-12-16T07:13:54.174Z,99.90
2018-12-16T07:16:21.824Z,99.90
2018-12-16T07:18:49.926Z,99.90
2018-12-16T07:21:18.177Z,99.90
2018-12-16T07:23:45.878Z,99.90
2018-12-16T07:26:13.901Z,99.90
2018-12-16T07:28:41.638Z,99.90
2018-12-16T07:31:09.214Z,99.90
2018-12-16T07:33:36.756Z,99.90
2018-12-16T07:36:05.095Z,99.90
2018-12-16T07:38:32.742Z,99.90
2018-12-16T07:41:00.526Z,99.90
2018-12-16T07:43:28.080Z,99.90
2018-12-16T07:45:56.108Z,99.80
2018-12-16T07:48:24.032Z,99.90
2018-12-16T07:50:51.746Z,99.90
2018-12-16T07:53:19.645Z,99.90
2018-12-16T07:55:47.196Z,99.90
2018-12-16T07:58:14.738Z,99.90
2018-12-16T08:00:42.859Z,99.90
2018-12-16T08:03:10.403Z,99.60
2018-12-16T08:05:38.388Z,99.50
2018-12-16T08:08:06.028Z,98.80
2018-12-16T08:10:33.927Z,99.40
2018-12-16T08:13:03.570Z,99.30
2018-12-16T08:15:31.454Z,98.80
2018-12-16T08:17:59.068Z,98.80
2018-12-16T08:20:26.801Z,98.80
2018-12-16T08:22:54.430Z,98.80
2018-12-16T08:25:24.226Z,98.80
2018-12-16T08:27:51.762Z,98.80
2018-12-16T08:30:19.690Z,95.50
2018-12-16T08:32:47.235Z,91.10
2018-12-16T08:35:15.435Z,86.00
2018-12-16T08:37:42.980Z,81.90
2018-12-16T08:40:10.670Z,78.90
2018-12-16T08:42:38.236Z,77.60
2018-12-16T08:45:06.776Z,77.30
2018-12-16T08:47:34.330Z,75.70
2018-12-16T08:50:02.378Z,74.90
2018-12-16T08:52:30.513Z,74.10
2018-12-16T08:54:58.269Z,73.50
2018-12-16T08:57:26.464Z,72.70
2018-12-16T08:59:54.265Z,71.90
2018-12-16T09:02:21.807Z,72.20
2018-12-16T09:04:49.654Z,71.70
2018-12-16T09:07:17.220Z,71.80
2018-12-16T09:09:44.954Z,71.50
2018-12-16T09:12:12.536Z,69.90
2018-12-16T09:14:40.295Z,69.50
2018-12-16T09:17:07.829Z,68.80
2018-12-16T09:19:38.252Z,68.80
2018-12-16T09:22:06.192Z,67.70
2018-12-16T09:24:37.451Z,67.30
2018-12-16T09:27:04.697Z,68.50
2018-12-16T09:29:32.621Z,68.20
2018-12-16T09:32:00.200Z,67.90
2018-12-16T09:34:28.136Z,66.70
2018-12-16T09:36:55.681Z,67.00
2018-12-16T09:39:24.022Z,66.30
2018-12-16T09:41:51.590Z,66.90
2018-12-16T09:44:19.837Z,66.10
2018-12-16T09:46:47.631Z,64.80
2018-12-16T09:49:15.554Z,64.80
2018-12-16T09:51:43.117Z,64.20
2018-12-16T09:54:11.224Z,64.80
2018-12-16T09:56:38.796Z,64.80
2018-12-16T09:59:06.999Z,64.00
2018-12-16T10:01:34.620Z,64.80
2018-12-16T10:04:02.176Z,64.80
2018-12-16T10:06:30.599Z,64.80
2018-12-16T10:08:58.139Z,64.30
2018-12-16T10:11:26.131Z,64.20
2018-12-16T10:13:53.688Z,64.30
2018-12-16T10:16:22.466Z,63.00
2018-12-16T10:18:50.328Z,62.70
2018-12-16T10:21:18.192Z,61.90
2018-12-16T10:23:45.744Z,62.20
2018-12-16T10:26:14.392Z,61.60
2018-12-16T10:28:41.924Z,61.20
2018-12-16T10:31:09.698Z,61.50
2018-12-16T10:33:37.326Z,60.80
2018-12-16T10:36:05.185Z,60.50
2018-12-16T10:38:33.125Z,60.50
2018-12-16T10:41:00.984Z,60.50
2018-12-16T10:43:29.177Z,60.80
2018-12-16T10:45:57.531Z,60.50
2018-12-16T10:48:25.086Z,60.50
2018-12-16T10:50:52.849Z,60.50
2018-12-16T10:53:20.472Z,60.50
2018-12-16T10:55:48.377Z,60.50
2018-12-16T10:58:16.245Z,60.30
2018-12-16T11:00:49.840Z,60.50
2018-12-16T11:03:17.522Z,60.50
2018-12-16T11:05:46.722Z,60.50
2018-12-16T11:08:15.682Z,60.50
2018-12-16T11:10:43.725Z,58.90
2018-12-16T11:13:11.481Z,59.60
2018-12-16T11:15:39.482Z,60.00
2018-12-16T11:18:07.645Z,59.50
2018-12-16T11:20:35.553Z,59.20
2018-12-16T11:23:03.130Z,59.10
2018-12-16T11:25:31.796Z,59.00
2018-12-16T11:27:59.342Z,60.00
2018-12-16T11:30:27.230Z,59.50
2018-12-16T11:32:54.998Z,59.00
2018-12-16T11:35:23.021Z,58.20
2018-12-16T11:37:50.658Z,56.90
2018-12-16T11:40:18.429Z,58.50
2018-12-16T11:42:45.986Z,57.60
2018-12-16T11:45:14.262Z,57.30
2018-12-16T11:47:41.809Z,56.90
2018-12-16T11:50:10.357Z,57.70
2018-12-16T11:52:37.908Z,58.60
2018-12-16T11:55:12.532Z,56.90
2018-12-16T11:57:35.545Z,57.00
2018-12-16T12:00:04.337Z,57.60
2018-12-16T12:02:32.948Z,56.30
2018-12-16T12:05:00.763Z,57.20
2018-12-16T12:07:28.758Z,57.90
2018-12-16T12:09:56.515Z,58.10
2018-12-16T12:12:24.139Z,56.40
2018-12-16T12:14:51.933Z,58.80
2018-12-16T12:17:19.482Z,58.00
2018-12-16T12:19:47.639Z,57.70
2018-12-16T12:22:15.195Z,57.40
2018-12-16T12:24:42.787Z,56.60
2018-12-16T12:27:11.260Z,57.00
2018-12-16T12:29:38.801Z,58.20
2018-12-16T12:32:06.602Z,59.40
2018-12-16T12:34:34.144Z,59.40
2018-12-16T12:37:02.165Z,58.20
2018-12-16T12:39:29.986Z,57.50
2018-12-16T12:41:57.536Z,57.70
2018-12-16T12:44:25.321Z,58.60
2018-12-16T12:46:52.860Z,59.60
2018-12-16T12:49:20.401Z,58.70
2018-12-16T12:51:48.303Z,57.30
2018-12-16T12:54:15.852Z,58.70
2018-12-16T12:56:43.626Z,58.80
2018-12-16T12:59:11.179Z,58.50
2018-12-16T13:01:38.945Z,58.30
2018-12-16T13:04:06.487Z,58.40
2018-12-16T13:06:34.684Z,58.70
2018-12-16T13:09:02.235Z,59.80
2018-12-16T13:11:30.399Z,59.00
2018-12-16T13:13:58.549Z,58.90
2018-12-16T13:16:26.370Z,58.80
2018-12-16T13:18:53.931Z,58.30
2018-12-16T13:21:22.091Z,59.20
2018-12-16T13:23:49.624Z,59.30
2018-12-16T13:26:18.070Z,56.90
2018-12-16T13:28:45.621Z,56.60
2018-12-16T13:31:13.542Z,55.80
2018-12-16T13:33:41.177Z,54.30
2018-12-16T13:36:09.501Z,54.20
2018-12-16T13:38:37.032Z,53.30
2018-12-16T13:41:04.811Z,53.10
2018-12-16T13:43:32.332Z,52.90
2018-12-16T13:46:00.128Z,53.90
2018-12-16T13:48:27.694Z,52.90
2018-12-16T13:50:55.669Z,54.20
2018-12-16T13:53:23.211Z,54.20
2018-12-16T13:55:51.201Z,54.20
2018-12-16T13:58:18.933Z,54.10
2018-12-16T14:00:47.139Z,54.10
2018-12-16T14:03:14.686Z,54.10
2018-12-16T14:05:46.620Z,54.00
2018-12-16T14:08:12.534Z,54.00
2018-12-16T14:10:40.062Z,53.40
2018-12-16T14:13:07.719Z,53.90
2018-12-16T14:15:35.379Z,51.70
2018-12-16T14:18:02.928Z,52.20
2018-12-16T14:20:30.467Z,51.20
2018-12-16T14:22:58.448Z,51.60
2018-12-16T14:25:26.017Z,52.50
2018-12-16T14:27:54.497Z,52.30
2018-12-16T14:30:22.033Z,51.80
2018-12-16T14:32:49.820Z,52.20
2018-12-16T14:35:17.571Z,53.40
2018-12-16T14:37:45.363Z,53.60
2018-12-16T14:40:13.165Z,53.10
2018-12-16T14:42:40.849Z,53.10
2018-12-16T14:45:09.207Z,53.80
2018-12-16T14:47:37.169Z,53.70
2018-12-16T14:50:05.963Z,53.70
2018-12-16T14:52:33.928Z,53.70
2018-12-16T14:55:01.458Z,54.70
2018-12-16T14:57:29.175Z,54.50
2018-12-16T14:59:56.713Z,53.70
2018-12-16T15:02:24.962Z,53.70
2018-12-16T15:04:52.504Z,53.70
2018-12-16T15:07:20.540Z,53.80
2018-12-16T15:09:48.077Z,54.10
2018-12-16T15:12:15.917Z,53.70
2018-12-16T15:14:43.632Z,54.80
2018-12-16T15:17:11.906Z,54.20
2018-12-16T15:19:39.478Z,54.00
2018-12-16T15:22:11.450Z,53.70
2018-12-16T15:24:42.271Z,54.70
2018-12-16T15:27:11.341Z,54.30
2018-12-16T15:29:43.863Z,53.60
2018-12-16T15:32:14.665Z,53.60
2018-12-16T15:34:46.670Z,53.70
2018-12-16T15:37:15.312Z,53.60
2018-12-16T15:39:44.635Z,53.60
2018-12-16T15:42:14.974Z,53.60
2018-12-16T15:44:43.003Z,53.60
2018-12-16T15:47:11.754Z,53.60
2018-12-16T15:49:41.446Z,53.50
2018-12-16T15:52:11.562Z,53.60
2018-12-16T15:54:43.530Z,53.60
2018-12-16T15:57:12.329Z,53.80
2018-12-16T15:59:40.827Z,53.60
2018-12-16T16:02:11.195Z,53.50
2018-12-16T16:04:39.914Z,53.60
2018-12-16T16:07:07.895Z,53.60
2018-12-16T16:09:35.753Z,53.60
2018-12-16T16:12:04.719Z,53.60
2018-12-16T16:14:33.146Z,53.70
2018-12-16T16:17:01.800Z,53.70
2018-12-16T16:19:29.353Z,53.70
2018-12-16T16:21:57.191Z,54.00
2018-12-16T16:24:25.323Z,55.70
2018-12-16T16:26:52.891Z,55.60
2018-12-16T16:29:21.005Z,54.70
2018-12-16T16:31:48.556Z,55.30
2018-12-16T16:34:16.335Z,54.20
2018-12-16T16:36:44.200Z,53.60
2018-12-16T16:39:11.759Z,53.60
2018-12-16T16:41:39.729Z,53.60
2018-12-16T16:44:07.359Z,54.40
2018-12-16T16:46:35.521Z,53.80
2018-12-16T16:49:03.187Z,54.70
2018-12-16T16:51:30.730Z,54.50
2018-12-16T16:53:58.676Z,54.30
2018-12-16T16:56:26.245Z,55.10
2018-12-16T16:58:54.506Z,55.00
2018-12-16T17:01:22.092Z,56.60
2018-12-16T17:03:49.963Z,57.40
2018-12-16T17:06:17.579Z,57.60
2018-12-16T17:08:45.268Z,59.20
2018-12-16T17:11:12.901Z,59.20
2018-12-16T17:13:40.550Z,59.60
2018-12-16T17:16:12.333Z,60.20
2018-12-16T17:18:40.809Z,60.00
2018-12-16T17:21:08.527Z,60.20
2018-12-16T17:23:36.769Z,60.10
2018-12-16T17:26:04.578Z,60.10
2018-12-16T17:28:32.404Z,58.70
2018-12-16T17:30:59.944Z,56.40
2018-12-16T17:33:27.874Z,59.00
2018-12-16T17:35:55.399Z,58.00
2018-12-16T17:38:23.314Z,58.40
2018-12-16T17:40:50.871Z,58.10
2018-12-16T17:43:18.604Z,59.50
2018-12-16T17:45:46.770Z,59.30
2018-12-16T17:48:14.480Z,58.20
2018-12-16T17:50:42.139Z,57.80
2018-12-16T17:53:09.681Z,58.40
2018-12-16T17:55:37.666Z,57.70
2018-12-16T17:58:05.210Z,57.00
2018-12-16T18:00:33.000Z,57.30
2018-12-16T18:03:00.914Z,57.70
2018-12-16T18:05:28.741Z,57.90
2018-12-16T18:07:56.287Z,54.40
2018-12-16T18:10:24.258Z,55.10
2018-12-16T18:12:51.794Z,56.10
2018-12-16T18:15:19.741Z,55.40
2018-12-16T18:17:47.327Z,54.20
2018-12-16T18:20:15.063Z,55.30
2018-12-16T18:22:42.608Z,56.40
2018-12-16T18:25:10.592Z,55.60
2018-12-16T18:27:38.493Z,55.40
2018-12-16T18:30:08.167Z,56.60
2018-12-16T18:32:36.094Z,56.70
2018-12-16T18:35:04.803Z,55.60
2018-12-16T18:37:32.837Z,56.50
2018-12-16T18:40:01.184Z,56.40
2018-12-16T18:42:30.408Z,56.60
2018-12-16T18:44:57.969Z,57.30
2018-12-16T18:47:25.507Z,58.60
2018-12-16T18:49:53.073Z,59.00
2018-12-16T18:52:21.061Z,60.20
2018-12-16T18:54:48.679Z,60.30
2018-12-16T18:57:16.795Z,61.20
2018-12-16T18:59:44.335Z,61.60
2018-12-16T19:02:12.231Z,62.00
2018-12-16T19:04:39.782Z,62.10
2018-12-16T19:07:07.549Z,62.80
2018-12-16T19:09:35.085Z,63.50
2018-12-16T19:12:02.971Z,63.90
2018-12-16T19:14:30.919Z,63.80
2018-12-16T19:16:59.138Z,63.50
2018-12-16T19:19:26.895Z,64.30
2018-12-16T19:21:54.850Z,64.10
2018-12-16T19:24:22.862Z,64.80
2018-12-16T19:26:55.073Z,64.70
2018-12-16T19:29:20.408Z,64.20
2018-12-16T19:31:48.199Z,63.70
2018-12-16T19:34:15.770Z,64.70
2018-12-16T19:36:43.888Z,64.00
2018-12-16T19:39:11.443Z,64.20
2018-12-16T19:41:39.241Z,64.60
2018-12-16T19:44:06.786Z,64.80
2018-12-16T19:46:34.769Z,64.80
2018-12-16T19:49:02.313Z,64.80
2018-12-16T19:51:30.027Z,64.70
2018-12-16T19:53:57.944Z,64.70
2018-12-16T19:56:25.800Z,64.80
2018-12-16T19:58:53.823Z,64.80
2018-12-16T20:01:21.546Z,64.50
2018-12-16T20:03:54.730Z,64.70
2018-12-16T20:06:28.480Z,64.50
2018-12-16T20:08:56.038Z,64.70
2018-12-16T20:11:23.593Z,64.60
2018-12-16T20:13:51.518Z,66.40
2018-12-16T20:16:19.266Z,66.10
2018-12-16T20:18:47.067Z,66.30
2018-12-16T20:21:14.608Z,67.30
2018-12-16T20:23:42.577Z,67.10
2018-12-16T20:26:10.145Z,66.90
2018-12-16T20:28:38.567Z,67.20
2018-12-16T20:31:06.133Z,66.90
2018-12-16T20:33:34.299Z,69.00
2018-12-16T20:36:01.839Z,68.90
2018-12-16T20:38:29.695Z,69.00
2018-12-16T20:40:57.681Z,68.70
2018-12-16T20:43:25.601Z,69.10
2018-12-16T20:45:53.888Z,69.00
2018-12-16T20:48:21.749Z,69.00
2018-12-16T20:50:49.393Z,68.20
2018-12-16T20:53:17.511Z,67.30
2018-12-16T20:55:45.325Z,67.50
2018-12-16T20:58:13.223Z,68.80
2018-12-16T21:00:40.781Z,68.60
2018-12-16T21:03:08.555Z,68.80
2018-12-16T21:05:36.125Z,67.70
2018-12-16T21:08:04.011Z,68.00
2018-12-16T21:10:31.582Z,68.10
2018-12-16T21:13:06.565Z,68.20
2018-12-16T21:15:39.840Z,67.00
2018-12-16T21:18:13.559Z,68.10
2018-12-16T21:20:41.115Z,68.20
2018-12-16T21:23:09.105Z,68.40
2018-12-16T21:25:36.635Z,68.20
2018-12-16T21:28:05.003Z,68.40
2018-12-16T21:30:32.580Z,68.10
2018-12-16T21:33:00.565Z,68.40
2018-12-16T21:35:28.117Z,68.90
2018-12-16T21:37:55.670Z,68.80
2018-12-16T21:40:23.641Z,68.50
2018-12-16T21:42:51.229Z,67.90
2018-12-16T21:45:18.975Z,68.80
2018-12-16T21:47:46.555Z,69.10
2018-12-16T21:50:14.404Z,69.20
2018-12-16T21:52:41.953Z,69.20
2018-12-16T21:55:09.727Z,69.20
2018-12-16T21:57:37.573Z,69.20
2018-12-16T22:00:07.512Z,69.30
2018-12-16T22:02:35.446Z,67.80
2018-12-16T22:05:03.217Z,68.60
2018-12-16T22:07:31.491Z,69.30
2018-12-16T22:09:59.371Z,68.80
2018-12-16T22:12:26.918Z,69.20
2018-12-16T22:14:54.701Z,69.20
2018-12-16T22:17:22.255Z,69.20
2018-12-16T22:19:50.027Z,69.20
2018-12-16T22:22:17.586Z,69.20
2018-12-16T22:24:45.462Z,69.20
2018-12-16T22:27:13.249Z,69.30
2018-12-16T22:29:41.276Z,69.30
2018-12-16T22:32:08.819Z,69.30
2018-12-16T22:34:36.589Z,69.30
2018-12-16T22:37:04.132Z,69.30
2018-12-16T22:39:32.564Z,69.30
2018-12-16T22:42:00.103Z,69.30
2018-12-16T22:44:28.053Z,69.30
2018-12-16T22:46:55.597Z,69.30
2018-12-16T22:49:23.591Z,69.30
2018-12-16T22:51:51.147Z,69.30
2018-12-16T22:54:19.111Z,69.30
2018-12-16T22:56:46.639Z,69.30
2018-12-16T22:59:14.664Z,69.30
2018-12-16T23:01:42.214Z,69.30
2018-12-16T23:04:09.938Z,69.30
2018-12-16T23:06:37.493Z,70.50
2018-12-16T23:09:07.017Z,70.50
2018-12-16T23:11:34.655Z,70.50
2018-12-16T23:14:02.645Z,70.30
2018-12-16T23:16:30.187Z,70.50
2018-12-16T23:18:58.005Z,69.80
2018-12-16T23:21:25.543Z,70.80
2018-12-16T23:23:53.924Z,71.70
2018-12-16T23:26:21.506Z,71.50
2018-12-16T23:28:49.483Z,70.70
2018-12-16T23:31:17.164Z,71.90
2018-12-16T23:33:47.447Z,71.50
2018-12-16T23:36:15.503Z,71.80
2018-12-16T23:38:43.278Z,71.90
2018-12-16T23:41:10.827Z,72.10
2018-12-16T23:43:38.794Z,71.80
2018-12-16T23:46:06.339Z,71.80
2018-12-16T23:48:34.290Z,71.30
2018-12-16T23:51:02.183Z,71.30
2018-12-16T23:53:29.734Z,72.40
2018-12-16T23:55:57.886Z,71.90
2018-12-16T23:58:25.450Z,71.50
