createdAt,value
2023-05-16T00:30:31.446Z,5.18
2023-05-16T00:33:16.931Z,5.19
2023-05-16T04:54:06.495Z,3.70
2023-05-16T04:56:51.664Z,3.71
2023-05-16T04:59:36.869Z,3.72
2023-05-16T05:02:22.304Z,3.78
2023-05-16T05:05:07.566Z,3.59
2023-05-16T05:07:53.018Z,3.79
2023-05-16T05:10:38.440Z,3.65
2023-05-16T05:13:23.824Z,3.86
2023-05-16T05:16:09.192Z,3.68
2023-05-16T05:18:54.737Z,3.77
2023-05-16T05:21:40.170Z,4.40
2023-05-16T05:24:25.265Z,4.44
2023-05-16T05:27:10.575Z,4.45
2023-05-16T05:29:55.996Z,4.66
2023-05-16T05:32:41.507Z,4.34
2023-05-16T05:35:27.142Z,4.60
2023-05-16T05:38:12.428Z,4.54
2023-05-16T05:40:58.018Z,4.52
2023-05-16T05:43:43.282Z,4.50
2023-05-16T05:46:28.495Z,4.69
2023-05-16T05:49:13.491Z,4.63
2023-05-16T05:51:58.837Z,4.38
2023-05-16T05:54:44.006Z,4.37
2023-05-16T05:57:29.243Z,4.49
2023-05-16T06:00:14.709Z,4.46
2023-05-16T06:03:00.153Z,4.36
2023-05-16T06:05:45.539Z,4.50
2023-05-16T06:08:30.914Z,4.74
2023-05-16T06:11:16.261Z,4.61
2023-05-16T06:14:01.722Z,4.75
2023-05-16T06:16:47.021Z,4.21
2023-05-16T06:19:32.540Z,4.45
2023-05-16T06:22:20.624Z,4.39
2023-05-16T06:25:05.499Z,4.66
2023-05-16T06:27:50.885Z,4.44
2023-05-16T06:30:36.163Z,4.48
2023-05-16T06:33:21.446Z,4.65
2023-05-16T06:36:06.985Z,4.48
2023-05-16T06:38:52.139Z,4.43
2023-05-16T06:41:37.672Z,4.28
2023-05-16T06:44:23.091Z,4.22
2023-05-16T06:47:08.504Z,4.04
2023-05-16T06:49:54.025Z,4.18
2023-05-16T06:52:39.283Z,4.02
2023-05-16T06:55:24.394Z,4.19
2023-05-16T06:58:09.729Z,4.16
2023-05-16T07:00:55.198Z,4.17
2023-05-16T07:03:40.541Z,4.25
2023-05-16T07:06:25.836Z,3.89
2023-05-16T07:09:11.428Z,4.08
2023-05-16T07:11:56.754Z,4.15
2023-05-16T07:14:45.213Z,4.13
2023-05-16T07:17:30.666Z,3.99
2023-05-16T07:20:15.853Z,4.12
2023-05-16T07:23:01.498Z,4.25
2023-05-16T07:25:46.760Z,3.84
2023-05-16T07:28:31.985Z,4.12
2023-05-16T07:31:17.218Z,4.24
2023-05-16T07:34:02.519Z,4.46
2023-05-16T07:36:47.843Z,4.56
2023-05-16T07:39:32.871Z,4.42
2023-05-16T07:42:18.111Z,5.40
2023-05-16T07:45:03.377Z,9.39
2023-05-16T07:47:48.727Z,5.59
2023-05-16T07:50:34.204Z,5.07
2023-05-16T07:53:19.638Z,5.13
2023-05-16T07:56:05.578Z,5.00
2023-05-16T15:40:42.904Z,6.55
2023-05-16T15:43:28.336Z,6.19
2023-05-16T15:46:13.497Z,6.29
2023-05-16T15:48:59.967Z,6.36
2023-05-16T15:51:45.362Z,6.11
2023-05-16T15:54:30.636Z,6.44
2023-05-16T15:57:15.963Z,6.21
2023-05-16T16:00:01.290Z,6.04
2023-05-16T16:02:48.011Z,6.08
2023-05-16T16:05:33.922Z,6.27
2023-05-16T16:08:19.334Z,6.34
2023-05-16T16:11:04.926Z,6.20
2023-05-16T16:13:50.208Z,6.36
2023-05-16T16:16:35.714Z,5.95
2023-05-16T16:19:21.073Z,5.86
2023-05-16T16:22:06.269Z,6.22
2023-05-16T16:24:51.712Z,5.87
2023-05-16T16:27:36.986Z,5.59
2023-05-16T16:30:22.417Z,6.02
2023-05-16T16:33:07.937Z,5.84
2023-05-16T16:35:53.137Z,5.85
2023-05-16T16:38:39.056Z,5.90
2023-05-16T16:41:24.266Z,5.71
2023-05-16T16:44:09.971Z,5.82
2023-05-16T16:46:55.100Z,5.62
2023-05-16T16:49:40.392Z,6.05
2023-05-16T16:52:25.670Z,5.72
2023-05-16T16:55:11.073Z,5.59
2023-05-16T16:57:56.577Z,5.63
2023-05-16T17:00:41.835Z,5.49
2023-05-16T17:03:27.172Z,5.38
2023-05-16T17:06:12.923Z,5.69
2023-05-16T17:08:57.978Z,5.38
2023-05-16T17:11:43.500Z,5.29
2023-05-16T17:14:28.788Z,5.59
2023-05-16T17:17:14.384Z,5.78
2023-05-16T17:19:59.723Z,5.36
2023-05-16T17:22:45.008Z,5.67
2023-05-16T17:25:30.359Z,5.81
2023-05-16T17:28:15.384Z,7.83
2023-05-16T17:31:00.464Z,8.86
2023-05-16T17:33:45.669Z,9.08
2023-05-16T17:36:31.446Z,8.98
2023-05-16T17:39:17.095Z,11.88
2023-05-16T17:42:02.708Z,16.55
2023-05-16T17:44:47.995Z,14.41
2023-05-16T17:47:36.381Z,17.30
2023-05-16T17:50:23.782Z,19.88
2023-05-16T17:53:09.042Z,24.27
2023-05-16T17:55:54.369Z,23.67
2023-05-16T17:58:40.038Z,27.57
2023-05-16T18:01:25.278Z,28.25
2023-05-16T18:04:10.743Z,31.85
2023-05-16T18:06:56.074Z,32.16
2023-05-16T18:09:41.377Z,34.01
2023-05-16T18:12:26.840Z,36.33
2023-05-16T18:15:12.112Z,48.28
2023-05-16T18:17:57.421Z,53.92
2023-05-16T18:20:42.661Z,47.12
2023-05-16T18:23:27.931Z,52.65
2023-05-16T18:26:13.181Z,57.88
2023-05-16T18:28:58.343Z,57.12
2023-05-16T18:31:43.669Z,53.26
2023-05-16T18:34:28.925Z,43.55
2023-05-16T18:37:14.223Z,42.18
2023-05-16T18:39:59.561Z,37.37
2023-05-16T18:42:44.967Z,33.89
2023-05-16T18:45:30.483Z,30.84
2023-05-16T18:48:16.079Z,29.19
2023-05-16T18:51:01.151Z,29.13
2023-05-16T18:53:46.539Z,28.07
2023-05-16T18:56:31.849Z,26.09
2023-05-16T18:59:17.470Z,26.15
2023-05-16T19:02:02.857Z,25.33
2023-05-16T19:04:48.462Z,24.58
2023-05-16T19:07:33.741Z,23.37
2023-05-16T19:10:19.083Z,23.45
2023-05-16T19:13:04.513Z,22.02
2023-05-16T19:15:49.761Z,22.52
2023-05-16T19:18:35.525Z,22.64
2023-05-16T19:21:24.023Z,21.63
2023-05-16T19:24:08.980Z,21.59
2023-05-16T19:26:54.386Z,21.29
2023-05-16T19:29:39.679Z,21.17
2023-05-16T19:32:24.988Z,20.41
2023-05-16T19:35:10.251Z,21.11
2023-05-16T19:37:55.732Z,20.52
2023-05-16T19:40:41.064Z,20.77
2023-05-16T19:43:26.171Z,19.63
2023-05-16T19:46:11.706Z,19.32
2023-05-16T19:48:57.138Z,19.17
2023-05-16T19:51:42.581Z,19.09
2023-05-16T19:54:27.859Z,18.50
2023-05-16T19:57:13.211Z,18.30
2023-05-16T19:59:58.818Z,18.26
2023-05-16T20:02:44.183Z,17.98
2023-05-16T20:05:29.697Z,18.05
2023-05-16T20:08:15.571Z,17.66
2023-05-16T20:11:00.858Z,17.88
2023-05-16T20:13:46.261Z,17.67
2023-05-16T20:16:31.534Z,17.22
2023-05-16T20:19:17.120Z,17.44
2023-05-16T20:22:02.438Z,17.04
2023-05-16T20:24:50.902Z,17.24
2023-05-16T20:27:36.132Z,17.36
2023-05-16T20:30:21.520Z,16.60
2023-05-16T20:33:06.980Z,17.24
2023-05-16T20:35:52.144Z,17.19
2023-05-16T20:38:37.345Z,16.65
2023-05-16T20:41:22.720Z,16.63
2023-05-16T20:44:08.025Z,16.98
2023-05-16T20:46:53.312Z,16.70
2023-05-16T20:49:38.697Z,16.30
2023-05-16T20:52:24.182Z,16.14
2023-05-16T20:55:09.633Z,16.33
2023-05-16T20:57:54.829Z,15.97
2023-05-16T21:00:40.271Z,16.15
2023-05-16T21:03:25.596Z,15.86
2023-05-16T21:06:11.069Z,15.95
2023-05-16T21:08:56.278Z,15.77
2023-05-16T21:11:41.595Z,15.78
2023-05-16T21:14:27.080Z,15.06
2023-05-16T21:17:12.188Z,15.85
2023-05-16T21:19:57.767Z,15.43
2023-05-16T21:22:42.966Z,15.68
2023-05-16T21:25:28.472Z,15.33
2023-05-16T21:28:13.739Z,15.68
2023-05-16T21:30:58.955Z,15.24
2023-05-16T21:33:44.476Z,15.19
2023-05-16T21:36:29.921Z,15.02
2023-05-16T21:39:15.345Z,14.81
2023-05-16T21:42:00.906Z,14.63
2023-05-16T21:44:46.297Z,14.94
2023-05-16T21:47:31.741Z,14.38
2023-05-16T21:50:17.021Z,14.84
2023-05-16T21:53:02.499Z,14.33
2023-05-16T21:55:48.026Z,14.03
2023-05-16T21:58:33.506Z,14.31
2023-05-16T22:01:19.070Z,14.37
2023-05-16T22:04:04.566Z,14.13
2023-05-16T22:06:50.168Z,13.97
2023-05-16T22:09:35.593Z,14.08
2023-05-16T22:12:20.712Z,14.48
2023-05-16T22:15:06.094Z,13.64
2023-05-16T22:17:51.582Z,13.47
2023-05-16T22:20:37.046Z,14.04
2023-05-16T22:23:22.514Z,13.60
2023-05-16T22:26:08.031Z,13.47
2023-05-16T22:28:53.256Z,13.27
2023-05-16T22:31:38.509Z,13.57
2023-05-16T22:34:24.021Z,13.10
2023-05-16T22:37:09.256Z,12.90
2023-05-16T22:39:54.642Z,13.18
2023-05-16T22:42:39.936Z,13.04
2023-05-16T22:45:25.262Z,12.56
2023-05-16T22:48:10.708Z,12.97
2023-05-16T22:50:55.932Z,13.05
2023-05-16T22:53:41.310Z,12.82
2023-05-16T22:56:26.702Z,12.66
2023-05-16T22:59:11.930Z,12.49
2023-05-16T23:01:57.360Z,12.69
2023-05-16T23:04:42.582Z,12.73
2023-05-16T23:07:28.083Z,12.12
2023-05-16T23:10:13.257Z,12.09
2023-05-16T23:12:58.383Z,11.86
2023-05-16T23:15:43.533Z,11.53
2023-05-16T23:18:29.027Z,11.67
2023-05-16T23:21:14.406Z,11.46
2023-05-16T23:23:59.808Z,11.16
2023-05-16T23:26:45.235Z,11.43
2023-05-16T23:29:30.707Z,11.40
2023-05-16T23:32:15.844Z,11.18
2023-05-16T23:35:00.978Z,11.21
2023-05-16T23:37:46.349Z,11.40
2023-05-16T23:40:31.785Z,10.83
2023-05-16T23:43:17.080Z,11.17
2023-05-16T23:46:02.550Z,10.72
2023-05-16T23:48:48.063Z,10.54
2023-05-16T23:51:52.296Z,11.07
2023-05-16T23:54:38.132Z,10.58
2023-05-16T23:57:23.478Z,11.16
