createdAt,value
2019-01-26T00:00:50.464Z,37.55
2019-01-26T00:03:18.977Z,40.20
2019-01-26T00:05:47.495Z,35.80
2019-01-26T00:08:16.272Z,31.33
2019-01-26T00:10:44.833Z,40.00
2019-01-26T00:13:13.314Z,34.23
2019-01-26T00:15:41.949Z,36.42
2019-01-26T00:18:10.431Z,30.07
2019-01-26T00:20:38.915Z,33.70
2019-01-26T00:23:07.381Z,34.87
2019-01-26T00:25:35.953Z,34.80
2019-01-26T00:28:04.660Z,31.77
2019-01-26T00:30:33.134Z,38.33
2019-01-26T00:33:01.662Z,32.93
2019-01-26T00:35:30.191Z,33.80
2019-01-26T00:37:58.718Z,33.08
2019-01-26T00:40:27.228Z,26.70
2019-01-26T00:42:55.740Z,32.83
2019-01-26T00:45:24.995Z,28.02
2019-01-26T00:47:53.498Z,32.67
2019-01-26T00:50:22.092Z,30.48
2019-01-26T00:52:50.828Z,31.60
2019-01-26T00:55:19.548Z,27.83
2019-01-26T00:57:48.019Z,29.45
2019-01-26T01:00:20.871Z,28.07
2019-01-26T01:02:49.363Z,32.27
2019-01-26T01:05:18.271Z,34.07
2019-01-26T01:07:46.870Z,29.13
2019-01-26T01:10:18.025Z,30.80
2019-01-26T01:12:46.755Z,30.73
2019-01-26T01:15:18.318Z,28.83
2019-01-26T01:17:46.852Z,26.30
2019-01-26T01:20:15.797Z,26.03
2019-01-26T01:22:44.334Z,32.60
2019-01-26T01:25:13.932Z,30.27
2019-01-26T01:27:42.696Z,26.60
2019-01-26T01:30:22.613Z,33.98
2019-01-26T01:32:51.136Z,23.57
2019-01-26T01:35:19.662Z,28.13
2019-01-26T01:37:48.223Z,30.43
2019-01-26T01:40:18.464Z,31.37
2019-01-26T01:42:47.188Z,29.90
2019-01-26T01:45:21.036Z,31.10
2019-01-26T01:47:49.643Z,30.03
2019-01-26T01:50:18.473Z,49.60
2019-01-26T01:52:47.017Z,56.63
2019-01-26T01:55:15.610Z,39.20
2019-01-26T01:57:44.201Z,37.77
2019-01-26T02:00:18.508Z,26.60
2019-01-26T02:02:47.107Z,29.98
2019-01-26T02:05:15.919Z,27.80
2019-01-26T02:07:44.458Z,26.93
2019-01-26T02:10:17.839Z,28.40
2019-01-26T02:12:46.369Z,31.87
2019-01-26T02:15:15.157Z,30.67
2019-01-26T02:17:43.786Z,23.87
2019-01-26T02:20:15.428Z,28.12
2019-01-26T02:22:43.905Z,31.63
2019-01-26T02:25:13.004Z,25.90
2019-01-26T02:27:41.735Z,38.00
2019-01-26T02:30:13.346Z,28.37
2019-01-26T02:32:41.914Z,28.70
2019-01-26T02:35:10.518Z,30.90
2019-01-26T02:37:39.337Z,27.63
2019-01-26T02:40:10.818Z,31.83
2019-01-26T02:42:39.285Z,30.27
2019-01-26T02:45:10.184Z,34.07
2019-01-26T02:47:38.711Z,23.20
2019-01-26T02:50:10.116Z,27.50
2019-01-26T02:52:38.669Z,29.13
2019-01-26T02:55:07.284Z,30.50
2019-01-26T02:57:35.840Z,26.30
2019-01-26T03:00:10.242Z,31.90
2019-01-26T03:02:38.848Z,26.10
2019-01-26T03:05:08.097Z,26.07
2019-01-26T03:07:36.586Z,24.90
2019-01-26T03:10:08.482Z,23.77
2019-01-26T03:12:39.971Z,33.10
2019-01-26T03:15:11.694Z,27.87
2019-01-26T03:17:40.218Z,25.17
2019-01-26T03:20:10.834Z,19.70
2019-01-26T03:22:39.529Z,23.07
2019-01-26T03:25:09.745Z,24.03
2019-01-26T03:27:38.337Z,18.82
2019-01-26T03:30:12.636Z,23.63
2019-01-26T03:32:41.459Z,21.83
2019-01-26T03:35:10.069Z,16.77
2019-01-26T03:37:38.597Z,13.47
2019-01-26T03:40:10.187Z,20.10
2019-01-26T03:42:38.787Z,16.40
2019-01-26T03:45:09.977Z,17.37
2019-01-26T03:47:38.426Z,20.97
2019-01-26T03:50:10.225Z,20.20
2019-01-26T03:52:38.931Z,16.03
2019-01-26T03:55:16.435Z,14.00
2019-01-26T03:57:44.980Z,15.23
2019-01-26T04:00:19.085Z,14.80
2019-01-26T04:02:47.924Z,14.58
2019-01-26T04:05:16.604Z,18.97
2019-01-26T04:07:45.188Z,17.20
2019-01-26T04:10:15.351Z,20.52
2019-01-26T04:12:44.066Z,21.90
2019-01-26T04:15:15.076Z,24.13
2019-01-26T04:17:43.644Z,20.23
2019-01-26T04:20:17.241Z,14.45
2019-01-26T04:22:45.874Z,16.00
2019-01-26T04:25:14.469Z,18.27
2019-01-26T04:27:42.991Z,17.17
2019-01-26T04:30:14.568Z,14.60
2019-01-26T04:32:43.088Z,17.40
2019-01-26T04:35:12.516Z,15.53
2019-01-26T04:37:40.981Z,13.50
2019-01-26T04:40:12.000Z,14.93
2019-01-26T04:42:40.476Z,10.83
2019-01-26T04:45:14.848Z,12.20
2019-01-26T04:47:43.340Z,11.40
2019-01-26T04:50:14.939Z,13.00
2019-01-26T04:52:43.635Z,12.10
2019-01-26T04:55:12.441Z,16.90
2019-01-26T04:57:41.005Z,11.60
2019-01-26T05:00:15.537Z,10.23
2019-01-26T05:02:44.055Z,11.40
2019-01-26T05:05:12.697Z,9.83
2019-01-26T05:07:41.161Z,21.13
2019-01-26T05:10:12.825Z,8.57
2019-01-26T05:12:41.305Z,10.00
2019-01-26T05:15:11.695Z,10.43
2019-01-26T05:17:40.455Z,15.00
2019-01-26T05:20:12.003Z,10.73
2019-01-26T05:22:41.068Z,6.97
2019-01-26T05:25:10.214Z,10.00
2019-01-26T05:27:38.768Z,10.17
2019-01-26T05:30:10.352Z,11.88
2019-01-26T05:32:38.836Z,10.13
2019-01-26T05:35:07.909Z,11.73
2019-01-26T05:37:36.428Z,10.77
2019-01-26T05:40:13.503Z,8.00
2019-01-26T05:42:42.330Z,9.87
2019-01-26T05:45:13.424Z,13.55
2019-01-26T05:47:48.148Z,11.63
2019-01-26T05:50:15.324Z,15.18
2019-01-26T05:52:43.805Z,10.97
2019-01-26T05:55:12.617Z,12.43
2019-01-26T05:57:41.155Z,16.27
2019-01-26T06:00:13.135Z,22.75
2019-01-26T06:02:41.742Z,22.50
2019-01-26T06:05:10.327Z,23.67
2019-01-26T06:07:38.797Z,19.10
2019-01-26T06:10:08.301Z,26.17
2019-01-26T06:12:36.807Z,23.73
2019-01-26T06:15:08.937Z,31.10
2019-01-26T06:17:37.473Z,30.00
2019-01-26T06:20:09.373Z,21.83
2019-01-26T06:22:37.910Z,29.00
2019-01-26T06:25:09.764Z,32.20
2019-01-26T06:27:38.331Z,31.43
2019-01-26T06:30:12.653Z,32.53
2019-01-26T06:32:41.183Z,27.73
2019-01-26T06:35:09.853Z,26.30
2019-01-26T06:37:38.330Z,29.13
2019-01-26T06:40:09.965Z,31.30
2019-01-26T06:42:38.576Z,37.80
2019-01-26T06:45:09.436Z,29.37
2019-01-26T06:47:37.986Z,27.83
2019-01-26T06:50:09.816Z,36.63
2019-01-26T06:52:38.298Z,24.03
2019-01-26T06:55:09.154Z,24.33
2019-01-26T06:57:37.803Z,27.80
2019-01-26T07:00:09.475Z,22.70
2019-01-26T07:02:38.007Z,27.33
2019-01-26T07:05:10.497Z,27.90
2019-01-26T07:07:38.958Z,25.57
2019-01-26T07:10:09.449Z,25.90
2019-01-26T07:12:38.049Z,23.20
2019-01-26T07:15:09.627Z,25.07
2019-01-26T07:17:38.394Z,25.27
2019-01-26T07:20:12.481Z,23.90
2019-01-26T07:22:40.934Z,19.40
2019-01-26T07:25:09.875Z,25.33
2019-01-26T07:27:38.399Z,23.60
2019-01-26T07:30:09.967Z,24.07
2019-01-26T07:32:38.461Z,32.33
2019-01-26T07:35:07.666Z,23.60
2019-01-26T07:37:36.236Z,23.50
2019-01-26T07:40:07.824Z,24.23
2019-01-26T07:42:36.562Z,26.70
2019-01-26T07:45:08.096Z,18.50
2019-01-26T07:47:36.660Z,26.60
2019-01-26T07:50:09.222Z,22.33
2019-01-26T07:52:37.702Z,23.03
2019-01-26T07:55:09.263Z,19.20
2019-01-26T07:57:37.926Z,14.87
2019-01-26T08:00:12.591Z,13.47
2019-01-26T08:02:41.091Z,20.63
2019-01-26T08:05:11.102Z,15.73
2019-01-26T08:07:39.652Z,19.43
2019-01-26T08:10:14.123Z,12.60
2019-01-26T08:12:42.687Z,16.83
2019-01-26T08:15:17.523Z,17.63
2019-01-26T08:17:46.021Z,15.10
2019-01-26T08:20:19.201Z,17.47
2019-01-26T08:22:47.891Z,20.60
2019-01-26T08:25:16.672Z,12.23
2019-01-26T08:27:45.208Z,12.63
2019-01-26T08:30:16.700Z,9.43
2019-01-26T08:32:45.250Z,23.73
2019-01-26T08:35:13.881Z,9.93
2019-01-26T08:37:42.525Z,9.87
2019-01-26T08:40:13.969Z,5.65
2019-01-26T08:42:42.494Z,10.50
2019-01-26T08:45:12.765Z,7.90
2019-01-26T08:47:41.384Z,8.87
2019-01-26T08:50:12.692Z,10.93
2019-01-26T08:52:41.393Z,14.40
2019-01-26T08:55:17.849Z,10.07
2019-01-26T08:57:41.422Z,13.63
2019-01-26T09:00:21.551Z,6.90
2019-01-26T09:02:55.873Z,10.00
2019-01-26T09:05:32.773Z,9.20
2019-01-26T09:08:01.577Z,4.97
2019-01-26T09:10:30.065Z,5.17
2019-01-26T09:12:58.651Z,5.43
2019-01-26T09:15:27.357Z,7.40
2019-01-26T09:17:55.934Z,3.52
2019-01-26T09:20:24.512Z,3.53
2019-01-26T09:22:53.136Z,4.73
2019-01-26T09:25:21.599Z,4.67
2019-01-26T09:27:50.126Z,4.27
2019-01-26T09:30:20.262Z,5.42
2019-01-26T09:32:48.877Z,8.80
2019-01-26T09:35:17.536Z,5.80
2019-01-26T09:37:46.265Z,8.50
2019-01-26T09:40:19.960Z,6.93
2019-01-26T09:42:48.552Z,2.93
2019-01-26T09:45:18.919Z,3.93
2019-01-26T09:47:47.528Z,6.78
2019-01-26T09:50:17.424Z,1.90
2019-01-26T09:52:45.998Z,6.40
2019-01-26T09:55:16.634Z,3.13
2019-01-26T09:57:45.154Z,4.03
2019-01-26T10:00:17.032Z,4.47
2019-01-26T10:02:45.509Z,2.20
2019-01-26T10:05:14.472Z,6.00
2019-01-26T10:07:42.937Z,4.08
2019-01-26T10:10:13.868Z,3.53
2019-01-26T10:12:42.359Z,7.13
2019-01-26T10:15:16.992Z,2.02
2019-01-26T10:17:46.261Z,3.80
2019-01-26T10:20:20.291Z,9.33
2019-01-26T10:22:48.853Z,8.43
2019-01-26T10:25:18.353Z,4.05
2019-01-26T10:27:46.993Z,6.93
2019-01-26T10:30:34.457Z,1.90
2019-01-26T10:33:02.959Z,3.90
2019-01-26T10:35:45.046Z,1.53
2019-01-26T10:38:13.591Z,3.70
2019-01-26T10:40:49.612Z,4.43
2019-01-26T10:43:19.729Z,2.10
2019-01-26T10:45:48.213Z,2.80
2019-01-26T10:48:16.711Z,19.57
2019-01-26T10:50:45.177Z,4.83
2019-01-26T10:53:13.894Z,11.33
2019-01-26T10:55:42.383Z,4.55
2019-01-26T10:58:10.969Z,6.33
2019-01-26T11:00:39.520Z,7.93
2019-01-26T11:03:08.439Z,2.77
2019-01-26T11:05:36.985Z,3.43
2019-01-26T11:08:05.626Z,4.60
2019-01-26T11:10:34.111Z,2.77
2019-01-26T11:13:02.611Z,3.60
2019-01-26T11:15:31.108Z,2.60
2019-01-26T11:17:59.951Z,3.27
2019-01-26T11:20:28.409Z,2.75
2019-01-26T11:22:56.859Z,3.30
2019-01-26T11:25:25.339Z,2.05
2019-01-26T11:27:53.785Z,2.53
2019-01-26T11:30:23.906Z,1.83
2019-01-26T11:32:52.379Z,2.73
2019-01-26T11:35:23.471Z,1.30
2019-01-26T11:37:51.958Z,2.90
2019-01-26T11:40:23.193Z,3.07
2019-01-26T11:42:52.444Z,1.73
2019-01-26T11:45:22.796Z,2.87
2019-01-26T11:47:51.416Z,1.73
2019-01-26T11:50:21.545Z,1.80
2019-01-26T11:52:50.035Z,1.60
2019-01-26T11:55:29.165Z,2.30
2019-01-26T11:57:57.664Z,2.77
2019-01-26T12:00:30.458Z,2.17
2019-01-26T12:03:00.686Z,1.00
2019-01-26T12:05:30.812Z,4.70
2019-01-26T12:07:59.364Z,1.40
2019-01-26T12:10:27.835Z,1.87
2019-01-26T12:12:56.288Z,1.90
2019-01-26T12:15:24.859Z,2.60
2019-01-26T12:17:53.294Z,3.30
2019-01-26T12:20:21.760Z,4.13
2019-01-26T12:22:50.331Z,1.93
2019-01-26T12:25:18.848Z,1.37
2019-01-26T12:27:47.352Z,2.93
2019-01-26T12:30:16.019Z,3.45
2019-01-26T12:32:44.584Z,3.27
2019-01-26T12:35:14.478Z,2.85
2019-01-26T12:37:43.077Z,3.63
2019-01-26T12:40:13.900Z,2.75
2019-01-26T12:42:42.365Z,15.10
2019-01-26T12:45:19.423Z,16.93
2019-01-26T12:47:47.905Z,3.17
2019-01-26T12:50:17.406Z,3.27
2019-01-26T12:52:45.926Z,1.50
2019-01-26T12:55:16.528Z,3.33
2019-01-26T12:57:45.167Z,2.50
2019-01-26T13:00:19.364Z,2.23
2019-01-26T13:02:49.377Z,2.63
2019-01-26T13:05:18.234Z,1.40
2019-01-26T13:07:46.784Z,3.70
2019-01-26T13:10:24.270Z,2.00
2019-01-26T13:12:54.426Z,2.93
2019-01-26T13:15:23.071Z,1.73
2019-01-26T13:17:51.601Z,1.97
2019-01-26T13:20:20.296Z,1.63
2019-01-26T13:22:49.095Z,2.70
2019-01-26T13:25:18.849Z,1.35
2019-01-26T13:27:47.438Z,1.37
2019-01-26T13:30:18.374Z,1.20
2019-01-26T13:32:47.003Z,1.43
2019-01-26T13:35:15.710Z,1.10
2019-01-26T13:37:44.267Z,1.03
2019-01-26T13:40:16.027Z,1.80
2019-01-26T13:42:44.607Z,2.07
2019-01-26T13:45:15.281Z,1.40
2019-01-26T13:47:43.911Z,1.77
2019-01-26T13:50:13.176Z,7.03
2019-01-26T13:52:41.866Z,1.63
2019-01-26T13:55:16.124Z,3.93
2019-01-26T13:57:44.634Z,4.50
2019-01-26T14:00:33.743Z,6.62
2019-01-26T14:03:02.277Z,3.73
2019-01-26T14:05:30.797Z,1.97
2019-01-26T14:07:59.300Z,2.13
2019-01-26T14:10:27.977Z,2.77
2019-01-26T14:12:56.433Z,4.60
2019-01-26T14:15:25.347Z,3.27
2019-01-26T14:17:54.134Z,3.35
2019-01-26T14:20:27.830Z,11.03
2019-01-26T14:22:56.385Z,9.73
2019-01-26T14:25:26.083Z,5.73
2019-01-26T14:27:54.704Z,3.90
2019-01-26T14:30:28.612Z,3.07
2019-01-26T14:32:57.253Z,4.30
2019-01-26T14:35:25.792Z,2.42
2019-01-26T14:37:54.305Z,3.53
2019-01-26T14:40:23.142Z,3.63
2019-01-26T14:42:54.336Z,2.40
2019-01-26T14:45:21.980Z,2.72
2019-01-26T14:47:50.453Z,1.75
2019-01-26T14:50:19.687Z,1.50
2019-01-26T14:52:48.235Z,4.60
2019-01-26T14:55:20.111Z,4.60
2019-01-26T14:57:48.725Z,3.70
2019-01-26T15:00:32.405Z,5.93
2019-01-26T15:03:01.042Z,3.27
2019-01-26T15:05:29.660Z,2.87
2019-01-26T15:07:58.864Z,3.70
2019-01-26T15:10:27.598Z,9.80
2019-01-26T15:12:56.113Z,2.30
2019-01-26T15:15:45.461Z,6.73
2019-01-26T15:18:14.252Z,5.03
2019-01-26T15:20:43.078Z,4.43
2019-01-26T15:23:12.397Z,5.20
2019-01-26T15:25:41.036Z,9.10
2019-01-26T15:28:09.873Z,5.30
2019-01-26T15:30:40.166Z,4.90
2019-01-26T15:33:08.911Z,2.57
2019-01-26T15:35:37.554Z,4.10
2019-01-26T15:38:06.854Z,4.67
2019-01-26T15:40:35.405Z,4.17
2019-01-26T15:43:04.338Z,4.10
2019-01-26T15:45:41.105Z,2.60
2019-01-26T15:48:09.722Z,3.93
2019-01-26T15:50:38.233Z,5.07
2019-01-26T15:53:06.854Z,8.97
2019-01-26T15:55:35.479Z,6.90
2019-01-26T15:58:04.600Z,5.83
2019-01-26T16:00:44.242Z,2.37
2019-01-26T16:03:13.068Z,3.90
2019-01-26T16:05:41.794Z,4.03
2019-01-26T16:08:10.407Z,2.27
2019-01-26T16:10:38.912Z,9.77
2019-01-26T16:13:07.589Z,10.23
2019-01-26T16:15:38.018Z,4.33
2019-01-26T16:18:09.608Z,14.00
2019-01-26T16:20:38.106Z,16.47
2019-01-26T16:23:09.493Z,6.47
2019-01-26T16:25:37.215Z,6.23
2019-01-26T16:28:05.710Z,9.33
2019-01-26T16:30:34.442Z,5.87
2019-01-26T16:33:03.361Z,7.77
2019-01-26T16:35:31.883Z,4.97
2019-01-26T16:38:00.340Z,4.67
2019-01-26T16:40:31.815Z,9.13
2019-01-26T16:43:00.442Z,8.43
2019-01-26T16:45:31.736Z,16.23
2019-01-26T16:48:00.207Z,10.38
2019-01-26T16:50:30.611Z,9.60
2019-01-26T16:52:59.176Z,6.67
2019-01-26T16:55:27.889Z,10.75
2019-01-26T16:57:56.481Z,6.83
2019-01-26T17:00:30.650Z,11.47
2019-01-26T17:02:59.189Z,18.30
2019-01-26T17:05:27.876Z,9.00
2019-01-26T17:07:56.512Z,8.70
2019-01-26T17:10:25.121Z,3.17
2019-01-26T17:12:53.725Z,5.70
2019-01-26T17:15:22.199Z,4.93
2019-01-26T17:17:50.644Z,5.77
2019-01-26T17:20:22.050Z,11.10
2019-01-26T17:22:50.817Z,6.70
2019-01-26T17:25:19.441Z,2.80
2019-01-26T17:27:48.278Z,6.50
2019-01-26T17:30:19.391Z,5.12
2019-01-26T17:32:47.934Z,4.10
2019-01-26T17:35:16.605Z,6.20
2019-01-26T17:37:45.293Z,5.67
2019-01-26T17:40:19.093Z,5.60
2019-01-26T17:42:47.591Z,2.53
2019-01-26T17:45:17.884Z,3.10
2019-01-26T17:47:46.490Z,5.50
2019-01-26T17:50:22.898Z,2.95
2019-01-26T17:52:51.717Z,4.07
2019-01-26T17:55:20.621Z,3.80
2019-01-26T17:57:49.210Z,3.63
2019-01-26T18:00:24.364Z,3.20
2019-01-26T18:02:53.088Z,2.53
2019-01-26T18:05:21.579Z,3.20
2019-01-26T18:07:50.223Z,1.70
2019-01-26T18:10:23.686Z,4.17
2019-01-26T18:12:52.343Z,4.63
2019-01-26T18:15:20.992Z,3.20
2019-01-26T18:17:49.443Z,5.37
2019-01-26T18:20:28.763Z,6.35
2019-01-26T18:22:57.734Z,5.70
2019-01-26T18:25:27.917Z,7.47
2019-01-26T18:27:56.364Z,3.07
2019-01-26T18:30:33.644Z,2.40
2019-01-26T18:33:02.173Z,4.50
2019-01-26T18:35:30.725Z,3.40
2019-01-26T18:37:59.270Z,4.23
2019-01-26T18:40:28.925Z,5.80
2019-01-26T18:42:57.548Z,4.07
2019-01-26T18:45:28.381Z,4.00
2019-01-26T18:47:57.059Z,3.73
2019-01-26T18:50:27.993Z,3.50
2019-01-26T18:52:56.498Z,2.33
2019-01-26T18:55:25.137Z,1.60
2019-01-26T18:57:53.671Z,6.95
2019-01-26T19:00:25.016Z,11.85
2019-01-26T19:02:59.994Z,2.60
2019-01-26T19:05:30.483Z,9.07
2019-01-26T19:07:59.070Z,7.83
2019-01-26T19:10:27.783Z,8.00
2019-01-26T19:12:56.384Z,4.60
2019-01-26T19:15:25.275Z,1.73
2019-01-26T19:17:53.749Z,3.00
2019-01-26T19:20:22.334Z,3.50
2019-01-26T19:22:50.898Z,6.30
2019-01-26T19:25:20.110Z,6.33
2019-01-26T19:27:49.722Z,8.27
2019-01-26T19:30:20.931Z,6.13
2019-01-26T19:32:49.604Z,6.23
2019-01-26T19:35:18.124Z,6.83
2019-01-26T19:37:46.638Z,7.60
2019-01-26T19:40:22.562Z,8.58
2019-01-26T19:42:51.266Z,3.60
2019-01-26T19:45:22.226Z,10.77
2019-01-26T19:47:50.737Z,6.77
2019-01-26T19:50:21.320Z,6.65
2019-01-26T19:52:49.855Z,8.60
2019-01-26T19:55:20.447Z,8.20
2019-01-26T19:57:49.232Z,4.87
2019-01-26T20:00:17.963Z,3.87
2019-01-26T20:02:46.709Z,6.00
2019-01-26T20:05:18.588Z,3.10
2019-01-26T20:07:47.825Z,3.10
2019-01-26T20:10:17.043Z,6.17
2019-01-26T20:12:45.779Z,6.93
2019-01-26T20:15:19.899Z,4.10
2019-01-26T20:17:48.697Z,3.27
2019-01-26T20:20:20.235Z,5.05
2019-01-26T20:22:48.757Z,2.93
2019-01-26T20:25:17.321Z,6.10
2019-01-26T20:27:45.930Z,5.20
2019-01-26T20:30:20.709Z,4.37
2019-01-26T20:32:49.158Z,18.87
2019-01-26T20:35:17.801Z,12.90
2019-01-26T20:37:46.263Z,10.90
2019-01-26T20:40:17.173Z,10.23
2019-01-26T20:42:46.170Z,9.27
2019-01-26T20:45:17.857Z,6.73
2019-01-26T20:47:46.421Z,7.03
2019-01-26T20:50:15.123Z,4.22
2019-01-26T20:52:43.817Z,5.10
2019-01-26T20:55:13.252Z,7.83
2019-01-26T20:57:41.946Z,3.90
2019-01-26T21:00:19.378Z,4.37
2019-01-26T21:02:47.941Z,3.50
2019-01-26T21:05:16.539Z,3.00
2019-01-26T21:07:45.360Z,3.67
2019-01-26T21:10:17.144Z,6.30
2019-01-26T21:12:46.235Z,3.53
2019-01-26T21:15:14.905Z,4.75
2019-01-26T21:17:43.362Z,4.20
2019-01-26T21:20:14.739Z,7.47
2019-01-26T21:22:43.641Z,4.27
2019-01-26T21:25:13.137Z,3.25
2019-01-26T21:27:41.690Z,3.80
2019-01-26T21:30:27.933Z,2.60
2019-01-26T21:32:57.062Z,3.10
2019-01-26T21:35:26.350Z,3.63
2019-01-26T21:37:55.062Z,3.20
2019-01-26T21:40:26.434Z,4.63
2019-01-26T21:42:55.112Z,6.70
2019-01-26T21:45:24.266Z,3.17
2019-01-26T21:47:52.893Z,2.43
2019-01-26T21:50:27.524Z,3.12
2019-01-26T21:52:56.482Z,2.00
2019-01-26T21:55:25.125Z,5.13
2019-01-26T21:57:53.865Z,4.87
2019-01-26T22:00:27.366Z,4.80
2019-01-26T22:02:55.883Z,4.30
2019-01-26T22:05:24.582Z,2.77
2019-01-26T22:07:53.325Z,2.43
2019-01-26T22:10:24.107Z,5.50
2019-01-26T22:12:52.670Z,3.40
2019-01-26T22:15:22.983Z,5.12
2019-01-26T22:17:51.569Z,5.17
2019-01-26T22:20:21.965Z,4.33
2019-01-26T22:22:50.701Z,4.92
2019-01-26T22:25:19.768Z,5.53
2019-01-26T22:27:48.684Z,5.00
2019-01-26T22:30:22.435Z,24.90
2019-01-26T22:32:50.897Z,46.77
2019-01-26T22:35:19.537Z,135.17
2019-01-26T22:37:48.137Z,52.33
2019-01-26T22:40:22.337Z,15.03
2019-01-26T22:42:50.897Z,8.73
2019-01-26T22:45:19.441Z,6.60
2019-01-26T22:47:47.977Z,5.23
2019-01-26T22:50:19.098Z,18.67
2019-01-26T22:52:47.860Z,27.87
2019-01-26T22:55:18.575Z,38.63
2019-01-26T22:57:47.404Z,15.60
2019-01-26T23:00:38.716Z,6.73
2019-01-26T23:03:10.014Z,7.13
2019-01-26T23:06:13.519Z,9.90
2019-01-26T23:08:42.143Z,6.07
2019-01-26T23:11:22.901Z,8.17
2019-01-26T23:13:54.438Z,8.40
2019-01-26T23:16:51.657Z,9.40
2019-01-26T23:19:23.205Z,7.93
2019-01-26T23:22:28.481Z,12.50
2019-01-26T23:25:20.897Z,10.20
2019-01-26T23:27:58.083Z,9.50
2019-01-26T23:30:58.456Z,9.15
2019-01-26T23:33:26.973Z,11.27
2019-01-26T23:35:55.419Z,6.80
2019-01-26T23:38:23.996Z,8.07
2019-01-26T23:40:52.535Z,6.87
2019-01-26T23:43:21.214Z,10.43
2019-01-26T23:45:49.746Z,6.90
2019-01-26T23:48:18.260Z,8.00
2019-01-26T23:50:46.810Z,8.33
2019-01-26T23:53:15.264Z,7.27
2019-01-26T23:55:43.750Z,5.70
2019-01-26T23:58:12.211Z,10.80
