createdAt,value
2019-01-02T00:01:23.173Z,94.90
2019-01-02T00:04:10.604Z,94.40
2019-01-02T00:06:58.048Z,95.00
2019-01-02T00:09:45.931Z,95.10
2019-01-02T00:12:36.128Z,94.90
2019-01-02T00:15:31.747Z,95.10
2019-01-02T00:18:24.197Z,95.10
2019-01-02T00:21:14.936Z,95.50
2019-01-02T00:24:04.011Z,95.90
2019-01-02T00:26:53.452Z,96.80
2019-01-02T00:29:42.209Z,97.50
2019-01-02T00:32:42.454Z,98.00
2019-01-02T00:35:33.421Z,98.20
2019-01-02T00:38:28.906Z,98.60
2019-01-02T00:41:21.084Z,98.70
2019-01-02T00:44:10.116Z,98.80
2019-01-02T00:46:59.171Z,99.00
2019-01-02T00:49:48.014Z,99.10
2019-01-02T00:52:43.052Z,99.00
2019-01-02T00:55:31.031Z,98.90
2019-01-02T00:58:19.085Z,98.90
2019-01-02T01:01:07.586Z,99.00
2019-01-02T01:03:55.681Z,98.80
2019-01-02T01:06:43.461Z,98.90
2019-01-02T01:09:33.031Z,99.10
2019-01-02T01:12:24.241Z,99.00
2019-01-02T01:15:25.724Z,98.80
2019-01-02T01:18:13.742Z,98.90
2019-01-02T01:21:03.042Z,98.90
2019-01-02T01:23:54.109Z,99.20
2019-01-02T01:26:42.676Z,99.30
2019-01-02T01:29:30.632Z,99.30
2019-01-02T01:32:19.248Z,99.30
2019-01-02T01:35:12.761Z,99.50
2019-01-02T01:38:01.511Z,99.50
2019-01-02T01:40:51.442Z,99.30
2019-01-02T01:43:42.991Z,99.40
2019-01-02T01:46:31.349Z,99.30
2019-01-02T01:49:21.020Z,99.20
2019-01-02T01:52:11.044Z,99.30
2019-01-02T01:55:03.055Z,99.10
2019-01-02T01:57:51.725Z,99.30
2019-01-02T02:00:39.888Z,99.40
2019-01-02T02:03:28.141Z,99.30
2019-01-02T02:06:16.810Z,99.10
2019-01-02T02:09:09.610Z,99.10
2019-01-02T02:11:58.755Z,98.90
2019-01-02T02:14:49.340Z,98.80
2019-01-02T02:17:38.223Z,98.80
2019-01-02T02:20:30.382Z,98.80
2019-01-02T02:23:18.679Z,98.90
2019-01-02T02:26:10.135Z,98.90
2019-01-02T02:28:57.768Z,99.20
2019-01-02T02:31:47.277Z,99.20
2019-01-02T02:34:44.091Z,99.20
2019-01-02T02:37:33.358Z,99.30
2019-01-02T02:40:22.526Z,99.40
2019-01-02T02:43:11.445Z,99.50
2019-01-02T02:45:59.454Z,99.70
2019-01-02T02:48:50.187Z,99.70
2019-01-02T02:51:41.504Z,99.70
2019-01-02T02:54:30.470Z,99.60
2019-01-02T02:57:20.846Z,99.70
2019-01-02T03:00:14.638Z,99.30
2019-01-02T03:03:07.011Z,98.90
2019-01-02T03:05:56.541Z,99.00
2019-01-02T03:08:45.512Z,98.70
2019-01-02T03:11:34.236Z,98.80
2019-01-02T03:14:23.424Z,98.60
2019-01-02T03:17:12.848Z,98.60
2019-01-02T03:20:03.246Z,98.60
2019-01-02T03:22:53.088Z,98.10
2019-01-02T03:25:47.678Z,97.70
2019-01-02T03:28:35.794Z,97.20
2019-01-02T03:31:24.888Z,96.40
2019-01-02T03:34:13.690Z,96.20
2019-01-02T03:37:02.408Z,96.10
2019-01-02T03:39:50.805Z,96.50
2019-01-02T03:42:39.464Z,95.90
2019-01-02T03:45:28.336Z,96.20
2019-01-02T03:48:17.565Z,96.00
2019-01-02T03:51:05.960Z,96.20
2019-01-02T03:53:54.823Z,96.00
2019-01-02T03:56:44.111Z,95.10
2019-01-02T03:59:34.169Z,95.10
2019-01-02T04:02:22.946Z,95.10
2019-01-02T04:05:13.051Z,94.60
2019-01-02T04:08:10.118Z,94.70
2019-01-02T04:10:59.252Z,94.10
2019-01-02T04:13:48.144Z,94.90
2019-01-02T04:16:37.064Z,94.10
2019-01-02T04:19:26.229Z,94.60
2019-01-02T04:22:15.567Z,94.40
2019-01-02T04:25:24.698Z,94.40
2019-01-02T04:28:14.968Z,94.60
2019-01-02T04:31:07.420Z,94.60
2019-01-02T04:33:55.088Z,94.70
2019-01-02T04:36:42.847Z,94.80
2019-01-02T04:39:30.073Z,94.90
2019-01-02T04:42:17.324Z,95.00
2019-01-02T04:45:05.208Z,95.10
2019-01-02T04:47:52.608Z,94.80
2019-01-02T04:50:40.255Z,94.80
2019-01-02T04:53:27.805Z,94.90
2019-01-02T04:56:15.207Z,95.10
2019-01-02T04:59:02.851Z,94.30
2019-01-02T05:01:50.130Z,94.30
2019-01-02T05:04:37.687Z,94.30
2019-01-02T05:07:25.197Z,94.20
2019-01-02T05:10:13.865Z,94.10
2019-01-02T05:13:01.117Z,93.80
2019-01-02T05:15:48.365Z,94.00
2019-01-02T05:18:35.932Z,94.10
2019-01-02T05:21:23.599Z,94.40
2019-01-02T05:24:11.268Z,94.20
2019-01-02T05:26:58.845Z,94.30
2019-01-02T05:29:46.449Z,94.60
2019-01-02T05:32:33.505Z,94.90
2019-01-02T05:35:20.782Z,95.20
2019-01-02T05:38:08.966Z,94.80
2019-01-02T05:40:56.704Z,94.80
2019-01-02T05:43:44.700Z,95.40
2019-01-02T05:46:32.249Z,95.20
2019-01-02T05:49:19.873Z,95.20
2019-01-02T05:52:07.177Z,95.20
2019-01-02T05:54:54.617Z,95.30
2019-01-02T05:57:41.978Z,95.00
2019-01-02T06:00:29.524Z,94.90
2019-01-02T06:03:16.864Z,94.90
2019-01-02T06:06:04.123Z,95.00
2019-01-02T06:08:51.491Z,95.10
2019-01-02T06:11:39.091Z,95.10
2019-01-02T06:14:27.016Z,95.20
2019-01-02T06:17:14.813Z,95.40
2019-01-02T06:20:01.879Z,95.60
2019-01-02T06:22:49.058Z,95.70
2019-01-02T06:25:36.797Z,95.50
2019-01-02T06:28:24.422Z,95.60
2019-01-02T06:31:12.591Z,95.40
2019-01-02T06:34:00.235Z,95.40
2019-01-02T06:36:48.011Z,95.20
2019-01-02T06:39:35.587Z,95.20
2019-01-02T06:42:23.426Z,95.30
2019-01-02T06:45:15.745Z,95.40
2019-01-02T06:48:03.215Z,95.20
2019-01-02T06:50:50.504Z,95.00
2019-01-02T06:53:37.776Z,94.70
2019-01-02T06:56:25.511Z,94.50
2019-01-02T06:59:12.928Z,94.50
2019-01-02T07:01:59.963Z,94.70
2019-01-02T07:04:47.772Z,94.80
2019-01-02T07:07:35.164Z,94.80
2019-01-02T07:10:22.835Z,94.10
2019-01-02T07:13:10.467Z,94.00
2019-01-02T07:15:57.752Z,94.30
2019-01-02T07:18:44.993Z,94.40
2019-01-02T07:21:32.528Z,94.60
2019-01-02T07:24:20.372Z,94.00
2019-01-02T07:27:07.768Z,94.20
2019-01-02T07:29:55.190Z,94.30
2019-01-02T07:32:43.157Z,94.40
2019-01-02T07:36:06.410Z,94.40
2019-01-02T07:39:40.407Z,94.40
2019-01-02T07:43:07.723Z,94.50
2019-01-02T07:46:24.417Z,94.80
2019-01-02T07:50:01.891Z,94.80
2019-01-02T07:53:24.760Z,94.60
2019-01-02T07:56:47.144Z,94.80
2019-01-02T08:00:04.649Z,94.80
2019-01-02T08:03:26.880Z,94.80
2019-01-02T08:06:33.269Z,94.80
2019-01-02T08:09:49.225Z,94.70
2019-01-02T08:12:57.805Z,95.00
2019-01-02T08:16:24.376Z,94.90
2019-01-02T08:20:01.071Z,94.60
2019-01-02T08:23:13.700Z,94.60
2019-01-02T08:26:55.559Z,94.30
2019-01-02T08:30:10.353Z,94.30
2019-01-02T08:33:20.149Z,94.30
2019-01-02T08:36:46.367Z,94.70
2019-01-02T08:40:11.593Z,94.30
2019-01-02T08:43:26.696Z,94.40
2019-01-02T08:46:30.293Z,94.80
2019-01-02T08:49:39.442Z,95.40
2019-01-02T08:53:10.975Z,96.20
2019-01-02T08:56:25.011Z,97.00
2019-01-02T08:59:59.795Z,97.10
2019-01-02T09:03:12.007Z,97.20
2019-01-02T09:06:39.397Z,96.90
2019-01-02T09:10:14.326Z,96.50
2019-01-02T09:13:52.222Z,96.60
2019-01-02T09:17:15.412Z,96.10
2019-01-02T09:20:49.592Z,96.10
2019-01-02T09:24:22.841Z,96.20
2019-01-02T09:28:00.495Z,96.40
2019-01-02T09:31:09.275Z,95.90
2019-01-02T09:34:47.148Z,95.90
2019-01-02T09:38:11.381Z,95.90
2019-01-02T09:41:34.035Z,95.80
2019-01-02T09:44:41.651Z,95.60
2019-01-02T09:47:51.718Z,95.50
2019-01-02T09:51:28.303Z,96.40
2019-01-02T09:54:47.485Z,97.30
2019-01-02T09:58:08.063Z,97.60
2019-01-02T10:01:25.684Z,97.70
2019-01-02T10:04:46.427Z,97.80
2019-01-02T10:08:05.127Z,97.60
2019-01-02T10:11:33.865Z,97.00
2019-01-02T10:15:03.389Z,96.90
2019-01-02T10:18:25.952Z,96.70
2019-01-02T10:21:37.888Z,96.80
2019-01-02T10:24:56.352Z,96.10
2019-01-02T10:28:23.303Z,96.20
2019-01-02T10:31:52.940Z,95.60
2019-01-02T10:35:10.332Z,95.40
2019-01-02T10:38:46.788Z,95.40
2019-01-02T10:42:02.218Z,95.00
2019-01-02T10:45:24.036Z,95.00
2019-01-02T10:48:43.834Z,94.90
2019-01-02T10:52:08.592Z,94.90
2019-01-02T10:55:39.500Z,94.50
2019-01-02T10:58:52.551Z,94.60
2019-01-02T11:02:34.484Z,94.30
2019-01-02T11:06:07.140Z,94.20
2019-01-02T11:09:19.235Z,93.90
2019-01-02T11:12:34.623Z,93.40
2019-01-02T11:15:51.307Z,93.20
2019-01-02T11:19:13.103Z,93.10
2019-01-02T11:22:36.531Z,93.30
2019-01-02T11:26:05.596Z,93.40
2019-01-02T11:29:18.115Z,93.00
2019-01-02T11:32:54.267Z,92.90
2019-01-02T11:36:06.811Z,92.80
2019-01-02T11:39:32.763Z,92.80
2019-01-02T11:42:50.705Z,92.30
2019-01-02T11:45:38.149Z,92.30
2019-01-02T11:48:25.601Z,92.80
2019-01-02T11:51:12.933Z,93.00
2019-01-02T11:54:00.346Z,92.50
2019-01-02T11:56:47.419Z,92.30
2019-01-02T11:59:34.591Z,92.60
2019-01-02T12:02:22.289Z,92.60
2019-01-02T12:05:09.884Z,92.30
2019-01-02T12:07:57.168Z,92.10
2019-01-02T12:10:45.362Z,92.20
2019-01-02T12:13:32.955Z,92.10
2019-01-02T12:16:20.015Z,92.00
2019-01-02T12:19:07.137Z,91.70
2019-01-02T12:21:54.243Z,92.40
2019-01-02T12:24:41.897Z,92.10
2019-01-02T12:27:29.155Z,92.30
2019-01-02T12:30:16.909Z,92.30
2019-01-02T12:33:04.312Z,92.20
2019-01-02T12:35:51.806Z,92.50
2019-01-02T12:38:38.939Z,92.20
2019-01-02T12:41:26.085Z,92.40
2019-01-02T12:44:13.595Z,92.10
2019-01-02T12:47:01.251Z,92.10
2019-01-02T12:49:48.864Z,92.10
2019-01-02T12:52:35.896Z,92.40
2019-01-02T12:55:23.449Z,92.00
2019-01-02T12:58:10.623Z,92.30
2019-01-02T13:01:05.211Z,92.20
2019-01-02T13:04:13.065Z,91.70
2019-01-02T13:07:45.527Z,92.00
2019-01-02T13:11:05.673Z,92.00
2019-01-02T13:14:32.768Z,92.20
2019-01-02T13:18:11.013Z,92.60
2019-01-02T13:21:22.670Z,92.20
2019-01-02T13:24:32.998Z,92.00
2019-01-02T13:27:37.909Z,92.10
2019-01-02T13:31:06.661Z,92.10
2019-01-02T13:34:23.171Z,92.30
2019-01-02T13:37:20.657Z,92.40
2019-01-02T13:40:27.954Z,92.90
2019-01-02T13:43:33.426Z,93.00
2019-01-02T13:46:43.303Z,93.40
2019-01-02T13:49:48.240Z,93.40
2019-01-02T13:52:35.613Z,93.50
2019-01-02T13:55:22.809Z,93.60
2019-01-02T13:58:10.253Z,93.80
2019-01-02T14:00:57.580Z,94.40
2019-01-02T14:03:48.228Z,95.00
2019-01-02T14:06:35.720Z,95.30
2019-01-02T14:09:23.603Z,96.50
2019-01-02T14:12:11.258Z,97.20
2019-01-02T14:14:58.840Z,97.60
2019-01-02T14:17:46.277Z,98.10
2019-01-02T14:20:33.759Z,98.30
2019-01-02T14:23:21.081Z,98.80
2019-01-02T14:26:08.714Z,99.60
2019-01-02T14:28:56.307Z,99.20
2019-01-02T14:31:43.863Z,98.20
2019-01-02T14:34:31.335Z,97.40
2019-01-02T14:37:18.943Z,97.50
2019-01-02T14:40:06.906Z,97.00
2019-01-02T14:42:54.788Z,95.80
2019-01-02T14:45:42.077Z,95.90
2019-01-02T14:48:29.496Z,95.20
2019-01-02T14:51:17.444Z,95.40
2019-01-02T14:54:04.756Z,96.00
2019-01-02T14:56:52.012Z,96.60
2019-01-02T14:59:39.707Z,99.30
2019-01-02T15:02:27.413Z,99.90
2019-01-02T15:05:14.783Z,99.90
2019-01-02T15:08:01.983Z,99.90
2019-01-02T15:10:49.247Z,99.90
2019-01-02T15:13:36.254Z,99.90
2019-01-02T15:16:23.859Z,99.60
2019-01-02T15:19:11.244Z,98.90
2019-01-02T15:22:04.729Z,99.20
2019-01-02T15:24:49.559Z,98.40
2019-01-02T15:27:36.568Z,98.40
2019-01-02T15:30:23.979Z,98.40
2019-01-02T15:33:11.363Z,97.20
2019-01-02T15:35:58.518Z,96.50
2019-01-02T15:38:45.805Z,95.80
2019-01-02T15:41:33.560Z,94.90
2019-01-02T15:44:21.116Z,94.40
2019-01-02T15:47:08.759Z,94.20
2019-01-02T15:49:56.151Z,93.60
2019-01-02T15:52:43.722Z,93.70
2019-01-02T15:55:30.840Z,93.80
2019-01-02T15:58:17.853Z,94.10
2019-01-02T16:01:05.439Z,94.00
2019-01-02T16:03:52.949Z,94.30
2019-01-02T16:06:40.540Z,94.20
2019-01-02T16:09:28.239Z,94.30
2019-01-02T16:12:16.028Z,94.40
2019-01-02T16:15:03.472Z,94.40
2019-01-02T16:17:50.999Z,94.50
2019-01-02T16:20:38.732Z,94.70
2019-01-02T16:23:25.851Z,94.70
2019-01-02T16:26:14.345Z,94.80
2019-01-02T16:29:01.663Z,94.70
2019-01-02T16:31:48.940Z,94.80
2019-01-02T16:34:36.556Z,94.80
2019-01-02T16:37:24.067Z,94.80
2019-01-02T16:40:12.654Z,95.60
2019-01-02T16:43:00.503Z,96.00
2019-01-02T16:45:47.580Z,95.80
2019-01-02T16:48:35.043Z,95.60
2019-01-02T16:51:22.739Z,95.00
2019-01-02T16:54:10.400Z,94.20
2019-01-02T16:56:57.956Z,93.20
2019-01-02T16:59:45.296Z,93.20
2019-01-02T17:02:33.127Z,93.00
2019-01-02T17:05:20.303Z,92.60
2019-01-02T17:08:07.615Z,92.70
2019-01-02T17:10:55.106Z,92.60
2019-01-02T17:13:42.440Z,92.30
2019-01-02T17:16:29.775Z,92.50
2019-01-02T17:19:17.197Z,92.50
2019-01-02T17:22:04.882Z,92.20
2019-01-02T17:24:51.971Z,92.20
2019-01-02T17:27:39.371Z,92.40
2019-01-02T17:30:26.828Z,92.70
2019-01-02T17:33:14.652Z,92.20
2019-01-02T17:36:02.392Z,92.00
2019-01-02T17:38:49.487Z,92.10
2019-01-02T17:41:37.401Z,92.20
2019-01-02T17:44:24.744Z,92.70
2019-01-02T17:47:12.248Z,92.80
2019-01-02T17:49:59.700Z,93.50
2019-01-02T17:52:46.868Z,93.70
2019-01-02T17:55:34.287Z,93.20
2019-01-02T17:58:21.949Z,93.30
2019-01-02T18:01:09.523Z,93.50
2019-01-02T18:03:56.869Z,92.70
2019-01-02T18:06:44.567Z,92.80
2019-01-02T18:09:31.873Z,92.50
2019-01-02T18:12:19.320Z,92.40
2019-01-02T18:15:06.907Z,92.50
2019-01-02T18:17:54.304Z,92.60
2019-01-02T18:20:41.624Z,92.60
2019-01-02T18:23:29.333Z,92.80
2019-01-02T18:26:16.702Z,93.10
2019-01-02T18:29:04.017Z,93.00
2019-01-02T18:31:51.812Z,93.00
2019-01-02T18:34:39.446Z,93.10
2019-01-02T18:37:26.858Z,93.30
2019-01-02T18:40:14.324Z,93.40
2019-01-02T18:43:01.981Z,93.20
2019-01-02T18:45:49.384Z,93.30
2019-01-02T18:48:36.879Z,93.50
2019-01-02T18:51:24.347Z,93.70
2019-01-02T18:54:11.524Z,93.80
2019-01-02T18:56:59.098Z,93.30
2019-01-02T18:59:46.704Z,93.10
2019-01-02T19:02:34.173Z,92.90
2019-01-02T19:05:21.477Z,93.50
2019-01-02T19:08:08.753Z,93.60
2019-01-02T19:10:56.065Z,93.70
2019-01-02T19:13:43.503Z,93.70
2019-01-02T19:16:30.494Z,93.00
2019-01-02T19:19:17.814Z,92.00
2019-01-02T19:22:04.900Z,91.90
2019-01-02T19:24:52.279Z,92.30
2019-01-02T19:27:39.642Z,93.20
2019-01-02T19:30:27.108Z,93.70
2019-01-02T19:33:14.507Z,93.70
2019-01-02T19:36:02.056Z,93.80
2019-01-02T19:38:49.945Z,93.60
2019-01-02T19:41:37.804Z,93.60
2019-01-02T19:44:25.204Z,93.70
2019-01-02T19:47:12.895Z,93.90
2019-01-02T19:50:00.439Z,94.00
2019-01-02T19:52:47.586Z,94.20
2019-01-02T19:55:35.268Z,94.10
2019-01-02T19:58:22.670Z,94.10
2019-01-02T20:01:13.119Z,93.90
2019-01-02T20:04:00.356Z,94.10
2019-01-02T20:06:47.688Z,93.80
2019-01-02T20:09:35.088Z,93.70
2019-01-02T20:12:22.779Z,93.80
2019-01-02T20:15:13.713Z,93.70
2019-01-02T20:18:01.307Z,93.40
2019-01-02T20:20:48.585Z,93.60
2019-01-02T20:23:36.419Z,93.80
2019-01-02T20:26:24.053Z,93.90
2019-01-02T20:29:11.416Z,93.70
2019-01-02T20:32:04.125Z,93.70
2019-01-02T20:34:48.400Z,93.30
2019-01-02T20:37:35.812Z,93.40
2019-01-02T20:40:23.392Z,93.20
2019-01-02T20:43:11.003Z,93.50
2019-01-02T20:45:58.731Z,93.80
2019-01-02T20:48:46.235Z,93.70
2019-01-02T20:51:33.702Z,93.60
2019-01-02T20:54:21.092Z,93.40
2019-01-02T20:57:08.227Z,93.50
2019-01-02T20:59:55.344Z,93.60
2019-01-02T21:02:42.728Z,93.40
2019-01-02T21:05:30.448Z,93.10
2019-01-02T21:08:17.939Z,93.30
2019-01-02T21:11:05.175Z,93.30
2019-01-02T21:13:52.597Z,93.20
2019-01-02T21:16:40.337Z,93.10
2019-01-02T21:19:27.614Z,93.00
2019-01-02T21:22:15.483Z,92.90
2019-01-02T21:25:03.125Z,92.90
2019-01-02T21:27:50.394Z,92.90
2019-01-02T21:30:37.903Z,92.90
2019-01-02T21:33:28.224Z,92.70
2019-01-02T21:36:15.285Z,92.70
2019-01-02T21:39:02.551Z,92.90
2019-01-02T21:41:52.559Z,92.70
2019-01-02T21:44:40.039Z,92.70
2019-01-02T21:47:27.615Z,92.70
2019-01-02T21:50:16.118Z,92.50
2019-01-02T21:53:04.009Z,92.30
2019-01-02T21:55:51.685Z,92.60
2019-01-02T21:58:38.984Z,92.40
2019-01-02T22:01:26.621Z,92.20
2019-01-02T22:04:13.987Z,92.30
2019-01-02T22:07:01.537Z,92.20
2019-01-02T22:09:49.246Z,92.30
2019-01-02T22:12:36.931Z,92.30
2019-01-02T22:15:24.584Z,92.40
2019-01-02T22:18:13.050Z,92.60
2019-01-02T22:21:01.175Z,92.70
2019-01-02T22:23:48.753Z,92.40
2019-01-02T22:26:36.167Z,93.10
2019-01-02T22:29:24.099Z,92.70
2019-01-02T22:32:11.777Z,92.60
2019-01-02T22:34:59.680Z,92.40
2019-01-02T22:37:47.836Z,92.70
2019-01-02T22:40:35.057Z,92.60
2019-01-02T22:43:22.659Z,92.60
2019-01-02T22:46:10.640Z,92.10
2019-01-02T22:48:58.718Z,92.20
2019-01-02T22:51:46.656Z,92.60
2019-01-02T22:54:34.105Z,91.90
2019-01-02T22:57:21.595Z,92.00
2019-01-02T23:00:27.290Z,91.70
2019-01-02T23:03:29.350Z,91.00
2019-01-02T23:06:34.600Z,90.60
2019-01-02T23:09:39.949Z,90.90
2019-01-02T23:12:45.476Z,91.00
2019-01-02T23:15:50.918Z,90.60
2019-01-02T23:18:56.620Z,90.50
2019-01-02T23:22:02.265Z,90.40
2019-01-02T23:25:07.739Z,90.80
2019-01-02T23:28:13.149Z,90.60
2019-01-02T23:31:18.695Z,90.80
2019-01-02T23:34:24.279Z,90.80
2019-01-02T23:37:30.954Z,90.80
2019-01-02T23:40:37.726Z,90.90
2019-01-02T23:43:41.220Z,91.00
2019-01-02T23:46:46.609Z,90.70
2019-01-02T23:50:02.523Z,91.10
2019-01-02T23:53:27.189Z,91.10
2019-01-02T23:56:36.977Z,91.40
2019-01-02T23:59:52.491Z,91.30
