createdAt,value
2019-02-09T00:00:00.719Z,998.11
2019-02-09T00:01:00.693Z,998.03
2019-02-09T00:02:00.679Z,998.23
2019-02-09T00:03:00.662Z,998.10
2019-02-09T00:04:00.689Z,998.17
2019-02-09T00:05:00.670Z,998.03
2019-02-09T00:06:00.658Z,998.18
2019-02-09T00:07:00.627Z,998.05
2019-02-09T00:08:00.627Z,998.05
2019-02-09T00:09:00.602Z,998.07
2019-02-09T00:10:00.650Z,998.16
2019-02-09T00:11:00.581Z,998.15
2019-02-09T00:12:00.566Z,998.03
2019-02-09T00:13:00.563Z,998.21
2019-02-09T00:14:00.547Z,998.28
2019-02-09T00:15:00.561Z,998.33
2019-02-09T00:16:00.549Z,998.17
2019-02-09T00:17:00.516Z,998.04
2019-02-09T00:18:00.504Z,998.26
2019-02-09T00:19:00.492Z,997.95
2019-02-09T00:20:00.498Z,998.22
2019-02-09T00:21:00.509Z,998.25
2019-02-09T00:22:00.468Z,998.04
2019-02-09T00:23:00.481Z,998.05
2019-02-09T00:24:00.445Z,998.06
2019-02-09T00:25:00.456Z,998.04
2019-02-09T00:26:00.437Z,997.97
2019-02-09T00:27:00.413Z,998.00
2019-02-09T00:28:00.397Z,997.93
2019-02-09T00:29:00.402Z,997.93
2019-02-09T00:30:00.383Z,997.94
2019-02-09T00:31:00.397Z,997.93
2019-02-09T00:32:00.353Z,998.00
2019-02-09T00:33:00.339Z,997.83
2019-02-09T00:34:00.346Z,997.85
2019-02-09T00:35:00.318Z,997.87
2019-02-09T00:36:00.342Z,997.94
2019-02-09T00:37:00.299Z,997.88
2019-02-09T00:38:00.299Z,997.98
2019-02-09T00:39:00.277Z,997.94
2019-02-09T00:40:00.287Z,997.91
2019-02-09T00:41:00.379Z,997.90
2019-02-09T00:42:00.251Z,997.80
2019-02-09T00:43:00.243Z,997.74
2019-02-09T00:44:00.259Z,997.92
2019-02-09T06:25:28.970Z,999.29
2019-02-09T06:26:28.814Z,999.23
2019-02-09T06:27:28.811Z,999.23
2019-02-09T06:28:28.827Z,999.29
2019-02-09T06:29:28.783Z,999.35
2019-02-09T06:30:28.775Z,999.32
2019-02-09T06:31:28.780Z,999.34
2019-02-09T06:32:28.752Z,999.34
2019-02-09T06:33:28.751Z,999.43
2019-02-09T06:34:28.755Z,999.39
2019-02-09T06:35:28.728Z,999.37
2019-02-09T06:36:28.711Z,999.45
2019-02-09T06:37:28.700Z,999.48
2019-02-09T06:38:28.711Z,999.48
2019-02-09T06:39:28.699Z,999.57
2019-02-09T06:40:28.673Z,999.33
2019-02-09T06:41:28.660Z,999.44
2019-02-09T06:42:28.649Z,999.43
2019-02-09T06:43:28.637Z,999.42
2019-02-09T06:44:28.658Z,999.38
2019-02-09T06:45:28.614Z,999.37
2019-02-09T06:46:28.609Z,999.59
2019-02-09T06:47:28.604Z,999.33
2019-02-09T06:48:28.584Z,999.34
2019-02-09T06:49:28.594Z,999.30
2019-02-09T06:50:28.586Z,999.49
2019-02-09T06:51:28.552Z,999.37
2019-02-09T06:52:28.542Z,999.41
2019-02-09T06:53:28.532Z,999.55
2019-02-09T06:54:28.599Z,999.47
2019-02-09T06:55:28.509Z,999.51
2019-02-09T06:56:28.498Z,999.62
2019-02-09T06:57:28.496Z,999.57
2019-02-09T06:58:28.477Z,999.53
2019-02-09T06:59:28.487Z,999.65
2019-02-09T07:00:28.456Z,999.80
2019-02-09T07:01:28.473Z,999.67
2019-02-09T07:02:28.436Z,999.72
2019-02-09T07:03:28.424Z,999.71
2019-02-09T07:04:28.432Z,999.66
2019-02-09T07:05:28.405Z,999.67
2019-02-09T07:06:28.393Z,999.61
2019-02-09T07:07:28.385Z,999.77
2019-02-09T07:08:28.373Z,999.77
2019-02-09T07:09:28.378Z,999.81
2019-02-09T07:10:28.348Z,999.84
2019-02-09T07:11:28.339Z,999.86
2019-02-09T07:12:28.338Z,999.84
2019-02-09T07:13:28.321Z,999.85
2019-02-09T07:14:38.751Z,999.92
2019-02-09T07:15:28.293Z,999.76
2019-02-09T07:16:28.280Z,999.86
2019-02-09T07:17:28.282Z,999.78
2019-02-09T07:18:28.261Z,999.85
2019-02-09T07:19:28.272Z,999.82
2019-02-09T07:20:28.250Z,999.93
2019-02-09T07:21:28.231Z,999.98
2019-02-09T07:22:28.217Z,999.96
2019-02-09T07:23:28.209Z,999.90
2019-02-09T07:24:28.219Z,999.98
2019-02-09T07:25:28.207Z,999.94
2019-02-09T07:26:28.191Z,999.92
2019-02-09T07:27:28.162Z,1000.01
2019-02-09T07:28:28.154Z,1000.04
2019-02-09T07:29:28.162Z,999.96
2019-02-09T07:30:28.861Z,1000.07
2019-02-09T07:31:28.123Z,1000.18
2019-02-09T07:32:28.119Z,1000.11
2019-02-09T07:33:28.132Z,1000.19
2019-02-09T07:34:28.106Z,1000.20
2019-02-09T07:35:28.079Z,1000.17
2019-02-09T07:36:28.067Z,1000.33
2019-02-09T07:37:28.071Z,1000.22
2019-02-09T07:38:28.050Z,1000.29
2019-02-09T07:39:28.061Z,1000.33
2019-02-09T07:40:28.023Z,1000.27
2019-02-09T07:41:28.020Z,1000.30
2019-02-09T07:42:28.008Z,1000.32
2019-02-09T07:43:27.997Z,1000.37
2019-02-09T07:44:28.055Z,1000.38
2019-02-09T07:45:27.969Z,1000.34
2019-02-09T07:46:27.964Z,1000.29
2019-02-09T07:47:27.950Z,1000.33
2019-02-09T07:48:27.939Z,1000.37
2019-02-09T07:49:27.946Z,1000.41
2019-02-09T07:50:27.924Z,1000.48
2019-02-09T07:51:27.903Z,1000.56
2019-02-09T07:52:27.894Z,1000.43
2019-02-09T07:53:27.887Z,1000.54
2019-02-09T07:54:27.890Z,1000.67
2019-02-09T07:55:27.868Z,1000.67
2019-02-09T07:56:27.847Z,1000.60
2019-02-09T07:57:27.838Z,1000.67
2019-02-09T07:58:27.826Z,1000.64
2019-02-09T07:59:27.836Z,1000.67
2019-02-09T08:00:27.812Z,1000.65
2019-02-09T08:01:27.799Z,1000.73
2019-02-09T08:02:27.789Z,1000.60
2019-02-09T08:03:27.808Z,1000.76
2019-02-09T08:04:27.782Z,1000.91
2019-02-09T08:05:27.754Z,1000.86
2019-02-09T08:06:27.749Z,1000.94
2019-02-09T08:07:27.738Z,1000.87
2019-02-09T08:08:27.718Z,1000.80
2019-02-09T08:09:27.759Z,1000.97
2019-02-09T08:10:27.700Z,1000.95
2019-02-09T08:11:27.685Z,1000.99
2019-02-09T08:12:27.674Z,1001.02
2019-02-09T08:13:27.670Z,1001.01
2019-02-09T08:14:27.955Z,1000.98
2019-02-09T08:15:27.643Z,1001.08
2019-02-09T08:16:27.653Z,1001.05
2019-02-09T08:17:27.619Z,1001.00
2019-02-09T08:18:27.636Z,1001.25
2019-02-09T08:19:27.643Z,1001.14
2019-02-09T08:20:28.096Z,1001.23
2019-02-09T08:21:27.586Z,1001.21
2019-02-09T08:22:27.581Z,1001.15
2019-02-09T08:23:27.598Z,1001.21
2019-02-09T08:24:27.552Z,1001.29
2019-02-09T08:25:27.555Z,1001.15
2019-02-09T08:26:27.553Z,1001.14
2019-02-09T08:27:27.519Z,1001.24
2019-02-09T08:28:27.506Z,1001.19
2019-02-09T08:29:27.515Z,1001.19
2019-02-09T08:30:27.508Z,1001.20
2019-02-09T08:31:27.473Z,1001.23
2019-02-09T08:32:27.457Z,1001.28
2019-02-09T08:33:27.447Z,1001.26
2019-02-09T08:34:27.436Z,1001.17
2019-02-09T08:35:27.448Z,1001.32
2019-02-09T08:36:27.435Z,1001.06
2019-02-09T08:37:27.422Z,1001.15
2019-02-09T08:38:27.399Z,1001.19
2019-02-09T08:39:27.384Z,1001.15
2019-02-09T08:40:27.391Z,1001.28
2019-02-09T08:41:27.366Z,1001.26
2019-02-09T08:42:27.368Z,1001.20
2019-02-09T08:43:27.341Z,1001.20
2019-02-09T08:44:27.329Z,1001.20
2019-02-09T08:45:27.340Z,1001.20
2019-02-09T08:46:27.309Z,1001.24
2019-02-09T08:47:27.299Z,1001.21
2019-02-09T08:48:27.282Z,1001.21
2019-02-09T08:49:27.281Z,1001.20
2019-02-09T08:50:27.287Z,1001.25
2019-02-09T08:51:27.255Z,1001.28
2019-02-09T08:52:27.243Z,1001.25
2019-02-09T08:53:27.235Z,1001.38
2019-02-09T08:54:27.215Z,1001.35
2019-02-09T08:55:27.239Z,1001.26
2019-02-09T08:56:27.203Z,1001.42
2019-02-09T08:57:27.183Z,1001.24
2019-02-09T08:58:27.171Z,1001.33
2019-02-09T08:59:27.163Z,1001.31
2019-02-09T09:00:27.185Z,1001.32
2019-02-09T09:01:27.139Z,1001.32
2019-02-09T09:02:27.132Z,1001.46
2019-02-09T09:03:27.118Z,1001.47
2019-02-09T09:04:27.111Z,1001.36
2019-02-09T09:05:27.099Z,1001.36
2019-02-09T09:06:27.085Z,1001.33
2019-02-09T09:07:27.104Z,1001.35
2019-02-09T09:08:27.060Z,1001.39
2019-02-09T09:09:27.053Z,1001.46
2019-02-09T09:10:27.114Z,1001.41
2019-02-09T09:11:27.060Z,1001.51
2019-02-09T09:12:27.014Z,1001.48
2019-02-09T09:13:27.002Z,1001.52
2019-02-09T09:14:26.994Z,1001.43
2019-02-09T09:15:27.000Z,1001.51
2019-02-09T09:16:26.974Z,1001.36
2019-02-09T09:17:26.962Z,1001.65
2019-02-09T09:18:26.960Z,1001.44
2019-02-09T09:19:26.972Z,1001.38
2019-02-09T09:20:26.937Z,1001.48
2019-02-09T09:21:26.918Z,1001.47
2019-02-09T09:22:26.959Z,1001.49
2019-02-09T09:23:26.895Z,1001.38
2019-02-09T09:24:27.039Z,1001.47
2019-02-09T09:25:26.896Z,1001.45
2019-02-09T09:26:26.974Z,1001.33
2019-02-09T09:27:26.883Z,1001.40
2019-02-09T09:28:26.885Z,1001.48
2019-02-09T09:29:26.826Z,1001.49
2019-02-09T09:30:27.108Z,1001.58
2019-02-09T09:31:26.977Z,1001.56
2019-02-09T09:32:28.836Z,1001.58
2019-02-09T09:33:26.821Z,1001.51
2019-02-09T09:34:26.889Z,1001.50
2019-02-09T09:35:26.793Z,1001.55
2019-02-09T09:36:26.828Z,1001.65
2019-02-09T09:37:26.888Z,1001.63
2019-02-09T09:38:26.841Z,1001.52
2019-02-09T09:39:26.743Z,1001.65
2019-02-09T09:40:27.657Z,1001.60
2019-02-09T09:41:26.803Z,1001.66
2019-02-09T09:42:26.709Z,1001.70
2019-02-09T09:43:26.667Z,1001.67
2019-02-09T09:44:26.668Z,1001.68
2019-02-09T09:45:26.665Z,1001.67
2019-02-09T09:46:26.635Z,1001.57
2019-02-09T09:47:26.625Z,1001.68
2019-02-09T09:48:26.649Z,1001.75
2019-02-09T09:49:26.618Z,1001.65
2019-02-09T09:50:26.637Z,1001.65
2019-02-09T09:51:26.579Z,1001.59
2019-02-09T09:52:26.567Z,1001.73
2019-02-09T09:53:26.571Z,1001.75
2019-02-09T09:54:26.562Z,1001.56
2019-02-09T09:55:26.635Z,1001.79
2019-02-09T09:56:26.523Z,1001.80
2019-02-09T09:57:26.512Z,1001.70
2019-02-09T09:58:26.504Z,1001.82
2019-02-09T09:59:26.495Z,1001.88
2019-02-09T10:00:26.477Z,1001.88
2019-02-09T10:01:26.497Z,1001.79
2019-02-09T10:02:26.455Z,1001.78
2019-02-09T10:03:26.444Z,1001.93
2019-02-09T10:04:26.438Z,1002.03
2019-02-09T10:05:26.432Z,1001.96
2019-02-09T10:06:26.435Z,1001.85
2019-02-09T10:07:26.401Z,1001.90
2019-02-09T10:08:26.414Z,1001.99
2019-02-09T10:09:26.376Z,1002.00
2019-02-09T10:10:26.367Z,1002.08
2019-02-09T10:11:26.387Z,1002.12
2019-02-09T10:12:26.343Z,1002.09
2019-02-09T10:13:26.333Z,1002.00
2019-02-09T10:14:26.333Z,1001.96
2019-02-09T10:15:26.311Z,1001.95
2019-02-09T10:16:26.331Z,1001.99
2019-02-09T10:17:26.314Z,1002.13
2019-02-09T10:18:26.277Z,1001.82
2019-02-09T10:19:26.286Z,1001.99
2019-02-09T10:20:26.274Z,1002.01
2019-02-09T10:21:26.276Z,1002.10
2019-02-09T10:22:26.236Z,1002.07
2019-02-09T10:23:26.239Z,1002.02
2019-02-09T10:24:26.213Z,1002.04
2019-02-09T10:25:26.215Z,1001.98
2019-02-09T10:26:26.230Z,1002.05
2019-02-09T10:27:26.183Z,1002.08
2019-02-09T10:28:26.174Z,1002.07
2019-02-09T10:29:26.171Z,1002.14
2019-02-09T10:30:26.147Z,1002.03
2019-02-09T10:31:26.158Z,1002.15
2019-02-09T10:32:26.124Z,1002.23
2019-02-09T10:33:26.124Z,1002.33
2019-02-09T10:34:26.104Z,1002.29
2019-02-09T10:35:26.093Z,1002.18
2019-02-09T10:36:26.109Z,1002.09
2019-02-09T10:37:26.084Z,1002.35
2019-02-09T10:38:26.058Z,1002.23
2019-02-09T10:39:26.048Z,1002.10
2019-02-09T10:40:26.044Z,1002.17
2019-02-09T10:41:26.054Z,1002.25
2019-02-09T10:42:26.019Z,1002.14
2019-02-09T10:43:26.005Z,1002.11
2019-02-09T10:44:26.023Z,1002.25
2019-02-09T10:45:25.983Z,1002.16
2019-02-09T10:46:25.993Z,1002.33
2019-02-09T10:47:25.961Z,1002.18
2019-02-09T10:48:25.950Z,1002.33
2019-02-09T10:49:25.940Z,1002.29
2019-02-09T10:50:25.940Z,1002.37
2019-02-09T10:51:25.936Z,1002.38
2019-02-09T10:52:25.905Z,1002.20
2019-02-09T10:53:25.896Z,1002.23
2019-02-09T10:54:25.882Z,1002.19
2019-02-09T10:55:25.876Z,1002.25
2019-02-09T10:56:25.887Z,1002.25
2019-02-09T10:57:25.852Z,1002.24
2019-02-09T10:58:25.847Z,1002.24
2019-02-09T10:59:25.829Z,1002.15
2019-02-09T11:00:25.831Z,1002.10
2019-02-09T11:01:26.119Z,1002.10
2019-02-09T11:02:25.797Z,1002.11
2019-02-09T11:03:25.796Z,1002.09
2019-02-09T11:04:25.815Z,1002.10
2019-02-09T11:05:25.766Z,1002.41
2019-02-09T11:06:25.783Z,1001.98
2019-02-09T11:07:25.750Z,1002.02
2019-02-09T11:08:25.756Z,1001.95
2019-02-09T11:09:25.731Z,1001.99
2019-02-09T11:10:25.711Z,1001.82
2019-02-09T11:11:25.718Z,1001.69
2019-02-09T11:12:25.687Z,1001.87
2019-02-09T11:13:25.677Z,1001.81
2019-02-09T11:14:25.692Z,1001.81
2019-02-09T11:15:25.658Z,1001.64
2019-02-09T11:16:25.662Z,1001.84
2019-02-09T11:17:25.652Z,1001.88
2019-02-09T11:18:25.623Z,1001.76
2019-02-09T11:19:25.622Z,1001.68
2019-02-09T11:20:25.603Z,1001.93
2019-02-09T11:21:25.608Z,1002.03
2019-02-09T11:22:25.593Z,1001.85
2019-02-09T11:23:25.572Z,1001.81
2019-02-09T11:24:25.556Z,1001.98
2019-02-09T11:25:25.544Z,1001.96
2019-02-09T11:26:25.576Z,1002.02
2019-02-09T11:27:25.522Z,1002.07
2019-02-09T11:28:25.528Z,1001.93
2019-02-09T11:29:25.514Z,1001.97
2019-02-09T11:30:25.517Z,1001.89
2019-02-09T11:31:25.500Z,1002.01
2019-02-09T11:32:25.467Z,1001.87
2019-02-09T11:33:25.462Z,1002.04
2019-02-09T11:34:25.450Z,1001.85
2019-02-09T11:35:25.442Z,1002.00
2019-02-09T11:36:25.462Z,1001.94
2019-02-09T11:37:25.412Z,1001.98
2019-02-09T11:38:25.402Z,1001.93
2019-02-09T11:39:25.402Z,1001.99
2019-02-09T11:40:25.392Z,1001.93
2019-02-09T11:41:25.369Z,1001.95
2019-02-09T11:42:25.378Z,1002.04
2019-02-09T11:43:25.346Z,1001.96
2019-02-09T11:44:25.358Z,1002.02
2019-02-09T11:45:25.332Z,1002.05
2019-02-09T11:46:25.679Z,1002.05
2019-02-09T11:47:25.348Z,1002.02
2019-02-09T11:48:25.297Z,1002.04
2019-02-09T11:49:25.285Z,1002.03
2019-02-09T11:50:25.287Z,1002.00
2019-02-09T11:51:25.263Z,1002.11
2019-02-09T11:52:25.284Z,1002.21
2019-02-09T11:53:25.242Z,1001.94
2019-02-09T11:54:25.237Z,1002.20
2019-02-09T11:55:25.220Z,1002.14
2019-02-09T11:56:25.208Z,1002.14
2019-02-09T11:57:25.232Z,1002.36
2019-02-09T11:58:25.224Z,1002.22
2019-02-09T11:59:25.180Z,1002.20
2019-02-09T12:00:25.171Z,1002.22
2019-02-09T12:01:25.191Z,1002.14
2019-02-09T12:02:25.177Z,1002.20
2019-02-09T12:03:25.132Z,1002.20
2019-02-09T12:04:25.134Z,1002.21
2019-02-09T12:05:25.119Z,1002.17
2019-02-09T12:06:25.114Z,1002.11
2019-02-09T12:07:25.106Z,1002.17
2019-02-09T12:08:25.076Z,1002.29
2019-02-09T12:09:25.064Z,1002.19
2019-02-09T12:10:25.081Z,1002.32
2019-02-09T12:11:25.051Z,1002.08
2019-02-09T12:12:25.248Z,1002.18
2019-02-09T12:13:25.021Z,1001.99
2019-02-09T12:14:25.017Z,1002.13
2019-02-09T12:15:25.013Z,1002.14
2019-02-09T12:16:24.995Z,1002.04
2019-02-09T12:17:25.008Z,1002.14
2019-02-09T12:18:24.966Z,1002.11
2019-02-09T12:19:24.966Z,1002.15
2019-02-09T12:20:24.944Z,1002.07
2019-02-09T12:21:24.943Z,1002.19
2019-02-09T12:22:24.945Z,1002.03
2019-02-09T12:23:24.928Z,1002.04
2019-02-09T12:24:24.919Z,1001.88
2019-02-09T12:25:24.891Z,1002.05
2019-02-09T12:26:24.880Z,1002.03
2019-02-09T12:27:24.890Z,1002.02
2019-02-09T12:28:24.877Z,1002.07
2019-02-09T12:29:24.864Z,1001.87
2019-02-09T12:30:24.836Z,1001.98
2019-02-09T12:31:24.831Z,1001.92
2019-02-09T12:32:24.833Z,1001.86
2019-02-09T12:33:24.805Z,1001.92
2019-02-09T12:34:24.811Z,1001.92
2019-02-09T12:35:24.820Z,1001.98
2019-02-09T12:36:24.769Z,1001.94
2019-02-09T12:37:24.778Z,1001.94
2019-02-09T12:38:24.755Z,1002.04
2019-02-09T12:39:24.739Z,1001.98
2019-02-09T12:40:24.731Z,1002.14
2019-02-09T12:41:24.722Z,1002.06
2019-02-09T12:42:24.733Z,1002.12
2019-02-09T12:43:24.693Z,1001.99
2019-02-09T12:44:24.696Z,1002.01
2019-02-09T12:45:24.677Z,1002.09
2019-02-09T12:46:24.666Z,1001.95
2019-02-09T12:47:24.691Z,1001.92
2019-02-09T12:48:24.640Z,1001.92
2019-02-09T12:49:24.637Z,1001.82
2019-02-09T12:50:24.622Z,1002.05
2019-02-09T12:51:24.619Z,1002.03
2019-02-09T12:52:24.620Z,1002.00
2019-02-09T12:53:24.585Z,1002.17
2019-02-09T12:54:24.571Z,1002.10
2019-02-09T12:55:24.562Z,1002.10
2019-02-09T12:56:24.585Z,1002.06
2019-02-09T12:57:24.561Z,1002.00
2019-02-09T12:58:24.536Z,1002.02
2019-02-09T12:59:24.534Z,1002.05
2019-02-09T13:00:24.556Z,1001.97
2019-02-09T13:01:24.499Z,1002.01
2019-02-09T13:02:24.504Z,1001.97
2019-02-09T13:03:31.007Z,1001.90
2019-02-09T13:04:25.463Z,1001.85
2019-02-09T13:05:24.453Z,1001.91
2019-02-09T13:06:24.445Z,1001.95
2019-02-09T13:07:24.459Z,1001.90
2019-02-09T13:08:24.420Z,1001.63
2019-02-09T13:09:24.430Z,1001.73
2019-02-09T13:10:24.422Z,1001.75
2019-02-09T13:11:24.386Z,1001.77
2019-02-09T13:12:24.397Z,1001.79
2019-02-09T13:13:24.390Z,1001.76
2019-02-09T13:14:24.355Z,1001.74
2019-02-09T13:15:24.352Z,1001.72
2019-02-09T13:16:24.360Z,1002.06
2019-02-09T13:17:24.360Z,1001.65
2019-02-09T13:18:24.314Z,1001.96
2019-02-09T13:19:24.301Z,1001.89
2019-02-09T13:20:24.303Z,1001.95
2019-02-09T13:21:24.290Z,1001.87
2019-02-09T13:22:24.270Z,1002.11
2019-02-09T13:23:24.277Z,1001.88
2019-02-09T13:24:24.249Z,1001.95
2019-02-09T13:25:24.234Z,1001.97
2019-02-09T13:26:24.233Z,1002.08
2019-02-09T13:27:24.234Z,1002.25
2019-02-09T13:28:24.224Z,1001.94
2019-02-09T13:29:24.189Z,1001.84
2019-02-09T13:30:24.177Z,1002.00
2019-02-09T13:31:24.176Z,1002.02
2019-02-09T13:32:24.160Z,1001.87
2019-02-09T13:33:24.155Z,1001.91
2019-02-09T13:34:24.176Z,1001.99
2019-02-09T13:35:24.121Z,1002.04
2019-02-09T13:36:24.113Z,1002.01
2019-02-09T13:37:24.117Z,1002.04
2019-02-09T13:38:24.115Z,1002.10
2019-02-09T13:39:24.089Z,1002.12
2019-02-09T13:40:24.065Z,1002.01
2019-02-09T13:41:24.054Z,1001.84
2019-02-09T13:42:24.058Z,1002.11
2019-02-09T13:43:24.075Z,1001.97
2019-02-09T13:44:24.049Z,1002.16
2019-02-09T13:45:24.025Z,1002.15
2019-02-09T13:46:24.001Z,1002.23
2019-02-09T13:47:23.993Z,1002.36
2019-02-09T13:48:24.019Z,1002.37
2019-02-09T13:49:23.970Z,1002.30
2019-02-09T13:50:24.005Z,1002.32
2019-02-09T13:51:23.947Z,1002.49
2019-02-09T13:52:23.968Z,1002.35
2019-02-09T13:53:23.948Z,1002.44
2019-02-09T13:54:23.912Z,1002.26
2019-02-09T13:55:23.922Z,1002.22
2019-02-09T13:56:23.892Z,1002.35
2019-02-09T13:57:23.884Z,1002.35
2019-02-09T13:58:23.892Z,1002.53
2019-02-09T13:59:23.858Z,1002.51
2019-02-09T14:00:23.846Z,1002.29
2019-02-09T14:01:23.833Z,1002.44
2019-02-09T14:02:23.826Z,1002.40
2019-02-09T14:03:23.834Z,1002.35
2019-02-09T14:04:23.799Z,1002.41
2019-02-09T14:05:23.830Z,1002.47
2019-02-09T14:06:23.776Z,1002.44
2019-02-09T14:07:23.768Z,1002.18
2019-02-09T14:08:23.773Z,1002.20
2019-02-09T14:09:23.743Z,1002.27
2019-02-09T14:10:23.742Z,1002.26
2019-02-09T14:11:23.732Z,1002.30
2019-02-09T14:12:23.720Z,1002.22
2019-02-09T14:13:23.730Z,1002.15
2019-02-09T14:14:23.702Z,1002.55
2019-02-09T14:15:23.677Z,1002.28
2019-02-09T14:16:23.668Z,1002.34
2019-02-09T14:17:23.663Z,1002.36
2019-02-09T14:18:23.663Z,1002.40
2019-02-09T14:19:23.631Z,1002.21
2019-02-09T14:20:24.607Z,1002.40
2019-02-09T14:21:23.615Z,1002.66
2019-02-09T14:22:23.599Z,1002.29
2019-02-09T14:23:23.606Z,1002.48
2019-02-09T14:24:23.575Z,1002.36
2019-02-09T14:25:23.564Z,1002.46
2019-02-09T14:26:23.572Z,1002.42
2019-02-09T14:27:23.558Z,1002.43
2019-02-09T14:28:23.547Z,1002.40
2019-02-09T14:29:23.522Z,1002.11
2019-02-09T14:30:23.516Z,1002.47
2019-02-09T14:31:23.502Z,1002.38
2019-02-09T14:32:23.502Z,1002.35
2019-02-09T14:33:23.511Z,1002.33
2019-02-09T14:34:23.463Z,1002.42
2019-02-09T14:35:23.450Z,1002.49
2019-02-09T14:36:23.457Z,1002.39
2019-02-09T14:37:23.438Z,1002.42
2019-02-09T14:38:23.440Z,1002.43
2019-02-09T14:39:23.407Z,1002.52
2019-02-09T14:40:23.408Z,1002.73
2019-02-09T14:41:23.384Z,1002.64
2019-02-09T14:42:23.374Z,1002.50
2019-02-09T14:43:23.401Z,1002.63
2019-02-09T14:44:23.351Z,1002.66
2019-02-09T14:45:23.342Z,1002.64
2019-02-09T14:46:23.329Z,1002.66
2019-02-09T14:47:23.320Z,1002.54
2019-02-09T14:48:23.332Z,1002.70
2019-02-09T14:49:23.303Z,1002.86
2019-02-09T14:50:23.285Z,1002.81
2019-02-09T14:51:23.274Z,1002.77
2019-02-09T14:52:23.266Z,1002.80
2019-02-09T14:53:23.284Z,1002.69
2019-02-09T14:54:23.251Z,1002.90
2019-02-09T14:55:23.236Z,1002.73
2019-02-09T14:56:23.226Z,1002.69
2019-02-09T14:57:23.206Z,1002.70
2019-02-09T14:58:23.232Z,1002.87
2019-02-09T14:59:23.186Z,1002.89
2019-02-09T15:00:23.177Z,1002.66
2019-02-09T15:01:23.181Z,1002.86
2019-02-09T15:02:23.149Z,1002.90
2019-02-09T15:03:27.266Z,1002.93
2019-02-09T15:04:24.152Z,1002.99
2019-02-09T15:05:23.134Z,1002.95
2019-02-09T15:06:23.109Z,1002.94
2019-02-09T15:07:23.090Z,1002.96
2019-02-09T15:08:23.080Z,1002.77
2019-02-09T15:09:23.088Z,1002.88
2019-02-09T15:10:23.058Z,1003.06
2019-02-09T15:11:23.064Z,1002.89
2019-02-09T15:12:23.046Z,1002.83
2019-02-09T15:13:23.031Z,1003.05
2019-02-09T15:14:23.031Z,1003.03
2019-02-09T15:15:23.001Z,1003.09
2019-02-09T15:16:22.991Z,1002.95
2019-02-09T15:17:22.986Z,1003.05
2019-02-09T15:18:22.977Z,1002.92
2019-02-09T15:19:23.001Z,1002.95
2019-02-09T15:20:22.944Z,1003.08
2019-02-09T15:21:22.936Z,1003.01
2019-02-09T15:22:22.956Z,1003.12
2019-02-09T15:23:22.926Z,1003.02
2019-02-09T15:24:22.937Z,1003.16
2019-02-09T15:25:22.912Z,1003.05
2019-02-09T15:26:22.876Z,1003.11
2019-02-09T15:27:22.866Z,1003.17
2019-02-09T15:28:22.866Z,1003.14
2019-02-09T15:29:22.868Z,1002.97
2019-02-09T15:30:22.833Z,1003.06
2019-02-09T15:31:22.827Z,1003.00
2019-02-09T15:32:23.613Z,1003.09
2019-02-09T15:33:22.798Z,1003.11
2019-02-09T15:34:22.819Z,1003.10
2019-02-09T15:35:22.786Z,1003.12
2019-02-09T15:36:22.762Z,1003.23
2019-02-09T15:37:22.757Z,1003.09
2019-02-09T15:38:22.739Z,1003.10
2019-02-09T15:39:22.749Z,1003.05
2019-02-09T15:40:22.726Z,1003.11
2019-02-09T15:41:22.733Z,1002.92
2019-02-09T15:42:22.695Z,1003.04
2019-02-09T15:43:22.689Z,1003.15
2019-02-09T15:44:22.691Z,1003.23
2019-02-09T15:45:22.670Z,1003.18
2019-02-09T15:46:22.651Z,1003.16
2019-02-09T15:47:22.652Z,1003.11
2019-02-09T15:48:22.626Z,1003.14
2019-02-09T15:49:22.656Z,1003.00
2019-02-09T15:50:22.605Z,1003.12
2019-02-09T15:51:22.593Z,1003.18
2019-02-09T15:52:22.583Z,1003.07
2019-02-09T15:53:22.606Z,1003.10
2019-02-09T15:54:22.586Z,1003.07
2019-02-09T15:55:22.548Z,1003.13
2019-02-09T15:56:22.538Z,1003.14
2019-02-09T15:57:22.527Z,1003.22
2019-02-09T15:58:22.522Z,1003.12
2019-02-09T15:59:22.530Z,1003.08
2019-02-09T16:00:22.490Z,1003.14
2019-02-09T16:01:22.481Z,1003.13
2019-02-09T16:02:22.468Z,1003.16
2019-02-09T16:03:22.461Z,1003.07
2019-02-09T16:04:22.475Z,1003.16
2019-02-09T16:05:22.433Z,1003.16
2019-02-09T16:06:22.473Z,1003.11
2019-02-09T16:07:22.425Z,1003.08
2019-02-09T16:08:22.401Z,1003.14
2019-02-09T16:09:22.410Z,1003.08
2019-02-09T16:10:22.382Z,1003.24
2019-02-09T16:11:22.370Z,1003.21
2019-02-09T16:12:22.357Z,1003.11
2019-02-09T16:13:22.342Z,1003.26
2019-02-09T16:14:22.358Z,1003.23
2019-02-09T16:15:22.322Z,1003.18
2019-02-09T16:16:22.326Z,1003.28
2019-02-09T16:17:22.864Z,1003.28
2019-02-09T16:18:22.285Z,1003.22
2019-02-09T16:19:22.296Z,1003.25
2019-02-09T16:20:22.263Z,1003.26
2019-02-09T16:21:22.251Z,1003.28
2019-02-09T16:22:22.241Z,1003.24
2019-02-09T16:23:22.229Z,1003.32
2019-02-09T16:24:22.251Z,1003.18
2019-02-09T16:25:22.210Z,1003.25
2019-02-09T16:26:22.201Z,1003.27
2019-02-09T16:27:22.187Z,1003.29
2019-02-09T16:28:22.204Z,1003.35
2019-02-09T16:29:22.186Z,1003.18
2019-02-09T16:30:22.154Z,1003.38
2019-02-09T16:31:22.145Z,1003.25
2019-02-09T16:32:22.133Z,1003.31
2019-02-09T16:33:22.115Z,1003.30
2019-02-09T16:34:25.612Z,1003.30
2019-02-09T16:35:22.100Z,1003.36
2019-02-09T16:36:22.089Z,1003.36
2019-02-09T16:37:22.079Z,1003.41
2019-02-09T16:38:22.066Z,1003.41
2019-02-09T16:39:22.075Z,1003.44
2019-02-09T16:40:22.058Z,1003.41
2019-02-09T16:41:22.035Z,1003.45
2019-02-09T16:42:22.079Z,1003.41
2019-02-09T16:43:22.005Z,1003.49
2019-02-09T16:44:22.002Z,1003.49
2019-02-09T16:45:22.008Z,1003.53
2019-02-09T16:46:21.971Z,1003.55
2019-02-09T16:47:21.959Z,1003.54
2019-02-09T16:48:21.953Z,1003.56
2019-02-09T16:49:21.939Z,1003.68
2019-02-09T16:50:21.958Z,1003.51
2019-02-09T16:51:21.915Z,1003.58
2019-02-09T16:52:21.905Z,1003.66
2019-02-09T16:53:21.896Z,1003.66
2019-02-09T16:54:21.882Z,1003.61
2019-02-09T16:55:21.889Z,1003.62
2019-02-09T16:56:21.862Z,1003.59
2019-02-09T16:57:21.866Z,1003.67
2019-02-09T16:58:21.842Z,1003.63
2019-02-09T16:59:21.828Z,1003.69
2019-02-09T17:00:21.853Z,1003.62
2019-02-09T17:01:21.805Z,1003.68
2019-02-09T17:02:21.792Z,1003.66
2019-02-09T17:03:21.783Z,1003.63
2019-02-09T17:04:21.773Z,1003.71
2019-02-09T17:05:21.793Z,1003.66
2019-02-09T17:06:23.083Z,1003.66
2019-02-09T17:07:21.742Z,1003.73
2019-02-09T17:08:21.727Z,1003.73
2019-02-09T17:09:21.717Z,1003.75
2019-02-09T17:10:21.728Z,1003.81
2019-02-09T17:11:21.699Z,1003.76
2019-02-09T17:12:21.683Z,1003.72
2019-02-09T17:13:21.682Z,1003.79
2019-02-09T17:14:21.661Z,1003.69
2019-02-09T17:15:21.698Z,1003.80
2019-02-09T17:16:21.640Z,1003.81
2019-02-09T17:17:21.631Z,1003.82
2019-02-09T17:18:21.621Z,1003.80
2019-02-09T17:19:21.624Z,1003.79
2019-02-09T17:20:21.624Z,1003.92
2019-02-09T17:21:21.608Z,1003.87
2019-02-09T17:22:21.573Z,1003.91
2019-02-09T17:23:21.563Z,1003.89
2019-02-09T17:24:21.563Z,1003.98
2019-02-09T17:25:21.569Z,1004.02
2019-02-09T17:26:21.535Z,1004.05
2019-02-09T17:27:21.522Z,1004.02
2019-02-09T17:28:21.510Z,1003.98
2019-02-09T17:29:21.503Z,1003.98
2019-02-09T17:30:21.504Z,1004.02
2019-02-09T17:31:21.474Z,1004.11
2019-02-09T17:32:21.468Z,1004.13
2019-02-09T17:33:21.451Z,1004.14
2019-02-09T17:34:21.442Z,1004.09
2019-02-09T17:35:21.450Z,1004.13
2019-02-09T17:36:21.420Z,1004.20
2019-02-09T17:37:21.436Z,1004.16
2019-02-09T17:38:21.407Z,1004.16
2019-02-09T17:39:21.383Z,1004.12
2019-02-09T17:40:21.393Z,1004.21
2019-02-09T17:41:21.366Z,1004.25
2019-02-09T17:42:21.350Z,1004.23
2019-02-09T17:43:21.348Z,1004.25
2019-02-09T17:44:21.327Z,1004.25
2019-02-09T17:45:21.336Z,1004.24
2019-02-09T17:46:21.305Z,1004.29
2019-02-09T17:47:21.293Z,1004.30
2019-02-09T17:48:21.290Z,1004.28
2019-02-09T17:49:21.278Z,1004.30