createdAt,value
2019-03-25T00:01:19.585Z,69.90
2019-03-25T00:03:53.734Z,74.60
2019-03-25T00:06:27.779Z,74.50
2019-03-25T00:09:05.229Z,75.40
2019-03-25T00:11:36.610Z,72.20
2019-03-25T00:14:10.377Z,72.50
2019-03-25T00:16:45.220Z,71.60
2019-03-25T00:19:18.945Z,71.90
2019-03-25T00:22:00.676Z,72.30
2019-03-25T00:24:39.128Z,72.10
2019-03-25T00:27:09.835Z,72.30
2019-03-25T00:29:43.447Z,74.10
2019-03-25T00:32:17.340Z,71.20
2019-03-25T00:34:51.418Z,71.30
2019-03-25T00:37:26.086Z,71.40
2019-03-25T00:39:59.776Z,70.30
2019-03-25T00:42:33.396Z,72.50
2019-03-25T00:45:08.228Z,70.90
2019-03-25T00:47:42.347Z,72.50
2019-03-25T00:50:16.966Z,72.60
2019-03-25T00:52:51.893Z,73.90
2019-03-25T00:55:25.744Z,71.60
2019-03-25T00:57:59.630Z,72.70
2019-03-25T01:00:33.706Z,70.70
2019-03-25T01:03:07.735Z,70.30
2019-03-25T01:05:41.951Z,73.40
2019-03-25T01:08:16.175Z,70.20
2019-03-25T01:10:50.141Z,70.60
2019-03-25T01:13:25.425Z,71.70
2019-03-25T01:15:59.061Z,71.10
2019-03-25T01:18:33.612Z,72.30
2019-03-25T01:21:07.801Z,71.70
2019-03-25T01:23:41.643Z,72.30
2019-03-25T01:26:15.300Z,70.20
2019-03-25T01:28:48.902Z,69.40
2019-03-25T01:31:22.436Z,68.10
2019-03-25T01:33:56.418Z,68.40
2019-03-25T01:36:30.329Z,68.80
2019-03-25T01:39:04.240Z,70.80
2019-03-25T01:41:37.917Z,70.90
2019-03-25T01:44:11.956Z,73.00
2019-03-25T01:46:45.317Z,71.80
2019-03-25T01:49:18.833Z,70.00
2019-03-25T01:51:53.265Z,71.70
2019-03-25T01:54:26.703Z,72.10
2019-03-25T01:57:00.466Z,69.40
2019-03-25T01:59:34.441Z,69.60
2019-03-25T02:02:08.118Z,71.60
2019-03-25T02:04:42.046Z,69.00
2019-03-25T02:07:23.157Z,68.90
2019-03-25T02:09:56.820Z,71.10
2019-03-25T02:12:30.601Z,64.40
2019-03-25T02:15:04.466Z,73.20
2019-03-25T02:17:38.410Z,72.50
2019-03-25T02:20:12.498Z,68.00
2019-03-25T02:22:46.477Z,70.20
2019-03-25T02:25:25.317Z,66.40
2019-03-25T02:27:54.958Z,72.00
2019-03-25T02:30:28.856Z,68.70
2019-03-25T02:33:06.803Z,68.90
2019-03-25T02:35:40.344Z,72.10
2019-03-25T02:38:14.496Z,70.70
2019-03-25T02:40:48.098Z,67.60
2019-03-25T02:43:21.850Z,65.60
2019-03-25T02:46:00.565Z,69.50
2019-03-25T02:48:34.514Z,70.40
2019-03-25T02:51:08.395Z,69.30
2019-03-25T02:53:42.047Z,67.10
2019-03-25T02:56:16.794Z,68.40
2019-03-25T02:58:50.716Z,66.50
2019-03-25T03:01:24.468Z,70.70
2019-03-25T03:03:58.295Z,62.90
2019-03-25T03:06:32.055Z,67.60
2019-03-25T03:09:07.770Z,69.60
2019-03-25T03:11:41.911Z,67.50
2019-03-25T03:14:15.642Z,70.60
2019-03-25T03:16:49.570Z,68.00
2019-03-25T03:19:22.990Z,68.00
2019-03-25T03:21:57.403Z,66.60
2019-03-25T03:24:32.425Z,69.70
2019-03-25T03:27:06.639Z,62.70
2019-03-25T03:29:40.340Z,66.00
2019-03-25T03:32:14.191Z,67.20
2019-03-25T03:34:47.536Z,61.60
2019-03-25T03:37:21.768Z,64.00
2019-03-25T03:39:55.181Z,69.00
2019-03-25T03:42:29.294Z,59.30
2019-03-25T03:45:02.728Z,63.60
2019-03-25T03:47:36.737Z,65.00
2019-03-25T03:50:13.891Z,59.80
2019-03-25T03:52:46.153Z,67.10
2019-03-25T03:55:19.800Z,67.60
2019-03-25T03:57:54.816Z,62.80
2019-03-25T04:00:36.012Z,66.20
2019-03-25T04:03:10.262Z,60.60
2019-03-25T04:05:44.348Z,60.50
2019-03-25T04:08:18.177Z,62.60
2019-03-25T04:10:54.549Z,66.30
2019-03-25T04:13:28.517Z,62.90
2019-03-25T04:16:02.714Z,66.20
2019-03-25T04:18:43.305Z,64.10
2019-03-25T04:21:16.762Z,62.10
2019-03-25T04:23:50.759Z,63.20
2019-03-25T04:26:28.912Z,62.20
2019-03-25T04:28:59.430Z,61.30
2019-03-25T04:31:33.156Z,63.50
2019-03-25T04:34:07.090Z,61.50
2019-03-25T04:36:40.939Z,56.00
2019-03-25T04:39:16.074Z,62.30
2019-03-25T04:41:49.804Z,57.50
2019-03-25T04:44:23.329Z,56.40
2019-03-25T04:46:57.701Z,58.60
2019-03-25T04:49:31.754Z,59.00
2019-03-25T04:52:05.588Z,61.70
2019-03-25T04:54:39.221Z,56.90
2019-03-25T04:57:14.305Z,56.60
2019-03-25T04:59:48.264Z,60.60
2019-03-25T05:02:28.485Z,63.20
2019-03-25T05:05:02.347Z,53.80
2019-03-25T05:07:36.554Z,55.50
2019-03-25T05:10:10.843Z,63.00
2019-03-25T05:12:45.145Z,57.40
2019-03-25T05:15:20.512Z,50.90
2019-03-25T05:17:54.234Z,57.10
2019-03-25T05:20:28.570Z,50.10
2019-03-25T05:23:02.076Z,51.30
2019-03-25T05:25:36.905Z,59.20
2019-03-25T05:28:10.665Z,48.70
2019-03-25T05:30:44.407Z,59.30
2019-03-25T05:33:22.086Z,49.20
2019-03-25T05:35:56.013Z,56.20
2019-03-25T05:38:30.233Z,55.90
2019-03-25T05:41:04.319Z,52.80
2019-03-25T05:43:37.968Z,56.70
2019-03-25T05:46:12.985Z,56.30
2019-03-25T05:48:47.609Z,56.70
2019-03-25T05:51:21.282Z,53.60
2019-03-25T05:53:55.355Z,54.20
2019-03-25T05:56:30.044Z,55.00
2019-03-25T05:59:04.067Z,57.10
2019-03-25T06:01:38.179Z,54.00
2019-03-25T06:04:12.035Z,56.90
2019-03-25T06:06:45.762Z,52.40
2019-03-25T06:12:10.816Z,52.10
2019-03-25T06:14:45.352Z,52.80
2019-03-25T06:17:19.747Z,54.90
2019-03-25T06:19:54.553Z,53.00
2019-03-25T06:22:28.126Z,55.90
2019-03-25T06:25:04.849Z,53.50
2019-03-25T06:27:42.709Z,51.90
2019-03-25T06:30:20.509Z,46.40
2019-03-25T06:33:07.762Z,45.40
2019-03-25T06:35:34.827Z,48.70
2019-03-25T06:38:08.960Z,51.30
2019-03-25T06:40:44.000Z,48.90
2019-03-25T06:43:17.905Z,50.80
2019-03-25T06:45:51.725Z,47.00
2019-03-25T06:48:25.358Z,46.90
2019-03-25T06:50:59.823Z,45.40
2019-03-25T06:53:33.723Z,44.70
2019-03-25T06:56:07.559Z,46.70
2019-03-25T06:58:41.526Z,47.40
2019-03-25T07:01:16.177Z,42.60
2019-03-25T07:03:49.668Z,45.90
2019-03-25T07:06:23.442Z,44.00
2019-03-25T07:08:57.025Z,42.50
2019-03-25T07:11:31.215Z,48.20
2019-03-25T07:14:07.887Z,44.60
2019-03-25T07:16:41.561Z,44.10
2019-03-25T07:19:16.045Z,47.00
2019-03-25T07:21:50.237Z,45.70
2019-03-25T07:24:24.161Z,42.10
2019-03-25T07:26:58.629Z,43.10
2019-03-25T07:29:32.171Z,47.20
2019-03-25T07:32:09.112Z,48.50
2019-03-25T07:34:51.763Z,49.50
2019-03-25T07:37:26.766Z,49.50
2019-03-25T07:40:00.667Z,44.20
2019-03-25T07:42:35.027Z,44.20
2019-03-25T07:45:10.862Z,47.10
2019-03-25T07:47:44.793Z,43.00
2019-03-25T07:50:18.423Z,40.40
2019-03-25T07:52:52.928Z,42.70
2019-03-25T07:55:26.595Z,44.70
2019-03-25T07:58:00.222Z,44.10
2019-03-25T08:00:36.089Z,47.10
2019-03-25T08:03:10.105Z,43.30
2019-03-25T08:05:47.748Z,43.50
2019-03-25T08:08:22.010Z,50.30
2019-03-25T08:10:57.256Z,49.40
2019-03-25T08:13:31.264Z,48.80
2019-03-25T08:16:08.272Z,45.80
2019-03-25T08:18:45.532Z,50.70
2019-03-25T08:21:20.165Z,50.10
2019-03-25T08:23:54.302Z,49.70
2019-03-25T08:26:28.232Z,52.50
2019-03-25T08:29:04.251Z,48.80
2019-03-25T08:31:53.792Z,52.00
2019-03-25T08:34:28.552Z,48.80
2019-03-25T08:37:05.949Z,50.00
2019-03-25T08:39:40.161Z,51.80
2019-03-25T08:42:14.156Z,53.40
2019-03-25T08:44:50.952Z,52.00
2019-03-25T08:47:24.858Z,53.20
2019-03-25T08:49:58.829Z,50.50
2019-03-25T08:52:39.126Z,53.80
2019-03-25T08:55:12.942Z,54.20
2019-03-25T08:57:46.634Z,53.80
2019-03-25T09:00:21.091Z,53.70
2019-03-25T09:02:56.509Z,52.40
2019-03-25T09:05:30.437Z,53.10
2019-03-25T09:08:04.364Z,52.00
2019-03-25T09:10:38.206Z,52.70
2019-03-25T09:13:15.180Z,54.00
2019-03-25T09:15:48.658Z,52.80
2019-03-25T09:18:23.494Z,52.20
2019-03-25T09:20:57.760Z,55.00
2019-03-25T09:23:34.275Z,54.90
2019-03-25T09:26:08.225Z,54.30
2019-03-25T09:28:41.773Z,53.50
2019-03-25T09:31:17.365Z,54.00
2019-03-25T09:34:15.890Z,54.50
2019-03-25T09:37:04.508Z,54.70
2019-03-25T09:42:42.686Z,55.00
2019-03-25T09:45:16.607Z,56.30
2019-03-25T09:47:53.144Z,56.50
2019-03-25T09:50:25.685Z,55.90
2019-03-25T09:52:59.642Z,56.00
2019-03-25T09:55:36.532Z,54.60
2019-03-25T09:58:11.282Z,54.60
2019-03-25T10:00:46.022Z,54.30
2019-03-25T10:03:20.042Z,55.80
2019-03-25T10:05:53.895Z,56.10
2019-03-25T10:08:28.447Z,57.30
2019-03-25T10:11:01.806Z,55.80
2019-03-25T10:13:35.677Z,57.30
2019-03-25T10:16:12.217Z,56.80
2019-03-25T10:18:46.186Z,56.50
2019-03-25T10:21:20.203Z,57.40
2019-03-25T10:23:54.226Z,57.30
2019-03-25T10:26:28.053Z,56.30
2019-03-25T10:29:01.657Z,55.40
2019-03-25T10:31:35.767Z,58.00
2019-03-25T10:34:13.945Z,56.60
2019-03-25T10:36:51.432Z,57.30
2019-03-25T10:39:26.441Z,57.00
2019-03-25T10:42:00.128Z,57.90
2019-03-25T10:44:33.797Z,58.20
2019-03-25T10:47:14.105Z,57.40
2019-03-25T10:49:47.638Z,57.10
2019-03-25T10:52:21.786Z,58.40
2019-03-25T10:57:30.530Z,57.80
2019-03-25T11:00:04.977Z,58.30
2019-03-25T11:02:40.398Z,57.80
2019-03-25T11:05:14.185Z,58.00
2019-03-25T11:07:48.839Z,57.80
2019-03-25T11:10:22.658Z,58.00
2019-03-25T11:12:57.557Z,58.50
2019-03-25T11:15:32.093Z,58.70
2019-03-25T11:18:06.109Z,57.30
2019-03-25T11:20:40.055Z,58.20
2019-03-25T11:23:15.856Z,59.20
2019-03-25T11:25:49.732Z,59.00
2019-03-25T11:28:24.223Z,59.00
2019-03-25T11:31:10.846Z,59.40
2019-03-25T11:33:42.068Z,58.90
2019-03-25T11:36:15.823Z,58.40
2019-03-25T11:38:53.244Z,59.80
2019-03-25T11:41:28.016Z,59.40
2019-03-25T11:44:03.362Z,60.70
2019-03-25T11:46:37.562Z,59.70
2019-03-25T11:49:15.088Z,60.10
2019-03-25T11:51:50.199Z,60.60
2019-03-25T11:54:24.903Z,61.20
2019-03-25T11:56:59.582Z,61.80
2019-03-25T11:59:34.803Z,61.30
2019-03-25T12:02:17.219Z,62.50
2019-03-25T12:04:50.143Z,61.20
2019-03-25T12:07:23.579Z,62.10
2019-03-25T12:10:00.722Z,59.90
2019-03-25T12:12:34.900Z,60.30
2019-03-25T12:15:10.553Z,62.20
2019-03-25T12:17:44.207Z,62.30
2019-03-25T12:20:19.884Z,60.00
2019-03-25T12:23:05.095Z,62.60
2019-03-25T12:25:46.932Z,61.90
2019-03-25T12:28:23.809Z,63.00
2019-03-25T12:31:01.741Z,62.70
2019-03-25T12:33:44.264Z,62.30
2019-03-25T12:36:23.772Z,61.30
2019-03-25T12:38:57.313Z,63.10
2019-03-25T12:41:31.275Z,62.60
2019-03-25T12:50:47.406Z,59.80
2019-03-25T12:53:30.389Z,63.30
2019-03-25T12:56:10.949Z,63.80
2019-03-25T12:58:48.634Z,63.00
2019-03-25T13:01:35.929Z,63.20
2019-03-25T13:04:25.082Z,63.00
2019-03-25T13:06:59.282Z,62.60
2019-03-25T13:09:33.460Z,63.80
2019-03-25T13:12:19.409Z,63.50
2019-03-25T13:14:54.361Z,63.70
2019-03-25T13:17:30.991Z,62.20
2019-03-25T13:20:08.514Z,63.00
2019-03-25T13:22:43.865Z,62.90
2019-03-25T13:25:50.732Z,63.40
2019-03-25T13:31:55.144Z,62.70
2019-03-25T13:35:04.536Z,63.90
2019-03-25T13:41:14.436Z,64.20
2019-03-25T13:44:13.084Z,64.10
2019-03-25T13:47:12.068Z,64.00
2019-03-25T13:53:29.681Z,66.00
2019-03-25T13:56:16.951Z,64.30
2019-03-25T14:02:08.737Z,66.80
2019-03-25T14:04:42.961Z,64.00
2019-03-25T14:07:17.015Z,66.40
2019-03-25T14:09:50.658Z,67.20
2019-03-25T14:12:24.378Z,61.80
2019-03-25T14:14:58.102Z,66.80
2019-03-25T14:17:31.715Z,68.70
2019-03-25T14:20:05.322Z,68.70
2019-03-25T14:22:39.160Z,63.60
2019-03-25T14:25:13.956Z,68.80
2019-03-25T14:27:48.733Z,67.60
2019-03-25T14:30:22.713Z,68.00
2019-03-25T14:32:56.820Z,62.90
2019-03-25T14:35:30.745Z,68.10
2019-03-25T14:38:14.723Z,70.00
2019-03-25T14:41:11.152Z,71.30
2019-03-25T14:43:43.110Z,71.20
2019-03-25T14:46:20.601Z,72.00
2019-03-25T14:51:53.171Z,71.70
2019-03-25T14:57:22.476Z,72.00
2019-03-25T15:00:07.730Z,72.30
2019-03-25T15:02:42.808Z,72.60
2019-03-25T15:05:17.852Z,72.20
2019-03-25T15:07:56.431Z,69.60
2019-03-25T15:10:30.669Z,71.90
2019-03-25T15:13:04.769Z,70.50
2019-03-25T15:15:38.890Z,68.10
2019-03-25T15:18:15.923Z,67.80
2019-03-25T15:20:51.205Z,64.50
2019-03-25T15:23:27.506Z,61.70
2019-03-25T15:26:40.451Z,62.30
2019-03-25T15:29:15.979Z,66.10
2019-03-25T15:31:50.890Z,68.00
2019-03-25T15:34:27.523Z,68.20
2019-03-25T15:37:02.023Z,67.90
2019-03-25T15:39:46.675Z,67.40
2019-03-25T15:42:15.797Z,69.20
2019-03-25T15:44:50.113Z,69.40
2019-03-25T15:47:23.578Z,70.70
2019-03-25T15:49:58.020Z,68.00
2019-03-25T15:52:31.996Z,67.50
2019-03-25T15:58:00.564Z,67.60
2019-03-25T16:00:34.067Z,71.80
2019-03-25T16:03:08.130Z,68.70
2019-03-25T16:05:41.948Z,70.80
2019-03-25T16:08:15.897Z,71.00
2019-03-25T16:10:53.673Z,72.30
2019-03-25T16:13:32.339Z,70.60
2019-03-25T16:16:08.526Z,69.50
2019-03-25T16:18:43.516Z,67.90
2019-03-25T16:21:19.703Z,66.00
2019-03-25T16:23:52.396Z,72.00
2019-03-25T16:26:26.840Z,68.10
2019-03-25T16:29:01.080Z,72.20
2019-03-25T16:31:35.644Z,70.70
2019-03-25T16:34:09.080Z,69.60
2019-03-25T16:36:43.722Z,70.60
2019-03-25T16:39:17.662Z,70.60
2019-03-25T16:41:52.224Z,68.90
2019-03-25T16:44:26.352Z,66.10
2019-03-25T16:47:01.435Z,72.30
2019-03-25T16:49:45.484Z,71.20
2019-03-25T16:52:20.725Z,71.80
2019-03-25T16:54:54.362Z,73.00
2019-03-25T16:57:28.181Z,69.10
2019-03-25T17:00:02.191Z,72.00
2019-03-25T17:02:36.688Z,71.50
2019-03-25T17:05:10.294Z,71.00
2019-03-25T17:07:44.302Z,72.40
2019-03-25T17:10:19.209Z,68.20
2019-03-25T17:12:53.299Z,68.20
2019-03-25T17:15:27.953Z,64.40
2019-03-25T17:18:01.999Z,67.30
2019-03-25T17:20:38.283Z,65.80
2019-03-25T17:23:12.412Z,69.40
2019-03-25T17:25:52.985Z,67.90
2019-03-25T17:28:23.470Z,70.60
2019-03-25T17:30:57.243Z,67.50
2019-03-25T17:33:31.647Z,71.00
2019-03-25T17:36:07.264Z,72.30
2019-03-25T17:38:47.222Z,73.30
2019-03-25T17:41:30.106Z,70.00
2019-03-25T17:44:03.703Z,67.00
2019-03-25T17:46:41.111Z,66.70
2019-03-25T17:49:13.215Z,69.80
2019-03-25T17:51:49.030Z,70.10
2019-03-25T17:54:27.969Z,71.20
2019-03-25T17:57:03.456Z,69.90
2019-03-25T17:59:37.213Z,71.50
2019-03-25T18:02:11.503Z,71.40
2019-03-25T18:04:45.836Z,71.40
2019-03-25T18:07:19.562Z,72.30
2019-03-25T18:09:55.021Z,71.80
2019-03-25T18:12:38.748Z,68.70
2019-03-25T18:15:05.340Z,71.60
2019-03-25T18:17:39.800Z,70.60
2019-03-25T18:20:18.958Z,67.40
2019-03-25T18:22:50.599Z,71.50
2019-03-25T18:25:24.540Z,72.60
2019-03-25T18:27:58.488Z,68.70
2019-03-25T18:30:36.031Z,68.80
2019-03-25T18:33:09.888Z,72.00
2019-03-25T18:35:43.514Z,71.10
2019-03-25T18:38:17.508Z,65.10
2019-03-25T18:40:51.085Z,69.90
2019-03-25T18:43:25.090Z,67.40
2019-03-25T18:45:58.628Z,67.60
2019-03-25T18:48:52.310Z,70.40
2019-03-25T18:51:26.132Z,72.60
2019-03-25T18:54:00.840Z,72.20
2019-03-25T18:56:35.018Z,71.10
2019-03-25T18:59:10.521Z,70.90
2019-03-25T19:01:54.020Z,69.10
2019-03-25T19:04:20.183Z,67.30
2019-03-25T19:06:54.345Z,69.30
2019-03-25T19:09:28.373Z,69.80
2019-03-25T19:12:02.175Z,70.40
2019-03-25T19:14:35.874Z,66.30
2019-03-25T19:17:09.673Z,71.00
2019-03-25T19:19:43.741Z,71.10
2019-03-25T19:22:17.684Z,69.40
2019-03-25T19:24:52.174Z,72.50
2019-03-25T19:27:25.731Z,72.70
2019-03-25T19:29:59.810Z,72.80
2019-03-25T19:32:33.739Z,68.10
2019-03-25T19:35:08.474Z,72.30
2019-03-25T19:37:42.043Z,72.80
2019-03-25T19:40:15.879Z,73.20
2019-03-25T19:42:50.462Z,72.80
2019-03-25T19:45:24.385Z,73.10
2019-03-25T19:47:58.300Z,73.40
2019-03-25T19:50:32.823Z,73.10
2019-03-25T19:53:18.329Z,72.90
2019-03-25T19:55:41.952Z,73.20
2019-03-25T19:58:16.464Z,73.30
2019-03-25T20:00:50.425Z,72.80
2019-03-25T20:03:24.074Z,72.70
2019-03-25T20:05:58.019Z,72.90
2019-03-25T20:08:31.976Z,72.80
2019-03-25T20:11:05.921Z,73.00
2019-03-25T20:13:39.408Z,73.00
2019-03-25T20:16:13.719Z,73.20
2019-03-25T20:18:47.380Z,72.90
2019-03-25T20:21:21.499Z,72.60
2019-03-25T20:23:55.135Z,71.40
2019-03-25T20:26:28.786Z,72.70
2019-03-25T20:29:06.278Z,73.10
2019-03-25T20:31:39.733Z,73.00
2019-03-25T20:34:13.532Z,73.10
2019-03-25T20:36:47.605Z,69.80
2019-03-25T20:39:21.348Z,68.80
2019-03-25T20:41:55.113Z,72.30
2019-03-25T20:44:28.655Z,69.10
2019-03-25T20:47:02.482Z,72.40
2019-03-25T20:49:35.975Z,72.30
2019-03-25T20:52:09.722Z,73.30
2019-03-25T20:54:43.480Z,73.40
2019-03-25T20:57:17.129Z,72.30
2019-03-25T21:00:10.398Z,72.30
2019-03-25T21:02:46.132Z,73.60
2019-03-25T21:05:19.885Z,72.80
2019-03-25T21:07:54.036Z,73.70
2019-03-25T21:10:27.899Z,74.70
2019-03-25T21:13:02.098Z,73.20
2019-03-25T21:15:35.890Z,73.80
2019-03-25T21:18:10.139Z,74.00
2019-03-25T21:20:44.169Z,73.70
2019-03-25T21:23:18.204Z,73.60
2019-03-25T21:25:51.650Z,73.60
2019-03-25T21:28:25.719Z,73.80
2019-03-25T21:30:59.288Z,73.50
2019-03-25T21:33:32.817Z,73.50
2019-03-25T21:36:06.727Z,73.60
2019-03-25T21:38:40.985Z,73.70
2019-03-25T21:41:15.022Z,73.50
2019-03-25T21:43:49.053Z,74.10
2019-03-25T21:46:23.000Z,73.00
2019-03-25T21:48:56.914Z,72.90
2019-03-25T21:51:30.815Z,73.10
2019-03-25T21:54:04.602Z,73.20
2019-03-25T21:56:38.312Z,73.20
2019-03-25T21:59:12.310Z,73.70
2019-03-25T22:01:46.365Z,73.20
2019-03-25T22:04:20.430Z,73.40
2019-03-25T22:06:54.253Z,72.90
2019-03-25T22:09:28.174Z,73.10
2019-03-25T22:12:01.997Z,72.60
2019-03-25T22:14:36.234Z,74.00
2019-03-25T22:17:10.151Z,73.70
2019-03-25T22:19:43.853Z,71.60
2019-03-25T22:22:19.167Z,73.40
2019-03-25T22:24:53.315Z,73.40
2019-03-25T22:27:27.001Z,74.10
2019-03-25T22:30:01.337Z,74.10
2019-03-25T22:32:35.300Z,73.80
2019-03-25T22:35:10.127Z,74.80
2019-03-25T22:37:43.651Z,74.40
2019-03-25T22:40:17.889Z,73.40
2019-03-25T22:42:51.821Z,73.80
2019-03-25T22:45:30.658Z,74.20
2019-03-25T22:48:07.621Z,74.00
2019-03-25T22:50:43.267Z,74.60
2019-03-25T22:53:16.982Z,74.10
2019-03-25T22:55:51.649Z,73.30
2019-03-25T23:02:04.357Z,74.40
2019-03-25T23:05:16.809Z,74.20
2019-03-25T23:14:43.452Z,72.30
2019-03-25T23:17:18.729Z,74.00
2019-03-25T23:19:52.125Z,73.50
2019-03-25T23:22:25.985Z,74.20
2019-03-25T23:24:59.330Z,73.30
2019-03-25T23:27:39.029Z,73.30
2019-03-25T23:30:16.878Z,73.90
2019-03-25T23:36:23.878Z,73.40
2019-03-25T23:39:06.422Z,73.90
2019-03-25T23:41:43.551Z,74.20
2019-03-25T23:45:03.293Z,73.50
2019-03-25T23:47:37.203Z,73.20
2019-03-25T23:50:11.957Z,73.70
2019-03-25T23:52:48.131Z,74.00
2019-03-25T23:55:21.824Z,74.10
2019-03-25T23:57:56.311Z,74.10
