createdAt,value
2022-10-23T00:00:12.250Z,1.80
2022-10-23T00:01:12.213Z,1.50
2022-10-23T00:02:12.238Z,1.20
2022-10-23T00:03:12.176Z,1.20
2022-10-23T00:04:12.165Z,1.30
2022-10-23T00:05:12.145Z,1.60
2022-10-23T00:06:12.148Z,1.30
2022-10-23T00:07:12.138Z,1.30
2022-10-23T00:08:12.105Z,1.20
2022-10-23T00:09:12.098Z,1.30
2022-10-23T00:10:12.095Z,1.20
2022-10-23T00:11:12.065Z,1.40
2022-10-23T00:12:12.077Z,1.10
2022-10-23T00:13:12.045Z,1.30
2022-10-23T00:14:12.029Z,1.30
2022-10-23T00:15:12.022Z,1.30
2022-10-23T00:16:12.015Z,1.20
2022-10-23T00:17:12.015Z,1.30
2022-10-23T00:18:11.973Z,1.40
2022-10-23T00:19:11.967Z,1.20
2022-10-23T00:20:11.953Z,1.40
2022-10-23T00:21:11.934Z,1.40
2022-10-23T00:22:11.942Z,1.20
2022-10-23T00:23:11.914Z,1.60
2022-10-23T00:24:11.920Z,1.30
2022-10-23T00:25:11.893Z,1.50
2022-10-23T00:26:11.883Z,1.60
2022-10-23T00:27:11.871Z,1.30
2022-10-23T00:28:11.852Z,1.30
2022-10-23T00:29:11.843Z,1.40
2022-10-23T00:30:11.823Z,1.80
2022-10-23T00:31:11.812Z,1.70
2022-10-23T00:32:11.813Z,1.50
2022-10-23T00:33:11.782Z,1.20
2022-10-23T00:34:11.789Z,1.40
2022-10-23T00:35:11.768Z,1.30
2022-10-23T00:36:11.761Z,1.40
2022-10-23T00:37:11.751Z,1.40
2022-10-23T00:38:11.731Z,1.40
2022-10-23T00:39:11.709Z,1.20
2022-10-23T00:40:11.710Z,1.30
2022-10-23T00:41:11.680Z,1.20
2022-10-23T00:42:11.683Z,1.20
2022-10-23T00:43:11.660Z,1.50
2022-10-23T00:44:11.650Z,1.70
2022-10-23T00:45:11.630Z,1.30
2022-10-23T00:46:11.629Z,1.30
2022-10-23T00:47:11.621Z,1.20
2022-10-23T00:48:11.599Z,1.30
2022-10-23T00:50:11.569Z,1.30
2022-10-23T00:51:11.559Z,1.50
2022-10-23T00:52:11.559Z,1.20
2022-10-23T00:53:11.527Z,1.40
2022-10-23T00:54:26.848Z,1.20
2022-10-23T00:55:12.510Z,1.10
2022-10-23T00:56:11.500Z,1.60
2022-10-23T00:57:11.487Z,1.40
2022-10-23T00:58:11.477Z,1.30
2022-10-23T00:59:11.459Z,1.20
2022-10-23T01:00:11.438Z,1.40
2022-10-23T01:01:11.514Z,1.30
2022-10-23T01:02:11.638Z,1.30
2022-10-23T01:03:11.397Z,1.30
2022-10-23T01:04:11.397Z,1.50
2022-10-23T01:05:11.376Z,1.50
2022-10-23T01:06:11.366Z,1.10
2022-10-23T01:07:11.370Z,1.40
2022-10-23T01:08:11.336Z,2.00
2022-10-23T01:09:11.326Z,1.50
2022-10-23T01:10:11.314Z,1.30
2022-10-23T01:11:11.304Z,1.40
2022-10-23T01:12:11.348Z,1.40
2022-10-23T01:13:11.265Z,1.10
2022-10-23T01:14:11.255Z,1.40
2022-10-23T01:15:11.254Z,1.10
2022-10-23T01:16:11.235Z,1.20
2022-10-23T01:17:11.235Z,1.30
2022-10-23T01:18:11.218Z,1.20
2022-10-23T01:19:11.185Z,1.20
2022-10-23T01:20:11.187Z,1.30
2022-10-23T01:21:11.164Z,1.30
2022-10-23T01:22:11.217Z,1.10
2022-10-23T01:23:11.155Z,1.30
2022-10-23T01:24:11.139Z,1.00
2022-10-23T01:25:11.114Z,1.60
2022-10-23T01:26:11.113Z,1.30
2022-10-23T01:27:11.093Z,1.30
2022-10-23T01:28:11.105Z,1.50
2022-10-23T01:29:11.063Z,1.30
2022-10-23T01:30:11.063Z,1.30
2022-10-23T01:31:11.035Z,1.50
2022-10-23T01:32:11.033Z,1.30
2022-10-23T01:33:11.023Z,1.30
2022-10-23T01:34:11.002Z,1.30
2022-10-23T01:35:10.994Z,1.20
2022-10-23T01:36:10.982Z,1.40
2022-10-23T01:37:10.953Z,1.50
2022-10-23T01:38:10.980Z,1.40
2022-10-23T01:39:10.937Z,1.40
2022-10-23T01:40:10.920Z,1.70
2022-10-23T01:41:10.902Z,1.30
2022-10-23T01:42:10.892Z,1.30
2022-10-23T01:43:10.891Z,1.50
2022-10-23T01:44:10.871Z,1.60
2022-10-23T01:45:10.857Z,1.30
2022-10-23T01:46:10.840Z,1.40
2022-10-23T01:47:10.905Z,1.20
2022-10-23T01:48:10.831Z,1.40
2022-10-23T01:49:10.810Z,1.60
2022-10-23T01:50:10.789Z,1.20
2022-10-23T01:51:10.780Z,1.40
2022-10-23T01:52:10.769Z,1.40
2022-10-23T01:53:10.771Z,1.10
2022-10-23T01:54:10.739Z,1.50
2022-10-23T01:55:10.718Z,1.30
2022-10-23T01:56:10.710Z,1.40
2022-10-23T01:57:10.699Z,1.70
2022-10-23T01:58:10.709Z,1.40
2022-10-23T01:59:10.669Z,1.20
2022-10-23T02:00:10.666Z,1.60
2022-10-23T02:01:10.749Z,1.40
2022-10-23T02:02:10.836Z,1.20
2022-10-23T02:03:10.638Z,1.30
2022-10-23T02:04:10.611Z,1.30
2022-10-23T02:05:10.602Z,1.50
2022-10-23T02:06:10.588Z,1.30
2022-10-23T02:07:10.597Z,1.50
2022-10-23T02:08:10.584Z,1.20
2022-10-23T02:09:10.546Z,1.20
2022-10-23T02:10:10.549Z,1.50
2022-10-23T02:11:10.517Z,1.20
2022-10-23T02:12:10.510Z,1.30
2022-10-23T02:13:10.507Z,1.10
2022-10-23T02:14:10.486Z,1.30
2022-10-23T02:15:10.466Z,1.20
2022-10-23T02:16:10.466Z,1.20
2022-10-23T02:17:10.446Z,1.30
2022-10-23T02:18:10.456Z,1.20
2022-10-23T02:19:10.745Z,1.30
2022-10-23T02:20:10.409Z,1.40
2022-10-23T02:21:10.388Z,1.70
2022-10-23T02:22:10.376Z,1.40
2022-10-23T02:23:10.375Z,1.30
2022-10-23T02:24:10.345Z,1.20
2022-10-23T02:25:10.337Z,1.20
2022-10-23T02:26:10.324Z,1.30
2022-10-23T02:27:10.314Z,1.10
2022-10-23T02:28:10.305Z,1.30
2022-10-23T02:29:10.304Z,1.20
2022-10-23T02:30:10.276Z,1.30
2022-10-23T02:31:10.264Z,1.40
2022-10-23T02:32:10.253Z,1.50
2022-10-23T02:33:10.273Z,1.40
2022-10-23T02:34:10.219Z,1.30
2022-10-23T02:35:10.213Z,1.60
2022-10-23T02:36:10.183Z,1.40
2022-10-23T02:37:10.211Z,1.30
2022-10-23T02:38:10.174Z,1.10
2022-10-23T02:39:10.175Z,1.20
2022-10-23T02:40:10.144Z,1.00
2022-10-23T02:41:10.122Z,1.60
2022-10-23T02:42:10.112Z,1.80
2022-10-23T02:43:10.112Z,1.10
2022-10-23T02:44:10.092Z,1.20
2022-10-23T02:45:10.083Z,1.40
2022-10-23T02:46:10.061Z,1.40
2022-10-23T02:47:10.052Z,1.60
2022-10-23T02:48:10.063Z,1.20
2022-10-23T02:49:10.021Z,1.40
2022-10-23T02:50:10.012Z,1.30
2022-10-23T02:51:10.001Z,0.90
2022-10-23T02:52:09.981Z,1.60
2022-10-23T02:53:09.980Z,1.10
2022-10-23T02:54:09.952Z,1.30
2022-10-23T02:55:09.960Z,1.30
2022-10-23T02:56:09.930Z,1.30
2022-10-23T02:57:09.931Z,1.40
2022-10-23T02:58:09.930Z,1.20
2022-10-23T02:59:09.909Z,1.10
2022-10-23T03:00:09.902Z,1.40
2022-10-23T03:01:09.962Z,1.10
2022-10-23T03:02:09.942Z,1.30
2022-10-23T03:03:09.851Z,1.50
2022-10-23T03:04:09.830Z,1.30
2022-10-23T03:05:09.812Z,1.20
2022-10-23T03:06:09.800Z,1.30
2022-10-23T03:07:09.789Z,1.10
2022-10-23T03:08:09.790Z,1.40
2022-10-23T03:09:09.768Z,1.30
2022-10-23T03:10:09.756Z,1.20
2022-10-23T03:11:09.739Z,1.30
2022-10-23T03:12:09.728Z,1.30
2022-10-23T03:13:09.731Z,1.10
2022-10-23T03:14:09.697Z,1.50
2022-10-23T03:15:09.697Z,1.20
2022-10-23T03:16:09.667Z,1.20
2022-10-23T03:17:09.679Z,1.20
2022-10-23T03:18:09.656Z,1.30
2022-10-23T03:19:09.647Z,1.20
2022-10-23T03:20:09.616Z,1.10
2022-10-23T03:21:09.607Z,1.20
2022-10-23T03:22:09.606Z,1.30
2022-10-23T03:23:09.596Z,1.20
2022-10-23T03:24:09.568Z,1.60
2022-10-23T03:25:09.564Z,1.30
2022-10-23T03:26:09.544Z,1.10
2022-10-23T03:27:09.536Z,1.20
2022-10-23T03:28:09.536Z,1.10
2022-10-23T03:29:09.511Z,1.30
2022-10-23T03:30:09.485Z,1.00
2022-10-23T03:31:09.483Z,1.10
2022-10-23T03:32:09.471Z,1.00
2022-10-23T03:33:09.459Z,1.30
2022-10-23T03:34:09.444Z,1.30
2022-10-23T03:35:09.435Z,1.30
2022-10-23T03:36:09.425Z,1.00
2022-10-23T03:37:09.404Z,1.10
2022-10-23T03:38:09.395Z,1.20
2022-10-23T03:39:09.384Z,1.10
2022-10-23T03:40:09.355Z,1.40
2022-10-23T03:41:09.351Z,1.10
2022-10-23T03:42:09.334Z,1.20
2022-10-23T03:43:09.335Z,1.40
2022-10-23T03:44:09.306Z,1.00
2022-10-23T03:45:09.314Z,1.40
2022-10-23T03:46:09.297Z,1.20
2022-10-23T03:47:09.281Z,0.80
2022-10-23T03:48:09.274Z,1.40
2022-10-23T03:49:09.254Z,1.10
2022-10-23T03:50:09.232Z,1.10
2022-10-23T03:51:09.222Z,1.40
2022-10-23T03:52:09.202Z,1.20
2022-10-23T03:53:09.213Z,1.50
2022-10-23T03:54:09.182Z,1.40
2022-10-23T03:55:09.171Z,1.10
2022-10-23T03:56:09.151Z,1.30
2022-10-23T03:57:09.142Z,1.20
2022-10-23T03:58:09.141Z,1.20
2022-10-23T03:59:09.118Z,1.20
2022-10-23T04:00:09.101Z,1.20
2022-10-23T04:01:09.153Z,1.30
2022-10-23T04:02:09.157Z,1.20
2022-10-23T04:03:09.070Z,1.30
2022-10-23T04:04:09.052Z,1.20
2022-10-23T04:05:09.040Z,1.10
2022-10-23T04:06:09.031Z,1.20
2022-10-23T04:07:09.018Z,1.20
2022-10-23T04:08:09.018Z,1.30
2022-10-23T04:09:09.042Z,1.20
2022-10-23T04:10:08.970Z,1.50
2022-10-23T04:11:08.967Z,1.40
2022-10-23T04:12:08.948Z,1.00
2022-10-23T04:13:08.949Z,1.40
2022-10-23T04:14:08.938Z,1.10
2022-10-23T04:15:08.908Z,1.20
2022-10-23T04:16:08.890Z,1.20
2022-10-23T04:17:08.888Z,1.40
2022-10-23T04:18:08.891Z,1.30
2022-10-23T04:19:08.859Z,1.60
2022-10-23T04:20:08.842Z,1.20
2022-10-23T04:21:08.832Z,1.20
2022-10-23T04:22:08.808Z,1.30
2022-10-23T04:23:08.828Z,1.40
2022-10-23T04:24:08.786Z,1.30
2022-10-23T04:25:08.780Z,1.30
2022-10-23T04:26:08.771Z,1.20
2022-10-23T04:27:08.769Z,1.00
2022-10-23T04:28:08.747Z,1.20
2022-10-23T04:29:08.727Z,1.20
2022-10-23T04:30:08.706Z,1.10
2022-10-23T04:31:08.703Z,1.30
2022-10-23T04:32:08.687Z,1.00
2022-10-23T04:33:08.697Z,1.00
2022-10-23T04:34:08.659Z,1.10
2022-10-23T04:35:08.655Z,1.30
2022-10-23T04:36:08.635Z,1.20
2022-10-23T04:37:08.626Z,1.00
2022-10-23T04:38:08.619Z,1.20
2022-10-23T04:39:08.605Z,1.10
2022-10-23T04:40:08.597Z,1.20
2022-10-23T04:41:08.585Z,1.10
2022-10-23T04:42:08.564Z,1.20
2022-10-23T04:43:08.574Z,1.20
2022-10-23T04:44:08.535Z,1.10
2022-10-23T04:45:08.531Z,1.30
2022-10-23T04:46:08.514Z,1.10
2022-10-23T04:47:08.502Z,0.90
2022-10-23T04:48:08.494Z,1.20
2022-10-23T04:49:08.474Z,1.20
2022-10-23T04:50:08.454Z,1.20
2022-10-23T04:51:08.443Z,1.30
2022-10-23T04:52:08.432Z,1.00
2022-10-23T04:53:08.441Z,1.10
2022-10-23T04:54:08.403Z,1.20
2022-10-23T04:55:08.403Z,1.20
2022-10-23T04:56:08.382Z,1.20
2022-10-23T04:57:08.381Z,0.90
2022-10-23T04:58:08.362Z,1.40
2022-10-23T04:59:08.373Z,1.20
2022-10-23T05:00:08.333Z,1.30
2022-10-23T05:01:08.422Z,1.30
2022-10-23T05:02:08.301Z,1.20
2022-10-23T05:03:08.302Z,1.10
2022-10-23T05:04:08.301Z,1.20
2022-10-23T05:05:08.281Z,1.30
2022-10-23T05:06:08.253Z,1.20
2022-10-23T05:07:08.305Z,1.10
2022-10-23T05:08:08.241Z,1.20
2022-10-23T05:09:08.220Z,1.00
2022-10-23T05:10:08.201Z,1.50
2022-10-23T05:11:08.200Z,1.20
2022-10-23T05:12:08.180Z,1.10
2022-10-23T05:13:08.180Z,1.20
2022-10-23T05:14:08.150Z,1.40
2022-10-23T05:15:08.153Z,1.00
2022-10-23T05:16:08.130Z,1.10
2022-10-23T05:17:08.129Z,1.40
2022-10-23T05:18:08.109Z,1.30
2022-10-23T05:19:08.090Z,1.40
2022-10-23T05:20:08.070Z,1.10
2022-10-23T05:21:08.070Z,1.10
2022-10-23T05:22:08.059Z,1.20
2022-10-23T05:23:08.048Z,0.90
2022-10-23T05:24:08.021Z,1.20
2022-10-23T05:25:08.019Z,1.00
2022-10-23T05:26:07.999Z,1.10
2022-10-23T05:27:07.989Z,1.10
2022-10-23T05:28:07.990Z,1.30
2022-10-23T05:29:07.967Z,0.90
2022-10-23T05:30:07.947Z,1.30
2022-10-23T05:31:07.947Z,1.20
2022-10-23T05:32:07.958Z,1.40
2022-10-23T05:33:07.918Z,1.10
2022-10-23T05:34:11.181Z,1.30
2022-10-23T05:35:08.889Z,1.20
2022-10-23T05:36:07.875Z,0.90
2022-10-23T05:37:07.878Z,1.00
2022-10-23T05:38:07.857Z,1.40
2022-10-23T05:39:07.834Z,1.20
2022-10-23T05:40:07.818Z,1.20
2022-10-23T05:41:07.818Z,1.30
2022-10-23T05:42:07.798Z,1.10
2022-10-23T05:43:07.795Z,1.20
2022-10-23T05:44:07.784Z,0.90
2022-10-23T05:45:07.766Z,1.20
2022-10-23T05:46:07.836Z,1.40
2022-10-23T05:47:07.785Z,1.10
2022-10-23T05:48:16.673Z,1.30
2022-10-23T05:49:08.747Z,0.80
2022-10-23T05:50:07.714Z,1.50
2022-10-23T05:51:07.733Z,1.00
2022-10-23T05:52:07.712Z,1.10
2022-10-23T05:53:07.733Z,1.20
2022-10-23T05:54:07.698Z,1.40
2022-10-23T05:55:07.664Z,1.10
2022-10-23T05:56:07.613Z,0.90
2022-10-23T05:57:07.759Z,1.30
2022-10-23T05:58:07.605Z,1.10
2022-10-23T05:59:07.594Z,2.10
2022-10-23T06:00:07.563Z,1.10
2022-10-23T06:01:07.669Z,1.40
2022-10-23T06:02:07.596Z,1.00
2022-10-23T06:03:07.533Z,1.00
2022-10-23T06:04:07.516Z,1.00
2022-10-23T06:05:07.505Z,1.00
2022-10-23T06:06:07.492Z,1.10
2022-10-23T06:07:07.485Z,1.30
2022-10-23T06:08:07.483Z,1.10
2022-10-23T06:09:07.452Z,1.30
2022-10-23T06:10:07.463Z,1.10
2022-10-23T06:11:07.442Z,1.20
2022-10-23T06:12:07.411Z,1.20
2022-10-23T06:13:07.423Z,1.00
2022-10-23T06:14:07.391Z,1.20
2022-10-23T06:15:07.384Z,1.10
2022-10-23T06:16:09.635Z,1.30
2022-10-23T06:17:07.350Z,1.10
2022-10-23T06:18:07.351Z,1.00
2022-10-23T06:19:07.652Z,1.10
2022-10-23T06:20:07.318Z,1.20
2022-10-23T06:21:07.300Z,1.20
2022-10-23T06:22:07.312Z,1.10
2022-10-23T06:23:07.294Z,0.90
2022-10-23T06:24:07.270Z,1.30
2022-10-23T06:25:07.249Z,1.20
2022-10-23T06:26:07.253Z,1.00
2022-10-23T06:27:07.238Z,1.40
2022-10-23T06:28:07.231Z,1.10
2022-10-23T06:29:07.199Z,1.20
2022-10-23T06:30:07.197Z,1.20
2022-10-23T06:31:07.186Z,1.00
2022-10-23T06:32:07.179Z,0.90
2022-10-23T06:33:07.170Z,1.00
2022-10-23T06:34:07.150Z,1.00
2022-10-23T06:35:07.128Z,1.00
2022-10-23T06:36:07.128Z,1.10
2022-10-23T06:37:07.106Z,1.10
2022-10-23T06:38:07.137Z,0.90
2022-10-23T06:39:07.078Z,1.10
2022-10-23T06:40:07.065Z,1.30
2022-10-23T06:41:07.065Z,1.10
2022-10-23T06:42:07.036Z,1.00
2022-10-23T06:43:07.037Z,1.10
2022-10-23T06:44:07.017Z,0.90
2022-10-23T06:45:07.431Z,1.00
2022-10-23T06:46:07.006Z,1.40
2022-10-23T06:47:06.991Z,1.10
2022-10-23T06:48:06.975Z,1.10
2022-10-23T06:49:06.969Z,1.10
2022-10-23T06:50:09.572Z,1.00
2022-10-23T06:51:06.925Z,1.30
2022-10-23T06:52:14.266Z,0.90
2022-10-23T06:53:07.915Z,0.90
2022-10-23T06:54:06.875Z,1.10
2022-10-23T06:55:06.877Z,1.00
2022-10-23T06:56:06.857Z,1.40
2022-10-23T06:57:06.845Z,1.00
2022-10-23T06:58:06.838Z,0.90
2022-10-23T06:59:06.826Z,1.40
2022-10-23T07:00:06.815Z,0.90
2022-10-23T07:01:06.900Z,0.90
2022-10-23T07:02:06.775Z,0.70
2022-10-23T07:03:06.774Z,1.00
2022-10-23T07:04:06.753Z,1.10
2022-10-23T07:05:08.781Z,1.20
2022-10-23T07:06:07.734Z,1.10
2022-10-23T07:07:06.713Z,1.10
2022-10-23T07:08:06.717Z,1.00
2022-10-23T07:09:06.683Z,1.00
2022-10-23T07:10:06.751Z,1.00
2022-10-23T07:11:06.662Z,1.10
2022-10-23T07:12:06.675Z,1.30
2022-10-23T07:13:06.656Z,0.90
2022-10-23T07:14:06.623Z,0.80
2022-10-23T07:15:06.615Z,1.00
2022-10-23T07:16:06.602Z,0.90
2022-10-23T07:17:06.592Z,1.00
2022-10-23T07:18:06.641Z,1.00
2022-10-23T07:19:06.562Z,1.20
2022-10-23T07:20:06.556Z,1.10
2022-10-23T07:21:06.541Z,1.10
2022-10-23T07:22:06.531Z,0.90
2022-10-23T07:23:06.540Z,1.00
2022-10-23T07:24:06.491Z,1.20
2022-10-23T07:25:06.493Z,1.00
2022-10-23T07:26:06.470Z,1.00
2022-10-23T07:27:06.460Z,0.90
2022-10-23T07:28:06.450Z,0.90
2022-10-23T07:29:06.420Z,0.90
2022-10-23T07:30:06.419Z,0.80
2022-10-23T07:31:06.399Z,0.90
2022-10-23T07:32:06.389Z,1.00
2022-10-23T07:33:06.387Z,0.80
2022-10-23T07:34:06.369Z,0.90
2022-10-23T07:35:06.409Z,0.80
2022-10-23T07:36:06.336Z,0.90
2022-10-23T07:37:06.329Z,1.10
2022-10-23T07:38:06.339Z,0.70
2022-10-23T07:39:06.299Z,0.70
2022-10-23T07:40:06.287Z,1.10
2022-10-23T07:41:08.929Z,0.80
2022-10-23T07:42:07.257Z,0.90
2022-10-23T07:43:06.260Z,0.70
2022-10-23T07:44:06.227Z,1.10
2022-10-23T07:45:06.220Z,1.20
2022-10-23T07:46:06.207Z,0.70
2022-10-23T07:47:06.208Z,0.80
2022-10-23T07:48:06.196Z,0.90
2022-10-23T07:49:06.166Z,0.80
2022-10-23T07:50:06.147Z,0.70
2022-10-23T07:51:06.140Z,0.90
2022-10-23T07:52:06.163Z,0.70
2022-10-23T07:53:06.126Z,1.00
2022-10-23T07:54:06.127Z,1.30
2022-10-23T07:55:06.098Z,0.70
2022-10-23T07:56:06.077Z,1.00
2022-10-23T07:57:06.057Z,0.90
2022-10-23T07:58:06.062Z,1.00
2022-10-23T07:59:06.046Z,1.00
2022-10-23T08:00:06.021Z,1.40
2022-10-23T08:01:06.049Z,1.10
2022-10-23T08:02:06.037Z,0.60
2022-10-23T08:03:05.996Z,0.80
2022-10-23T08:04:05.965Z,0.90
2022-10-23T08:05:05.947Z,0.80
2022-10-23T08:06:05.944Z,0.90
2022-10-23T08:07:05.936Z,1.00
2022-10-23T08:08:05.925Z,0.90
2022-10-23T08:09:06.817Z,0.90
2022-10-23T08:10:05.883Z,1.00
2022-10-23T08:11:05.877Z,0.90
2022-10-23T08:12:05.855Z,1.00
2022-10-23T08:13:05.864Z,0.80
2022-10-23T08:14:05.834Z,0.90
2022-10-23T08:15:05.823Z,1.00
2022-10-23T08:16:05.813Z,0.70
2022-10-23T08:17:05.824Z,0.90
2022-10-23T08:18:05.793Z,1.00
2022-10-23T08:19:05.774Z,1.10
2022-10-23T08:20:05.755Z,1.00
2022-10-23T08:21:05.742Z,0.90
2022-10-23T08:22:05.723Z,1.00
2022-10-23T08:23:05.732Z,1.00
2022-10-23T08:24:05.692Z,0.90
2022-10-23T08:25:05.682Z,0.90
2022-10-23T08:26:05.675Z,0.80
2022-10-23T08:27:05.662Z,0.80
2022-10-23T08:28:06.381Z,0.80
2022-10-23T08:29:05.640Z,1.00
2022-10-23T08:30:05.621Z,1.00
2022-10-23T08:31:05.612Z,1.10
2022-10-23T08:32:05.592Z,0.70
2022-10-23T08:33:05.591Z,0.80
2022-10-23T08:34:05.563Z,0.80
2022-10-23T08:35:05.570Z,1.10
2022-10-23T08:36:05.531Z,1.00
2022-10-23T08:37:05.520Z,1.00
2022-10-23T08:38:05.523Z,0.90
2022-10-23T08:39:05.501Z,1.20
2022-10-23T08:40:05.480Z,0.90
2022-10-23T08:41:05.470Z,0.90
2022-10-23T08:42:05.500Z,0.90
2022-10-23T08:43:05.460Z,0.60
2022-10-23T08:44:05.429Z,1.00
2022-10-23T08:45:05.419Z,0.80
2022-10-23T08:46:08.607Z,1.00
2022-10-23T08:47:05.393Z,1.00
2022-10-23T08:48:05.400Z,0.90
2022-10-23T08:49:05.388Z,1.00
2022-10-23T08:50:05.347Z,0.80
2022-10-23T08:51:05.330Z,1.00
2022-10-23T08:52:06.510Z,1.00
2022-10-23T08:53:05.320Z,1.00
2022-10-23T08:54:05.296Z,0.60
2022-10-23T08:55:05.279Z,0.70
2022-10-23T08:56:05.267Z,0.70
2022-10-23T08:57:05.258Z,0.90
2022-10-23T08:58:05.256Z,0.90
2022-10-23T08:59:05.234Z,0.70
2022-10-23T09:00:05.209Z,1.00
2022-10-23T09:01:05.323Z,0.70
2022-10-23T09:02:05.445Z,0.70
2022-10-23T09:03:05.177Z,0.80
2022-10-23T09:04:05.158Z,0.90
2022-10-23T09:05:05.148Z,1.10
2022-10-23T09:06:05.126Z,0.80
2022-10-23T09:07:05.186Z,0.90
2022-10-23T09:08:05.116Z,0.90
2022-10-23T09:09:05.099Z,0.70
2022-10-23T09:10:05.111Z,1.20
2022-10-23T09:11:05.065Z,0.70
2022-10-23T09:12:05.069Z,0.80
2022-10-23T09:13:05.057Z,0.70
2022-10-23T09:14:05.038Z,1.00
2022-10-23T09:15:05.026Z,0.70
2022-10-23T09:16:05.006Z,0.90
2022-10-23T09:17:05.046Z,0.60
2022-10-23T09:18:04.995Z,0.80
2022-10-23T09:19:06.750Z,0.70
2022-10-23T09:20:05.956Z,0.60
2022-10-23T09:21:04.925Z,0.80
2022-10-23T09:22:04.915Z,0.60
2022-10-23T09:23:04.905Z,1.00
2022-10-23T09:24:04.905Z,0.80
2022-10-23T09:25:04.874Z,0.70
2022-10-23T09:26:04.865Z,0.80
2022-10-23T09:28:05.797Z,0.80
2022-10-23T09:29:04.814Z,0.70
2022-10-23T09:30:04.813Z,0.70
2022-10-23T09:31:04.804Z,0.80
2022-10-23T09:32:04.795Z,0.90
2022-10-23T09:33:04.782Z,0.70
2022-10-23T09:34:06.438Z,0.50
2022-10-23T09:35:04.748Z,0.60
2022-10-23T09:36:04.743Z,0.80
2022-10-23T09:37:04.713Z,0.70
2022-10-23T09:38:04.733Z,0.60
2022-10-23T09:39:04.693Z,0.90
2022-10-23T09:40:04.691Z,0.70
2022-10-23T09:41:04.683Z,0.70
2022-10-23T09:42:04.653Z,0.70
2022-10-23T09:43:04.654Z,0.60
2022-10-23T09:44:04.632Z,0.90
2022-10-23T09:45:04.615Z,0.80
2022-10-23T09:46:04.610Z,0.70
2022-10-23T09:47:04.587Z,0.60
2022-10-23T09:48:04.583Z,0.50
2022-10-23T09:49:05.794Z,0.60
2022-10-23T09:50:04.553Z,0.70
2022-10-23T09:51:04.540Z,0.70
2022-10-23T09:52:04.531Z,1.10
2022-10-23T09:53:04.543Z,0.60
2022-10-23T09:54:04.511Z,0.70
2022-10-23T09:55:04.489Z,0.80
2022-10-23T09:56:04.475Z,0.60
2022-10-23T09:57:04.461Z,0.80
2022-10-23T09:58:04.461Z,0.70
2022-10-23T09:59:04.441Z,0.80
2022-10-23T10:00:04.420Z,0.70
2022-10-23T10:01:04.488Z,0.50
2022-10-23T10:02:04.540Z,0.60
2022-10-23T10:03:04.383Z,0.60
2022-10-23T10:04:04.401Z,0.70
2022-10-23T10:05:04.359Z,0.70
2022-10-23T10:06:04.438Z,0.70
2022-10-23T10:07:04.460Z,0.70
2022-10-23T10:08:04.400Z,0.70
2022-10-23T10:09:04.409Z,0.80
2022-10-23T10:10:04.380Z,0.50
2022-10-23T10:11:04.281Z,0.50
2022-10-23T10:12:04.281Z,0.70
2022-10-23T10:13:04.253Z,0.80
2022-10-23T10:14:04.250Z,0.60
2022-10-23T10:15:04.239Z,0.50
2022-10-23T10:16:04.219Z,0.50
2022-10-23T10:17:04.210Z,0.60
2022-10-23T10:18:04.200Z,0.70
2022-10-23T10:19:04.188Z,0.60
2022-10-23T10:20:06.905Z,0.80
2022-10-23T10:21:04.148Z,0.70
2022-10-23T10:22:04.139Z,0.90
2022-10-23T10:23:04.144Z,0.70
2022-10-23T10:24:04.139Z,0.50
2022-10-23T10:25:04.109Z,1.20
2022-10-23T10:26:04.098Z,0.60
2022-10-23T10:27:04.081Z,0.70
2022-10-23T10:28:04.079Z,1.00
2022-10-23T10:29:04.057Z,0.60
2022-10-23T10:30:04.038Z,0.80
2022-10-23T10:31:04.019Z,0.40
2022-10-23T10:32:04.009Z,0.60
2022-10-23T10:33:04.006Z,0.70
2022-10-23T10:34:04.006Z,0.70
2022-10-23T10:35:03.972Z,0.70
2022-10-23T10:36:03.985Z,0.80
2022-10-23T10:37:03.947Z,0.80
2022-10-23T10:38:03.931Z,0.60
2022-10-23T10:39:03.937Z,0.80
2022-10-23T10:40:03.907Z,0.70
2022-10-23T10:41:03.887Z,0.80
2022-10-23T10:42:03.896Z,0.70
2022-10-23T10:43:03.876Z,0.70
2022-10-23T10:44:03.881Z,0.70
2022-10-23T10:45:03.835Z,0.60
2022-10-23T10:46:03.937Z,0.70
2022-10-23T10:47:03.816Z,0.70
2022-10-23T10:48:03.816Z,0.70
2022-10-23T10:49:03.795Z,0.70
2022-10-23T10:50:03.789Z,0.70
2022-10-23T10:51:03.765Z,0.80
2022-10-23T10:52:03.756Z,0.80
2022-10-23T10:53:03.745Z,0.80
2022-10-23T10:54:03.805Z,0.60
2022-10-23T10:55:03.725Z,0.70
2022-10-23T10:56:03.733Z,0.90
2022-10-23T10:57:03.695Z,0.90
2022-10-23T10:58:03.676Z,0.70
2022-10-23T10:59:03.685Z,0.80
2022-10-23T11:00:03.654Z,0.50
2022-10-23T11:01:03.779Z,0.70
2022-10-23T11:02:03.706Z,0.70
2022-10-23T11:03:03.614Z,0.80
2022-10-23T11:04:03.615Z,0.60
2022-10-23T11:05:03.609Z,0.70
2022-10-23T11:06:03.579Z,0.70
2022-10-23T11:07:03.566Z,0.70
2022-10-23T11:08:03.554Z,0.70
2022-10-23T11:09:19.652Z,0.70
2022-10-23T11:10:04.515Z,0.60
2022-10-23T11:11:03.525Z,0.60
2022-10-23T11:12:03.513Z,0.70
2022-10-23T11:13:03.494Z,0.70
2022-10-23T11:14:03.483Z,0.80
2022-10-23T11:15:03.463Z,0.50
2022-10-23T11:16:03.443Z,0.80
2022-10-23T11:17:03.440Z,0.90
2022-10-23T11:18:03.422Z,0.90
2022-10-23T11:19:03.412Z,0.90
2022-10-23T11:20:03.393Z,0.60
2022-10-23T11:21:03.389Z,0.70
2022-10-23T11:22:03.376Z,0.80
2022-10-23T11:23:03.373Z,0.60
2022-10-23T11:24:03.408Z,0.60
2022-10-23T11:25:03.333Z,1.20
2022-10-23T11:26:03.312Z,0.70
2022-10-23T11:27:03.314Z,0.70
2022-10-23T11:28:05.282Z,0.70
2022-10-23T11:29:03.289Z,0.60
2022-10-23T11:30:04.000Z,0.80
2022-10-23T11:31:03.253Z,0.70
2022-10-23T11:32:03.246Z,0.80
2022-10-23T11:33:03.231Z,0.50
2022-10-23T11:34:03.223Z,0.70
2022-10-23T11:35:03.232Z,0.60
2022-10-23T11:36:03.185Z,0.60
2022-10-23T11:37:03.182Z,0.70
2022-10-23T11:38:03.180Z,0.80
2022-10-23T11:39:03.161Z,0.70
2022-10-23T11:40:03.146Z,1.00
2022-10-23T11:41:03.132Z,0.70
2022-10-23T11:42:03.112Z,0.50
2022-10-23T11:43:03.102Z,0.50
2022-10-23T11:44:03.102Z,0.70
2022-10-23T11:45:03.085Z,0.80
2022-10-23T11:46:03.066Z,1.00
2022-10-23T11:47:03.050Z,0.60
2022-10-23T11:48:03.181Z,0.80
2022-10-23T11:49:03.077Z,0.60
2022-10-23T11:50:03.014Z,0.70
2022-10-23T11:51:05.110Z,0.90
2022-10-23T11:52:02.995Z,0.60
2022-10-23T11:53:13.694Z,0.60
2022-10-23T11:54:03.969Z,0.50
2022-10-23T11:55:02.958Z,0.50
2022-10-23T11:56:02.931Z,0.50
2022-10-23T11:57:02.938Z,0.90
2022-10-23T11:58:02.907Z,0.70
2022-10-23T11:59:02.909Z,0.70
2022-10-23T12:00:02.879Z,0.50
2022-10-23T12:01:02.936Z,0.70
2022-10-23T12:02:02.875Z,0.60
2022-10-23T12:03:02.876Z,0.80
2022-10-23T12:04:02.848Z,0.60
2022-10-23T12:05:02.819Z,0.70
2022-10-23T12:06:02.806Z,0.80
2022-10-23T12:07:02.787Z,0.60
2022-10-23T12:08:02.773Z,0.50
2022-10-23T12:09:02.768Z,0.60
2022-10-23T12:10:02.748Z,0.50
2022-10-23T12:11:02.738Z,0.60
2022-10-23T12:12:02.721Z,0.50
2022-10-23T12:13:02.708Z,0.70
2022-10-23T12:14:02.755Z,0.60
2022-10-23T12:15:02.702Z,0.60
2022-10-23T12:16:02.679Z,0.50
2022-10-23T12:17:02.658Z,0.60
2022-10-23T12:18:02.650Z,0.60
2022-10-23T12:19:02.637Z,0.90
2022-10-23T12:20:02.628Z,0.60
2022-10-23T12:21:02.602Z,0.80
2022-10-23T12:22:02.597Z,0.50
2022-10-23T12:23:02.578Z,0.80
2022-10-23T12:24:02.579Z,0.60
2022-10-23T12:25:02.558Z,0.60
2022-10-23T12:26:02.550Z,0.50
2022-10-23T12:27:02.536Z,0.70
2022-10-23T12:28:02.533Z,0.80
2022-10-23T12:29:02.510Z,0.80
2022-10-23T12:30:02.501Z,0.70
2022-10-23T12:31:02.486Z,0.70
2022-10-23T12:32:02.468Z,0.80
2022-10-23T12:33:02.451Z,0.70
2022-10-23T12:34:02.471Z,1.10
2022-10-23T12:35:02.446Z,0.90
2022-10-23T12:36:02.417Z,0.70
2022-10-23T12:37:02.396Z,0.80
2022-10-23T12:38:02.391Z,0.50
2022-10-23T12:39:02.387Z,0.90
2022-10-23T12:40:02.360Z,0.80
2022-10-23T12:41:02.372Z,0.90
2022-10-23T12:42:02.336Z,0.70
2022-10-23T12:43:02.330Z,0.90
2022-10-23T12:44:02.330Z,0.90
2022-10-23T12:45:02.303Z,0.70
2022-10-23T12:46:02.287Z,0.90
2022-10-23T12:47:02.289Z,0.60
2022-10-23T12:48:02.277Z,0.90
2022-10-23T12:49:02.255Z,1.00
2022-10-23T12:50:02.235Z,0.60
2022-10-23T12:51:02.246Z,0.90
2022-10-23T12:52:02.215Z,0.80
2022-10-23T12:53:02.199Z,0.90
2022-10-23T12:54:02.196Z,1.00
2022-10-23T12:55:02.168Z,0.80
2022-10-23T12:56:02.265Z,0.80
2022-10-23T12:57:02.171Z,0.70
2022-10-23T12:58:02.154Z,1.00
2022-10-23T12:59:02.132Z,0.90
2022-10-23T13:00:02.106Z,0.90
2022-10-23T13:01:02.198Z,0.70
2022-10-23T13:02:02.173Z,1.00
2022-10-23T13:03:02.056Z,1.00
2022-10-23T13:04:02.076Z,0.80
2022-10-23T13:05:02.040Z,0.90
2022-10-23T13:06:02.035Z,0.90
2022-10-23T13:07:02.023Z,0.80
2022-10-23T13:08:02.004Z,0.90
2022-10-23T13:09:02.006Z,0.80
2022-10-23T13:10:01.985Z,1.00
2022-10-23T13:11:01.974Z,0.90
2022-10-23T13:12:01.952Z,0.80
2022-10-23T13:13:01.953Z,0.90
2022-10-23T13:14:01.944Z,0.70
2022-10-23T13:15:01.924Z,0.80
2022-10-23T13:16:01.907Z,1.00
2022-10-23T13:17:01.883Z,1.10
2022-10-23T13:18:01.886Z,1.00
2022-10-23T13:19:01.877Z,0.80
2022-10-23T13:20:01.851Z,0.70