createdAt,value
2023-04-30T00:00:43.490Z,99275.88
2023-04-30T00:03:13.746Z,99279.81
2023-04-30T00:05:42.463Z,99281.38
2023-04-30T00:08:11.258Z,99277.63
2023-04-30T00:10:39.918Z,99285.06
2023-04-30T00:13:10.340Z,99292.28
2023-04-30T00:15:39.030Z,99290.19
2023-04-30T00:18:08.204Z,99286.88
2023-04-30T00:20:38.380Z,99296.66
2023-04-30T00:23:07.057Z,99295.91
2023-04-30T00:25:36.473Z,99296.25
2023-04-30T00:28:05.386Z,99294.72
2023-04-30T00:30:34.065Z,99301.78
2023-04-30T00:33:02.939Z,99292.56
2023-04-30T00:35:31.763Z,99298.81
2023-04-30T00:38:02.088Z,99300.00
2023-04-30T00:40:31.822Z,99295.25
2023-04-30T00:43:00.647Z,99307.41
2023-04-30T00:45:29.288Z,99308.53
2023-04-30T00:47:58.220Z,99312.94
2023-04-30T00:50:27.435Z,99303.81
2023-04-30T00:53:07.330Z,99315.00
2023-04-30T00:55:36.612Z,99316.94
2023-04-30T00:58:05.368Z,99321.09
2023-04-30T01:00:35.555Z,99324.22
2023-04-30T01:03:05.317Z,99324.06
2023-04-30T01:05:33.980Z,99325.97
2023-04-30T01:08:04.205Z,99330.88
2023-04-30T01:10:43.988Z,99335.06
2023-04-30T01:13:24.011Z,99328.16
2023-04-30T01:16:04.301Z,99333.56
2023-04-30T01:18:43.360Z,99343.00
2023-04-30T01:21:13.664Z,99345.94
2023-04-30T01:24:16.858Z,99347.63
2023-04-30T01:27:04.658Z,99351.38
2023-04-30T01:29:37.700Z,99353.72
2023-04-30T01:32:06.610Z,99354.75
2023-04-30T01:34:35.326Z,99358.00
2023-04-30T01:37:20.781Z,99371.66
2023-04-30T01:40:10.774Z,99369.22
2023-04-30T01:43:00.350Z,99365.13
2023-04-30T01:45:58.817Z,99368.00
2023-04-30T01:48:44.900Z,99370.72
2023-04-30T01:51:26.407Z,99370.72
2023-04-30T01:54:02.361Z,99376.69
2023-04-30T01:56:38.566Z,99379.00
2023-04-30T01:59:09.734Z,99383.34
2023-04-30T02:01:41.022Z,99388.03
2023-04-30T02:04:09.879Z,99395.72
2023-04-30T02:06:38.841Z,99399.38
2023-04-30T02:09:07.926Z,99399.59
2023-04-30T02:11:38.589Z,99404.56
2023-04-30T02:14:07.561Z,99410.31
2023-04-30T02:16:36.305Z,99409.72
2023-04-30T02:19:06.501Z,99421.41
2023-04-30T02:21:35.390Z,99425.28
2023-04-30T02:24:04.074Z,99432.25
2023-04-30T02:26:32.993Z,99422.22
2023-04-30T02:29:01.690Z,99431.22
2023-04-30T02:31:30.652Z,99442.72
2023-04-30T02:33:59.346Z,99439.25
2023-04-30T02:36:29.420Z,99435.97
2023-04-30T02:38:58.630Z,99442.97
2023-04-30T02:41:27.579Z,99443.38
2023-04-30T02:43:56.666Z,99448.75
2023-04-30T02:46:25.466Z,99447.06
2023-04-30T02:48:54.117Z,99443.00
2023-04-30T02:51:22.869Z,99448.75
2023-04-30T02:53:52.978Z,99455.94
2023-04-30T02:56:21.686Z,99457.38
2023-04-30T02:58:50.506Z,99460.22
2023-04-30T03:01:19.170Z,99466.00
2023-04-30T03:03:47.957Z,99467.22
2023-04-30T03:06:16.981Z,99470.09
2023-04-30T03:08:45.850Z,99470.09
2023-04-30T03:11:16.258Z,99477.88
2023-04-30T03:13:45.879Z,99474.59
2023-04-30T03:16:14.740Z,99474.19
2023-04-30T03:18:43.423Z,99473.75
2023-04-30T03:21:12.478Z,99477.47
2023-04-30T03:23:41.551Z,99480.34
2023-04-30T03:26:10.392Z,99482.59
2023-04-30T03:28:40.801Z,99483.59
2023-04-30T03:31:09.507Z,99494.28
2023-04-30T03:33:38.457Z,99493.69
2023-04-30T03:36:07.740Z,99496.78
2023-04-30T03:38:36.432Z,99502.94
2023-04-30T03:41:05.242Z,99503.56
2023-04-30T03:43:35.126Z,99500.25
2023-04-30T03:46:05.395Z,99501.69
2023-04-30T03:48:36.785Z,99501.69
2023-04-30T03:51:12.722Z,99504.97
2023-04-30T03:53:41.803Z,99512.56
2023-04-30T03:56:10.662Z,99512.78
2023-04-30T03:58:39.451Z,99514.00
2023-04-30T04:01:09.667Z,99510.34
2023-04-30T04:03:39.183Z,99510.50
2023-04-30T04:06:08.429Z,99514.22
2023-04-30T04:08:37.622Z,99519.13
2023-04-30T04:11:07.446Z,99520.34
2023-04-30T04:13:36.783Z,99516.66
2023-04-30T04:16:07.223Z,99524.88
2023-04-30T04:18:37.986Z,99531.66
2023-04-30T04:21:08.035Z,99534.94
2023-04-30T04:23:37.412Z,99540.69
2023-04-30T04:26:06.233Z,99544.38
2023-04-30T04:28:35.504Z,99553.81
2023-04-30T04:31:05.313Z,99553.19
2023-04-30T04:33:34.484Z,99551.75
2023-04-30T04:36:05.589Z,99550.53
2023-04-30T04:38:35.057Z,99558.75
2023-04-30T04:41:05.554Z,99560.59
2023-04-30T04:43:34.651Z,99562.03
2023-04-30T04:46:04.480Z,99568.19
2023-04-30T04:48:33.626Z,99565.34
2023-04-30T04:51:04.275Z,99567.78
2023-04-30T04:53:34.857Z,99568.59
2023-04-30T04:56:04.649Z,99573.75
2023-04-30T04:58:34.030Z,99573.97
2023-04-30T05:01:06.236Z,99577.66
2023-04-30T05:03:37.150Z,99579.28
2023-04-30T05:06:08.881Z,99580.72
2023-04-30T05:08:38.645Z,99580.91
2023-04-30T05:11:07.633Z,99577.00
2023-04-30T05:13:36.304Z,99579.28
2023-04-30T05:16:06.565Z,99587.31
2023-04-30T05:18:35.710Z,99589.56
2023-04-30T05:21:06.241Z,99595.94
2023-04-30T05:23:35.342Z,99599.84
2023-04-30T05:26:05.692Z,99599.41
2023-04-30T05:28:35.804Z,99600.66
2023-04-30T05:31:04.956Z,99607.25
2023-04-30T05:33:33.994Z,99598.59
2023-04-30T05:36:03.177Z,99605.19
2023-04-30T05:38:33.539Z,99605.59
2023-04-30T05:41:02.686Z,99610.94
2023-04-30T05:43:32.548Z,99608.28
2023-04-30T05:46:01.912Z,99612.16
2023-04-30T05:48:32.067Z,99610.13
2023-04-30T05:51:02.505Z,99609.09
2023-04-30T05:53:33.644Z,99617.31
2023-04-30T05:56:03.132Z,99613.38
2023-04-30T05:58:32.890Z,99613.19
2023-04-30T06:01:02.030Z,99614.63
2023-04-30T06:03:31.081Z,99614.78
2023-04-30T06:06:00.585Z,99616.28
2023-04-30T06:08:29.761Z,99616.06
2023-04-30T06:11:00.665Z,99615.84
2023-04-30T06:13:29.784Z,99624.06
2023-04-30T06:15:59.012Z,99624.06
2023-04-30T06:18:29.404Z,99628.16
2023-04-30T06:20:58.463Z,99628.97
2023-04-30T06:23:27.451Z,99628.78
2023-04-30T06:25:56.589Z,99626.91
2023-04-30T06:28:27.378Z,99628.13
2023-04-30T06:30:56.666Z,99628.13
2023-04-30T06:33:25.487Z,99632.22
2023-04-30T06:35:55.710Z,99627.31
2023-04-30T06:38:24.680Z,99628.06
2023-04-30T06:40:58.095Z,99628.44
2023-04-30T06:43:28.799Z,99618.50
2023-04-30T06:45:57.680Z,99626.69
2023-04-30T06:48:27.201Z,99623.81
2023-04-30T06:50:58.117Z,99630.78
2023-04-30T06:53:27.171Z,99629.81
2023-04-30T06:55:56.193Z,99636.19
2023-04-30T06:58:25.219Z,99634.91
2023-04-30T07:00:56.000Z,99632.88
2023-04-30T07:03:26.489Z,99623.81
2023-04-30T07:05:55.693Z,99634.50
2023-04-30T07:08:24.886Z,99631.56
2023-04-30T07:11:00.440Z,99633.66
2023-04-30T07:13:29.691Z,99635.69
2023-04-30T07:16:00.931Z,99635.69
2023-04-30T07:18:31.734Z,99639.47
2023-04-30T07:21:06.564Z,99636.84
2023-04-30T07:23:35.803Z,99637.63
2023-04-30T07:26:05.520Z,99636.97
2023-04-30T07:28:34.753Z,99639.59
2023-04-30T07:31:07.844Z,99638.56
2023-04-30T07:33:38.708Z,99634.63
2023-04-30T07:36:08.615Z,99640.53
2023-04-30T07:38:42.842Z,99644.41
2023-04-30T07:41:15.233Z,99644.19
2023-04-30T07:43:49.043Z,99645.94
2023-04-30T07:46:19.835Z,99659.34
2023-04-30T07:48:49.495Z,99652.97
2023-04-30T07:51:23.434Z,99644.50
2023-04-30T07:53:54.694Z,99649.59
2023-04-30T07:56:31.784Z,99652.50
2023-04-30T07:59:03.390Z,99654.88
2023-04-30T08:01:34.029Z,99656.84
2023-04-30T08:04:03.370Z,99659.69
2023-04-30T08:06:34.877Z,99654.34
2023-04-30T08:09:05.033Z,99649.41
2023-04-30T08:11:34.772Z,99663.59
2023-04-30T08:14:04.810Z,99663.84
2023-04-30T08:16:39.780Z,99664.44
2023-04-30T08:19:11.499Z,99666.25
2023-04-30T08:21:41.959Z,99668.28
2023-04-30T08:24:11.221Z,99668.31
2023-04-30T08:26:40.312Z,99667.41
2023-04-30T08:29:09.953Z,99660.72
2023-04-30T08:31:43.113Z,99653.16
2023-04-30T08:34:13.722Z,99658.22
2023-04-30T08:36:46.222Z,99670.28
2023-04-30T08:39:15.854Z,99662.78
2023-04-30T08:41:56.409Z,99663.06
2023-04-30T08:44:29.277Z,99661.41
2023-04-30T08:47:01.604Z,99666.09
2023-04-30T08:49:34.691Z,99662.63
2023-04-30T08:52:07.597Z,99665.06
2023-04-30T08:54:38.250Z,99668.56
2023-04-30T08:57:10.651Z,99667.81
2023-04-30T08:59:40.068Z,99664.84
2023-04-30T09:02:13.560Z,99668.72
2023-04-30T09:04:47.699Z,99670.28
2023-04-30T09:07:19.838Z,99664.34
2023-04-30T09:09:48.728Z,99672.88
2023-04-30T09:12:20.350Z,99669.31
2023-04-30T09:15:03.841Z,99674.00
2023-04-30T09:17:38.919Z,99674.84
2023-04-30T09:20:24.139Z,99676.25
2023-04-30T09:23:08.968Z,99676.53
2023-04-30T09:25:42.514Z,99664.03
2023-04-30T09:28:16.762Z,99674.09
2023-04-30T09:30:46.695Z,99675.16
2023-04-30T09:33:17.555Z,99666.16
2023-04-30T09:35:47.109Z,99667.91
2023-04-30T09:38:31.117Z,99666.84
2023-04-30T09:41:05.263Z,99665.69
2023-04-30T09:43:34.141Z,99666.78
2023-04-30T09:46:08.022Z,99654.06
2023-04-30T09:48:45.982Z,99664.69
2023-04-30T09:51:20.690Z,99660.22
2023-04-30T09:53:52.084Z,99655.81
2023-04-30T09:56:24.720Z,99643.09
2023-04-30T09:58:55.947Z,99645.44
2023-04-30T10:01:29.027Z,99651.94
2023-04-30T10:04:00.614Z,99654.56
2023-04-30T10:06:35.607Z,99648.53
2023-04-30T10:09:08.267Z,99645.09
2023-04-30T10:11:43.115Z,99634.88
2023-04-30T10:14:20.079Z,99639.91
2023-04-30T10:16:59.316Z,99632.19
2023-04-30T10:19:37.643Z,99633.34
2023-04-30T10:22:06.818Z,99637.53
2023-04-30T10:24:39.718Z,99625.28
2023-04-30T10:27:09.006Z,99627.44
2023-04-30T10:29:37.714Z,99622.84
2023-04-30T10:32:09.400Z,99627.28
2023-04-30T10:34:56.961Z,99623.56
2023-04-30T10:37:36.102Z,99627.78
2023-04-30T10:40:09.324Z,99620.06
2023-04-30T10:42:38.861Z,99630.06
2023-04-30T10:45:12.958Z,99624.38
2023-04-30T10:47:45.902Z,99619.19
2023-04-30T10:50:18.056Z,99621.19
2023-04-30T10:52:47.843Z,99619.09
2023-04-30T10:55:19.894Z,99620.53
2023-04-30T10:57:51.667Z,99612.19
2023-04-30T11:00:25.961Z,99613.53
2023-04-30T11:03:00.845Z,99607.94
2023-04-30T11:05:39.976Z,99615.63
2023-04-30T11:08:13.607Z,99606.34
2023-04-30T11:11:01.064Z,99588.75
2023-04-30T11:13:30.275Z,99592.06
2023-04-30T11:16:05.682Z,99587.81
2023-04-30T11:18:35.811Z,99584.59
2023-04-30T11:21:07.331Z,99592.22
2023-04-30T11:23:40.315Z,99580.81
2023-04-30T11:26:12.972Z,99583.00
2023-04-30T11:28:54.441Z,99581.91
2023-04-30T11:31:25.288Z,99585.41
2023-04-30T11:34:00.804Z,99589.94
2023-04-30T11:36:33.959Z,99592.00
2023-04-30T11:39:07.986Z,99585.94
2023-04-30T11:41:55.812Z,99593.41
2023-04-30T11:44:28.873Z,99592.44
2023-04-30T11:47:03.094Z,99586.34
2023-04-30T11:49:36.415Z,99588.34
2023-04-30T11:52:08.580Z,99584.28
2023-04-30T11:54:39.259Z,99588.47
2023-04-30T11:57:08.251Z,99582.00
2023-04-30T11:59:44.012Z,99575.44
2023-04-30T12:02:19.309Z,99562.88
2023-04-30T12:04:50.188Z,99560.66
2023-04-30T12:07:24.135Z,99561.91
2023-04-30T12:09:57.467Z,99565.63
2023-04-30T12:12:32.133Z,99569.50
2023-04-30T12:15:12.892Z,99560.34
2023-04-30T12:17:42.275Z,99559.16
2023-04-30T12:20:13.272Z,99563.31
2023-04-30T12:22:45.155Z,99568.41
2023-04-30T12:25:17.918Z,99560.41
2023-04-30T12:27:49.607Z,99555.56
2023-04-30T12:30:23.260Z,99548.75
2023-04-30T12:32:59.208Z,99553.84
2023-04-30T12:35:32.655Z,99560.84
2023-04-30T12:38:10.563Z,99557.06
2023-04-30T12:40:40.895Z,99548.69
2023-04-30T12:43:10.785Z,99545.81
2023-04-30T12:45:52.896Z,99547.16
2023-04-30T12:48:25.085Z,99537.94
2023-04-30T12:50:57.092Z,99541.66
2023-04-30T12:53:27.595Z,99532.75
2023-04-30T12:56:15.519Z,99530.94
2023-04-30T12:58:50.895Z,99534.69
2023-04-30T13:01:21.739Z,99550.06
2023-04-30T13:03:50.813Z,99535.28
2023-04-30T13:06:21.390Z,99534.69
2023-04-30T13:08:58.573Z,99522.28
2023-04-30T13:11:28.609Z,99526.03
2023-04-30T13:14:00.583Z,99522.59
2023-04-30T13:16:31.222Z,99512.81
2023-04-30T13:19:00.364Z,99509.94
2023-04-30T13:21:29.104Z,99505.38
2023-04-30T13:23:59.956Z,99500.13
2023-04-30T13:26:29.787Z,99498.72
2023-04-30T13:28:58.943Z,99504.00
2023-04-30T13:31:27.859Z,99496.06
2023-04-30T13:33:57.539Z,99493.50
2023-04-30T13:36:27.184Z,99474.47
2023-04-30T13:38:55.990Z,99489.41
2023-04-30T13:41:26.988Z,99494.13
2023-04-30T13:43:56.362Z,99494.66
2023-04-30T13:46:26.554Z,99492.38
2023-04-30T13:48:56.181Z,99479.31
2023-04-30T13:51:25.494Z,99482.03
2023-04-30T13:53:54.640Z,99477.63
2023-04-30T13:56:26.937Z,99479.09
2023-04-30T13:58:55.858Z,99475.78
2023-04-30T14:01:25.276Z,99480.66
2023-04-30T14:03:54.131Z,99479.72
2023-04-30T14:06:23.035Z,99475.44
2023-04-30T14:08:53.569Z,99475.56
2023-04-30T14:11:23.255Z,99473.00
2023-04-30T14:13:53.932Z,99466.16
2023-04-30T14:16:24.004Z,99458.72
2023-04-30T14:18:52.875Z,99460.19
2023-04-30T14:21:22.050Z,99455.63
2023-04-30T14:23:52.243Z,99456.22
2023-04-30T14:26:21.802Z,99451.16
2023-04-30T14:28:50.547Z,99448.16
2023-04-30T14:31:23.441Z,99450.66
2023-04-30T14:33:52.140Z,99455.81
2023-04-30T14:36:21.021Z,99455.81
2023-04-30T14:38:49.728Z,99449.78
2023-04-30T14:41:18.454Z,99444.41
2023-04-30T14:43:47.365Z,99443.25
2023-04-30T14:46:16.221Z,99438.03
2023-04-30T14:48:46.601Z,99437.59
2023-04-30T14:51:15.225Z,99431.84
2023-04-30T14:53:43.915Z,99439.88
2023-04-30T14:56:13.169Z,99433.09
2023-04-30T14:58:41.886Z,99447.91
2023-04-30T15:01:10.907Z,99451.28
2023-04-30T15:03:40.174Z,99437.44
2023-04-30T15:06:11.349Z,99438.53
2023-04-30T15:08:40.857Z,99431.88
2023-04-30T15:11:10.878Z,99437.84
2023-04-30T15:13:40.263Z,99427.84
2023-04-30T15:16:09.603Z,99427.53
2023-04-30T15:18:40.559Z,99431.38
2023-04-30T15:21:11.248Z,99434.88
2023-04-30T15:23:40.113Z,99437.44
2023-04-30T15:26:09.533Z,99436.16
2023-04-30T15:28:38.628Z,99446.59
2023-04-30T15:31:07.510Z,99423.88
2023-04-30T15:33:39.735Z,99428.75
2023-04-30T15:36:11.689Z,99437.78
2023-04-30T15:38:40.744Z,99440.84
2023-04-30T15:41:09.385Z,99433.72
2023-04-30T15:43:38.471Z,99432.50
2023-04-30T15:46:07.343Z,99440.31
2023-04-30T15:48:35.979Z,99434.25
2023-04-30T15:51:04.893Z,99437.94
2023-04-30T15:53:35.182Z,99438.09
2023-04-30T15:56:04.785Z,99436.41
2023-04-30T15:58:33.566Z,99423.13
2023-04-30T16:01:02.477Z,99426.31
2023-04-30T16:03:32.534Z,99426.25
2023-04-30T16:06:02.994Z,99425.31
2023-04-30T16:08:31.936Z,99421.44
2023-04-30T16:11:03.881Z,99428.06
2023-04-30T16:13:32.722Z,99435.50
2023-04-30T16:16:01.546Z,99426.53
2023-04-30T16:18:30.917Z,99437.38
2023-04-30T16:21:00.679Z,99429.50
2023-04-30T16:23:29.483Z,99421.16
2023-04-30T16:25:58.456Z,99427.75
2023-04-30T16:28:28.684Z,99431.78
2023-04-30T16:30:57.635Z,99427.47
2023-04-30T16:33:26.579Z,99420.69
2023-04-30T16:35:55.709Z,99418.28
2023-04-30T16:38:25.515Z,99419.94
2023-04-30T16:40:55.197Z,99419.78
2023-04-30T16:43:24.404Z,99423.63
2023-04-30T16:45:54.674Z,99419.53
2023-04-30T16:48:23.669Z,99421.19
2023-04-30T16:50:52.777Z,99415.69
2023-04-30T16:53:22.261Z,99422.47
2023-04-30T16:55:53.185Z,99414.31
2023-04-30T16:58:23.306Z,99415.41
2023-04-30T17:00:56.191Z,99409.75
2023-04-30T17:03:25.427Z,99415.16
2023-04-30T17:05:54.965Z,99410.50
2023-04-30T17:08:23.747Z,99409.13
2023-04-30T17:10:52.782Z,99417.75
2023-04-30T17:13:21.667Z,99415.78
2023-04-30T17:15:50.526Z,99415.47
2023-04-30T17:18:20.840Z,99422.09
2023-04-30T17:20:49.799Z,99416.06
2023-04-30T17:23:19.460Z,99420.91
2023-04-30T17:25:49.056Z,99419.28
2023-04-30T17:28:17.769Z,99423.22
2023-04-30T17:30:47.558Z,99422.34
2023-04-30T17:33:16.228Z,99427.03
2023-04-30T17:35:46.980Z,99420.47
2023-04-30T17:38:15.749Z,99429.91
2023-04-30T17:40:44.625Z,99431.03
2023-04-30T17:43:13.536Z,99426.94
2023-04-30T17:45:43.877Z,99428.47
2023-04-30T17:48:13.001Z,99432.72
2023-04-30T17:50:41.906Z,99436.28
2023-04-30T17:53:12.295Z,99430.97
2023-04-30T17:55:41.716Z,99439.44
2023-04-30T17:58:11.577Z,99437.09
2023-04-30T18:00:42.339Z,99427.38
2023-04-30T18:03:11.359Z,99432.13
2023-04-30T18:05:40.328Z,99443.59
2023-04-30T18:08:10.282Z,99434.22
2023-04-30T18:10:40.559Z,99433.81
2023-04-30T18:13:10.339Z,99443.31
2023-04-30T18:15:38.993Z,99440.31
2023-04-30T18:18:08.159Z,99447.47
2023-04-30T18:20:37.117Z,99447.94
2023-04-30T18:23:08.431Z,99448.34
2023-04-30T18:25:40.335Z,99443.44
2023-04-30T18:28:09.255Z,99451.06
2023-04-30T18:30:38.778Z,99442.56
2023-04-30T18:33:09.135Z,99445.72
2023-04-30T18:35:38.420Z,99442.47
2023-04-30T18:38:08.215Z,99442.22
2023-04-30T18:40:36.965Z,99446.34
2023-04-30T18:43:07.359Z,99454.03
2023-04-30T18:45:36.705Z,99448.88
2023-04-30T18:48:06.043Z,99456.69
2023-04-30T18:50:34.954Z,99456.34
2023-04-30T18:53:03.774Z,99453.75
2023-04-30T18:55:32.440Z,99453.34
2023-04-30T18:58:01.434Z,99460.91
2023-04-30T19:00:31.556Z,99457.63
2023-04-30T19:03:00.714Z,99459.81
2023-04-30T19:05:29.436Z,99465.38
2023-04-30T19:08:00.851Z,99463.38
2023-04-30T19:10:29.537Z,99466.59
2023-04-30T19:12:58.572Z,99467.94
2023-04-30T19:15:29.759Z,99470.81
2023-04-30T19:17:59.920Z,99464.56
2023-04-30T19:20:28.969Z,99474.22
2023-04-30T19:22:57.702Z,99473.03
2023-04-30T19:25:26.897Z,99470.75
2023-04-30T19:27:56.454Z,99470.72
2023-04-30T19:30:25.523Z,99474.22
2023-04-30T19:32:55.297Z,99469.75
2023-04-30T19:35:25.815Z,99475.59
2023-04-30T19:37:55.705Z,99468.66
2023-04-30T19:40:29.947Z,99464.19
2023-04-30T19:42:59.768Z,99471.59
2023-04-30T19:45:28.857Z,99471.75
2023-04-30T19:47:57.735Z,99484.56
2023-04-30T19:50:28.169Z,99481.59
2023-04-30T19:52:57.035Z,99478.22
2023-04-30T19:55:25.813Z,99479.31
2023-04-30T19:57:54.572Z,99476.94
2023-04-30T20:00:23.686Z,99478.78
2023-04-30T20:02:52.762Z,99480.63
2023-04-30T20:05:21.861Z,99480.56
2023-04-30T20:07:51.942Z,99483.22
2023-04-30T20:10:20.930Z,99482.91
2023-04-30T20:12:54.054Z,99485.19
2023-04-30T20:15:23.562Z,99478.22
2023-04-30T20:17:53.531Z,99483.00
2023-04-30T20:20:24.678Z,99476.78
2023-04-30T20:22:56.589Z,99474.13
2023-04-30T20:25:29.454Z,99474.59
2023-04-30T20:27:58.107Z,99473.97
2023-04-30T20:30:26.767Z,99478.81
2023-04-30T20:32:55.682Z,99472.75
2023-04-30T20:35:24.577Z,99475.25
2023-04-30T20:37:55.905Z,99476.56
2023-04-30T20:40:24.705Z,99472.06
2023-04-30T20:42:53.466Z,99473.31
2023-04-30T20:45:23.199Z,99471.75
2023-04-30T20:47:51.919Z,99472.09
2023-04-30T20:50:20.768Z,99471.69
2023-04-30T20:52:49.415Z,99476.44
2023-04-30T20:55:21.136Z,99486.91
2023-04-30T20:57:50.709Z,99475.59
2023-04-30T21:00:19.869Z,99481.56
2023-04-30T21:02:48.648Z,99474.41
2023-04-30T21:05:17.516Z,99464.34
2023-04-30T21:07:46.387Z,99471.72
2023-04-30T21:10:15.114Z,99469.28
2023-04-30T21:12:45.369Z,99469.69
2023-04-30T21:15:14.406Z,99465.75
2023-04-30T21:17:43.105Z,99475.63
2023-04-30T21:20:13.814Z,99468.84
2023-04-30T21:22:42.525Z,99476.25
2023-04-30T21:25:12.300Z,99471.34
2023-04-30T21:27:41.424Z,99473.78
2023-04-30T21:30:14.988Z,99476.84
2023-04-30T21:32:47.166Z,99470.47
2023-04-30T21:35:16.380Z,99470.09
2023-04-30T21:37:45.116Z,99471.94
2023-04-30T21:40:14.391Z,99478.69
2023-04-30T21:42:43.007Z,99467.41
2023-04-30T21:45:13.438Z,99476.84
2023-04-30T21:47:42.677Z,99464.91
2023-04-30T21:50:12.466Z,99463.28
2023-04-30T21:52:41.651Z,99460.22
2023-04-30T21:55:11.204Z,99460.63
2023-04-30T21:57:39.830Z,99452.41
2023-04-30T22:00:14.615Z,99458.69
2023-04-30T22:02:51.287Z,99463.34
2023-04-30T22:05:21.142Z,99465.88
2023-04-30T22:07:49.943Z,99459.31
2023-04-30T22:10:18.625Z,99458.88
2023-04-30T22:12:48.134Z,99457.81
2023-04-30T22:15:16.986Z,99458.03
2023-04-30T22:17:46.340Z,99454.78
2023-04-30T22:20:16.765Z,99450.22
2023-04-30T22:22:45.459Z,99449.38
2023-04-30T22:25:14.408Z,99445.88
2023-04-30T22:27:43.469Z,99439.31
2023-04-30T22:30:13.009Z,99442.34
2023-04-30T22:32:42.419Z,99440.72
2023-04-30T22:35:12.632Z,99433.69
2023-04-30T22:37:43.002Z,99438.81
2023-04-30T22:40:12.633Z,99438.03
2023-04-30T22:42:42.277Z,99432.97
2023-04-30T22:45:12.105Z,99427.13
2023-04-30T22:47:42.479Z,99425.47
2023-04-30T22:50:12.063Z,99428.63
2023-04-30T22:52:42.344Z,99419.25
2023-04-30T22:55:11.688Z,99427.75
2023-04-30T22:57:40.392Z,99423.78
2023-04-30T23:00:11.689Z,99413.50
2023-04-30T23:02:40.403Z,99420.81
2023-04-30T23:05:10.046Z,99416.91
2023-04-30T23:07:38.953Z,99417.03
2023-04-30T23:10:10.245Z,99419.28
2023-04-30T23:12:38.941Z,99417.25
2023-04-30T23:15:08.664Z,99422.03
2023-04-30T23:17:37.424Z,99426.44
2023-04-30T23:20:08.020Z,99420.31
2023-04-30T23:22:36.756Z,99412.88
2023-04-30T23:25:05.826Z,99416.47
2023-04-30T23:27:36.140Z,99413.97
2023-04-30T23:30:05.729Z,99412.09
2023-04-30T23:32:34.504Z,99406.16
2023-04-30T23:35:03.458Z,99407.56
2023-04-30T23:37:32.198Z,99414.13
2023-04-30T23:40:01.497Z,99411.59
2023-04-30T23:42:30.282Z,99401.25
2023-04-30T23:45:00.381Z,99401.53
2023-04-30T23:47:30.572Z,99404.00
2023-04-30T23:49:59.282Z,99397.16
2023-04-30T23:52:27.932Z,99394.63
2023-04-30T23:54:56.894Z,99392.63
2023-04-30T23:57:27.633Z,99390.66
2023-04-30T23:59:56.985Z,99392.69
