createdAt,value
2023-03-06T00:00:50.462Z,3.44
2023-03-06T00:01:50.450Z,3.44
2023-03-06T00:02:52.098Z,3.44
2023-03-06T00:03:50.578Z,3.44
2023-03-06T00:04:50.460Z,3.44
2023-03-06T00:05:50.422Z,3.42
2023-03-06T00:06:50.412Z,3.44
2023-03-06T00:07:50.399Z,3.42
2023-03-06T00:08:50.497Z,3.41
2023-03-06T00:09:50.366Z,3.41
2023-03-06T00:10:50.516Z,3.37
2023-03-06T00:11:50.376Z,3.41
2023-03-06T00:12:50.336Z,3.41
2023-03-06T00:13:50.318Z,3.37
2023-03-06T00:14:50.304Z,3.42
2023-03-06T00:15:50.411Z,3.41
2023-03-06T00:16:50.338Z,3.37
2023-03-06T00:17:50.366Z,3.41
2023-03-06T00:18:50.289Z,3.37
2023-03-06T00:19:50.284Z,3.37
2023-03-06T00:20:50.245Z,3.37
2023-03-06T00:21:50.280Z,3.41
2023-03-06T00:22:50.248Z,3.41
2023-03-06T00:23:50.205Z,3.37
2023-03-06T00:24:50.292Z,3.37
2023-03-06T00:25:50.316Z,3.37
2023-03-06T00:26:50.223Z,3.41
2023-03-06T00:27:50.286Z,3.42
2023-03-06T00:28:50.179Z,3.37
2023-03-06T00:29:50.156Z,3.41
2023-03-06T00:30:50.145Z,3.41
2023-03-06T00:31:50.198Z,3.37
2023-03-06T00:32:50.104Z,3.37
2023-03-06T00:33:50.122Z,3.37
2023-03-06T00:34:50.150Z,3.37
2023-03-06T00:35:50.190Z,3.36
2023-03-06T00:36:50.118Z,3.35
2023-03-06T00:37:50.152Z,3.35
2023-03-06T00:38:50.083Z,3.36
2023-03-06T00:39:50.061Z,3.36
2023-03-06T00:40:50.146Z,3.35
2023-03-06T00:41:50.015Z,3.35
2023-03-06T00:42:50.068Z,3.36
2023-03-06T00:43:50.020Z,3.35
2023-03-06T00:44:50.009Z,3.36
2023-03-06T00:45:50.053Z,3.36
2023-03-06T00:46:50.047Z,3.36
2023-03-06T00:47:49.945Z,3.36
2023-03-06T00:48:50.033Z,3.35
2023-03-06T00:49:49.991Z,3.35
2023-03-06T00:50:50.030Z,3.35
2023-03-06T00:51:49.961Z,3.37
2023-03-06T00:52:50.022Z,3.36
2023-03-06T00:53:49.946Z,3.36
2023-03-06T00:54:49.926Z,3.36
2023-03-06T00:55:49.902Z,3.35
2023-03-06T00:56:49.900Z,3.35
2023-03-06T00:57:49.843Z,3.32
2023-03-06T00:58:49.909Z,3.32
2023-03-06T00:59:49.903Z,3.29
2023-03-06T01:00:49.860Z,3.30
2023-03-06T01:01:49.826Z,3.30
2023-03-06T01:02:49.804Z,3.29
2023-03-06T01:03:49.888Z,3.29
2023-03-06T01:04:49.826Z,3.29
2023-03-06T01:05:49.831Z,3.29
2023-03-06T01:06:49.765Z,3.27
2023-03-06T01:07:49.837Z,3.26
2023-03-06T01:08:49.786Z,3.26
2023-03-06T01:09:49.724Z,3.27
2023-03-06T01:10:49.754Z,3.27
2023-03-06T01:11:49.771Z,3.27
2023-03-06T01:12:49.794Z,3.26
2023-03-06T01:13:49.676Z,3.26
2023-03-06T01:14:49.651Z,3.27
2023-03-06T01:15:49.701Z,3.26
2023-03-06T01:16:49.728Z,3.26
2023-03-06T01:17:49.673Z,3.27
2023-03-06T01:18:49.639Z,3.27
2023-03-06T01:19:49.613Z,3.26
2023-03-06T01:20:49.658Z,3.26
2023-03-06T01:21:49.602Z,3.26
2023-03-06T01:22:49.661Z,3.26
2023-03-06T01:23:49.590Z,3.26
2023-03-06T01:24:49.544Z,3.26
2023-03-06T01:25:49.646Z,3.27
2023-03-06T01:26:49.580Z,3.27
2023-03-06T01:27:49.534Z,3.26
2023-03-06T01:28:49.635Z,3.25
2023-03-06T01:29:49.561Z,3.25
2023-03-06T01:30:49.503Z,3.25
2023-03-06T01:31:49.593Z,3.26
2023-03-06T01:32:49.464Z,3.26
2023-03-06T01:33:49.526Z,3.26
2023-03-06T01:34:49.470Z,3.26
2023-03-06T01:35:49.520Z,3.25
2023-03-06T01:36:49.429Z,3.26
2023-03-06T01:37:49.490Z,3.25
2023-03-06T01:38:49.473Z,3.25
2023-03-06T01:39:49.456Z,3.26
2023-03-06T01:40:49.409Z,3.26
2023-03-06T01:41:49.619Z,3.26
2023-03-06T01:42:49.423Z,3.26
2023-03-06T01:43:49.391Z,3.25
2023-03-06T01:44:49.395Z,3.25
2023-03-06T01:45:49.453Z,3.26
2023-03-06T01:46:49.395Z,3.25
2023-03-06T01:47:49.347Z,3.25
2023-03-06T01:48:49.359Z,3.23
2023-03-06T01:49:49.395Z,3.25
2023-03-06T01:50:49.325Z,3.23
2023-03-06T01:51:49.304Z,3.23
2023-03-06T01:52:49.350Z,3.20
2023-03-06T01:53:49.299Z,3.20
2023-03-06T01:54:49.250Z,3.18
2023-03-06T01:55:49.254Z,3.17
2023-03-06T01:56:49.234Z,3.17
2023-03-06T01:57:49.377Z,3.15
2023-03-06T01:58:49.273Z,3.15
2023-03-06T01:59:49.257Z,3.15
2023-03-06T02:00:49.336Z,3.14
2023-03-06T02:01:49.201Z,3.14
2023-03-06T02:02:49.247Z,3.12
2023-03-06T02:03:49.240Z,3.14
2023-03-06T02:04:49.239Z,3.12
2023-03-06T02:05:49.172Z,3.12
2023-03-06T02:06:49.207Z,3.12
2023-03-06T02:07:49.205Z,3.12
2023-03-06T02:08:49.173Z,3.12
2023-03-06T02:09:49.128Z,3.14
2023-03-06T02:10:49.146Z,3.14
2023-03-06T02:11:49.216Z,3.14
2023-03-06T02:12:49.121Z,3.12
2023-03-06T02:13:49.107Z,3.12
2023-03-06T02:14:49.151Z,3.14
2023-03-06T02:15:49.070Z,3.12
2023-03-06T02:16:49.175Z,3.11
2023-03-06T02:17:49.061Z,3.11
2023-03-06T02:18:49.101Z,3.09
2023-03-06T02:19:49.133Z,3.09
2023-03-06T02:20:49.060Z,3.07
2023-03-06T02:21:48.966Z,3.08
2023-03-06T02:22:48.980Z,3.07
2023-03-06T02:23:48.980Z,3.05
2023-03-06T02:24:48.987Z,3.00
2023-03-06T02:25:48.981Z,2.96
2023-03-06T02:26:48.924Z,2.94
2023-03-06T02:27:48.921Z,2.91
2023-03-06T02:28:48.921Z,2.89
2023-03-06T02:29:48.929Z,2.86
2023-03-06T02:30:49.085Z,2.86
2023-03-06T02:31:48.912Z,2.86
2023-03-06T02:32:48.875Z,2.84
2023-03-06T02:33:48.857Z,2.86
2023-03-06T02:34:48.878Z,2.82
2023-03-06T02:35:48.880Z,2.84
2023-03-06T02:36:48.862Z,2.81
2023-03-06T02:37:48.820Z,2.79
2023-03-06T02:38:48.778Z,2.78
2023-03-06T02:39:48.802Z,2.78
2023-03-06T02:40:48.779Z,2.76
2023-03-06T02:41:48.844Z,2.78
2023-03-06T02:42:48.799Z,2.78
2023-03-06T02:43:48.745Z,2.78
2023-03-06T02:44:48.740Z,2.75
2023-03-06T02:45:48.833Z,2.73
2023-03-06T02:46:48.724Z,2.73
2023-03-06T02:47:48.760Z,2.73
2023-03-06T02:48:48.722Z,2.72
2023-03-06T02:49:48.687Z,2.71
2023-03-06T02:50:48.703Z,2.72
2023-03-06T02:51:48.731Z,2.71
2023-03-06T02:52:48.671Z,2.71
2023-03-06T02:53:48.654Z,2.69
2023-03-06T02:54:48.711Z,2.71
2023-03-06T02:55:48.600Z,2.71
2023-03-06T02:56:48.725Z,2.71
2023-03-06T02:57:48.582Z,2.71
2023-03-06T02:58:48.710Z,2.71
2023-03-06T02:59:48.630Z,2.71
2023-03-06T03:00:48.571Z,2.71
2023-03-06T03:01:48.707Z,2.69
2023-03-06T03:02:48.591Z,2.71
2023-03-06T03:03:48.543Z,2.72
2023-03-06T03:04:48.569Z,2.72
2023-03-06T03:05:48.543Z,2.72
2023-03-06T03:06:48.549Z,2.71
2023-03-06T03:07:48.581Z,2.73
2023-03-06T03:08:48.482Z,2.72
2023-03-06T03:09:48.513Z,2.71
2023-03-06T03:10:48.461Z,2.72
2023-03-06T03:11:48.447Z,2.72
2023-03-06T03:12:48.455Z,2.72
2023-03-06T03:13:48.578Z,2.73
2023-03-06T03:14:48.416Z,2.73
2023-03-06T03:15:48.526Z,2.75
2023-03-06T03:16:48.397Z,2.75
2023-03-06T03:17:48.399Z,2.75
2023-03-06T03:18:48.357Z,2.73
2023-03-06T03:19:48.417Z,2.75
2023-03-06T03:20:48.381Z,2.75
2023-03-06T03:21:48.381Z,2.76
2023-03-06T03:22:48.469Z,2.76
2023-03-06T03:23:48.405Z,2.76
2023-03-06T03:24:48.421Z,2.76
2023-03-06T03:25:48.266Z,2.76
2023-03-06T03:26:48.276Z,2.75
2023-03-06T03:27:48.287Z,2.78
2023-03-06T03:28:48.354Z,2.78
2023-03-06T03:29:48.303Z,2.76
2023-03-06T03:30:48.328Z,2.76
2023-03-06T03:31:48.276Z,2.76
2023-03-06T03:32:48.276Z,2.76
2023-03-06T03:33:48.198Z,2.76
2023-03-06T03:34:48.237Z,2.75
2023-03-06T03:35:48.230Z,2.76
2023-03-06T03:36:48.271Z,2.76
2023-03-06T03:37:48.203Z,2.79
2023-03-06T03:38:48.222Z,2.79
2023-03-06T03:39:48.175Z,2.79
2023-03-06T03:40:48.148Z,2.79
2023-03-06T03:41:48.502Z,2.81
2023-03-06T03:42:48.115Z,2.79
2023-03-06T03:43:48.136Z,2.78
2023-03-06T03:44:48.154Z,2.79
2023-03-06T03:45:48.223Z,2.78
2023-03-06T03:46:48.191Z,2.78
2023-03-06T03:47:48.093Z,2.78
2023-03-06T03:48:48.049Z,2.79
2023-03-06T03:49:48.106Z,2.78
2023-03-06T03:50:48.133Z,2.78
2023-03-06T03:51:48.057Z,2.78
2023-03-06T03:52:48.004Z,2.76
2023-03-06T03:53:48.110Z,2.78
2023-03-06T03:54:48.018Z,2.78
2023-03-06T03:55:48.020Z,2.78
2023-03-06T03:56:47.978Z,2.79
2023-03-06T03:57:47.984Z,2.76
2023-03-06T03:58:48.021Z,2.76
2023-03-06T03:59:48.077Z,2.76
2023-03-06T04:00:47.917Z,2.76
2023-03-06T04:01:48.081Z,2.76
2023-03-06T04:02:48.109Z,2.76
2023-03-06T04:03:47.931Z,2.76
2023-03-06T04:04:48.058Z,2.76
2023-03-06T04:05:47.910Z,2.78
2023-03-06T04:06:47.892Z,2.76
2023-03-06T04:07:47.951Z,2.73
2023-03-06T04:08:47.839Z,2.75
2023-03-06T04:09:47.862Z,2.73
2023-03-06T04:10:47.911Z,2.73
2023-03-06T04:11:47.824Z,2.71
2023-03-06T04:12:47.888Z,2.72
2023-03-06T04:13:47.830Z,2.72
2023-03-06T04:14:47.827Z,2.72
2023-03-06T04:15:47.880Z,2.72
2023-03-06T04:16:47.794Z,2.71
2023-03-06T04:17:47.777Z,2.71
2023-03-06T04:18:47.759Z,2.71
2023-03-06T04:19:47.749Z,2.71
2023-03-06T04:20:47.731Z,2.71
2023-03-06T04:21:47.719Z,2.71
2023-03-06T04:22:47.722Z,2.72
2023-03-06T04:23:47.734Z,2.71
2023-03-06T04:24:47.704Z,2.71
2023-03-06T04:25:47.685Z,2.73
2023-03-06T04:26:47.663Z,2.72
2023-03-06T04:27:47.703Z,2.73
2023-03-06T04:28:47.636Z,2.72
2023-03-06T04:29:47.658Z,2.71
2023-03-06T04:30:47.741Z,2.72
2023-03-06T04:31:47.862Z,2.72
2023-03-06T04:32:47.584Z,2.71
2023-03-06T04:33:47.633Z,2.72
2023-03-06T04:34:47.585Z,2.72
2023-03-06T04:35:47.652Z,2.72
2023-03-06T04:36:47.587Z,2.73
2023-03-06T04:37:47.647Z,2.71
2023-03-06T04:38:47.577Z,2.71
2023-03-06T04:39:47.518Z,2.71
2023-03-06T04:40:47.659Z,2.72
2023-03-06T04:41:47.530Z,2.71
2023-03-06T04:42:47.502Z,2.71
2023-03-06T04:43:47.517Z,2.69
2023-03-06T04:44:47.526Z,2.71
2023-03-06T04:45:47.512Z,2.73
2023-03-06T04:46:47.495Z,2.72
2023-03-06T04:47:47.506Z,2.73
2023-03-06T04:48:47.450Z,2.73
2023-03-06T04:49:47.563Z,2.73
2023-03-06T04:50:47.478Z,2.75
2023-03-06T04:51:47.531Z,2.72
2023-03-06T04:52:47.377Z,2.72
2023-03-06T04:53:47.389Z,2.72
2023-03-06T04:54:47.426Z,2.71
2023-03-06T04:55:47.389Z,2.71
2023-03-06T04:56:47.364Z,2.71
2023-03-06T04:57:47.484Z,2.71
2023-03-06T04:58:47.330Z,2.71
2023-03-06T04:59:47.336Z,2.69
2023-03-06T05:00:47.352Z,2.72
2023-03-06T05:01:47.377Z,2.72
2023-03-06T05:02:47.248Z,2.73
2023-03-06T05:03:47.272Z,2.73
2023-03-06T05:04:47.238Z,2.73
2023-03-06T05:05:47.229Z,2.73
2023-03-06T05:06:47.232Z,2.73
2023-03-06T05:07:47.216Z,2.72
2023-03-06T05:08:47.194Z,2.72
2023-03-06T05:09:47.210Z,2.73
2023-03-06T05:10:47.175Z,2.75
2023-03-06T05:11:47.182Z,2.75
2023-03-06T05:12:47.176Z,2.73
2023-03-06T05:13:47.153Z,2.73
2023-03-06T05:14:48.114Z,2.73
2023-03-06T05:15:47.131Z,2.75
2023-03-06T05:16:47.207Z,2.75
2023-03-06T05:17:47.108Z,2.75
2023-03-06T05:18:50.175Z,2.75
2023-03-06T05:19:47.085Z,2.75
2023-03-06T05:20:47.103Z,2.73
2023-03-06T05:21:47.086Z,2.73
2023-03-06T05:22:47.049Z,2.73
2023-03-06T05:23:47.041Z,2.72
2023-03-06T05:24:47.017Z,2.72
2023-03-06T05:25:47.009Z,2.73
2023-03-06T05:26:47.008Z,2.73
2023-03-06T05:27:47.001Z,2.73
2023-03-06T05:28:46.991Z,2.72
2023-03-06T05:29:46.982Z,2.73
2023-03-06T05:30:46.984Z,2.73
2023-03-06T05:31:46.994Z,2.73
2023-03-06T05:32:46.980Z,2.73
2023-03-06T05:33:46.937Z,2.72
2023-03-06T05:34:46.853Z,2.72
2023-03-06T05:35:46.945Z,2.69
2023-03-06T05:36:46.877Z,2.69
2023-03-06T05:37:46.845Z,2.71
2023-03-06T05:38:46.960Z,2.69
2023-03-06T05:39:46.818Z,2.68
2023-03-06T05:40:46.805Z,2.66
2023-03-06T05:41:46.801Z,2.69
2023-03-06T05:42:46.804Z,2.66
2023-03-06T05:43:46.794Z,2.69
2023-03-06T05:44:46.791Z,2.68
2023-03-06T05:45:46.813Z,2.68
2023-03-06T05:46:46.755Z,2.68
2023-03-06T05:47:46.744Z,2.69
2023-03-06T05:48:47.098Z,2.69
2023-03-06T05:49:46.735Z,2.69
2023-03-06T05:50:46.763Z,2.71
2023-03-06T05:51:46.720Z,2.71
2023-03-06T05:52:46.727Z,2.71
2023-03-06T05:53:46.678Z,2.72
2023-03-06T05:54:46.669Z,2.71
2023-03-06T05:55:46.672Z,2.71
2023-03-06T05:56:46.648Z,2.72
2023-03-06T05:57:46.670Z,2.72
2023-03-06T05:58:46.660Z,2.69
2023-03-06T05:59:46.611Z,2.73
2023-03-06T06:00:46.636Z,2.75
2023-03-06T06:01:46.619Z,2.75
2023-03-06T06:02:46.580Z,2.75
2023-03-06T06:03:46.631Z,2.75
2023-03-06T06:04:46.566Z,2.76
2023-03-06T06:05:46.583Z,2.76
2023-03-06T06:06:46.576Z,2.78
2023-03-06T06:07:46.506Z,2.75
2023-03-06T06:08:46.544Z,2.76
2023-03-06T06:09:46.575Z,2.76
2023-03-06T06:10:46.524Z,2.75
2023-03-06T06:11:46.470Z,2.76
2023-03-06T06:12:46.487Z,2.78
2023-03-06T06:13:46.456Z,2.76
2023-03-06T06:14:46.491Z,2.78
2023-03-06T06:15:46.519Z,2.78
2023-03-06T06:16:46.450Z,2.78
2023-03-06T06:17:46.416Z,2.78
2023-03-06T06:18:46.442Z,2.79
2023-03-06T06:19:46.464Z,2.81
2023-03-06T06:20:46.382Z,2.82
2023-03-06T06:21:46.423Z,2.82
2023-03-06T06:22:46.446Z,2.84
2023-03-06T06:23:46.401Z,2.86
2023-03-06T06:24:46.361Z,2.87
2023-03-06T06:25:46.376Z,2.87
2023-03-06T06:26:46.358Z,2.89
2023-03-06T06:27:46.325Z,2.90
2023-03-06T06:28:46.311Z,2.90
2023-03-06T06:29:46.301Z,2.89
2023-03-06T06:30:46.307Z,2.90
2023-03-06T06:31:46.278Z,2.89
2023-03-06T06:32:46.274Z,2.91
2023-03-06T06:33:46.300Z,2.91
2023-03-06T06:34:46.265Z,2.93
2023-03-06T06:35:46.422Z,2.91
2023-03-06T06:36:46.219Z,2.91
2023-03-06T06:37:46.190Z,2.91
2023-03-06T06:38:46.220Z,2.96
2023-03-06T06:39:46.200Z,2.94
2023-03-06T06:40:58.417Z,2.96
2023-03-06T06:42:02.341Z,2.96
2023-03-06T06:42:46.157Z,2.96
2023-03-06T06:43:46.156Z,2.96
2023-03-06T06:44:46.166Z,2.97
2023-03-06T06:45:46.337Z,2.97
2023-03-06T06:47:46.177Z,2.97
2023-03-06T06:48:46.212Z,2.99
2023-03-06T06:49:46.153Z,2.99
2023-03-06T06:50:46.106Z,2.99
2023-03-06T06:51:46.126Z,2.97
2023-03-06T06:52:46.163Z,2.99
2023-03-06T06:53:46.045Z,2.99
2023-03-06T06:54:46.051Z,2.99
2023-03-06T06:55:46.009Z,2.99
2023-03-06T06:56:46.015Z,2.97
2023-03-06T06:57:46.008Z,2.97
2023-03-06T06:58:45.979Z,2.96
2023-03-06T06:59:45.987Z,2.97
2023-03-06T07:00:45.969Z,2.96
2023-03-06T07:01:46.129Z,2.97
2023-03-06T07:02:45.963Z,2.97
2023-03-06T07:03:46.004Z,2.97
2023-03-06T07:05:00.696Z,2.97
2023-03-06T07:05:45.926Z,2.97
2023-03-06T07:06:45.941Z,2.97
2023-03-06T07:07:45.904Z,2.97
2023-03-06T07:08:45.966Z,2.97
2023-03-06T07:09:45.877Z,2.97
2023-03-06T07:10:45.857Z,3.00
2023-03-06T07:11:45.858Z,3.02
2023-03-06T07:12:45.853Z,3.04
2023-03-06T07:13:45.839Z,3.02
2023-03-06T07:14:45.827Z,3.00
2023-03-06T07:15:45.829Z,3.02
2023-03-06T07:16:45.813Z,3.02
2023-03-06T07:17:46.026Z,3.04
2023-03-06T07:18:45.766Z,3.08
2023-03-06T07:19:45.773Z,3.12
2023-03-06T07:20:45.756Z,3.14
2023-03-06T07:21:45.787Z,3.18
2023-03-06T07:22:51.282Z,3.22
2023-03-06T07:23:45.723Z,3.25
2023-03-06T07:24:45.713Z,3.26
2023-03-06T07:25:45.699Z,3.29
2023-03-06T07:26:45.724Z,3.30
2023-03-06T07:27:52.724Z,3.35
2023-03-06T07:28:52.275Z,3.37
2023-03-06T07:29:45.706Z,3.42
2023-03-06T07:30:45.637Z,3.46
2023-03-06T07:31:45.638Z,3.49
2023-03-06T07:32:45.663Z,3.52
2023-03-06T07:33:45.652Z,3.55
2023-03-06T07:34:45.635Z,3.54
2023-03-06T07:35:45.738Z,3.55
2023-03-06T07:36:45.668Z,3.59
2023-03-06T07:37:45.578Z,3.63
2023-03-06T07:38:45.577Z,3.69
2023-03-06T07:39:45.570Z,3.72
2023-03-06T07:40:45.670Z,3.73
2023-03-06T07:41:46.410Z,3.74
2023-03-06T07:42:45.518Z,3.78
2023-03-06T07:43:45.523Z,3.78
2023-03-06T07:44:45.500Z,3.80
2023-03-06T07:45:45.512Z,3.81
2023-03-06T07:46:45.657Z,3.81
2023-03-06T07:47:45.531Z,3.81
2023-03-06T07:48:45.458Z,3.84
2023-03-06T07:49:45.449Z,3.85
2023-03-06T07:50:45.449Z,3.88
2023-03-06T07:51:45.519Z,3.88
2023-03-06T07:52:45.448Z,3.90
2023-03-06T07:53:45.415Z,3.90
2023-03-06T07:54:45.410Z,3.92
2023-03-06T07:55:45.400Z,3.94
2023-03-06T07:56:45.478Z,3.94
2023-03-06T07:57:45.521Z,3.98
2023-03-06T07:58:45.445Z,4.00
2023-03-06T07:59:45.423Z,4.00
2023-03-06T08:00:45.341Z,4.02
2023-03-06T08:01:45.354Z,4.05
2023-03-06T08:02:45.335Z,4.10
2023-03-06T08:03:45.455Z,4.10
2023-03-06T08:04:45.413Z,4.09
2023-03-06T08:05:45.514Z,4.12
2023-03-06T08:06:45.324Z,4.12
2023-03-06T08:07:45.256Z,4.12
2023-03-06T08:08:45.267Z,4.12
2023-03-06T08:09:45.315Z,4.10
2023-03-06T08:10:45.293Z,4.08
2023-03-06T08:11:45.231Z,4.09
2023-03-06T08:12:45.301Z,4.12
2023-03-06T08:13:45.234Z,4.16
2023-03-06T08:14:45.197Z,4.17
2023-03-06T08:15:45.197Z,4.16
2023-03-06T08:16:45.245Z,4.17
2023-03-06T08:17:45.316Z,4.20
2023-03-06T08:18:46.583Z,4.26
2023-03-06T08:19:45.172Z,4.24
2023-03-06T08:20:45.144Z,4.23
2023-03-06T08:21:45.113Z,4.24
2023-03-06T08:22:45.142Z,4.26
2023-03-06T08:23:45.154Z,4.26
2023-03-06T08:24:45.090Z,4.24
2023-03-06T08:25:45.106Z,4.26
2023-03-06T08:26:45.084Z,4.27
2023-03-06T08:27:45.092Z,4.31
2023-03-06T08:28:45.048Z,4.34
2023-03-06T08:29:45.068Z,4.35
2023-03-06T08:30:45.029Z,4.36
2023-03-06T08:31:45.005Z,4.38
2023-03-06T08:32:45.018Z,4.41
2023-03-06T08:33:45.008Z,4.43
2023-03-06T08:34:45.037Z,4.48
2023-03-06T08:35:45.037Z,4.53
2023-03-06T08:36:44.980Z,4.56
2023-03-06T08:37:45.043Z,4.59
2023-03-06T08:38:45.057Z,4.60
2023-03-06T08:39:44.929Z,4.63
2023-03-06T08:40:44.938Z,4.64
2023-03-06T08:41:45.014Z,4.61
2023-03-06T08:42:44.936Z,4.61
2023-03-06T08:43:44.895Z,4.64
2023-03-06T08:44:44.884Z,4.60
2023-03-06T08:45:44.905Z,4.60
2023-03-06T08:46:44.972Z,4.60
2023-03-06T08:47:44.858Z,4.56
2023-03-06T08:48:44.868Z,4.51
2023-03-06T08:49:44.831Z,4.51
2023-03-06T08:50:44.825Z,4.51
2023-03-06T08:51:44.801Z,4.48
2023-03-06T08:52:44.847Z,4.49
2023-03-06T08:53:44.942Z,4.49
2023-03-06T08:54:44.768Z,4.48
2023-03-06T08:55:44.826Z,4.46
2023-03-06T08:56:44.764Z,4.46
2023-03-06T08:57:44.780Z,4.46
2023-03-06T08:58:44.762Z,4.45
2023-03-06T08:59:44.786Z,4.43
2023-03-06T09:00:44.972Z,4.45
2023-03-06T09:01:44.756Z,4.46
2023-03-06T09:02:44.775Z,4.48
2023-03-06T09:03:44.720Z,4.48
2023-03-06T09:04:44.669Z,4.46
2023-03-06T09:05:44.652Z,4.45
2023-03-06T09:06:44.641Z,4.46
2023-03-06T09:07:44.645Z,4.41
2023-03-06T09:08:44.810Z,4.39
2023-03-06T09:09:44.598Z,4.41
2023-03-06T09:10:44.788Z,4.41
2023-03-06T09:11:44.623Z,4.36
2023-03-06T09:12:50.161Z,4.34
2023-03-06T09:13:44.566Z,4.35
2023-03-06T09:14:44.595Z,4.34
2023-03-06T09:15:44.574Z,4.34
2023-03-06T09:16:44.659Z,4.30
2023-03-06T09:17:44.608Z,4.27
2023-03-06T09:18:44.571Z,4.27
2023-03-06T09:19:44.608Z,4.21
2023-03-06T09:20:44.481Z,4.18
2023-03-06T09:21:44.477Z,4.20
2023-03-06T09:22:44.555Z,4.20
2023-03-06T09:23:44.476Z,4.24
2023-03-06T09:24:44.532Z,4.28
2023-03-06T09:25:44.489Z,4.28
2023-03-06T09:26:46.722Z,4.27
2023-03-06T09:27:44.453Z,4.23
2023-03-06T09:28:44.427Z,4.23
2023-03-06T09:29:44.439Z,4.27
2023-03-06T09:30:44.394Z,4.27
2023-03-06T09:31:44.587Z,4.28
2023-03-06T09:32:44.446Z,4.30
2023-03-06T09:33:44.353Z,4.30
2023-03-06T09:34:44.372Z,4.34
2023-03-06T09:35:44.450Z,4.36
2023-03-06T09:36:55.831Z,4.36
2023-03-06T09:37:44.374Z,4.34
2023-03-06T09:38:44.357Z,4.30
2023-03-06T09:39:44.288Z,4.30
2023-03-06T09:40:44.393Z,4.31
2023-03-06T09:41:44.415Z,4.31
2023-03-06T09:42:44.296Z,4.31
2023-03-06T09:43:44.246Z,4.31
2023-03-06T09:44:44.255Z,4.31
2023-03-06T09:45:44.259Z,4.34
2023-03-06T09:46:44.237Z,4.34
2023-03-06T09:47:44.192Z,4.35
2023-03-06T09:48:44.213Z,4.36
2023-03-06T09:49:44.198Z,4.36
2023-03-06T09:50:44.165Z,4.34
2023-03-06T09:51:44.193Z,4.34
2023-03-06T09:52:44.197Z,4.31
2023-03-06T09:53:44.212Z,4.31
2023-03-06T09:54:44.153Z,4.31
2023-03-06T09:55:44.133Z,4.35
2023-03-06T09:56:44.147Z,4.39
2023-03-06T09:57:44.101Z,4.43
2023-03-06T09:58:44.150Z,4.46
2023-03-06T09:59:44.076Z,4.49
2023-03-06T10:00:44.153Z,4.51
2023-03-06T10:01:44.176Z,4.57
2023-03-06T10:02:44.127Z,4.64
2023-03-06T10:03:44.059Z,4.71
2023-03-06T10:04:44.143Z,4.75
2023-03-06T10:05:44.110Z,4.82
2023-03-06T10:06:44.040Z,4.85
2023-03-06T10:07:44.120Z,4.88
2023-03-06T10:08:43.988Z,4.91
2023-03-06T10:09:44.057Z,4.88
2023-03-06T10:10:44.073Z,4.88
2023-03-06T10:11:43.988Z,4.89
2023-03-06T10:12:43.943Z,4.96
2023-03-06T10:13:43.972Z,5.01
2023-03-06T10:14:44.043Z,5.04
2023-03-06T10:15:44.143Z,5.03
2023-03-06T10:16:43.915Z,5.06
2023-03-06T10:17:43.911Z,5.09
2023-03-06T10:18:43.891Z,5.11
2023-03-06T10:19:43.900Z,5.11
2023-03-06T10:20:43.850Z,5.03
2023-03-06T10:21:43.882Z,5.01
2023-03-06T10:22:48.026Z,4.98
2023-03-06T10:23:43.887Z,5.00
2023-03-06T10:24:43.805Z,5.06
2023-03-06T10:25:43.880Z,5.12
2023-03-06T10:26:44.108Z,5.21
2023-03-06T10:27:43.815Z,5.30
2023-03-06T10:28:43.777Z,5.37
2023-03-06T10:29:56.399Z,5.51
2023-03-06T10:30:43.819Z,5.59
2023-03-06T10:31:43.754Z,5.72
2023-03-06T10:32:48.755Z,5.76
2023-03-06T10:33:43.732Z,5.82
2023-03-06T10:34:43.818Z,5.90
2023-03-06T10:35:43.718Z,6.03
2023-03-06T10:36:43.721Z,6.09
2023-03-06T10:37:43.705Z,6.16
2023-03-06T10:38:43.678Z,6.25
2023-03-06T10:39:43.668Z,6.32
2023-03-06T10:40:43.761Z,6.38
2023-03-06T10:41:45.265Z,6.47
2023-03-06T10:42:43.728Z,6.56
2023-03-06T10:43:43.796Z,6.71
2023-03-06T10:44:43.616Z,6.85
2023-03-06T10:45:48.984Z,6.86
2023-03-06T10:46:43.781Z,6.93
2023-03-06T10:47:43.666Z,7.07
2023-03-06T10:48:43.603Z,7.18
2023-03-06T10:49:43.584Z,7.25
2023-03-06T10:50:43.622Z,7.36
2023-03-06T10:51:43.584Z,7.33
2023-03-06T10:52:43.665Z,7.36
2023-03-06T10:53:43.558Z,7.42
2023-03-06T10:54:43.530Z,7.49
2023-03-06T10:55:43.610Z,7.61
2023-03-06T10:56:43.690Z,7.84
2023-03-06T10:57:43.470Z,8.24
2023-03-06T10:58:43.476Z,8.59
2023-03-06T10:59:43.453Z,8.47
2023-03-06T11:00:43.488Z,8.26
2023-03-06T11:01:43.581Z,8.23
2023-03-06T11:02:43.501Z,8.44
2023-03-06T11:03:43.400Z,8.75
2023-03-06T11:04:43.574Z,9.14
2023-03-06T11:05:43.472Z,9.40
2023-03-06T11:06:43.368Z,9.30
2023-03-06T11:07:43.401Z,9.08
2023-03-06T11:08:43.365Z,9.37
2023-03-06T11:09:43.323Z,9.18
2023-03-06T11:10:43.329Z,9.23
2023-03-06T11:11:43.327Z,9.36
2023-03-06T11:12:43.345Z,9.60
2023-03-06T11:13:43.311Z,9.81
2023-03-06T11:14:43.391Z,9.62
2023-03-06T11:15:43.308Z,9.37
2023-03-06T11:16:43.335Z,9.19
2023-03-06T11:17:43.603Z,9.12
2023-03-06T11:18:43.249Z,9.42
2023-03-06T11:19:43.226Z,9.54
2023-03-06T11:20:51.408Z,9.44
2023-03-06T11:21:43.262Z,9.32
2023-03-06T11:22:43.200Z,9.34
2023-03-06T11:23:43.242Z,9.26
2023-03-06T11:24:43.305Z,9.15
2023-03-06T11:25:43.245Z,9.12
2023-03-06T11:26:43.259Z,9.04
2023-03-06T11:27:43.155Z,8.99
2023-03-06T11:28:43.183Z,8.95
2023-03-06T11:29:43.142Z,8.90
2023-03-06T11:30:43.251Z,8.80
2023-03-06T11:31:43.317Z,8.72
2023-03-06T11:32:43.169Z,8.53
2023-03-06T11:33:43.177Z,8.39
2023-03-06T11:34:43.076Z,8.35
2023-03-06T11:35:43.129Z,8.29
2023-03-06T11:36:43.080Z,8.14
2023-03-06T11:37:43.088Z,7.92
2023-03-06T11:38:43.134Z,7.78
2023-03-06T11:39:43.156Z,7.73
2023-03-06T11:40:43.055Z,7.73
2023-03-06T11:41:43.057Z,7.73
2023-03-06T11:42:43.127Z,7.80
2023-03-06T11:43:42.965Z,7.86
2023-03-06T11:44:43.037Z,7.95
2023-03-06T11:45:43.090Z,8.12
2023-03-06T11:46:42.983Z,8.42
2023-03-06T11:47:42.944Z,8.78
2023-03-06T11:48:42.995Z,8.95
2023-03-06T11:49:42.928Z,9.11
2023-03-06T11:50:42.945Z,9.34
2023-03-06T11:51:43.181Z,9.84
2023-03-06T11:52:43.048Z,10.31
2023-03-06T11:53:43.066Z,10.64
2023-03-06T11:54:42.853Z,10.58
2023-03-06T11:55:42.846Z,10.38
2023-03-06T11:56:42.837Z,10.23
2023-03-06T11:57:42.812Z,9.93
2023-03-06T11:58:42.860Z,9.84
2023-03-06T11:59:42.819Z,9.96
2023-03-06T12:00:42.849Z,9.85
2023-03-06T12:01:42.901Z,9.81
2023-03-06T12:02:42.863Z,9.81
2023-03-06T12:03:42.896Z,9.85
2023-03-06T12:04:42.805Z,9.93
2023-03-06T12:05:42.867Z,10.21
2023-03-06T12:06:42.861Z,10.36
2023-03-06T12:07:42.704Z,10.35
2023-03-06T12:08:42.747Z,10.03
2023-03-06T12:09:42.696Z,9.78
2023-03-06T12:10:42.688Z,9.69
2023-03-06T12:11:42.735Z,9.57
2023-03-06T12:12:42.703Z,9.33
2023-03-06T12:13:42.661Z,9.37
2023-03-06T12:14:42.666Z,9.65
2023-03-06T12:15:42.626Z,9.98
2023-03-06T12:16:42.659Z,10.02
2023-03-06T12:17:42.635Z,9.91
2023-03-06T12:18:42.597Z,9.80
2023-03-06T12:19:42.791Z,9.60
2023-03-06T12:20:42.643Z,9.54
2023-03-06T12:21:42.556Z,9.40
2023-03-06T12:22:44.311Z,9.27
2023-03-06T12:23:42.576Z,9.22
2023-03-06T12:24:42.543Z,9.09
2023-03-06T12:25:42.535Z,8.95
2023-03-06T12:26:42.590Z,8.74
2023-03-06T12:27:42.610Z,8.57
2023-03-06T12:28:42.493Z,8.39
2023-03-06T12:29:42.482Z,8.37
2023-03-06T12:30:42.496Z,8.31
2023-03-06T12:31:42.481Z,8.24
2023-03-06T12:32:42.487Z,8.17
2023-03-06T12:33:42.525Z,8.20
2023-03-06T12:34:42.429Z,8.38
2023-03-06T12:35:42.560Z,8.56
2023-03-06T12:36:42.588Z,8.68
2023-03-06T12:37:42.394Z,8.75
2023-03-06T12:38:42.390Z,8.71
2023-03-06T12:39:42.379Z,8.72
2023-03-06T12:40:42.470Z,8.65
2023-03-06T12:41:42.407Z,8.67
2023-03-06T12:42:42.343Z,8.59
2023-03-06T12:43:42.390Z,8.53
2023-03-06T12:44:42.385Z,8.50
2023-03-06T12:45:42.326Z,8.47
2023-03-06T12:46:42.320Z,8.50
2023-03-06T12:47:42.310Z,8.50
2023-03-06T12:48:42.308Z,8.53
2023-03-06T12:49:42.392Z,8.47
2023-03-06T12:50:43.168Z,8.39
2023-03-06T12:51:42.249Z,8.35
2023-03-06T12:52:42.233Z,8.24
2023-03-06T12:53:42.275Z,8.19
2023-03-06T12:54:42.248Z,8.13
2023-03-06T12:55:42.211Z,8.16
2023-03-06T12:56:42.233Z,8.19
2023-03-06T12:57:42.196Z,8.34
2023-03-06T12:58:42.295Z,8.41
2023-03-06T12:59:42.307Z,8.65
2023-03-06T13:00:42.156Z,8.86
2023-03-06T13:01:42.306Z,8.93
2023-03-06T13:02:42.159Z,9.11
2023-03-06T13:03:42.136Z,9.19
2023-03-06T13:04:42.137Z,9.22
2023-03-06T13:05:42.109Z,9.06
2023-03-06T13:06:50.129Z,8.95
2023-03-06T13:07:42.110Z,8.90
2023-03-06T13:08:44.179Z,8.85
2023-03-06T13:09:42.079Z,8.74
2023-03-06T13:10:42.092Z,8.63
2023-03-06T13:11:42.071Z,8.56
2023-03-06T13:12:42.076Z,8.47
2023-03-06T13:13:42.062Z,8.37
2023-03-06T13:14:48.720Z,8.28
2023-03-06T13:15:42.019Z,8.16
2023-03-06T13:16:42.043Z,8.06
2023-03-06T13:17:42.004Z,7.95
2023-03-06T13:18:41.967Z,7.86
2023-03-06T13:19:41.948Z,7.77