createdAt,value
2022-10-21T00:01:03.439Z,2.58
2022-10-21T00:03:32.059Z,2.80
2022-10-21T00:05:59.989Z,2.62
2022-10-21T00:08:28.063Z,2.45
2022-10-21T00:10:59.876Z,2.47
2022-10-21T00:13:30.129Z,3.03
2022-10-21T00:16:17.077Z,2.47
2022-10-21T00:18:46.981Z,2.60
2022-10-21T00:21:18.240Z,2.78
2022-10-21T00:23:50.392Z,2.65
2022-10-21T00:26:19.453Z,2.50
2022-10-21T00:28:47.358Z,2.50
2022-10-21T00:31:16.248Z,2.42
2022-10-21T00:33:44.529Z,2.47
2022-10-21T00:36:16.197Z,2.72
2022-10-21T00:38:48.906Z,2.30
2022-10-21T00:41:18.715Z,2.50
2022-10-21T00:43:57.507Z,2.78
2022-10-21T00:46:42.599Z,2.35
2022-10-21T00:49:55.790Z,2.28
2022-10-21T00:52:24.483Z,2.70
2022-10-21T00:54:59.025Z,2.58
2022-10-21T00:57:28.194Z,2.15
2022-10-21T01:00:02.650Z,2.58
2022-10-21T01:02:31.391Z,2.78
2022-10-21T01:05:03.454Z,2.62
2022-10-21T01:07:31.648Z,2.12
2022-10-21T01:09:59.968Z,2.65
2022-10-21T01:13:09.470Z,2.97
2022-10-21T01:15:52.411Z,2.85
2022-10-21T01:18:39.585Z,2.85
2022-10-21T01:21:39.759Z,2.72
2022-10-21T01:24:19.713Z,3.65
2022-10-21T01:27:00.094Z,2.53
2022-10-21T01:29:27.917Z,2.83
2022-10-21T01:32:14.587Z,2.70
2022-10-21T01:34:50.389Z,3.00
2022-10-21T01:37:30.350Z,2.87
2022-10-21T01:40:25.414Z,2.67
2022-10-21T01:42:57.978Z,2.80
2022-10-21T01:45:38.423Z,2.75
2022-10-21T01:48:13.508Z,2.50
2022-10-21T01:51:12.026Z,2.95
2022-10-21T01:53:47.427Z,2.70
2022-10-21T01:56:17.837Z,2.85
2022-10-21T01:58:49.186Z,2.90
2022-10-21T02:01:18.504Z,2.83
2022-10-21T02:03:53.431Z,2.75
2022-10-21T02:06:21.508Z,2.87
2022-10-21T02:08:49.858Z,3.37
2022-10-21T02:11:19.438Z,2.55
2022-10-21T02:13:59.891Z,3.10
2022-10-21T02:16:33.152Z,3.08
2022-10-21T02:21:36.127Z,2.97
2022-10-21T02:24:45.095Z,3.58
2022-10-21T02:27:13.389Z,2.95
2022-10-21T02:29:44.230Z,3.40
2022-10-21T02:33:00.084Z,3.20
2022-10-21T02:35:30.825Z,2.85
2022-10-21T02:38:20.406Z,3.20
2022-10-21T02:41:03.030Z,2.97
2022-10-21T02:43:39.131Z,3.13
2022-10-21T02:46:10.118Z,3.30
2022-10-21T02:48:40.023Z,3.22
2022-10-21T02:51:11.688Z,3.28
2022-10-21T02:53:39.520Z,3.03
2022-10-21T02:56:07.600Z,3.33
2022-10-21T02:58:35.873Z,3.80
2022-10-21T03:01:04.471Z,3.05
2022-10-21T03:03:32.409Z,2.80
2022-10-21T03:06:00.731Z,3.10
2022-10-21T03:08:28.654Z,3.03
2022-10-21T03:10:56.643Z,3.47
2022-10-21T03:13:24.956Z,2.92
2022-10-21T03:15:53.078Z,3.22
2022-10-21T03:18:21.000Z,2.85
2022-10-21T03:20:51.127Z,2.90
2022-10-21T03:23:20.213Z,3.00
2022-10-21T03:25:48.069Z,3.40
2022-10-21T03:28:18.489Z,3.10
2022-10-21T03:30:46.236Z,3.03
2022-10-21T03:33:14.070Z,3.58
2022-10-21T03:35:45.423Z,2.80
2022-10-21T03:38:13.217Z,3.25
2022-10-21T03:40:41.096Z,3.00
2022-10-21T03:43:12.379Z,2.80
2022-10-21T03:45:40.070Z,3.30
2022-10-21T03:48:08.265Z,3.45
2022-10-21T03:50:36.584Z,3.60
2022-10-21T03:53:13.874Z,3.28
2022-10-21T03:58:15.209Z,4.20
2022-10-21T04:00:43.128Z,4.15
2022-10-21T04:03:14.206Z,4.15
2022-10-21T04:05:41.846Z,3.97
2022-10-21T04:08:09.649Z,3.90
2022-10-21T04:10:37.791Z,3.60
2022-10-21T04:13:05.486Z,3.35
2022-10-21T04:15:33.326Z,4.00
2022-10-21T04:18:01.853Z,3.67
2022-10-21T04:20:30.050Z,3.83
2022-10-21T04:22:59.055Z,3.60
2022-10-21T04:25:30.720Z,3.92
2022-10-21T04:27:58.464Z,4.03
2022-10-21T04:30:26.675Z,3.53
2022-10-21T04:32:55.317Z,4.10
2022-10-21T04:35:24.052Z,4.65
2022-10-21T04:37:54.969Z,3.58
2022-10-21T04:40:24.106Z,3.30
2022-10-21T04:42:54.718Z,3.85
2022-10-21T04:45:27.435Z,3.70
2022-10-21T04:47:58.633Z,4.18
2022-10-21T04:50:27.534Z,3.42
2022-10-21T04:53:02.063Z,3.53
2022-10-21T04:55:33.303Z,3.80
2022-10-21T04:58:02.115Z,5.12
2022-10-21T05:00:30.545Z,3.30
2022-10-21T05:03:00.467Z,4.05
2022-10-21T05:05:30.468Z,4.25
2022-10-21T05:07:58.814Z,3.65
2022-10-21T05:10:31.386Z,3.90
2022-10-21T05:13:00.569Z,4.35
2022-10-21T05:15:29.156Z,4.37
2022-10-21T05:17:57.270Z,3.15
2022-10-21T05:20:26.419Z,3.70
2022-10-21T05:22:56.489Z,2.80
2022-10-21T05:25:25.026Z,3.85
2022-10-21T05:27:54.044Z,3.50
2022-10-21T05:30:24.927Z,3.60
2022-10-21T05:33:02.332Z,3.28
2022-10-21T05:35:32.730Z,4.00
2022-10-21T05:38:05.615Z,3.33
2022-10-21T05:40:39.148Z,3.72
2022-10-21T05:43:11.635Z,3.75
2022-10-21T05:45:40.334Z,4.10
2022-10-21T05:48:14.598Z,3.75
2022-10-21T05:50:51.293Z,5.75
2022-10-21T05:53:24.997Z,4.82
2022-10-21T05:56:04.774Z,4.45
2022-10-21T05:58:35.682Z,4.05
2022-10-21T06:01:08.459Z,3.72
2022-10-21T06:03:43.572Z,4.05
2022-10-21T06:06:17.203Z,3.60
2022-10-21T06:08:48.249Z,3.22
2022-10-21T06:11:19.809Z,3.90
2022-10-21T06:13:49.524Z,4.50
2022-10-21T06:16:17.426Z,3.90
2022-10-21T06:18:49.287Z,3.28
2022-10-21T06:21:22.613Z,3.25
2022-10-21T06:23:56.138Z,6.87
2022-10-21T06:26:27.586Z,5.12
2022-10-21T06:29:03.804Z,4.40
2022-10-21T06:31:37.721Z,4.62
2022-10-21T06:34:08.650Z,4.20
2022-10-21T06:36:41.405Z,3.95
2022-10-21T06:39:13.788Z,4.18
2022-10-21T06:41:45.908Z,3.70
2022-10-21T06:44:23.102Z,3.33
2022-10-21T06:46:54.565Z,4.47
2022-10-21T06:49:25.663Z,10.38
2022-10-21T06:54:59.006Z,7.87
2022-10-21T06:57:29.324Z,3.70
2022-10-21T07:02:58.044Z,4.07
2022-10-21T07:05:30.906Z,4.25
2022-10-21T07:08:07.414Z,6.53
2022-10-21T07:13:37.873Z,4.12
2022-10-21T07:16:21.085Z,5.65
2022-10-21T07:19:00.000Z,6.05
2022-10-21T07:21:33.350Z,4.47
2022-10-21T07:24:09.541Z,5.93
2022-10-21T07:26:40.361Z,6.97
2022-10-21T07:29:10.283Z,5.80
2022-10-21T07:31:45.065Z,4.95
2022-10-21T07:34:15.884Z,5.45
2022-10-21T07:36:52.200Z,4.72
2022-10-21T07:39:28.801Z,6.25
2022-10-21T07:41:59.729Z,5.87
2022-10-21T07:44:41.468Z,7.95
2022-10-21T07:47:18.849Z,7.03
2022-10-21T07:49:51.152Z,6.10
2022-10-21T07:52:33.701Z,6.60
2022-10-21T07:55:13.051Z,5.57
2022-10-21T07:57:51.677Z,7.05
2022-10-21T08:00:23.130Z,5.65
2022-10-21T08:02:58.203Z,8.43
2022-10-21T08:05:35.845Z,6.55
2022-10-21T08:08:18.116Z,6.18
2022-10-21T08:10:58.743Z,5.75
2022-10-21T08:16:10.542Z,5.87
2022-10-21T08:18:50.714Z,6.90
2022-10-21T08:21:27.249Z,6.45
2022-10-21T08:24:01.809Z,6.22
2022-10-21T08:26:37.864Z,6.05
2022-10-21T08:29:17.085Z,5.68
2022-10-21T08:31:51.618Z,5.95
2022-10-21T08:34:22.986Z,5.78
2022-10-21T08:36:54.437Z,5.55
2022-10-21T08:39:25.215Z,8.00
2022-10-21T08:42:28.285Z,7.18
2022-10-21T08:45:07.319Z,9.45
2022-10-21T08:47:52.557Z,9.90
2022-10-21T08:50:33.969Z,7.10
2022-10-21T08:55:52.654Z,6.32
2022-10-21T08:58:28.972Z,8.30
2022-10-21T09:01:17.263Z,7.95
2022-10-21T09:04:24.531Z,6.57
2022-10-21T09:07:15.244Z,5.12
2022-10-21T09:10:25.733Z,5.20
2022-10-21T09:16:00.728Z,4.90
2022-10-21T09:18:59.991Z,8.27
2022-10-21T09:21:43.870Z,6.28
2022-10-21T09:24:25.168Z,5.35
2022-10-21T09:27:10.832Z,6.50
2022-10-21T09:30:10.250Z,5.47
2022-10-21T09:32:52.076Z,5.97
2022-10-21T09:35:50.622Z,5.15
2022-10-21T09:38:33.122Z,5.93
2022-10-21T09:41:10.031Z,5.90
2022-10-21T09:43:37.852Z,4.82
2022-10-21T09:46:20.347Z,4.28
2022-10-21T09:51:51.967Z,3.58
2022-10-21T09:54:27.254Z,3.92
2022-10-21T09:57:25.353Z,3.58
2022-10-21T10:00:02.786Z,3.42
2022-10-21T10:02:51.535Z,3.65
2022-10-21T10:05:54.292Z,3.55
2022-10-21T10:08:34.734Z,3.65
2022-10-21T10:11:15.207Z,4.47
2022-10-21T10:13:51.284Z,3.83
2022-10-21T10:16:35.684Z,3.62
2022-10-21T10:19:27.527Z,4.57
2022-10-21T10:22:19.662Z,3.60
2022-10-21T10:24:58.668Z,3.15
2022-10-21T10:27:41.001Z,3.40
2022-10-21T10:30:25.408Z,5.10
2022-10-21T10:33:11.071Z,4.82
2022-10-21T10:36:05.609Z,3.60
2022-10-21T10:39:03.210Z,3.25
2022-10-21T10:41:44.452Z,3.67
2022-10-21T10:44:46.108Z,3.60
2022-10-21T10:47:35.985Z,3.37
2022-10-21T10:50:43.805Z,3.55
2022-10-21T10:53:36.682Z,5.30
2022-10-21T10:56:43.467Z,3.50
2022-10-21T10:59:45.192Z,3.95
2022-10-21T11:02:29.626Z,3.90
2022-10-21T11:05:26.007Z,3.75
2022-10-21T11:08:15.898Z,3.83
2022-10-21T11:11:13.153Z,3.50
2022-10-21T11:13:54.221Z,3.62
2022-10-21T11:17:00.187Z,4.68
2022-10-21T11:20:12.192Z,4.00
2022-10-21T11:23:29.509Z,3.40
2022-10-21T11:26:49.493Z,3.50
2022-10-21T11:29:38.573Z,6.35
2022-10-21T11:32:29.230Z,6.20
2022-10-21T11:35:18.811Z,3.90
2022-10-21T11:38:28.727Z,4.35
2022-10-21T11:41:27.281Z,4.12
2022-10-21T11:44:16.976Z,6.12
2022-10-21T11:47:15.039Z,3.83
2022-10-21T11:49:51.963Z,2.50
2022-10-21T11:52:36.233Z,3.12
2022-10-21T11:55:26.064Z,2.40
2022-10-21T11:58:12.600Z,3.95
2022-10-21T12:01:12.716Z,8.57
2022-10-21T12:04:11.188Z,12.18
2022-10-21T12:06:59.444Z,5.35
2022-10-21T12:09:53.379Z,4.87
2022-10-21T12:12:43.309Z,2.72
2022-10-21T12:15:33.572Z,2.50
2022-10-21T12:18:22.142Z,2.62
2022-10-21T12:21:02.356Z,2.95
2022-10-21T12:26:40.401Z,3.03
2022-10-21T12:29:49.814Z,2.62
2022-10-21T12:33:00.736Z,2.60
2022-10-21T12:36:05.479Z,3.05
2022-10-21T12:38:57.391Z,3.67
2022-10-21T12:41:42.795Z,3.87
2022-10-21T12:44:29.311Z,3.62
2022-10-21T12:47:33.352Z,3.37
2022-10-21T12:50:34.031Z,3.87
2022-10-21T12:53:42.038Z,3.83
2022-10-21T12:56:17.559Z,3.62
2022-10-21T12:59:13.573Z,3.67
2022-10-21T13:02:15.065Z,3.67
2022-10-21T13:04:50.934Z,4.20
2022-10-21T13:07:37.367Z,5.40
2022-10-21T13:10:25.347Z,4.50
2022-10-21T13:13:29.077Z,5.50
2022-10-21T13:16:33.242Z,5.65
2022-10-21T13:19:22.079Z,7.40
2022-10-21T13:22:10.685Z,7.40
2022-10-21T13:24:49.119Z,6.70
2022-10-21T13:33:57.861Z,6.97
2022-10-21T13:36:46.510Z,6.18
2022-10-21T13:39:50.769Z,7.05
2022-10-21T13:42:43.887Z,8.60
2022-10-21T13:45:29.078Z,7.22
2022-10-21T13:48:25.528Z,8.95
2022-10-21T13:51:02.478Z,7.93
2022-10-21T13:53:46.307Z,8.13
2022-10-21T13:56:32.085Z,8.40
2022-10-21T13:59:47.106Z,8.18
2022-10-21T14:02:31.617Z,8.85
2022-10-21T14:05:32.540Z,7.20
2022-10-21T14:08:23.415Z,6.97
2022-10-21T14:10:58.377Z,6.95
2022-10-21T14:13:33.024Z,7.03
2022-10-21T14:16:18.836Z,7.00
2022-10-21T14:18:56.173Z,7.53
2022-10-21T14:21:36.189Z,6.43
2022-10-21T14:24:28.974Z,6.87
2022-10-21T14:27:08.453Z,7.00
2022-10-21T14:29:47.406Z,6.10
2022-10-21T14:32:33.508Z,6.68
2022-10-21T14:35:16.304Z,6.95
2022-10-21T14:38:01.913Z,8.20
2022-10-21T14:40:38.138Z,6.97
2022-10-21T14:43:26.456Z,7.62
2022-10-21T14:46:10.221Z,8.13
2022-10-21T14:49:05.431Z,8.02
2022-10-21T14:51:39.234Z,9.35
2022-10-21T14:54:44.940Z,9.60
2022-10-21T14:57:45.003Z,8.88
2022-10-21T15:00:47.750Z,8.07
2022-10-21T15:03:28.495Z,9.55
2022-10-21T15:06:17.170Z,7.40
2022-10-21T15:09:23.791Z,9.02
2022-10-21T15:12:24.644Z,9.55
2022-10-21T15:15:21.457Z,10.73
2022-10-21T15:18:08.382Z,9.05
2022-10-21T15:21:15.350Z,9.70
2022-10-21T15:23:56.833Z,9.48
2022-10-21T15:26:33.155Z,10.70
2022-10-21T15:29:32.233Z,10.20
2022-10-21T15:32:08.861Z,9.63
2022-10-21T15:34:42.971Z,8.90
2022-10-21T15:37:16.587Z,9.60
2022-10-21T15:39:53.533Z,11.90
2022-10-21T15:42:28.715Z,12.32
2022-10-21T15:45:19.633Z,11.77
2022-10-21T15:47:56.680Z,11.40
2022-10-21T15:50:32.593Z,12.98
2022-10-21T15:55:41.838Z,10.75
2022-10-21T15:58:15.422Z,10.95
2022-10-21T16:00:49.333Z,10.68
2022-10-21T16:03:42.681Z,12.65
2022-10-21T16:06:18.182Z,12.20
2022-10-21T16:09:00.308Z,11.70
2022-10-21T16:11:41.300Z,10.77
2022-10-21T16:14:20.538Z,11.73
2022-10-21T16:16:57.500Z,12.13
2022-10-21T16:19:40.839Z,11.48
2022-10-21T16:22:24.498Z,12.18
2022-10-21T16:25:12.551Z,12.27
2022-10-21T16:27:56.893Z,9.73
2022-10-21T16:30:37.437Z,9.43
2022-10-21T16:33:19.582Z,8.90
2022-10-21T16:35:54.786Z,8.65
2022-10-21T16:38:33.742Z,8.50
2022-10-21T16:41:18.614Z,7.87
2022-10-21T16:43:58.532Z,9.05
2022-10-21T16:46:48.464Z,9.05
2022-10-21T16:49:27.849Z,8.75
2022-10-21T16:52:03.831Z,8.52
2022-10-21T16:54:36.915Z,10.18
2022-10-21T16:57:11.603Z,8.57
2022-10-21T16:59:52.008Z,7.25
2022-10-21T17:02:55.262Z,7.72
2022-10-21T17:08:21.894Z,7.80
2022-10-21T17:11:09.344Z,8.35
2022-10-21T17:13:42.835Z,7.20
2022-10-21T17:16:20.149Z,7.82
2022-10-21T17:18:58.592Z,6.95
2022-10-21T17:21:45.248Z,7.87
2022-10-21T17:24:17.955Z,6.32
2022-10-21T17:26:48.269Z,7.40
2022-10-21T17:29:28.902Z,7.40
2022-10-21T17:32:02.366Z,7.62
2022-10-21T17:34:44.698Z,7.53
2022-10-21T17:37:23.207Z,7.15
2022-10-21T17:40:00.405Z,7.20
2022-10-21T17:42:28.279Z,6.18
2022-10-21T17:45:03.759Z,6.55
2022-10-21T17:47:40.083Z,7.35
2022-10-21T17:50:11.540Z,8.90
2022-10-21T17:52:47.131Z,7.32
2022-10-21T17:55:33.823Z,8.40
2022-10-21T17:58:09.467Z,9.70
2022-10-21T18:00:47.029Z,8.55
2022-10-21T18:03:33.424Z,8.65
2022-10-21T18:06:17.203Z,8.35
2022-10-21T18:08:49.316Z,7.82
2022-10-21T18:11:24.845Z,8.82
2022-10-21T18:13:59.925Z,7.03
2022-10-21T18:16:37.925Z,6.93
2022-10-21T18:19:10.720Z,7.53
2022-10-21T18:21:52.186Z,6.93
2022-10-21T18:24:22.786Z,7.10
2022-10-21T18:26:54.885Z,7.22
2022-10-21T18:29:26.880Z,8.82
2022-10-21T18:31:56.929Z,8.80
2022-10-21T18:34:37.532Z,8.65
2022-10-21T18:37:14.606Z,8.30
2022-10-21T18:39:49.671Z,9.73
2022-10-21T18:42:30.154Z,8.43
2022-10-21T18:45:09.131Z,7.65
2022-10-21T18:47:48.582Z,9.90
2022-10-21T18:50:26.592Z,7.15
2022-10-21T18:53:08.966Z,7.50
2022-10-21T18:55:44.314Z,7.43
2022-10-21T18:58:17.221Z,7.15
2022-10-21T19:00:52.860Z,7.93
2022-10-21T19:03:31.935Z,6.60
2022-10-21T19:06:31.626Z,6.68
2022-10-21T19:09:03.087Z,6.80
2022-10-21T19:11:36.927Z,7.65
2022-10-21T19:14:14.276Z,7.50
2022-10-21T19:16:47.453Z,7.60
2022-10-21T19:19:26.009Z,7.72
2022-10-21T19:22:08.848Z,6.87
2022-10-21T19:24:48.079Z,7.97
2022-10-21T19:27:22.852Z,8.07
2022-10-21T19:29:54.157Z,7.55
2022-10-21T19:32:24.695Z,8.07
2022-10-21T19:34:58.660Z,6.85
2022-10-21T19:37:33.970Z,6.82
2022-10-21T19:40:09.324Z,7.12
2022-10-21T19:42:42.137Z,6.87
2022-10-21T19:45:21.028Z,7.20
2022-10-21T19:47:58.455Z,7.75
2022-10-21T19:50:32.595Z,7.65
2022-10-21T19:53:04.074Z,7.40
2022-10-21T19:55:32.985Z,7.87
2022-10-21T19:58:13.130Z,7.10
2022-10-21T20:00:48.214Z,8.00
2022-10-21T20:03:25.621Z,6.47
2022-10-21T20:06:00.244Z,7.28
2022-10-21T20:08:30.261Z,7.05
2022-10-21T20:11:06.762Z,6.75
2022-10-21T20:13:40.130Z,5.95
2022-10-21T20:16:20.541Z,6.40
2022-10-21T20:18:50.469Z,6.22
2022-10-21T20:21:25.299Z,6.20
2022-10-21T20:24:02.882Z,5.60
2022-10-21T20:26:31.908Z,5.97
2022-10-21T20:29:06.012Z,5.60
2022-10-21T20:31:37.791Z,6.30
2022-10-21T20:34:06.032Z,6.10
2022-10-21T20:36:37.887Z,6.05
2022-10-21T20:41:42.220Z,5.80
2022-10-21T20:44:19.454Z,5.70
2022-10-21T20:46:49.595Z,5.28
2022-10-21T20:49:20.276Z,5.95
2022-10-21T20:51:51.089Z,5.12
2022-10-21T20:54:24.566Z,6.57
2022-10-21T20:56:55.543Z,7.15
2022-10-21T20:59:25.457Z,7.32
2022-10-21T21:01:55.078Z,7.78
2022-10-21T21:04:25.489Z,5.62
2022-10-21T21:06:54.135Z,6.30
2022-10-21T21:12:13.173Z,5.65
2022-10-21T21:14:42.068Z,5.70
2022-10-21T21:17:13.629Z,5.40
2022-10-21T21:19:42.642Z,6.65
2022-10-21T21:22:10.511Z,5.72
2022-10-21T21:24:39.467Z,5.97
2022-10-21T21:27:08.358Z,5.68
2022-10-21T21:29:36.889Z,5.37
2022-10-21T21:32:05.422Z,5.07
2022-10-21T21:34:34.125Z,5.72
2022-10-21T21:37:02.219Z,5.68
2022-10-21T21:39:30.427Z,6.25
2022-10-21T21:41:59.866Z,6.12
2022-10-21T21:44:31.792Z,5.28
2022-10-21T21:47:00.137Z,5.80
2022-10-21T21:49:28.327Z,5.43
2022-10-21T21:51:59.490Z,5.00
2022-10-21T21:54:27.837Z,5.18
2022-10-21T21:57:15.970Z,5.32
2022-10-21T21:59:44.324Z,5.50
2022-10-21T22:02:12.027Z,5.32
2022-10-21T22:04:40.787Z,4.97
2022-10-21T22:07:08.578Z,5.03
2022-10-21T22:09:36.281Z,5.57
2022-10-21T22:12:04.762Z,5.35
2022-10-21T22:14:32.687Z,5.12
2022-10-21T22:17:00.682Z,5.70
2022-10-21T22:19:28.964Z,5.12
2022-10-21T22:21:58.312Z,5.07
2022-10-21T22:27:05.865Z,4.70
2022-10-21T22:29:33.914Z,5.25
2022-10-21T22:32:01.799Z,5.72
2022-10-21T22:34:30.050Z,5.28
2022-10-21T22:36:57.975Z,5.70
2022-10-21T22:39:25.983Z,5.95
2022-10-21T22:41:54.133Z,6.07
2022-10-21T22:44:22.502Z,5.35
2022-10-21T22:46:50.703Z,5.60
2022-10-21T22:49:18.913Z,5.53
2022-10-21T22:54:47.961Z,5.75
2022-10-21T22:57:14.243Z,5.50
2022-10-21T22:59:44.169Z,5.50
2022-10-21T23:02:12.671Z,5.57
2022-10-21T23:04:40.610Z,5.00
2022-10-21T23:07:08.887Z,5.37
2022-10-21T23:09:36.854Z,5.18
2022-10-21T23:12:05.479Z,5.40
2022-10-21T23:14:33.853Z,4.78
2022-10-21T23:17:01.673Z,5.05
2022-10-21T23:19:29.649Z,5.30
2022-10-21T23:21:57.937Z,5.95
2022-10-21T23:24:25.812Z,5.62
2022-10-21T23:26:59.157Z,5.78
2022-10-21T23:29:30.183Z,6.45
2022-10-21T23:32:01.023Z,6.28
2022-10-21T23:34:28.996Z,6.18
2022-10-21T23:36:57.616Z,6.03
2022-10-21T23:39:25.518Z,6.40
2022-10-21T23:41:53.420Z,5.53
2022-10-21T23:44:21.507Z,5.43
2022-10-21T23:46:49.404Z,5.65
2022-10-21T23:49:17.321Z,5.93
2022-10-21T23:51:45.362Z,6.20
2022-10-21T23:54:13.488Z,7.37
2022-10-21T23:56:41.488Z,5.25
2022-10-21T23:59:09.880Z,5.85
