createdAt,value
2018-12-31T00:00:08.878Z,89.77
2018-12-31T00:01:08.684Z,90.08
2018-12-31T00:02:08.643Z,89.92
2018-12-31T00:03:08.645Z,90.02
2018-12-31T00:04:08.612Z,90.33
2018-12-31T00:05:08.625Z,90.85
2018-12-31T00:06:08.597Z,90.64
2018-12-31T00:07:09.503Z,90.85
2018-12-31T00:08:08.576Z,90.75
2018-12-31T00:09:08.561Z,90.64
2018-12-31T00:10:08.578Z,90.75
2018-12-31T00:11:08.543Z,90.60
2018-12-31T00:12:08.533Z,90.81
2018-12-31T00:13:08.521Z,90.64
2018-12-31T00:14:08.505Z,90.54
2018-12-31T00:15:08.522Z,90.85
2018-12-31T00:16:13.679Z,90.44
2018-12-31T00:17:08.540Z,90.75
2018-12-31T00:18:08.466Z,90.54
2018-12-31T00:20:12.215Z,90.33
2018-12-31T00:21:08.433Z,90.85
2018-12-31T00:22:08.431Z,90.64
2018-12-31T00:23:08.445Z,90.50
2018-12-31T00:24:08.416Z,90.54
2018-12-31T00:25:08.411Z,90.75
2018-12-31T00:26:08.383Z,90.64
2018-12-31T00:27:08.378Z,90.33
2018-12-31T00:28:08.362Z,90.64
2018-12-31T00:29:08.354Z,90.54
2018-12-31T00:30:08.401Z,90.54
2018-12-31T00:31:08.336Z,90.54
2018-12-31T00:32:08.319Z,90.85
2018-12-31T00:33:08.307Z,90.44
2018-12-31T00:34:08.297Z,90.75
2018-12-31T00:35:08.306Z,90.64
2018-12-31T00:36:08.283Z,90.54
2018-12-31T00:37:08.261Z,90.44
2018-12-31T00:38:08.251Z,90.75
2018-12-31T00:39:08.244Z,90.64
2018-12-31T00:40:08.263Z,91.16
2018-12-31T00:41:08.225Z,90.75
2018-12-31T00:42:08.230Z,90.54
2018-12-31T00:43:08.197Z,90.75
2018-12-31T00:44:08.195Z,90.44
2018-12-31T00:45:08.212Z,90.64
2018-12-31T00:46:08.165Z,90.44
2018-12-31T00:47:08.160Z,90.44
2018-12-31T00:48:08.148Z,90.64
2018-12-31T00:49:08.140Z,90.33
2018-12-31T00:50:08.126Z,90.75
2018-12-31T00:51:08.139Z,90.75
2018-12-31T00:52:08.111Z,90.75
2018-12-31T00:53:08.107Z,90.75
2018-12-31T00:54:08.091Z,90.75
2018-12-31T00:55:08.070Z,90.54
2018-12-31T00:56:08.077Z,89.92
2018-12-31T00:57:08.054Z,89.98
2018-12-31T00:58:08.042Z,89.92
2018-12-31T00:59:08.035Z,90.02
2018-12-31T01:00:08.019Z,90.08
2018-12-31T01:01:08.032Z,89.81
2018-12-31T01:02:08.005Z,89.61
2018-12-31T01:03:07.987Z,89.56
2018-12-31T01:04:07.988Z,89.77
2018-12-31T01:05:07.977Z,89.40
2018-12-31T01:06:07.986Z,89.61
2018-12-31T01:07:07.945Z,89.40
2018-12-31T01:08:07.938Z,89.56
2018-12-31T01:09:07.922Z,89.50
2018-12-31T01:10:07.915Z,89.61
2018-12-31T01:11:07.929Z,89.61
2018-12-31T01:12:07.889Z,89.81
2018-12-31T01:13:07.878Z,89.40
2018-12-31T01:14:07.885Z,89.40
2018-12-31T01:15:07.862Z,89.40
2018-12-31T01:16:07.870Z,89.36
2018-12-31T01:17:07.842Z,89.40
2018-12-31T01:18:07.826Z,89.29
2018-12-31T01:19:07.823Z,89.25
2018-12-31T01:20:07.814Z,89.25
2018-12-31T01:21:07.835Z,89.25
2018-12-31T01:22:07.791Z,89.50
2018-12-31T01:23:07.783Z,89.29
2018-12-31T01:24:07.767Z,89.61
2018-12-31T01:25:07.760Z,89.50
2018-12-31T01:26:07.772Z,89.36
2018-12-31T01:27:07.742Z,89.40
2018-12-31T01:28:07.742Z,89.25
2018-12-31T01:29:07.713Z,89.56
2018-12-31T01:30:07.703Z,89.36
2018-12-31T01:31:07.727Z,89.50
2018-12-31T01:32:07.689Z,89.77
2018-12-31T01:33:07.672Z,89.40
2018-12-31T01:34:07.678Z,89.40
2018-12-31T01:35:07.648Z,89.71
2018-12-31T01:36:08.067Z,89.92
2018-12-31T01:37:07.642Z,89.81
2018-12-31T01:38:07.619Z,90.02
2018-12-31T01:39:07.616Z,89.92
2018-12-31T01:40:07.597Z,90.12
2018-12-31T01:41:07.670Z,90.23
2018-12-31T01:42:07.977Z,90.12
2018-12-31T01:43:07.690Z,90.85
2018-12-31T01:44:07.558Z,90.85
2018-12-31T01:45:07.548Z,90.85
2018-12-31T01:46:07.534Z,90.85
2018-12-31T01:47:07.582Z,90.75
2018-12-31T01:48:07.540Z,90.75
2018-12-31T01:49:07.502Z,90.54
2018-12-31T01:50:07.492Z,90.54
2018-12-31T01:51:11.203Z,90.95
2018-12-31T01:52:07.492Z,91.06
2018-12-31T01:53:07.458Z,91.16
2018-12-31T01:54:07.470Z,90.75
2018-12-31T01:55:07.434Z,90.75
2018-12-31T01:56:07.429Z,91.16
2018-12-31T01:57:07.436Z,91.16
2018-12-31T01:58:07.402Z,91.27
2018-12-31T01:59:07.395Z,91.37
2018-12-31T02:00:07.390Z,91.27
2018-12-31T02:01:07.376Z,91.06
2018-12-31T02:02:07.380Z,91.27
2018-12-31T02:03:07.355Z,91.16
2018-12-31T02:04:07.342Z,91.16
2018-12-31T02:05:07.334Z,91.27
2018-12-31T02:06:07.317Z,91.27
2018-12-31T02:07:07.331Z,91.37
2018-12-31T02:08:07.304Z,91.06
2018-12-31T02:09:07.283Z,91.16
2018-12-31T02:10:07.274Z,91.27
2018-12-31T02:11:07.262Z,91.37
2018-12-31T02:12:07.285Z,91.78
2018-12-31T02:13:07.248Z,91.78
2018-12-31T02:14:07.249Z,91.99
2018-12-31T02:15:07.225Z,91.78
2018-12-31T02:16:07.217Z,91.47
2018-12-31T02:17:07.234Z,91.89
2018-12-31T02:18:07.192Z,91.99
2018-12-31T02:19:07.194Z,92.20
2018-12-31T02:20:07.178Z,92.10
2018-12-31T02:21:07.160Z,92.30
2018-12-31T02:22:07.152Z,91.78
2018-12-31T02:23:07.161Z,91.89
2018-12-31T02:24:07.126Z,92.30
2018-12-31T02:25:07.126Z,91.99
2018-12-31T02:26:07.116Z,92.10
2018-12-31T02:27:07.095Z,91.99
2018-12-31T02:28:07.099Z,92.10
2018-12-31T02:29:07.078Z,91.89
2018-12-31T02:30:07.069Z,91.99
2018-12-31T02:31:07.064Z,91.99
2018-12-31T02:32:07.051Z,91.89
2018-12-31T02:33:07.068Z,92.10
2018-12-31T02:34:07.023Z,92.10
2018-12-31T02:35:07.027Z,92.10
2018-12-31T02:36:07.007Z,91.89
2018-12-31T02:37:07.009Z,92.20
2018-12-31T02:38:07.014Z,91.95
2018-12-31T02:39:06.968Z,91.89
2018-12-31T02:40:06.959Z,91.89
2018-12-31T02:41:06.956Z,91.89
2018-12-31T02:42:06.937Z,92.20
2018-12-31T02:43:06.949Z,92.10
2018-12-31T02:44:06.917Z,92.72
2018-12-31T02:45:06.917Z,92.82
2018-12-31T02:46:06.890Z,92.51
2018-12-31T02:47:06.888Z,92.93
2018-12-31T02:48:06.919Z,92.82
2018-12-31T02:49:06.870Z,92.82
2018-12-31T02:50:06.859Z,92.93
2018-12-31T02:51:06.840Z,92.82
2018-12-31T02:52:06.830Z,92.41
2018-12-31T02:53:06.822Z,92.41
2018-12-31T02:54:06.844Z,92.72
2018-12-31T02:55:06.799Z,92.82
2018-12-31T02:56:06.795Z,92.93
2018-12-31T02:57:06.778Z,93.02
2018-12-31T02:58:06.795Z,93.23
2018-12-31T02:59:06.790Z,93.13
2018-12-31T03:00:06.758Z,93.13
2018-12-31T03:01:06.741Z,93.13
2018-12-31T03:02:06.726Z,93.02
2018-12-31T03:03:06.718Z,93.02
2018-12-31T03:04:06.731Z,92.93
2018-12-31T03:05:06.704Z,93.07
2018-12-31T03:06:06.691Z,93.02
2018-12-31T03:07:06.676Z,92.93
2018-12-31T03:08:06.666Z,92.93
2018-12-31T03:09:06.668Z,93.02
2018-12-31T03:10:06.645Z,93.13
2018-12-31T03:11:06.876Z,93.02
2018-12-31T03:12:06.631Z,93.23
2018-12-31T03:13:06.610Z,92.82
2018-12-31T03:14:06.615Z,93.23
2018-12-31T03:15:06.591Z,92.93
2018-12-31T03:16:06.582Z,93.23
2018-12-31T03:17:06.570Z,93.02
2018-12-31T03:18:06.563Z,92.93
2018-12-31T03:19:06.569Z,92.93
2018-12-31T03:20:06.537Z,93.13
2018-12-31T03:21:06.534Z,92.76
2018-12-31T03:22:06.598Z,93.54
2018-12-31T03:23:06.509Z,93.23
2018-12-31T03:24:06.519Z,93.33
2018-12-31T03:25:06.479Z,93.54
2018-12-31T03:26:06.468Z,93.18
2018-12-31T03:27:06.461Z,93.38
2018-12-31T03:28:06.448Z,93.49
2018-12-31T03:29:06.467Z,93.18
2018-12-31T03:30:06.436Z,93.28
2018-12-31T03:31:06.427Z,93.13
2018-12-31T03:32:06.415Z,93.38
2018-12-31T03:33:06.409Z,93.13
2018-12-31T03:34:06.388Z,93.59
2018-12-31T03:35:06.447Z,93.23
2018-12-31T03:36:06.431Z,93.23
2018-12-31T03:37:06.357Z,92.72
2018-12-31T03:38:06.350Z,93.18
2018-12-31T03:39:06.355Z,92.93
2018-12-31T03:40:06.339Z,92.82
2018-12-31T03:41:06.317Z,93.44
2018-12-31T03:42:06.304Z,93.23
2018-12-31T03:43:06.296Z,93.18
2018-12-31T03:44:06.303Z,93.02
2018-12-31T03:45:06.290Z,93.07
2018-12-31T03:46:06.266Z,93.33
2018-12-31T03:47:06.251Z,93.28
2018-12-31T03:48:06.241Z,93.28
2018-12-31T03:49:06.231Z,93.28
2018-12-31T03:50:06.283Z,93.02
2018-12-31T03:51:06.213Z,93.18
2018-12-31T03:52:06.197Z,93.18
2018-12-31T03:53:06.197Z,93.18
2018-12-31T03:54:06.176Z,93.38
2018-12-31T03:55:06.182Z,93.18
2018-12-31T03:56:06.156Z,93.18
2018-12-31T03:57:06.142Z,93.28
2018-12-31T03:58:06.138Z,93.49
2018-12-31T03:59:06.119Z,93.54
2018-12-31T04:00:06.128Z,93.13
2018-12-31T04:01:06.101Z,93.54
2018-12-31T04:02:06.099Z,93.44
2018-12-31T04:03:06.080Z,93.59
2018-12-31T04:04:06.073Z,93.54
2018-12-31T04:05:06.079Z,93.18
2018-12-31T04:06:06.055Z,93.07
2018-12-31T04:07:06.040Z,93.70
2018-12-31T04:08:06.048Z,93.70
2018-12-31T04:09:06.019Z,93.80
2018-12-31T04:10:06.030Z,93.38
2018-12-31T04:11:05.995Z,93.80
2018-12-31T04:12:05.982Z,93.70
2018-12-31T04:13:05.976Z,93.90
2018-12-31T04:14:05.962Z,94.11
2018-12-31T04:15:05.974Z,93.90
2018-12-31T04:16:05.945Z,93.80
2018-12-31T04:17:05.932Z,94.01
2018-12-31T04:18:05.923Z,93.49
2018-12-31T04:19:05.905Z,93.75
2018-12-31T04:20:05.926Z,93.90
2018-12-31T04:21:05.892Z,93.65
2018-12-31T04:22:05.879Z,93.54
2018-12-31T04:23:05.869Z,93.59
2018-12-31T04:24:05.864Z,93.75
2018-12-31T04:25:05.909Z,93.85
2018-12-31T04:26:05.835Z,93.80
2018-12-31T04:27:05.835Z,93.65
2018-12-31T04:28:05.817Z,93.90
2018-12-31T04:29:05.802Z,93.70
2018-12-31T04:30:05.830Z,93.90
2018-12-31T04:31:05.794Z,94.11
2018-12-31T04:32:05.775Z,94.06
2018-12-31T04:33:05.769Z,93.90
2018-12-31T04:34:05.755Z,94.01
2018-12-31T04:35:05.748Z,94.06
2018-12-31T04:36:05.757Z,94.17
2018-12-31T04:37:05.716Z,93.54
2018-12-31T04:38:05.711Z,93.85
2018-12-31T04:39:05.703Z,93.65
2018-12-31T04:40:05.693Z,93.96
2018-12-31T04:41:05.693Z,93.13
2018-12-31T04:42:05.664Z,93.44
2018-12-31T04:43:05.656Z,93.33
2018-12-31T04:44:05.645Z,93.75
2018-12-31T04:45:05.652Z,93.44
2018-12-31T04:46:05.640Z,93.75
2018-12-31T04:47:05.619Z,93.44
2018-12-31T04:48:05.600Z,93.85
2018-12-31T04:49:05.593Z,93.54
2018-12-31T04:50:05.586Z,93.75
2018-12-31T04:51:05.589Z,93.96
2018-12-31T04:52:05.563Z,94.33
2018-12-31T04:53:05.548Z,93.85
2018-12-31T04:54:05.543Z,93.81
2018-12-31T04:55:05.525Z,93.85
2018-12-31T04:56:05.536Z,93.60
2018-12-31T04:57:05.501Z,93.60
2018-12-31T04:58:05.499Z,94.12
2018-12-31T04:59:05.487Z,93.54
2018-12-31T05:00:05.471Z,93.65
2018-12-31T05:01:05.477Z,94.02
2018-12-31T05:02:05.463Z,93.65
2018-12-31T05:03:05.445Z,94.06
2018-12-31T05:04:05.431Z,94.06
2018-12-31T05:05:05.424Z,94.23
2018-12-31T05:06:05.435Z,94.37
2018-12-31T05:07:05.409Z,94.17
2018-12-31T05:08:05.396Z,93.91
2018-12-31T05:09:05.382Z,94.12
2018-12-31T05:10:05.379Z,93.71
2018-12-31T05:11:05.379Z,94.12
2018-12-31T05:12:05.343Z,94.12
2018-12-31T05:13:05.338Z,94.33
2018-12-31T05:14:05.324Z,94.54
2018-12-31T05:15:05.314Z,94.33
2018-12-31T05:16:05.331Z,94.12
2018-12-31T05:17:05.299Z,94.23
2018-12-31T05:18:05.289Z,94.43
2018-12-31T05:19:05.276Z,94.23
2018-12-31T05:20:05.268Z,94.23
2018-12-31T05:21:05.255Z,94.33
2018-12-31T05:22:05.257Z,94.12
2018-12-31T05:23:05.408Z,94.33
2018-12-31T05:24:05.218Z,94.43
2018-12-31T05:25:05.209Z,94.43
2018-12-31T05:26:05.199Z,94.33
2018-12-31T05:27:05.304Z,94.74
2018-12-31T05:28:05.181Z,94.33
2018-12-31T05:29:05.168Z,94.74
2018-12-31T05:30:05.165Z,94.33
2018-12-31T05:31:05.158Z,94.02
2018-12-31T05:32:05.152Z,94.33
2018-12-31T05:33:05.130Z,94.33
2018-12-31T05:34:05.114Z,94.43
2018-12-31T05:35:05.101Z,94.33
2018-12-31T05:36:05.094Z,94.33
2018-12-31T05:37:05.098Z,94.33
2018-12-31T05:38:05.072Z,94.02
2018-12-31T05:39:05.064Z,94.43
2018-12-31T05:40:05.058Z,94.12
2018-12-31T05:41:05.041Z,94.18
2018-12-31T05:42:05.053Z,94.02
2018-12-31T05:43:05.019Z,93.81
2018-12-31T05:44:05.010Z,93.98
2018-12-31T05:45:05.045Z,93.91
2018-12-31T05:46:04.988Z,93.87
2018-12-31T05:47:05.001Z,93.98
2018-12-31T05:48:04.970Z,93.35
2018-12-31T05:49:04.961Z,94.18
2018-12-31T05:50:04.942Z,93.50
2018-12-31T05:51:04.937Z,93.46
2018-12-31T05:52:04.948Z,93.77
2018-12-31T05:53:04.914Z,93.87
2018-12-31T05:54:04.912Z,93.98
2018-12-31T05:55:04.890Z,93.77
2018-12-31T05:56:04.878Z,94.12
2018-12-31T05:57:04.890Z,93.77
2018-12-31T05:58:04.864Z,93.66
2018-12-31T05:59:04.854Z,94.18
2018-12-31T06:00:04.834Z,93.66
2018-12-31T06:01:04.829Z,93.98
2018-12-31T06:02:04.846Z,93.98
2018-12-31T06:03:04.810Z,93.98
2018-12-31T06:04:04.796Z,93.98
2018-12-31T06:05:04.786Z,93.98
2018-12-31T06:06:04.786Z,93.98
2018-12-31T06:07:04.768Z,93.46
2018-12-31T06:08:04.770Z,93.46
2018-12-31T06:09:04.742Z,93.56
2018-12-31T06:10:04.730Z,93.66
2018-12-31T06:11:04.724Z,93.66
2018-12-31T06:12:04.708Z,93.66
2018-12-31T06:13:04.722Z,93.77
2018-12-31T06:14:04.690Z,93.66
2018-12-31T06:15:04.684Z,93.77
2018-12-31T06:16:04.668Z,93.77
2018-12-31T06:17:05.268Z,93.41
2018-12-31T06:18:04.665Z,93.52
2018-12-31T06:19:04.637Z,93.41
2018-12-31T06:20:04.625Z,93.62
2018-12-31T06:21:04.614Z,93.77
2018-12-31T06:22:04.608Z,94.08
2018-12-31T06:23:04.614Z,93.77
2018-12-31T06:24:04.593Z,93.41
2018-12-31T06:25:04.580Z,94.18
2018-12-31T06:26:04.561Z,93.93
2018-12-31T06:27:04.555Z,93.83
2018-12-31T06:28:04.573Z,93.35
2018-12-31T06:29:04.557Z,93.77
2018-12-31T06:30:04.521Z,93.98
2018-12-31T06:31:04.512Z,94.08
2018-12-31T06:32:04.501Z,93.73
2018-12-31T06:33:04.506Z,94.14
2018-12-31T06:34:04.478Z,94.08
2018-12-31T06:35:04.469Z,94.18
2018-12-31T06:36:04.467Z,94.29
2018-12-31T06:37:04.447Z,93.93
2018-12-31T06:38:04.459Z,94.24
2018-12-31T06:39:04.422Z,94.24
2018-12-31T06:40:04.415Z,94.45
2018-12-31T06:41:04.401Z,93.83
2018-12-31T06:42:04.391Z,94.04
2018-12-31T06:43:04.410Z,94.24
2018-12-31T06:44:04.382Z,94.24
2018-12-31T06:45:04.360Z,94.24
2018-12-31T06:46:04.357Z,94.04
2018-12-31T06:47:04.337Z,93.73
2018-12-31T06:48:04.329Z,94.35
2018-12-31T06:49:04.344Z,94.35
2018-12-31T06:50:04.309Z,94.24
2018-12-31T06:51:04.302Z,94.35
2018-12-31T06:52:04.284Z,94.24
2018-12-31T06:53:04.275Z,94.24
2018-12-31T06:54:04.289Z,94.66
2018-12-31T06:55:04.253Z,94.24
2018-12-31T06:56:04.239Z,93.93
2018-12-31T06:57:04.233Z,94.24
2018-12-31T06:58:04.223Z,94.35
2018-12-31T06:59:04.228Z,94.24
2018-12-31T07:00:04.205Z,94.24
2018-12-31T07:01:04.194Z,94.45
2018-12-31T07:02:04.174Z,94.35
2018-12-31T07:03:04.169Z,94.45
2018-12-31T07:04:04.839Z,94.24
2018-12-31T07:05:04.145Z,94.20
2018-12-31T07:06:04.136Z,94.24
2018-12-31T07:07:04.131Z,93.93
2018-12-31T07:08:04.112Z,93.93
2018-12-31T07:09:04.120Z,94.04
2018-12-31T07:10:04.098Z,94.24
2018-12-31T07:11:04.082Z,94.35
2018-12-31T07:12:04.070Z,94.24
2018-12-31T07:13:04.061Z,94.24
2018-12-31T07:14:04.067Z,94.20
2018-12-31T07:15:04.049Z,93.89
2018-12-31T07:16:04.035Z,94.24
2018-12-31T07:17:04.030Z,94.31
2018-12-31T07:18:04.008Z,94.10
2018-12-31T07:19:04.022Z,93.89
2018-12-31T07:20:04.007Z,94.20
2018-12-31T07:21:03.976Z,94.62
2018-12-31T07:22:03.965Z,94.20
2018-12-31T07:23:03.954Z,94.20
2018-12-31T07:24:03.944Z,94.20
2018-12-31T07:25:03.955Z,94.62
2018-12-31T07:26:03.930Z,94.31
2018-12-31T07:27:03.914Z,94.72
2018-12-31T07:28:03.902Z,94.62
2018-12-31T07:29:03.899Z,94.62
2018-12-31T07:30:03.906Z,94.72
2018-12-31T07:31:03.865Z,94.72
2018-12-31T07:32:03.859Z,94.72
2018-12-31T07:33:03.848Z,94.41
2018-12-31T07:34:03.850Z,94.62
2018-12-31T07:35:03.841Z,94.62
2018-12-31T07:36:03.826Z,94.20
2018-12-31T07:37:03.809Z,93.99
2018-12-31T07:38:03.801Z,94.62
2018-12-31T07:39:03.787Z,94.62
2018-12-31T07:40:03.790Z,94.20
2018-12-31T07:41:03.765Z,94.41
2018-12-31T07:42:03.782Z,94.20
2018-12-31T07:43:03.747Z,94.20
2018-12-31T07:44:03.736Z,94.20
2018-12-31T07:45:03.739Z,94.10
2018-12-31T07:46:03.709Z,94.20
2018-12-31T07:47:03.699Z,94.31
2018-12-31T07:48:03.692Z,94.20
2018-12-31T07:49:03.688Z,94.41
2018-12-31T07:50:03.684Z,93.89
2018-12-31T07:51:03.658Z,94.10
2018-12-31T07:52:03.648Z,94.20
2018-12-31T07:53:03.638Z,94.31
2018-12-31T07:54:03.622Z,93.79
2018-12-31T07:55:03.632Z,94.20
2018-12-31T07:56:03.604Z,94.41
2018-12-31T07:57:03.598Z,93.89
2018-12-31T07:58:03.589Z,93.68
2018-12-31T07:59:03.600Z,94.20
2018-12-31T08:00:03.584Z,93.85
2018-12-31T08:01:03.552Z,94.16
2018-12-31T08:02:03.538Z,93.99
2018-12-31T08:03:03.532Z,93.89
2018-12-31T08:04:03.521Z,93.85
2018-12-31T08:05:03.535Z,93.74
2018-12-31T08:06:03.504Z,93.64
2018-12-31T08:07:03.492Z,93.95
2018-12-31T08:08:03.478Z,93.54
2018-12-31T08:09:03.474Z,93.64
2018-12-31T08:10:03.485Z,93.54
2018-12-31T08:11:03.443Z,93.43
2018-12-31T08:12:03.439Z,93.95
2018-12-31T08:13:03.428Z,93.43
2018-12-31T08:14:03.412Z,93.64
2018-12-31T08:15:03.425Z,92.71
2018-12-31T08:16:03.403Z,93.23
2018-12-31T08:17:03.411Z,93.02
2018-12-31T08:18:03.378Z,93.02
2018-12-31T08:19:03.362Z,92.81
2018-12-31T08:20:03.346Z,92.81
2018-12-31T08:21:03.361Z,92.91
2018-12-31T08:22:03.333Z,93.02
2018-12-31T08:23:03.321Z,93.08
2018-12-31T08:24:03.311Z,92.91
2018-12-31T08:25:03.295Z,93.08
2018-12-31T08:26:03.302Z,93.08
2018-12-31T08:27:03.279Z,93.18
2018-12-31T08:28:03.277Z,92.57
2018-12-31T08:29:03.257Z,92.87
2018-12-31T08:30:03.247Z,92.67
2018-12-31T08:31:03.251Z,92.67
2018-12-31T08:32:03.225Z,92.97
2018-12-31T08:33:03.215Z,93.08
2018-12-31T08:34:03.203Z,92.97
2018-12-31T08:35:03.195Z,92.87
2018-12-31T08:36:03.205Z,92.57
2018-12-31T08:37:03.168Z,92.87
2018-12-31T08:38:03.158Z,92.97
2018-12-31T08:39:03.150Z,92.97
2018-12-31T08:40:03.138Z,92.97
2018-12-31T08:41:03.146Z,92.97
2018-12-31T08:42:03.139Z,92.87
2018-12-31T08:43:03.100Z,93.08
2018-12-31T08:44:03.097Z,92.77
2018-12-31T08:45:03.180Z,92.67
2018-12-31T08:46:03.074Z,92.25
2018-12-31T08:47:03.079Z,92.21
2018-12-31T08:48:03.051Z,92.63
2018-12-31T08:49:03.040Z,92.52
2018-12-31T08:50:03.452Z,92.00
2018-12-31T08:51:03.019Z,91.69
2018-12-31T08:52:03.043Z,91.59
2018-12-31T08:53:03.050Z,91.28
2018-12-31T08:54:02.989Z,91.38
2018-12-31T08:55:02.977Z,90.97
2018-12-31T08:56:02.963Z,90.83
2018-12-31T08:57:02.977Z,90.72
2018-12-31T08:58:02.949Z,90.83
2018-12-31T08:59:02.932Z,90.06
2018-12-31T09:00:02.925Z,90.16
2018-12-31T09:01:02.911Z,90.47
2018-12-31T09:02:02.940Z,89.65
2018-12-31T09:03:02.893Z,89.23
2018-12-31T09:04:02.905Z,89.03
2018-12-31T09:05:02.871Z,89.03
2018-12-31T09:06:02.857Z,89.23
2018-12-31T09:07:02.867Z,89.44
2018-12-31T09:08:02.836Z,89.23
2018-12-31T09:09:02.845Z,89.03
2018-12-31T09:10:02.843Z,89.03
2018-12-31T09:11:02.913Z,88.31
2018-12-31T09:12:02.813Z,89.17
2018-12-31T09:13:02.786Z,89.48
2018-12-31T09:14:02.783Z,89.13
2018-12-31T09:15:02.763Z,89.23
2018-12-31T09:16:02.757Z,89.38
2018-12-31T09:17:02.930Z,90.62
2018-12-31T09:18:02.731Z,90.52
2018-12-31T09:19:02.725Z,90.37
2018-12-31T09:20:02.715Z,90.52
2018-12-31T09:21:02.700Z,90.47
2018-12-31T09:22:02.713Z,90.37
2018-12-31T09:23:02.677Z,90.26
2018-12-31T09:24:02.736Z,89.65
2018-12-31T09:25:02.662Z,89.54
2018-12-31T09:26:02.657Z,89.28
2018-12-31T09:27:02.651Z,89.44
2018-12-31T09:28:03.585Z,89.75
2018-12-31T09:29:02.623Z,89.65
2018-12-31T09:30:02.605Z,89.44
2018-12-31T09:31:02.599Z,89.54
2018-12-31T09:32:02.613Z,90.06
2018-12-31T09:33:02.583Z,89.13
2018-12-31T09:34:02.561Z,89.07
2018-12-31T09:35:02.559Z,89.44
2018-12-31T09:36:02.537Z,88.92
2018-12-31T09:37:02.534Z,89.23
2018-12-31T09:38:02.545Z,89.59
2018-12-31T09:39:02.513Z,89.38
2018-12-31T09:40:02.516Z,89.03
2018-12-31T09:41:02.493Z,89.03
2018-12-31T09:42:02.483Z,89.03
2018-12-31T09:43:02.487Z,89.09
2018-12-31T09:44:02.459Z,88.57
2018-12-31T09:45:02.451Z,88.47
2018-12-31T09:46:02.436Z,88.78
2018-12-31T09:47:02.423Z,88.71
2018-12-31T09:48:02.432Z,88.71
2018-12-31T09:49:02.407Z,88.20
2018-12-31T09:50:02.395Z,88.78
2018-12-31T09:51:02.386Z,88.78
2018-12-31T09:52:02.371Z,88.89
2018-12-31T09:53:02.381Z,88.98
2018-12-31T09:54:02.355Z,88.98
2018-12-31T09:55:02.346Z,88.26
2018-12-31T09:56:02.340Z,88.47
2018-12-31T09:57:02.314Z,88.98
2018-12-31T09:58:02.323Z,88.57
2018-12-31T09:59:02.300Z,88.57
2018-12-31T10:00:02.287Z,88.47
2018-12-31T10:01:02.305Z,88.68
2018-12-31T10:02:02.275Z,88.06
2018-12-31T10:03:02.282Z,87.40
2018-12-31T10:04:02.243Z,87.60
2018-12-31T10:05:02.230Z,87.65
2018-12-31T10:06:02.225Z,86.88
2018-12-31T10:07:02.213Z,87.08
2018-12-31T10:08:02.204Z,87.60
2018-12-31T10:09:02.215Z,86.98
2018-12-31T10:10:02.180Z,87.40
2018-12-31T10:11:02.170Z,87.40
2018-12-31T10:12:02.157Z,87.19
2018-12-31T10:13:02.162Z,86.98
2018-12-31T10:14:02.158Z,87.50
2018-12-31T10:15:02.131Z,87.19
2018-12-31T10:16:02.573Z,87.29
2018-12-31T10:17:02.107Z,87.19
2018-12-31T10:18:02.097Z,86.53
2018-12-31T10:19:02.097Z,86.32
2018-12-31T10:21:03.065Z,86.53
2018-12-31T10:22:02.059Z,86.02
2018-12-31T10:23:02.044Z,86.12
2018-12-31T10:24:02.375Z,85.81
2018-12-31T10:25:02.026Z,85.25
2018-12-31T10:26:02.029Z,84.94
2018-12-31T10:27:03.526Z,84.70
2018-12-31T10:28:01.987Z,83.98
2018-12-31T10:29:02.001Z,84.49
2018-12-31T10:30:01.966Z,84.29
2018-12-31T10:31:01.963Z,83.77
2018-12-31T10:32:01.946Z,84.29
2018-12-31T10:33:01.941Z,84.29
2018-12-31T10:34:01.955Z,84.08
2018-12-31T10:35:01.923Z,83.87
2018-12-31T10:36:01.905Z,83.87
2018-12-31T10:37:01.901Z,83.87
2018-12-31T10:38:01.888Z,83.67
2018-12-31T10:39:01.868Z,83.63
2018-12-31T10:40:01.879Z,83.47
2018-12-31T10:41:01.947Z,83.67
2018-12-31T10:42:01.844Z,83.67
2018-12-31T10:43:01.839Z,83.67
2018-12-31T10:44:01.833Z,83.67
2018-12-31T10:45:01.831Z,83.36
2018-12-31T10:46:01.793Z,83.19
2018-12-31T10:47:01.786Z,83.19
2018-12-31T10:48:01.781Z,83.33
2018-12-31T10:49:01.771Z,83.44
2018-12-31T10:50:01.794Z,83.95
2018-12-31T10:51:01.745Z,84.06
2018-12-31T10:52:01.746Z,84.16
2018-12-31T10:53:01.722Z,84.16
2018-12-31T10:54:01.711Z,84.27
2018-12-31T10:55:01.728Z,83.78
2018-12-31T10:56:01.694Z,84.67
2018-12-31T10:57:01.680Z,84.78
2018-12-31T10:58:01.671Z,84.78
2018-12-31T10:59:01.657Z,84.57
2018-12-31T11:00:02.045Z,84.16
2018-12-31T11:01:01.639Z,84.01
2018-12-31T11:02:01.630Z,83.81
2018-12-31T11:03:01.620Z,84.12
2018-12-31T11:04:01.600Z,83.50
2018-12-31T11:05:01.628Z,83.36
2018-12-31T11:06:01.598Z,83.05
2018-12-31T11:07:01.576Z,83.05
2018-12-31T11:08:01.561Z,82.64
2018-12-31T11:09:01.564Z,82.74
2018-12-31T11:10:01.546Z,82.74
2018-12-31T11:11:01.543Z,82.23
2018-12-31T11:12:01.536Z,82.19
2018-12-31T11:13:02.231Z,82.33
2018-12-31T11:14:01.500Z,82.23
2018-12-31T11:15:01.506Z,82.12
2018-12-31T11:16:01.498Z,82.40
2018-12-31T11:17:01.467Z,82.40
2018-12-31T11:18:01.466Z,81.47
2018-12-31T11:19:01.447Z,81.16
2018-12-31T11:20:01.433Z,81.23
2018-12-31T11:21:01.456Z,81.16
2018-12-31T11:22:01.413Z,80.95
2018-12-31T11:23:01.407Z,80.95
2018-12-31T11:24:01.423Z,80.95
2018-12-31T11:25:01.376Z,80.85
2018-12-31T11:26:01.387Z,81.05
2018-12-31T11:27:01.399Z,80.85
2018-12-31T11:28:01.356Z,80.81
2018-12-31T11:29:01.344Z,80.51
2018-12-31T11:30:01.329Z,80.30
2018-12-31T11:31:01.369Z,80.81
2018-12-31T11:32:01.304Z,80.51
2018-12-31T11:33:01.294Z,80.81
2018-12-31T11:34:01.289Z,80.51
2018-12-31T11:35:01.282Z,80.40
2018-12-31T11:36:01.262Z,80.51
2018-12-31T11:37:01.266Z,80.81
2018-12-31T11:38:01.243Z,80.40
2018-12-31T11:39:01.231Z,80.81
2018-12-31T11:40:01.238Z,80.81
2018-12-31T11:41:01.209Z,80.61
2018-12-31T11:42:01.210Z,80.54
2018-12-31T11:43:01.188Z,81.26
2018-12-31T11:44:01.182Z,81.47
2018-12-31T11:45:01.170Z,81.37
2018-12-31T11:46:01.160Z,81.43
2018-12-31T11:47:01.163Z,81.26
2018-12-31T11:48:01.130Z,81.33
2018-12-31T11:49:01.133Z,81.33
2018-12-31T11:50:01.109Z,81.33
2018-12-31T11:51:01.099Z,81.02
2018-12-31T11:52:01.115Z,80.51
2018-12-31T11:53:01.082Z,81.05
2018-12-31T11:54:01.068Z,80.65
2018-12-31T11:55:01.057Z,80.51
2018-12-31T11:56:01.066Z,81.02
2018-12-31T11:57:01.079Z,80.51
2018-12-31T11:58:01.022Z,80.09
2018-12-31T11:59:01.014Z,79.95
2018-12-31T12:00:01.003Z,79.75
2018-12-31T12:01:00.993Z,79.40
2018-12-31T12:02:01.006Z,78.85
2018-12-31T12:03:01.020Z,78.13
2018-12-31T12:04:00.962Z,77.41
2018-12-31T12:05:00.950Z,77.37
2018-12-31T12:06:00.939Z,77.00
2018-12-31T12:07:00.981Z,77.62
2018-12-31T12:08:00.916Z,78.27
2018-12-31T12:09:00.913Z,79.30
2018-12-31T12:10:00.903Z,78.61
2018-12-31T12:11:00.900Z,79.85
2018-12-31T12:12:00.897Z,80.05
2018-12-31T12:13:00.862Z,79.95
2018-12-31T12:14:00.857Z,80.16
2018-12-31T12:15:00.855Z,80.40
2018-12-31T12:16:00.868Z,80.51
2018-12-31T12:17:00.837Z,80.71
2018-12-31T12:18:00.820Z,80.61
2018-12-31T12:19:00.800Z,80.91
2018-12-31T12:20:00.796Z,80.81
2018-12-31T12:21:00.774Z,80.81
2018-12-31T12:22:00.801Z,81.02
2018-12-31T12:23:00.793Z,80.88
2018-12-31T12:24:00.746Z,80.47
2018-12-31T12:25:00.740Z,80.05
2018-12-31T12:26:00.734Z,80.05
2018-12-31T12:27:00.735Z,79.54
2018-12-31T12:28:00.707Z,80.77
2018-12-31T12:29:00.694Z,80.67
2018-12-31T12:30:00.684Z,80.77
2018-12-31T12:31:00.676Z,80.36
2018-12-31T12:32:00.680Z,80.71
2018-12-31T12:33:00.656Z,80.47
2018-12-31T12:34:00.637Z,81.09
2018-12-31T12:35:00.624Z,80.57
2018-12-31T12:36:00.619Z,80.36
2018-12-31T12:37:00.619Z,80.40
2018-12-31T12:38:00.610Z,80.81
2018-12-31T12:39:00.584Z,80.88
2018-12-31T12:40:00.570Z,81.43
2018-12-31T12:41:00.563Z,81.43
2018-12-31T12:42:00.574Z,81.53
2018-12-31T12:43:00.562Z,81.53
2018-12-31T12:44:00.539Z,81.63
2018-12-31T12:45:00.521Z,81.74
2018-12-31T12:46:00.508Z,82.46
2018-12-31T12:47:00.502Z,82.46
2018-12-31T12:48:00.505Z,82.15
2018-12-31T12:49:00.482Z,82.25
2018-12-31T12:50:00.469Z,82.15
2018-12-31T12:51:00.471Z,82.50
2018-12-31T12:52:00.452Z,82.56
2018-12-31T12:53:00.462Z,82.67
2018-12-31T12:54:00.432Z,82.70