createdAt,value
2018-05-24T00:00:13.253Z,3.73
2018-05-24T00:02:40.706Z,4.62
2018-05-24T00:05:08.118Z,4.00
2018-05-24T00:07:35.556Z,3.37
2018-05-24T00:10:03.035Z,3.70
2018-05-24T00:12:31.409Z,4.37
2018-05-24T00:14:58.853Z,3.77
2018-05-24T00:17:26.274Z,4.60
2018-05-24T00:19:53.718Z,4.10
2018-05-24T00:22:22.130Z,3.60
2018-05-24T00:24:49.571Z,3.70
2018-05-24T00:27:21.142Z,3.93
2018-05-24T00:29:49.557Z,4.10
2018-05-24T00:32:16.977Z,3.47
2018-05-24T00:34:44.419Z,4.10
2018-05-24T00:37:12.820Z,3.20
2018-05-24T00:39:40.267Z,4.23
2018-05-24T00:42:07.685Z,4.03
2018-05-24T00:44:35.123Z,4.17
2018-05-24T00:47:02.541Z,4.30
2018-05-24T00:49:29.993Z,3.83
2018-05-24T00:51:57.406Z,3.70
2018-05-24T00:54:24.817Z,4.10
2018-05-24T00:56:52.262Z,3.90
2018-05-24T00:59:19.681Z,4.37
2018-05-24T01:01:47.134Z,3.73
2018-05-24T01:04:14.546Z,3.37
2018-05-24T01:06:41.990Z,3.30
2018-05-24T01:09:09.406Z,3.20
2018-05-24T01:11:36.845Z,4.37
2018-05-24T01:14:04.261Z,4.67
2018-05-24T01:16:31.705Z,4.30
2018-05-24T01:18:59.118Z,3.77
2018-05-24T01:21:26.565Z,4.87
2018-05-24T01:23:53.974Z,4.20
2018-05-24T01:26:21.453Z,4.17
2018-05-24T01:28:48.869Z,3.30
2018-05-24T01:31:16.290Z,4.23
2018-05-24T01:33:43.742Z,3.60
2018-05-24T01:36:11.161Z,4.00
2018-05-24T01:38:38.638Z,4.63
2018-05-24T01:41:06.051Z,4.60
2018-05-24T01:43:34.478Z,3.83
2018-05-24T01:46:01.885Z,4.27
2018-05-24T01:48:29.331Z,4.10
2018-05-24T01:50:56.742Z,4.30
2018-05-24T01:53:24.182Z,3.60
2018-05-24T01:55:51.593Z,3.80
2018-05-24T01:58:19.063Z,4.20
2018-05-24T02:00:46.480Z,4.70
2018-05-24T02:03:13.901Z,4.10
2018-05-24T02:05:41.337Z,3.30
2018-05-24T02:08:08.758Z,4.57
2018-05-24T02:10:36.203Z,3.53
2018-05-24T02:13:03.617Z,3.80
2018-05-24T02:15:31.057Z,3.60
2018-05-24T02:17:58.474Z,4.47
2018-05-24T02:20:25.910Z,3.80
2018-05-24T02:22:53.323Z,4.07
2018-05-24T02:25:21.751Z,3.30
2018-05-24T02:27:49.162Z,3.93
2018-05-24T02:30:17.586Z,5.07
2018-05-24T02:32:45.016Z,3.83
2018-05-24T02:35:12.450Z,3.60
2018-05-24T02:37:39.875Z,4.00
2018-05-24T02:40:09.255Z,3.57
2018-05-24T02:42:37.606Z,4.10
2018-05-24T02:45:05.047Z,4.27
2018-05-24T02:47:32.471Z,4.47
2018-05-24T02:49:59.925Z,4.33
2018-05-24T02:52:27.333Z,3.90
2018-05-24T02:54:54.761Z,4.70
2018-05-24T02:57:22.194Z,4.27
2018-05-24T02:59:49.613Z,4.13
2018-05-24T03:02:17.060Z,4.10
2018-05-24T03:04:44.465Z,4.73
2018-05-24T03:07:11.927Z,3.97
2018-05-24T03:09:39.332Z,4.30
2018-05-24T03:12:06.770Z,4.40
2018-05-24T03:14:34.193Z,4.17
2018-05-24T03:17:01.630Z,4.90
2018-05-24T03:19:29.043Z,4.33
2018-05-24T03:21:56.486Z,4.43
2018-05-24T03:24:23.902Z,4.90
2018-05-24T03:26:52.305Z,4.00
2018-05-24T03:29:19.721Z,3.97
2018-05-24T03:31:47.221Z,3.70
2018-05-24T03:34:14.630Z,3.80
2018-05-24T03:36:42.065Z,3.60
2018-05-24T03:39:09.500Z,4.17
2018-05-24T03:41:36.913Z,3.97
2018-05-24T03:44:04.360Z,3.90
2018-05-24T03:46:32.651Z,3.50
2018-05-24T03:49:00.109Z,4.07
2018-05-24T03:51:27.525Z,3.60
2018-05-24T03:53:54.965Z,3.20
2018-05-24T03:56:23.365Z,3.30
2018-05-24T03:58:50.814Z,3.50
2018-05-24T04:01:30.158Z,3.53
2018-05-24T04:04:10.224Z,3.03
2018-05-24T04:06:37.638Z,4.33
2018-05-24T04:09:05.083Z,3.30
2018-05-24T04:11:33.384Z,4.10
2018-05-24T04:14:02.817Z,3.50
2018-05-24T04:16:30.234Z,3.80
2018-05-24T04:18:57.680Z,3.80
2018-05-24T04:21:25.086Z,3.67
2018-05-24T04:23:52.525Z,3.67
2018-05-24T04:26:19.950Z,3.47
2018-05-24T04:28:47.409Z,3.73
2018-05-24T04:31:14.833Z,3.43
2018-05-24T04:33:42.299Z,3.43
2018-05-24T04:36:10.617Z,3.93
2018-05-24T04:38:38.072Z,2.90
2018-05-24T04:41:05.486Z,3.50
2018-05-24T04:43:33.832Z,3.20
2018-05-24T04:46:01.274Z,3.23
2018-05-24T04:48:28.707Z,3.50
2018-05-24T04:50:56.153Z,3.40
2018-05-24T04:53:23.570Z,3.53
2018-05-24T04:55:51.949Z,2.97
2018-05-24T04:58:19.372Z,3.40
2018-05-24T05:00:46.826Z,3.60
2018-05-24T05:03:14.261Z,3.30
2018-05-24T05:05:41.710Z,3.03
2018-05-24T05:08:09.126Z,3.50
2018-05-24T05:10:36.567Z,3.30
2018-05-24T05:13:03.989Z,3.20
2018-05-24T05:15:31.430Z,3.17
2018-05-24T05:17:59.854Z,3.50
2018-05-24T05:20:27.302Z,3.33
2018-05-24T05:22:54.721Z,3.20
2018-05-24T05:25:22.181Z,3.10
2018-05-24T05:27:49.606Z,3.80
2018-05-24T05:30:17.018Z,3.20
2018-05-24T05:32:44.457Z,4.43
2018-05-24T05:35:11.873Z,3.47
2018-05-24T05:37:39.314Z,3.70
2018-05-24T05:40:06.730Z,3.27
2018-05-24T05:42:34.171Z,3.43
2018-05-24T05:45:01.585Z,3.20
2018-05-24T05:47:29.029Z,4.07
2018-05-24T05:49:56.450Z,3.40
2018-05-24T05:52:23.890Z,3.20
2018-05-24T05:54:53.209Z,3.20
2018-05-24T05:57:20.650Z,3.00
2018-05-24T05:59:48.062Z,2.80
2018-05-24T06:02:16.397Z,3.83
2018-05-24T06:04:43.814Z,4.10
2018-05-24T06:07:11.265Z,3.40
2018-05-24T06:09:39.622Z,3.50
2018-05-24T06:12:07.073Z,3.57
2018-05-24T06:14:34.489Z,4.30
2018-05-24T06:17:01.942Z,3.60
2018-05-24T06:19:29.361Z,3.37
2018-05-24T06:21:56.774Z,3.33
2018-05-24T06:24:24.273Z,3.77
2018-05-24T06:26:51.651Z,3.80
2018-05-24T06:29:19.082Z,4.30
2018-05-24T06:31:48.450Z,3.73
2018-05-24T06:34:17.890Z,3.70
2018-05-24T06:36:46.246Z,3.07
2018-05-24T06:39:14.646Z,4.40
2018-05-24T06:41:43.962Z,2.77
2018-05-24T06:44:11.410Z,4.27
2018-05-24T06:46:38.831Z,3.50
2018-05-24T06:49:06.310Z,2.90
2018-05-24T06:51:37.378Z,3.20
2018-05-24T06:54:05.758Z,4.47
2018-05-24T06:56:33.170Z,2.90
2018-05-24T06:59:00.602Z,3.77
2018-05-24T07:01:28.026Z,3.67
2018-05-24T07:03:55.470Z,3.27
2018-05-24T07:06:22.889Z,3.43
2018-05-24T07:08:50.399Z,4.37
2018-05-24T07:11:19.753Z,3.13
2018-05-24T07:13:47.173Z,3.43
2018-05-24T07:16:14.610Z,3.13
2018-05-24T07:18:43.054Z,2.90
2018-05-24T07:21:11.403Z,3.63
2018-05-24T07:23:38.818Z,3.40
2018-05-24T07:26:06.353Z,3.83
2018-05-24T07:28:33.758Z,3.73
2018-05-24T07:31:01.193Z,3.63
2018-05-24T07:33:28.606Z,3.77
2018-05-24T07:35:56.045Z,4.10
2018-05-24T07:38:23.462Z,3.80
2018-05-24T07:40:50.906Z,3.00
2018-05-24T07:43:18.317Z,5.23
2018-05-24T07:45:45.757Z,3.20
2018-05-24T07:48:13.177Z,3.83
2018-05-24T07:50:40.621Z,2.90
2018-05-24T07:53:08.031Z,2.90
2018-05-24T07:55:35.518Z,3.77
2018-05-24T07:58:03.881Z,3.23
2018-05-24T08:00:32.204Z,3.10
2018-05-24T08:02:59.638Z,3.17
2018-05-24T08:05:27.054Z,3.23
2018-05-24T08:07:58.241Z,2.20
2018-05-24T08:10:26.593Z,3.00
2018-05-24T08:12:54.030Z,3.53
2018-05-24T08:15:21.452Z,2.63
2018-05-24T08:17:48.886Z,2.90
2018-05-24T08:20:16.297Z,2.67
2018-05-24T08:22:43.739Z,3.10
2018-05-24T08:25:11.155Z,2.60
2018-05-24T08:27:38.621Z,2.50
2018-05-24T08:30:06.027Z,2.60
2018-05-24T08:32:33.461Z,2.90
2018-05-24T08:35:00.884Z,2.63
2018-05-24T08:37:28.347Z,2.90
2018-05-24T08:39:56.691Z,3.13
2018-05-24T08:42:24.102Z,2.60
2018-05-24T08:44:51.542Z,2.83
2018-05-24T08:47:19.043Z,2.57
2018-05-24T08:49:46.394Z,2.63
2018-05-24T08:52:14.791Z,2.37
2018-05-24T08:54:42.225Z,2.63
2018-05-24T08:57:11.568Z,3.27
2018-05-24T08:59:39.047Z,2.40
2018-05-24T09:02:07.361Z,3.00
2018-05-24T09:04:34.805Z,2.50
2018-05-24T09:07:03.221Z,2.60
2018-05-24T09:09:30.662Z,2.30
2018-05-24T09:12:00.092Z,2.40
2018-05-24T09:14:28.471Z,2.70
2018-05-24T09:16:55.902Z,2.83
2018-05-24T09:19:24.326Z,2.47
2018-05-24T09:21:53.740Z,2.73
2018-05-24T09:24:21.118Z,2.77
2018-05-24T09:26:48.554Z,3.37
2018-05-24T09:29:15.972Z,2.43
2018-05-24T09:31:43.413Z,2.27
2018-05-24T09:34:10.821Z,2.27
2018-05-24T09:36:38.269Z,2.77
2018-05-24T09:39:05.678Z,2.40
2018-05-24T09:41:33.125Z,2.90
2018-05-24T09:44:00.541Z,3.40
2018-05-24T09:46:27.983Z,2.60
2018-05-24T09:48:56.331Z,3.70
2018-05-24T09:51:23.773Z,2.40
2018-05-24T09:53:51.189Z,2.70
2018-05-24T09:56:18.669Z,2.70
2018-05-24T09:58:47.078Z,2.13
2018-05-24T10:01:15.418Z,2.70
2018-05-24T10:03:42.836Z,2.50
2018-05-24T10:06:10.274Z,2.73
2018-05-24T10:08:37.690Z,2.57
2018-05-24T10:11:05.102Z,2.80
2018-05-24T10:13:32.542Z,2.93
2018-05-24T10:15:59.970Z,2.40
2018-05-24T10:18:28.305Z,2.40
2018-05-24T10:20:55.719Z,2.90
2018-05-24T10:23:23.249Z,2.53
2018-05-24T10:25:50.578Z,4.23
2018-05-24T10:28:18.016Z,2.87
2018-05-24T10:30:46.369Z,2.80
2018-05-24T10:33:13.817Z,2.67
2018-05-24T10:35:41.230Z,2.53
2018-05-24T10:38:09.693Z,2.73
2018-05-24T10:40:37.107Z,3.07
2018-05-24T10:43:05.629Z,3.70
2018-05-24T10:45:33.050Z,3.37
2018-05-24T10:48:01.401Z,4.73
2018-05-24T10:50:30.741Z,3.50
2018-05-24T10:52:58.185Z,3.30
2018-05-24T10:55:26.574Z,3.10
2018-05-24T10:57:54.008Z,3.07
2018-05-24T11:00:21.421Z,3.33
2018-05-24T11:02:49.783Z,4.03
2018-05-24T11:05:17.212Z,3.53
2018-05-24T11:07:45.581Z,3.53
2018-05-24T11:10:12.996Z,3.00
2018-05-24T11:12:41.309Z,3.43
2018-05-24T11:15:08.757Z,3.50
2018-05-24T11:17:38.101Z,3.47
2018-05-24T11:20:05.543Z,3.80
2018-05-24T11:22:32.979Z,3.47
2018-05-24T11:25:00.436Z,3.47
2018-05-24T11:27:28.835Z,3.30
2018-05-24T11:29:56.293Z,3.87
2018-05-24T11:32:23.721Z,3.27
2018-05-24T11:34:51.164Z,2.97
2018-05-24T11:37:18.675Z,4.10
2018-05-24T11:39:46.039Z,3.60
2018-05-24T11:42:13.445Z,3.33
2018-05-24T11:44:40.890Z,4.50
2018-05-24T11:47:08.302Z,3.53
2018-05-24T11:49:40.165Z,3.23
2018-05-24T11:52:07.598Z,3.30
2018-05-24T11:54:35.050Z,3.40
2018-05-24T11:57:02.476Z,3.40
2018-05-24T11:59:29.909Z,3.00
2018-05-24T12:01:57.326Z,3.50
2018-05-24T12:04:30.530Z,2.90
2018-05-24T12:06:57.989Z,3.40
2018-05-24T12:09:25.361Z,2.63
2018-05-24T12:11:52.802Z,3.40
2018-05-24T12:14:20.222Z,2.83
2018-05-24T12:16:47.659Z,3.13
2018-05-24T12:19:15.085Z,2.63
2018-05-24T12:21:42.526Z,3.17
2018-05-24T12:24:09.941Z,3.00
2018-05-24T12:26:37.380Z,3.30
2018-05-24T12:29:04.857Z,3.10
2018-05-24T12:31:34.200Z,2.60
2018-05-24T12:34:01.618Z,2.93
2018-05-24T12:36:29.061Z,2.73
2018-05-24T12:38:58.416Z,3.00
2018-05-24T12:41:26.872Z,2.90
2018-05-24T12:43:54.219Z,3.67
2018-05-24T12:46:21.660Z,3.20
2018-05-24T12:48:49.121Z,3.27
2018-05-24T12:51:16.559Z,3.23
2018-05-24T12:53:44.890Z,3.30
2018-05-24T12:56:12.406Z,3.50
2018-05-24T12:58:39.733Z,3.00
2018-05-24T13:01:08.115Z,2.50
2018-05-24T13:03:35.557Z,2.77
2018-05-24T13:06:02.977Z,3.10
2018-05-24T13:08:30.422Z,3.40
2018-05-24T13:10:57.840Z,3.13
2018-05-24T13:13:25.294Z,2.53
2018-05-24T13:15:53.634Z,2.60
2018-05-24T13:18:21.085Z,3.27
2018-05-24T13:20:48.498Z,2.90
2018-05-24T13:23:16.862Z,3.23
2018-05-24T13:25:44.273Z,2.70
2018-05-24T13:28:11.705Z,2.50
2018-05-24T13:30:39.129Z,2.33
2018-05-24T13:33:07.481Z,2.83
2018-05-24T13:35:34.898Z,2.50
2018-05-24T13:38:02.343Z,2.77
2018-05-24T13:40:29.796Z,2.50
2018-05-24T13:42:57.198Z,2.50
2018-05-24T13:45:25.566Z,2.20
2018-05-24T13:47:53.001Z,2.73
2018-05-24T13:50:20.416Z,2.30
2018-05-24T13:52:47.918Z,2.00
2018-05-24T13:55:15.283Z,2.47
2018-05-24T13:57:44.526Z,3.20
2018-05-24T14:00:11.944Z,2.70
2018-05-24T14:02:39.393Z,3.37
2018-05-24T14:05:06.845Z,2.53
2018-05-24T14:07:34.262Z,2.53
2018-05-24T14:10:01.689Z,2.13
2018-05-24T14:12:30.045Z,2.63
2018-05-24T14:14:58.445Z,2.50
2018-05-24T14:17:26.826Z,2.50
2018-05-24T14:19:54.233Z,2.33
2018-05-24T14:22:21.658Z,2.30
2018-05-24T14:24:49.097Z,2.30
2018-05-24T14:27:16.526Z,2.13
2018-05-24T14:29:43.972Z,2.30
2018-05-24T14:32:11.393Z,2.20
2018-05-24T14:34:38.830Z,2.43
2018-05-24T14:37:06.264Z,2.47
2018-05-24T14:39:33.727Z,1.80
2018-05-24T14:42:01.134Z,2.03
2018-05-24T14:44:28.593Z,1.80
2018-05-24T14:46:56.019Z,2.70
2018-05-24T14:49:23.449Z,1.90
2018-05-24T14:51:50.877Z,2.77
2018-05-24T14:54:19.358Z,3.13
2018-05-24T14:56:46.787Z,2.30
2018-05-24T14:59:14.198Z,2.40
2018-05-24T15:01:42.626Z,3.20
2018-05-24T15:04:10.033Z,1.93
2018-05-24T15:06:37.474Z,2.00
2018-05-24T15:09:05.687Z,2.23
2018-05-24T15:11:33.148Z,2.40
2018-05-24T15:14:00.559Z,2.40
2018-05-24T15:16:28.006Z,2.80
2018-05-24T15:18:55.415Z,2.43
2018-05-24T15:21:27.156Z,2.67
2018-05-24T15:23:55.506Z,2.67
2018-05-24T15:26:22.945Z,2.30
2018-05-24T15:28:50.361Z,2.00
2018-05-24T15:31:19.741Z,2.27
2018-05-24T15:33:49.145Z,2.00
2018-05-24T15:36:16.596Z,2.43
2018-05-24T15:38:44.030Z,2.10
2018-05-24T15:41:11.493Z,2.70
2018-05-24T15:43:38.910Z,2.33
2018-05-24T15:46:09.806Z,2.23
2018-05-24T15:48:37.236Z,2.07
2018-05-24T15:51:04.687Z,2.23
2018-05-24T15:53:32.086Z,2.93
2018-05-24T15:56:04.135Z,2.53
2018-05-24T15:58:31.551Z,3.17
2018-05-24T16:00:58.993Z,2.80
2018-05-24T16:03:26.453Z,2.30
2018-05-24T16:05:53.837Z,3.07
2018-05-24T16:08:21.278Z,3.07
2018-05-24T16:10:48.706Z,2.53
2018-05-24T16:13:16.137Z,2.90
2018-05-24T16:15:43.557Z,1.50
2018-05-24T16:18:10.993Z,2.03
2018-05-24T16:20:38.414Z,2.03
2018-05-24T16:23:05.850Z,2.23
2018-05-24T16:28:23.724Z,2.20
2018-05-24T16:30:51.141Z,2.30
2018-05-24T16:33:18.587Z,2.03
2018-05-24T16:35:46.966Z,2.00
2018-05-24T16:38:14.407Z,2.30
2018-05-24T16:40:41.833Z,2.57
2018-05-24T16:43:09.314Z,2.40
2018-05-24T16:45:36.877Z,2.60
2018-05-24T16:48:05.289Z,1.57
2018-05-24T16:50:32.737Z,1.90
2018-05-24T16:53:00.149Z,2.20
2018-05-24T16:55:28.597Z,1.70
2018-05-24T16:58:01.559Z,2.77
2018-05-24T17:00:29.020Z,1.90
2018-05-24T17:02:56.439Z,2.17
2018-05-24T17:05:24.885Z,2.33
2018-05-24T17:07:52.307Z,1.93
2018-05-24T17:10:19.755Z,1.57
2018-05-24T17:12:51.372Z,2.63
2018-05-24T17:15:19.825Z,2.50
2018-05-24T17:17:48.174Z,1.97
2018-05-24T17:20:20.681Z,1.80
2018-05-24T17:22:48.103Z,2.20
2018-05-24T17:25:15.556Z,2.70
2018-05-24T17:27:42.978Z,1.73
2018-05-24T17:30:10.439Z,2.23
2018-05-24T19:15:03.703Z,3.50
2018-05-24T19:17:43.187Z,3.87
2018-05-24T19:20:14.230Z,3.03
2018-05-24T19:22:41.890Z,3.77
2018-05-24T19:25:11.260Z,3.63
2018-05-24T19:27:39.038Z,3.53
2018-05-24T19:30:06.676Z,4.30
2018-05-24T19:32:34.213Z,3.83
2018-05-24T19:35:08.019Z,3.47
2018-05-24T19:40:29.379Z,3.80
2018-05-24T19:42:58.818Z,4.90
2018-05-24T19:45:26.262Z,3.83
2018-05-24T19:47:53.710Z,5.20
2018-05-24T19:50:21.193Z,4.07
2018-05-24T19:52:48.608Z,4.67
2018-05-24T19:55:16.991Z,4.60
2018-05-24T19:57:44.430Z,4.67
2018-05-24T20:00:11.850Z,3.97
2018-05-24T20:02:39.289Z,4.50
2018-05-24T20:05:07.626Z,4.50
2018-05-24T20:07:35.069Z,4.37
2018-05-24T20:10:02.482Z,4.40
2018-05-24T20:12:29.930Z,4.33
2018-05-24T20:14:58.135Z,4.47
2018-05-24T20:17:25.588Z,4.63
2018-05-24T20:19:53.002Z,3.90
2018-05-24T20:22:21.338Z,4.30
2018-05-24T20:24:48.758Z,4.57
2018-05-24T20:27:17.108Z,3.80
2018-05-24T20:29:44.514Z,4.40
2018-05-24T20:32:12.670Z,4.90
2018-05-24T20:34:41.001Z,4.90
2018-05-24T20:37:08.442Z,4.30
2018-05-24T20:39:35.867Z,4.60
2018-05-24T20:42:03.321Z,4.40
2018-05-24T20:44:31.660Z,4.50
2018-05-24T20:46:59.069Z,4.40
2018-05-24T20:49:26.526Z,4.67
2018-05-24T20:51:53.936Z,3.83
2018-05-24T20:54:21.370Z,4.27
2018-05-24T20:56:48.798Z,4.20
2018-05-24T20:59:18.158Z,4.47
2018-05-24T21:01:46.540Z,4.30
2018-05-24T21:04:13.966Z,4.70
2018-05-24T21:06:41.382Z,4.43
2018-05-24T21:09:08.826Z,4.67
2018-05-24T21:11:36.238Z,4.03
2018-05-24T21:14:03.678Z,4.73
2018-05-24T21:16:31.102Z,4.27
2018-05-24T21:18:58.550Z,4.77
2018-05-24T21:21:25.958Z,4.60
2018-05-24T21:23:53.406Z,4.50
2018-05-24T21:26:22.809Z,4.90
2018-05-24T21:28:50.254Z,4.77
2018-05-24T21:31:19.674Z,4.97
2018-05-24T21:33:49.044Z,5.17
2018-05-24T21:36:16.499Z,4.40
2018-05-24T21:38:43.942Z,4.57
2018-05-24T21:41:17.173Z,4.80
2018-05-24T21:43:44.638Z,4.20
2018-05-24T21:46:12.049Z,4.30
2018-05-24T21:48:39.461Z,4.80
2018-05-24T21:51:06.906Z,4.80
2018-05-24T21:53:34.319Z,4.63
2018-05-24T21:56:02.659Z,4.90
2018-05-24T21:58:30.066Z,3.77
2018-05-24T22:00:57.513Z,4.57
2018-05-24T22:03:24.921Z,4.60
2018-05-24T22:05:52.365Z,5.00
2018-05-24T22:08:19.789Z,4.40
2018-05-24T22:10:47.235Z,4.37
2018-05-24T22:13:14.642Z,4.33
2018-05-24T22:15:42.090Z,4.40
2018-05-24T22:18:09.505Z,4.80
2018-05-24T22:20:36.946Z,4.50
2018-05-24T22:23:04.366Z,4.90
2018-05-24T22:25:31.811Z,6.00
2018-05-24T22:28:00.132Z,4.50
2018-05-24T22:30:28.055Z,4.97
2018-05-24T22:32:55.573Z,5.70
2018-05-24T22:35:23.414Z,5.47
2018-05-24T22:37:50.842Z,5.47
2018-05-24T22:40:18.311Z,5.27
2018-05-24T22:42:45.710Z,6.80
2018-05-24T22:45:13.130Z,5.30
2018-05-24T22:47:40.575Z,5.63
2018-05-24T22:50:07.999Z,6.03
2018-05-24T22:52:36.446Z,5.23
2018-05-24T22:55:03.858Z,4.80
2018-05-24T22:57:31.290Z,5.33
2018-05-24T22:59:59.501Z,6.07
2018-05-24T23:02:26.950Z,5.67
2018-05-24T23:04:54.406Z,6.27
2018-05-24T23:07:21.818Z,5.80
2018-05-24T23:09:49.246Z,5.60
2018-05-24T23:12:16.686Z,5.50
2018-05-24T23:14:44.109Z,7.97
2018-05-24T23:17:11.710Z,5.07
2018-05-24T23:19:41.073Z,5.43
2018-05-24T23:22:08.483Z,5.70
2018-05-24T23:24:35.939Z,5.20
2018-05-24T23:27:03.365Z,5.43
2018-05-24T23:29:30.823Z,5.87
2018-05-24T23:31:58.234Z,5.57
2018-05-24T23:34:25.676Z,5.77
2018-05-24T23:36:53.091Z,4.97
2018-05-24T23:39:21.519Z,5.30
2018-05-24T23:41:48.928Z,5.03
2018-05-24T23:44:16.365Z,5.03
2018-05-24T23:46:43.773Z,5.37
2018-05-24T23:49:11.213Z,5.30
2018-05-24T23:51:38.629Z,5.37
2018-05-24T23:54:06.086Z,4.80
2018-05-24T23:56:33.509Z,4.70
2018-05-24T23:59:00.925Z,4.47
