createdAt,value
2023-04-20T00:02:03.338Z,102379.47
2023-04-20T00:04:32.788Z,102367.70
2023-04-20T00:07:02.068Z,102369.23
2023-04-20T00:09:31.929Z,102363.37
2023-04-20T00:12:01.980Z,102362.25
2023-04-20T00:14:31.256Z,102353.48
2023-04-20T00:17:00.982Z,102351.24
2023-04-20T00:19:31.912Z,102359.70
2023-04-20T00:22:01.207Z,102352.61
2023-04-20T00:24:30.452Z,102352.94
2023-04-20T00:26:59.727Z,102357.72
2023-04-20T00:29:29.014Z,102350.67
2023-04-20T00:31:59.367Z,102344.61
2023-04-20T00:34:28.636Z,102351.20
2023-04-20T00:36:58.200Z,102345.09
2023-04-20T00:39:29.644Z,102339.86
2023-04-20T00:42:06.913Z,102338.67
2023-04-20T00:44:36.640Z,102337.82
2023-04-20T00:47:06.058Z,102337.69
2023-04-20T00:49:36.163Z,102329.27
2023-04-20T00:52:06.951Z,102327.14
2023-04-20T00:54:37.350Z,102321.36
2023-04-20T00:57:06.690Z,102321.97
2023-04-20T00:59:37.046Z,102314.19
2023-04-20T01:02:06.524Z,102317.31
2023-04-20T01:04:36.739Z,102310.77
2023-04-20T01:07:06.417Z,102306.44
2023-04-20T01:09:37.639Z,102302.80
2023-04-20T01:12:10.136Z,102299.55
2023-04-20T01:14:39.380Z,102294.83
2023-04-20T01:17:09.618Z,102288.36
2023-04-20T01:19:39.049Z,102277.68
2023-04-20T01:22:08.694Z,102273.50
2023-04-20T01:24:38.135Z,102272.64
2023-04-20T01:27:07.490Z,102265.31
2023-04-20T01:29:36.998Z,102263.78
2023-04-20T01:32:07.137Z,102258.48
2023-04-20T01:34:37.034Z,102251.09
2023-04-20T01:37:08.354Z,102251.77
2023-04-20T01:39:38.981Z,102250.91
2023-04-20T01:42:08.891Z,102244.18
2023-04-20T01:44:38.406Z,102239.22
2023-04-20T01:47:07.845Z,102240.59
2023-04-20T01:49:37.223Z,102240.03
2023-04-20T01:52:06.575Z,102230.88
2023-04-20T01:54:37.390Z,102236.61
2023-04-20T01:57:06.738Z,102231.38
2023-04-20T01:59:36.268Z,102230.63
2023-04-20T02:02:05.622Z,102228.41
2023-04-20T02:04:35.511Z,102225.15
2023-04-20T02:07:04.863Z,102225.80
2023-04-20T02:09:34.517Z,102221.30
2023-04-20T02:12:04.091Z,102219.25
2023-04-20T02:14:33.613Z,102219.02
2023-04-20T02:17:06.465Z,102213.34
2023-04-20T02:19:36.366Z,102207.68
2023-04-20T02:22:06.430Z,102208.61
2023-04-20T02:24:35.817Z,102209.05
2023-04-20T02:27:06.177Z,102201.91
2023-04-20T02:29:35.633Z,102206.17
2023-04-20T02:32:05.448Z,102195.97
2023-04-20T02:34:34.735Z,102191.70
2023-04-20T02:37:04.463Z,102191.40
2023-04-20T02:39:34.013Z,102187.86
2023-04-20T02:42:03.432Z,102189.70
2023-04-20T02:44:33.402Z,102183.69
2023-04-20T02:47:03.215Z,102181.20
2023-04-20T02:49:32.507Z,102175.35
2023-04-20T02:52:02.174Z,102175.86
2023-04-20T02:54:31.515Z,102178.53
2023-04-20T02:57:01.622Z,102169.00
2023-04-20T02:59:31.274Z,102169.94
2023-04-20T03:02:02.722Z,102173.22
2023-04-20T03:04:32.427Z,102162.00
2023-04-20T03:07:07.874Z,102160.77
2023-04-20T03:09:38.954Z,102162.21
2023-04-20T03:12:26.727Z,102167.35
2023-04-20T03:15:13.348Z,102157.42
2023-04-20T03:17:59.588Z,102157.93
2023-04-20T03:20:29.300Z,102153.75
2023-04-20T03:22:58.943Z,102159.17
2023-04-20T03:25:29.648Z,102159.84
2023-04-20T03:28:00.884Z,102157.35
2023-04-20T03:30:30.780Z,102151.14
2023-04-20T03:33:02.246Z,102150.95
2023-04-20T03:35:32.086Z,102144.17
2023-04-20T03:38:01.508Z,102151.27
2023-04-20T03:40:30.768Z,102135.72
2023-04-20T03:43:00.409Z,102135.02
2023-04-20T03:45:30.338Z,102135.80
2023-04-20T03:47:59.704Z,102132.41
2023-04-20T03:50:29.591Z,102122.41
2023-04-20T03:52:59.706Z,102126.53
2023-04-20T03:55:29.333Z,102125.47
2023-04-20T03:58:00.536Z,102123.58
2023-04-20T04:00:31.583Z,102122.14
2023-04-20T04:03:02.776Z,102113.64
2023-04-20T04:05:34.399Z,102107.63
2023-04-20T04:08:04.889Z,102099.13
2023-04-20T04:10:34.327Z,102104.45
2023-04-20T04:13:03.810Z,102094.78
2023-04-20T04:15:33.455Z,102093.58
2023-04-20T04:18:07.602Z,102092.33
2023-04-20T04:20:37.332Z,102090.42
2023-04-20T04:23:07.736Z,102091.97
2023-04-20T04:25:41.717Z,102091.45
2023-04-20T04:28:14.655Z,102088.28
2023-04-20T04:30:48.668Z,102079.31
2023-04-20T04:33:19.097Z,102081.57
2023-04-20T04:35:49.492Z,102074.02
2023-04-20T04:38:18.868Z,102077.58
2023-04-20T04:40:49.961Z,102073.77
2023-04-20T04:43:20.594Z,102072.84
2023-04-20T04:45:55.583Z,102066.07
2023-04-20T04:48:25.030Z,102068.56
2023-04-20T04:50:54.293Z,102068.56
2023-04-20T04:53:23.669Z,102061.50
2023-04-20T04:55:53.226Z,102062.02
2023-04-20T04:58:22.924Z,102054.23
2023-04-20T05:00:52.228Z,102048.43
2023-04-20T05:03:22.129Z,102047.05
2023-04-20T05:05:51.580Z,102043.34
2023-04-20T05:08:21.865Z,102038.12
2023-04-20T05:10:51.340Z,102039.50
2023-04-20T05:13:20.805Z,102030.96
2023-04-20T05:15:50.577Z,102018.94
2023-04-20T05:18:19.941Z,102025.70
2023-04-20T05:20:49.228Z,102024.09
2023-04-20T05:23:18.503Z,102016.98
2023-04-20T05:25:47.964Z,102020.30
2023-04-20T05:28:18.021Z,102016.22
2023-04-20T05:30:47.588Z,102025.55
2023-04-20T05:33:17.563Z,102027.02
2023-04-20T05:35:47.048Z,102026.86
2023-04-20T05:38:16.908Z,102031.33
2023-04-20T05:40:46.386Z,102023.91
2023-04-20T05:43:17.399Z,102023.47
2023-04-20T05:45:47.421Z,102021.78
2023-04-20T05:48:16.791Z,102019.98
2023-04-20T05:50:46.371Z,102015.98
2023-04-20T05:53:15.816Z,102020.52
2023-04-20T05:55:45.359Z,102013.92
2023-04-20T05:58:14.898Z,102013.59
2023-04-20T06:00:44.506Z,102007.80
2023-04-20T06:03:14.004Z,102012.95
2023-04-20T06:05:43.447Z,102015.41
2023-04-20T06:08:12.889Z,102009.11
2023-04-20T06:10:42.304Z,102003.78
2023-04-20T06:13:12.367Z,102000.30
2023-04-20T06:15:43.424Z,102001.04
2023-04-20T06:18:13.195Z,102004.02
2023-04-20T06:20:45.975Z,102004.13
2023-04-20T06:23:15.593Z,101992.37
2023-04-20T06:25:44.912Z,101990.50
2023-04-20T06:28:14.558Z,101991.89
2023-04-20T06:30:43.821Z,101979.76
2023-04-20T06:33:17.454Z,101979.83
2023-04-20T06:35:46.725Z,101980.96
2023-04-20T06:38:16.514Z,101976.56
2023-04-20T06:40:45.860Z,101965.03
2023-04-20T06:43:15.523Z,101967.52
2023-04-20T06:45:45.120Z,101969.39
2023-04-20T06:48:30.145Z,101955.72
2023-04-20T06:50:45.331Z,101965.44
2023-04-20T06:53:14.617Z,101966.47
2023-04-20T06:55:44.024Z,101958.23
2023-04-20T06:58:13.285Z,101962.75
2023-04-20T07:00:42.584Z,101966.12
2023-04-20T07:03:12.423Z,101971.75
2023-04-20T07:05:42.000Z,101964.94
2023-04-20T07:08:14.294Z,101966.55
2023-04-20T07:10:43.656Z,101970.06
2023-04-20T07:13:13.199Z,101975.59
2023-04-20T07:15:44.145Z,101973.52
2023-04-20T07:18:14.372Z,101973.36
2023-04-20T07:20:43.712Z,101967.84
2023-04-20T07:23:13.247Z,101966.42
2023-04-20T07:25:42.515Z,101966.26
2023-04-20T07:28:11.933Z,101970.98
2023-04-20T07:30:41.301Z,101960.76
2023-04-20T07:33:11.744Z,101961.27
2023-04-20T07:35:41.432Z,101958.81
2023-04-20T07:38:11.148Z,101964.44
2023-04-20T07:40:40.429Z,101960.13
2023-04-20T07:43:09.833Z,101962.56
2023-04-20T07:45:42.090Z,101957.33
2023-04-20T07:48:12.597Z,101951.97
2023-04-20T07:50:42.344Z,101968.95
2023-04-20T07:53:11.894Z,101961.46
2023-04-20T07:55:41.447Z,101955.06
2023-04-20T07:58:10.980Z,101956.16
2023-04-20T08:00:40.302Z,101957.73
2023-04-20T08:03:09.842Z,101956.58
2023-04-20T08:05:41.090Z,101960.33
2023-04-20T08:08:11.109Z,101952.88
2023-04-20T08:10:40.421Z,101959.73
2023-04-20T08:13:10.005Z,101949.41
2023-04-20T08:15:39.461Z,101951.76
2023-04-20T08:18:09.259Z,101945.30
2023-04-20T08:20:38.611Z,101946.69
2023-04-20T08:23:07.875Z,101943.22
2023-04-20T08:25:41.388Z,101941.29
2023-04-20T08:28:15.753Z,101939.02
2023-04-20T08:30:42.357Z,101935.53
2023-04-20T08:33:11.644Z,101936.16
2023-04-20T08:35:41.185Z,101926.23
2023-04-20T08:38:13.816Z,101937.48
2023-04-20T08:40:41.617Z,101933.75
2023-04-20T08:43:11.845Z,101927.62
2023-04-20T08:45:42.232Z,101926.14
2023-04-20T08:48:12.857Z,101922.01
2023-04-20T08:50:45.708Z,101919.83
2023-04-20T08:53:15.279Z,101920.88
2023-04-20T08:55:44.863Z,101923.86
2023-04-20T08:58:14.173Z,101927.18
2023-04-20T09:00:50.090Z,101918.45
2023-04-20T09:03:19.861Z,101921.63
2023-04-20T09:05:50.915Z,101924.81
2023-04-20T09:08:20.414Z,101920.12
2023-04-20T09:10:49.668Z,101915.89
2023-04-20T09:13:24.982Z,101918.62
2023-04-20T09:15:54.334Z,101912.50
2023-04-20T09:18:24.776Z,101910.84
2023-04-20T09:20:54.393Z,101913.66
2023-04-20T09:23:23.675Z,101911.69
2023-04-20T09:25:53.964Z,101908.67
2023-04-20T09:28:23.263Z,101905.86
2023-04-20T09:30:52.656Z,101906.22
2023-04-20T09:33:23.564Z,101907.00
2023-04-20T09:35:52.872Z,101909.23
2023-04-20T09:38:25.316Z,101905.39
2023-04-20T09:40:55.411Z,101897.30
2023-04-20T09:43:25.951Z,101907.17
2023-04-20T09:45:57.781Z,101909.42
2023-04-20T09:48:27.345Z,101901.19
2023-04-20T09:50:56.954Z,101891.80
2023-04-20T09:53:27.008Z,101888.78
2023-04-20T09:55:56.779Z,101888.77
2023-04-20T09:58:27.324Z,101877.06
2023-04-20T10:00:56.678Z,101883.05
2023-04-20T10:03:26.147Z,101879.42
2023-04-20T10:05:55.883Z,101878.64
2023-04-20T10:08:25.511Z,101879.50
2023-04-20T10:10:54.783Z,101875.53
2023-04-20T10:13:27.326Z,101876.67
2023-04-20T10:15:55.974Z,101870.86
2023-04-20T10:18:25.753Z,101873.32
2023-04-20T10:21:07.076Z,101869.83
2023-04-20T10:23:36.652Z,101873.76
2023-04-20T10:26:06.278Z,101877.33
2023-04-20T10:31:42.157Z,101878.84
2023-04-20T10:34:11.684Z,101870.47
2023-04-20T10:36:41.685Z,101867.74
2023-04-20T10:39:19.894Z,101867.55
2023-04-20T10:41:58.005Z,101872.45
2023-04-20T10:44:27.914Z,101863.27
2023-04-20T10:46:57.765Z,101864.13
2023-04-20T10:49:31.808Z,101863.73
2023-04-20T10:52:01.749Z,101870.58
2023-04-20T10:54:39.174Z,101869.47
2023-04-20T10:57:09.015Z,101862.98
2023-04-20T10:59:39.452Z,101867.39
2023-04-20T11:02:10.984Z,101865.53
2023-04-20T11:04:40.434Z,101868.33
2023-04-20T11:07:13.361Z,101863.72
2023-04-20T11:09:46.343Z,101864.75
2023-04-20T11:12:16.103Z,101862.62
2023-04-20T11:14:53.962Z,101859.09
2023-04-20T11:17:39.016Z,101854.83
2023-04-20T11:20:17.862Z,101851.30
2023-04-20T11:22:50.430Z,101848.67
2023-04-20T11:25:19.742Z,101846.63
2023-04-20T11:27:49.005Z,101846.15
2023-04-20T11:30:18.780Z,101844.61
2023-04-20T11:32:51.604Z,101838.04
2023-04-20T11:35:21.128Z,101834.88
2023-04-20T11:37:51.850Z,101827.64
2023-04-20T11:40:21.294Z,101821.12
2023-04-20T11:42:51.107Z,101814.48
2023-04-20T11:45:21.398Z,101805.59
2023-04-20T11:47:52.623Z,101808.27
2023-04-20T11:50:22.965Z,101807.25
2023-04-20T11:52:52.269Z,101804.55
2023-04-20T11:55:21.966Z,101811.16
2023-04-20T11:57:51.369Z,101810.55
2023-04-20T12:00:22.023Z,101805.25
2023-04-20T12:02:51.680Z,101802.03
2023-04-20T12:05:21.179Z,101800.85
2023-04-20T12:07:50.711Z,101808.70
2023-04-20T12:10:20.355Z,101797.62
2023-04-20T12:12:49.741Z,101798.97
2023-04-20T12:15:19.271Z,101801.91
2023-04-20T12:17:48.610Z,101787.52
2023-04-20T12:20:18.134Z,101791.78
2023-04-20T12:22:47.841Z,101791.53
2023-04-20T12:25:17.121Z,101787.55
2023-04-20T12:27:48.176Z,101789.37
2023-04-20T12:30:18.145Z,101784.21
2023-04-20T12:32:47.822Z,101781.59
2023-04-20T12:35:17.369Z,101786.88
2023-04-20T12:37:46.642Z,101785.45
2023-04-20T12:40:16.011Z,101780.81
2023-04-20T12:42:45.279Z,101788.87
2023-04-20T12:45:14.931Z,101783.91
2023-04-20T12:47:44.528Z,101779.77
2023-04-20T12:50:14.254Z,101781.02
2023-04-20T12:52:43.560Z,101791.48
2023-04-20T12:55:14.766Z,101775.02
2023-04-20T12:57:44.107Z,101783.27
2023-04-20T13:00:14.717Z,101781.92
2023-04-20T13:02:44.220Z,101782.63
2023-04-20T13:05:13.654Z,101778.09
2023-04-20T13:07:43.100Z,101778.73
2023-04-20T13:10:12.863Z,101774.04
2023-04-20T13:12:42.309Z,101771.55
2023-04-20T13:15:13.107Z,101773.03
2023-04-20T13:17:42.767Z,101764.86
2023-04-20T13:20:13.048Z,101773.38
2023-04-20T13:22:50.834Z,101768.75
2023-04-20T13:25:13.265Z,101764.70
2023-04-20T13:27:42.747Z,101767.88
2023-04-20T13:30:13.139Z,101767.07
2023-04-20T13:32:42.496Z,101770.81
2023-04-20T13:35:13.401Z,101766.38
2023-04-20T13:37:45.051Z,101765.39
2023-04-20T13:40:14.762Z,101766.88
2023-04-20T13:42:44.069Z,101761.30
2023-04-20T13:45:13.776Z,101755.41
2023-04-20T13:47:43.109Z,101754.52
2023-04-20T13:50:12.504Z,101766.11
2023-04-20T13:52:41.825Z,101760.93
2023-04-20T13:55:13.207Z,101744.52
2023-04-20T13:57:42.973Z,101753.97
2023-04-20T14:00:13.086Z,101747.78
2023-04-20T14:02:42.456Z,101746.75
2023-04-20T14:05:12.316Z,101753.66
2023-04-20T14:07:41.828Z,101750.57
2023-04-20T14:10:11.438Z,101751.10
2023-04-20T14:12:40.964Z,101743.66
2023-04-20T14:15:11.818Z,101737.41
2023-04-20T14:17:41.135Z,101733.30
2023-04-20T14:20:11.664Z,101732.03
2023-04-20T14:22:42.559Z,101727.58
2023-04-20T14:25:12.721Z,101725.95
2023-04-20T14:27:41.970Z,101720.12
2023-04-20T14:30:12.244Z,101722.09
2023-04-20T14:32:41.941Z,101720.47
2023-04-20T14:35:11.497Z,101720.17
2023-04-20T14:37:41.268Z,101719.19
2023-04-20T14:40:11.800Z,101717.05
2023-04-20T14:42:41.228Z,101719.09
2023-04-20T14:45:12.026Z,101715.64
2023-04-20T14:47:41.655Z,101710.70
2023-04-20T14:50:12.290Z,101710.41
2023-04-20T14:52:41.565Z,101712.97
2023-04-20T14:55:11.280Z,101701.30
2023-04-20T14:57:40.746Z,101708.66
2023-04-20T15:00:11.288Z,101706.77
2023-04-20T15:02:40.943Z,101701.52
2023-04-20T15:05:11.441Z,101697.67
2023-04-20T15:07:40.894Z,101697.06
2023-04-20T15:10:10.387Z,101701.16
2023-04-20T15:12:39.655Z,101706.30
2023-04-20T15:15:11.143Z,101696.68
2023-04-20T15:17:40.798Z,101692.10
2023-04-20T15:20:11.476Z,101696.39
2023-04-20T15:22:40.779Z,101689.34
2023-04-20T15:25:11.196Z,101691.19
2023-04-20T15:27:40.561Z,101686.67
2023-04-20T15:30:10.559Z,101679.77
2023-04-20T15:32:41.593Z,101678.62
2023-04-20T15:35:11.065Z,101673.16
2023-04-20T15:37:40.523Z,101668.72
2023-04-20T15:40:10.865Z,101675.68
2023-04-20T15:42:40.334Z,101670.88
2023-04-20T15:45:10.496Z,101669.30
2023-04-20T15:47:39.814Z,101674.87
2023-04-20T15:50:09.548Z,101674.43
2023-04-20T15:52:38.900Z,101671.89
2023-04-20T15:55:11.550Z,101669.52
2023-04-20T15:57:40.596Z,101672.81
2023-04-20T16:00:12.173Z,101666.71
2023-04-20T16:02:42.755Z,101675.13
2023-04-20T16:05:12.997Z,101674.02
2023-04-20T16:07:42.488Z,101668.30
2023-04-20T16:10:12.562Z,101670.29
2023-04-20T16:12:41.959Z,101675.79
2023-04-20T16:15:11.534Z,101672.32
2023-04-20T16:17:41.012Z,101673.98
2023-04-20T16:20:12.527Z,101685.03
2023-04-20T16:22:42.263Z,101684.87
2023-04-20T16:25:13.753Z,101695.67
2023-04-20T16:27:43.336Z,101693.40
2023-04-20T16:30:14.183Z,101682.95
2023-04-20T16:32:43.931Z,101681.09
2023-04-20T16:35:13.313Z,101686.19
2023-04-20T16:37:43.204Z,101687.83
2023-04-20T16:40:12.684Z,101681.03
2023-04-20T16:42:42.279Z,101684.73
2023-04-20T16:45:11.799Z,101679.15
2023-04-20T16:47:41.253Z,101679.58
2023-04-20T16:50:12.455Z,101677.37
2023-04-20T16:52:42.212Z,101682.31
2023-04-20T16:55:11.692Z,101679.89
2023-04-20T16:57:43.638Z,101681.47
2023-04-20T17:00:14.140Z,101685.58
2023-04-20T17:02:43.519Z,101682.08
2023-04-20T17:05:13.552Z,101678.91
2023-04-20T17:07:45.265Z,101677.83
2023-04-20T17:10:14.847Z,101677.04
2023-04-20T17:12:44.401Z,101679.44
2023-04-20T17:15:13.901Z,101679.33
2023-04-20T17:17:43.605Z,101674.05
2023-04-20T17:20:14.215Z,101669.45
2023-04-20T17:22:43.828Z,101677.63
2023-04-20T17:25:13.769Z,101670.55
2023-04-20T17:27:43.973Z,101673.30
2023-04-20T17:30:14.574Z,101673.63
2023-04-20T17:32:44.212Z,101673.81
2023-04-20T17:35:13.591Z,101676.42
2023-04-20T17:37:43.252Z,101675.22
2023-04-20T17:40:13.529Z,101678.02
2023-04-20T17:42:42.803Z,101677.76
2023-04-20T17:45:12.884Z,101681.22
2023-04-20T17:47:42.197Z,101679.88
2023-04-20T17:50:13.754Z,101685.41
2023-04-20T17:52:43.133Z,101681.69
2023-04-20T17:55:12.579Z,101691.01
2023-04-20T17:57:42.278Z,101689.97
2023-04-20T18:00:12.320Z,101695.70
2023-04-20T18:02:41.445Z,101692.48
2023-04-20T18:05:11.169Z,101698.58
2023-04-20T18:07:40.813Z,101696.38
2023-04-20T18:10:10.746Z,101700.88
2023-04-20T18:12:40.624Z,101700.09
2023-04-20T18:15:31.360Z,101702.20
2023-04-20T18:18:00.942Z,101704.37
2023-04-20T18:20:32.370Z,101704.43
2023-04-20T18:23:01.931Z,101704.00
2023-04-20T18:25:31.333Z,101699.62
2023-04-20T18:28:00.599Z,101698.50
2023-04-20T18:30:30.796Z,101710.08
2023-04-20T18:33:00.197Z,101704.84
2023-04-20T18:35:29.682Z,101705.80
2023-04-20T18:37:59.650Z,101703.69
2023-04-20T18:40:29.405Z,101696.88
2023-04-20T18:42:58.727Z,101712.24
2023-04-20T18:45:29.385Z,101723.30
2023-04-20T18:47:58.874Z,101717.16
2023-04-20T18:50:28.508Z,101717.75
2023-04-20T18:52:58.697Z,101718.69
2023-04-20T18:55:28.050Z,101719.38
2023-04-20T18:57:57.822Z,101719.84
2023-04-20T19:00:27.626Z,101722.48
2023-04-20T19:02:57.549Z,101720.70
2023-04-20T19:05:27.371Z,101720.84
2023-04-20T19:07:57.294Z,101725.90
2023-04-20T19:10:27.288Z,101724.42
2023-04-20T19:12:57.271Z,101724.98
2023-04-20T19:15:27.279Z,101733.78
2023-04-20T19:17:57.307Z,101728.63
2023-04-20T19:20:27.469Z,101725.37
2023-04-20T19:22:56.761Z,101725.73
2023-04-20T19:25:26.169Z,101726.30
2023-04-20T19:27:56.179Z,101716.02
2023-04-20T19:30:25.810Z,101717.66
2023-04-20T19:32:55.332Z,101713.91
2023-04-20T19:35:24.896Z,101712.05
2023-04-20T19:37:57.151Z,101707.09
2023-04-20T19:40:27.900Z,101713.09
2023-04-20T19:42:57.624Z,101713.09
2023-04-20T19:45:27.188Z,101715.55
2023-04-20T19:47:56.620Z,101709.55
2023-04-20T19:50:26.419Z,101715.49
2023-04-20T19:52:55.767Z,101712.88
2023-04-20T19:55:25.496Z,101710.42
2023-04-20T19:57:54.931Z,101709.67
2023-04-20T20:00:24.346Z,101708.53
2023-04-20T20:02:53.828Z,101707.14
2023-04-20T20:05:23.629Z,101704.44
2023-04-20T20:07:52.913Z,101704.02
2023-04-20T20:10:22.667Z,101699.91
2023-04-20T20:12:52.236Z,101697.80
2023-04-20T20:15:21.898Z,101704.54
2023-04-20T20:17:52.955Z,101701.91
2023-04-20T20:20:27.442Z,101702.55
2023-04-20T20:22:57.363Z,101708.60
2023-04-20T20:25:27.382Z,101713.67
2023-04-20T20:27:56.756Z,101711.77
2023-04-20T20:30:26.209Z,101708.33
2023-04-20T20:32:55.765Z,101703.72
2023-04-20T20:35:25.803Z,101701.37
2023-04-20T20:37:55.550Z,101700.27
2023-04-20T20:40:25.392Z,101693.14
2023-04-20T20:42:54.647Z,101694.94
2023-04-20T20:45:24.563Z,101701.61
2023-04-20T20:47:53.920Z,101703.86
2023-04-20T20:50:23.856Z,101705.56
2023-04-20T20:52:53.215Z,101701.42
2023-04-20T20:55:22.826Z,101703.67
2023-04-20T20:57:52.162Z,101696.55
2023-04-20T21:00:22.038Z,101695.23
2023-04-20T21:02:52.485Z,101693.27
2023-04-20T21:05:24.105Z,101698.98
2023-04-20T21:07:53.373Z,101699.83
2023-04-20T21:10:22.848Z,101698.06
2023-04-20T21:12:52.145Z,101693.92
2023-04-20T21:15:21.936Z,101699.07
2023-04-20T21:17:51.205Z,101691.88
2023-04-20T21:20:20.742Z,101691.41
2023-04-20T21:22:50.551Z,101692.14
2023-04-20T21:25:20.078Z,101690.64
2023-04-20T21:27:49.624Z,101692.99
2023-04-20T21:30:19.253Z,101692.99
2023-04-20T21:32:48.629Z,101690.00
2023-04-20T21:35:17.910Z,101691.68
2023-04-20T21:37:47.334Z,101698.42
2023-04-20T21:40:16.691Z,101687.92
2023-04-20T21:42:46.335Z,101692.34
2023-04-20T21:45:16.069Z,101697.50
2023-04-20T21:47:45.475Z,101705.09
2023-04-20T21:50:15.068Z,101704.23
2023-04-20T21:52:44.711Z,101702.64
2023-04-20T21:55:14.153Z,101698.25
2023-04-20T21:57:43.471Z,101700.47
2023-04-20T22:00:13.903Z,101714.91
2023-04-20T22:02:49.399Z,101715.86
2023-04-20T22:05:18.967Z,101719.61
2023-04-20T22:07:48.485Z,101716.05
2023-04-20T22:10:17.775Z,101706.50
2023-04-20T22:12:47.396Z,101699.17
2023-04-20T22:15:17.099Z,101699.17
2023-04-20T22:17:47.691Z,101697.10
2023-04-20T22:20:19.323Z,101697.85
2023-04-20T22:22:48.822Z,101700.97
2023-04-20T22:25:18.400Z,101701.16
2023-04-20T22:27:48.206Z,101698.98
2023-04-20T22:30:17.895Z,101690.84
2023-04-20T22:32:47.793Z,101691.67
2023-04-20T22:35:17.183Z,101701.80
2023-04-20T22:37:46.723Z,101706.19
2023-04-20T22:40:16.568Z,101706.95
2023-04-20T22:42:45.999Z,101702.16
2023-04-20T22:45:16.592Z,101694.48
2023-04-20T22:47:46.872Z,101693.36
2023-04-20T22:50:17.405Z,101692.89
2023-04-20T22:52:46.949Z,101682.49
2023-04-20T22:55:16.298Z,101686.12
2023-04-20T22:57:45.668Z,101690.24
2023-04-20T23:00:15.633Z,101683.02
2023-04-20T23:02:45.021Z,101671.67
2023-04-20T23:05:16.112Z,101672.05
2023-04-20T23:07:45.375Z,101672.22
2023-04-20T23:10:16.320Z,101671.00
2023-04-20T23:12:46.770Z,101667.80
2023-04-20T23:15:16.202Z,101667.25
2023-04-20T23:17:45.602Z,101658.72
2023-04-20T23:20:15.119Z,101648.28
2023-04-20T23:22:44.391Z,101645.61
2023-04-20T23:25:13.971Z,101646.25
2023-04-20T23:27:43.247Z,101644.20
2023-04-20T23:30:13.358Z,101638.75
2023-04-20T23:32:44.576Z,101632.74
2023-04-20T23:35:13.720Z,101621.89
2023-04-20T23:37:43.084Z,101614.94
2023-04-20T23:40:13.014Z,101609.11
2023-04-20T23:42:42.270Z,101607.61
2023-04-20T23:45:12.699Z,101604.59
2023-04-20T23:47:41.983Z,101589.46
2023-04-20T23:50:11.704Z,101580.16
2023-04-20T23:52:41.246Z,101573.70
2023-04-20T23:55:12.185Z,101571.48
2023-04-20T23:57:41.465Z,101569.78
