createdAt,value
2023-05-05T00:02:36.238Z,16.30
2023-05-05T00:05:21.745Z,16.30
2023-05-05T00:08:07.729Z,16.30
2023-05-05T00:10:53.332Z,16.20
2023-05-05T00:13:39.021Z,16.20
2023-05-05T00:16:24.622Z,16.20
2023-05-05T00:19:10.360Z,16.20
2023-05-05T00:21:56.528Z,16.10
2023-05-05T00:24:42.149Z,16.10
2023-05-05T00:27:27.779Z,16.10
2023-05-05T00:30:13.773Z,16.00
2023-05-05T00:32:59.494Z,16.00
2023-05-05T00:35:45.042Z,16.00
2023-05-05T00:38:30.574Z,16.00
2023-05-05T00:41:16.186Z,15.90
2023-05-05T00:44:01.723Z,15.90
2023-05-05T00:46:47.575Z,15.90
2023-05-05T00:49:33.583Z,15.90
2023-05-05T00:52:18.936Z,15.90
2023-05-05T00:55:05.241Z,15.80
2023-05-05T00:57:50.832Z,15.80
2023-05-05T01:00:36.196Z,15.80
2023-05-05T01:03:22.074Z,15.70
2023-05-05T01:06:26.228Z,15.80
2023-05-05T01:09:31.197Z,15.80
2023-05-05T01:12:39.821Z,15.70
2023-05-05T01:15:36.113Z,15.70
2023-05-05T01:18:28.478Z,15.70
2023-05-05T01:21:19.397Z,15.60
2023-05-05T01:24:23.199Z,15.70
2023-05-05T01:27:27.547Z,15.60
2023-05-05T01:30:32.033Z,15.60
2023-05-05T01:33:20.233Z,15.60
2023-05-05T01:36:11.960Z,15.60
2023-05-05T01:38:59.229Z,15.60
2023-05-05T01:41:49.130Z,15.50
2023-05-05T01:44:36.388Z,15.50
2023-05-05T01:47:22.736Z,15.60
2023-05-05T01:50:09.138Z,15.60
2023-05-05T01:52:56.584Z,15.50
2023-05-05T01:55:42.814Z,15.50
2023-05-05T01:58:29.133Z,15.50
2023-05-05T02:01:15.007Z,15.40
2023-05-05T02:04:01.880Z,15.40
2023-05-05T02:06:50.438Z,15.40
2023-05-05T02:09:36.325Z,15.40
2023-05-05T02:12:22.630Z,15.40
2023-05-05T02:15:08.926Z,15.30
2023-05-05T02:17:55.079Z,15.30
2023-05-05T02:20:41.346Z,15.30
2023-05-05T02:23:26.825Z,15.30
2023-05-05T02:26:13.965Z,15.30
2023-05-05T02:29:07.698Z,15.20
2023-05-05T02:31:53.812Z,15.20
2023-05-05T02:34:46.243Z,15.20
2023-05-05T02:37:35.689Z,15.10
2023-05-05T02:40:24.362Z,15.00
2023-05-05T02:43:15.584Z,15.10
2023-05-05T02:46:01.515Z,15.00
2023-05-05T02:48:48.351Z,15.00
2023-05-05T02:51:33.933Z,15.00
2023-05-05T02:54:23.018Z,15.00
2023-05-05T02:57:11.213Z,15.00
2023-05-05T02:59:58.725Z,14.90
2023-05-05T03:03:14.104Z,14.90
2023-05-05T03:06:04.330Z,14.90
2023-05-05T03:08:50.003Z,14.90
2023-05-05T03:11:38.501Z,14.90
2023-05-05T03:14:27.284Z,14.90
2023-05-05T03:17:13.465Z,14.70
2023-05-05T03:20:00.530Z,14.80
2023-05-05T03:22:49.532Z,14.70
2023-05-05T03:25:41.550Z,14.70
2023-05-05T03:28:28.136Z,14.70
2023-05-05T03:31:15.788Z,14.60
2023-05-05T03:34:01.672Z,14.60
2023-05-05T03:36:52.829Z,14.60
2023-05-05T03:39:38.577Z,14.70
2023-05-05T03:42:25.230Z,14.60
2023-05-05T03:45:11.394Z,14.60
2023-05-05T03:47:58.280Z,14.70
2023-05-05T03:50:48.330Z,14.10
2023-05-05T03:53:36.191Z,14.70
2023-05-05T03:56:24.690Z,14.70
2023-05-05T03:59:10.973Z,14.70
2023-05-05T04:01:56.865Z,14.70
2023-05-05T04:04:42.872Z,14.60
2023-05-05T04:07:28.330Z,14.60
2023-05-05T04:10:13.814Z,14.60
2023-05-05T04:12:59.676Z,14.50
2023-05-05T04:15:47.085Z,14.60
2023-05-05T04:18:33.871Z,14.50
2023-05-05T04:21:19.631Z,14.50
2023-05-05T04:24:06.231Z,14.50
2023-05-05T04:26:52.232Z,14.60
2023-05-05T04:29:38.761Z,14.50
2023-05-05T04:32:24.445Z,14.50
2023-05-05T04:35:10.550Z,14.40
2023-05-05T04:37:56.211Z,14.50
2023-05-05T04:40:41.725Z,14.40
2023-05-05T04:43:28.851Z,14.40
2023-05-05T04:46:14.676Z,14.50
2023-05-05T04:49:00.766Z,14.50
2023-05-05T04:51:46.781Z,14.50
2023-05-05T04:54:35.030Z,14.40
2023-05-05T04:57:20.624Z,14.50
2023-05-05T05:00:07.973Z,14.50
2023-05-05T05:02:53.416Z,14.50
2023-05-05T05:05:39.176Z,14.50
2023-05-05T05:08:24.898Z,14.50
2023-05-05T05:11:10.691Z,14.60
2023-05-05T05:13:56.088Z,14.70
2023-05-05T05:16:41.518Z,14.70
2023-05-05T05:19:27.100Z,14.80
2023-05-05T05:22:12.820Z,14.90
2023-05-05T05:24:59.870Z,14.90
2023-05-05T05:27:46.804Z,15.00
2023-05-05T05:30:37.125Z,15.00
2023-05-05T05:33:24.546Z,15.00
2023-05-05T05:36:11.317Z,14.90
2023-05-05T05:38:56.950Z,14.90
2023-05-05T05:41:42.809Z,15.00
2023-05-05T05:44:28.405Z,15.00
2023-05-05T05:47:15.698Z,14.50
2023-05-05T05:50:01.427Z,15.00
2023-05-05T05:52:47.301Z,15.00
2023-05-05T05:55:32.762Z,15.00
2023-05-05T05:58:18.745Z,14.90
2023-05-05T06:01:05.229Z,15.00
2023-05-05T06:03:51.312Z,15.00
2023-05-05T06:06:37.381Z,15.00
2023-05-05T06:09:23.592Z,15.10
2023-05-05T06:12:09.278Z,15.00
2023-05-05T06:14:54.927Z,15.10
2023-05-05T06:17:40.757Z,15.20
2023-05-05T06:20:26.298Z,15.20
2023-05-05T06:23:11.833Z,15.30
2023-05-05T06:26:01.554Z,15.40
2023-05-05T06:28:47.042Z,15.40
2023-05-05T06:31:32.776Z,15.50
2023-05-05T06:34:18.367Z,15.50
2023-05-05T06:37:04.026Z,15.60
2023-05-05T06:39:49.727Z,15.60
2023-05-05T06:42:35.976Z,15.60
2023-05-05T06:45:23.341Z,15.50
2023-05-05T06:48:09.232Z,15.60
2023-05-05T06:50:55.940Z,15.60
2023-05-05T06:53:41.620Z,15.60
2023-05-05T06:56:27.811Z,15.60
2023-05-05T06:59:13.529Z,15.70
2023-05-05T07:01:59.348Z,15.80
2023-05-05T07:04:44.920Z,15.90
2023-05-05T07:07:31.752Z,15.90
2023-05-05T07:10:17.457Z,15.90
2023-05-05T07:13:02.870Z,15.90
2023-05-05T07:15:49.393Z,15.90
2023-05-05T07:18:35.013Z,16.00
2023-05-05T07:21:20.433Z,16.00
2023-05-05T07:24:06.218Z,16.00
2023-05-05T07:26:51.666Z,16.00
2023-05-05T07:29:37.536Z,16.10
2023-05-05T07:32:23.191Z,16.20
2023-05-05T07:35:08.935Z,16.20
2023-05-05T07:37:54.418Z,16.30
2023-05-05T07:40:39.911Z,16.40
2023-05-05T07:43:25.734Z,16.40
2023-05-05T07:46:11.370Z,16.40
2023-05-05T07:48:57.247Z,16.50
2023-05-05T07:51:42.894Z,16.60
2023-05-05T07:54:29.003Z,16.60
2023-05-05T07:57:14.844Z,16.70
2023-05-05T08:00:00.359Z,16.80
2023-05-05T08:02:46.438Z,16.80
2023-05-05T08:05:32.118Z,16.90
2023-05-05T08:08:17.539Z,17.00
2023-05-05T08:11:03.496Z,17.00
2023-05-05T08:13:49.222Z,17.10
2023-05-05T08:16:34.973Z,17.10
2023-05-05T08:19:28.570Z,17.10
2023-05-05T08:22:15.784Z,17.10
2023-05-05T08:25:02.102Z,17.20
2023-05-05T08:27:47.736Z,17.20
2023-05-05T08:30:33.482Z,17.30
2023-05-05T08:33:19.353Z,17.30
2023-05-05T08:36:05.433Z,17.40
2023-05-05T08:38:51.192Z,17.50
2023-05-05T08:41:36.497Z,17.50
2023-05-05T08:44:22.263Z,17.50
2023-05-05T08:47:10.199Z,17.70
2023-05-05T08:49:55.978Z,17.70
2023-05-05T08:52:44.317Z,17.80
2023-05-05T08:55:33.389Z,17.90
2023-05-05T08:58:19.299Z,17.90
2023-05-05T09:01:05.812Z,18.00
2023-05-05T09:03:52.643Z,18.20
2023-05-05T09:06:38.356Z,18.20
2023-05-05T09:09:24.148Z,18.40
2023-05-05T09:12:09.682Z,18.40
2023-05-05T09:14:55.838Z,18.50
2023-05-05T09:17:43.233Z,18.60
2023-05-05T09:20:36.188Z,18.60
2023-05-05T09:23:21.819Z,18.60
2023-05-05T09:26:08.989Z,18.70
2023-05-05T09:28:54.816Z,18.70
2023-05-05T09:31:40.487Z,18.80
2023-05-05T09:34:25.874Z,18.80
2023-05-05T09:37:11.564Z,18.90
2023-05-05T09:39:58.780Z,18.90
2023-05-05T09:42:44.911Z,19.00
2023-05-05T09:45:30.664Z,19.00
2023-05-05T09:48:25.820Z,19.10
2023-05-05T09:51:11.477Z,19.10
2023-05-05T09:53:57.254Z,19.20
2023-05-05T09:56:42.758Z,19.20
2023-05-05T09:59:28.392Z,19.20
2023-05-05T10:02:13.939Z,19.30
2023-05-05T10:05:12.734Z,19.30
2023-05-05T10:08:12.458Z,19.40
2023-05-05T10:11:04.587Z,19.50
2023-05-05T10:13:50.032Z,19.50
2023-05-05T10:16:35.805Z,19.60
2023-05-05T10:19:22.289Z,19.60
2023-05-05T10:22:08.427Z,19.60
2023-05-05T10:25:03.156Z,19.70
2023-05-05T10:27:54.721Z,19.70
2023-05-05T10:30:43.236Z,19.80
2023-05-05T10:33:37.809Z,19.80
2023-05-05T10:36:24.915Z,19.80
2023-05-05T10:39:11.907Z,19.90
2023-05-05T10:42:01.866Z,19.90
2023-05-05T10:44:49.101Z,20.00
2023-05-05T10:47:35.931Z,20.00
2023-05-05T10:50:29.600Z,20.10
2023-05-05T10:53:27.955Z,20.20
2023-05-05T10:56:13.227Z,20.20
2023-05-05T10:59:00.577Z,20.30
2023-05-05T11:01:46.424Z,20.30
2023-05-05T11:04:31.722Z,20.40
2023-05-05T11:07:24.273Z,20.50
2023-05-05T11:10:11.014Z,20.60
2023-05-05T11:13:02.925Z,20.60
2023-05-05T11:15:51.994Z,20.60
2023-05-05T11:18:37.673Z,20.70
2023-05-05T11:21:24.426Z,20.60
2023-05-05T11:24:27.453Z,20.60
2023-05-05T11:27:12.782Z,20.60
2023-05-05T11:30:05.778Z,20.60
2023-05-05T11:33:09.910Z,20.60
2023-05-05T11:35:56.518Z,20.60
2023-05-05T11:38:42.252Z,20.60
2023-05-05T11:41:27.864Z,20.60
2023-05-05T11:44:17.972Z,20.60
2023-05-05T11:47:06.583Z,20.60
2023-05-05T11:49:52.117Z,20.70
2023-05-05T11:52:37.778Z,20.70
2023-05-05T11:55:23.454Z,20.70
2023-05-05T11:58:18.827Z,20.70
2023-05-05T12:01:07.762Z,20.70
2023-05-05T12:03:53.678Z,20.60
2023-05-05T12:06:39.459Z,20.60
2023-05-05T12:09:25.316Z,20.70
2023-05-05T12:12:10.858Z,20.70
2023-05-05T12:14:56.196Z,20.70
2023-05-05T12:17:44.925Z,20.80
2023-05-05T12:20:32.279Z,20.90
2023-05-05T12:23:17.805Z,21.00
2023-05-05T12:26:03.500Z,21.00
2023-05-05T12:28:49.220Z,21.10
2023-05-05T12:31:38.624Z,21.10
2023-05-05T12:34:24.491Z,21.10
2023-05-05T12:37:10.586Z,21.20
2023-05-05T12:39:56.366Z,21.20
2023-05-05T12:42:42.433Z,21.30
2023-05-05T12:45:29.098Z,21.30
2023-05-05T12:48:21.238Z,21.30
2023-05-05T12:51:33.226Z,21.20
2023-05-05T12:54:18.703Z,21.20
2023-05-05T12:57:10.999Z,21.20
2023-05-05T12:59:56.637Z,21.10
2023-05-05T13:02:42.227Z,21.10
2023-05-05T13:05:32.649Z,21.00
2023-05-05T13:08:18.621Z,21.00
2023-05-05T13:11:03.837Z,21.00
2023-05-05T13:13:49.613Z,20.90
2023-05-05T13:16:35.111Z,20.90
2023-05-05T13:19:20.678Z,21.00
2023-05-05T13:22:06.305Z,20.90
2023-05-05T13:24:52.922Z,20.90
2023-05-05T13:27:38.456Z,20.90
2023-05-05T13:30:24.137Z,20.80
2023-05-05T13:33:09.905Z,20.80
2023-05-05T13:35:55.917Z,20.80
2023-05-05T13:38:41.657Z,20.80
2023-05-05T13:41:27.806Z,20.80
2023-05-05T13:44:14.018Z,20.70
2023-05-05T13:46:59.967Z,20.80
2023-05-05T13:49:45.674Z,20.70
2023-05-05T13:52:32.107Z,20.80
2023-05-05T13:55:19.062Z,20.70
2023-05-05T13:58:04.889Z,20.70
2023-05-05T14:00:50.701Z,20.70
2023-05-05T14:03:36.118Z,20.70
2023-05-05T14:06:21.570Z,20.70
2023-05-05T14:09:08.008Z,20.70
2023-05-05T14:11:53.568Z,20.70
2023-05-05T14:14:39.189Z,20.70
2023-05-05T14:17:25.154Z,20.60
2023-05-05T14:20:11.005Z,20.60
2023-05-05T14:22:56.444Z,20.60
2023-05-05T14:25:41.945Z,20.60
2023-05-05T14:28:27.519Z,20.60
2023-05-05T14:31:13.349Z,20.60
2023-05-05T14:33:59.055Z,20.60
2023-05-05T14:36:44.636Z,20.60
2023-05-05T14:39:31.073Z,20.60
2023-05-05T14:42:16.476Z,20.60
2023-05-05T14:45:03.655Z,20.50
2023-05-05T14:47:49.560Z,20.50
2023-05-05T14:50:34.928Z,20.20
2023-05-05T14:53:20.651Z,20.00
2023-05-05T14:56:06.714Z,19.70
2023-05-05T14:58:52.675Z,19.50
2023-05-05T15:01:38.357Z,19.20
2023-05-05T15:04:23.862Z,18.90
2023-05-05T15:07:09.521Z,18.80
2023-05-05T15:09:56.536Z,18.70
2023-05-05T15:12:42.864Z,18.60
2023-05-05T15:15:28.981Z,18.50
2023-05-05T15:18:14.539Z,18.50
2023-05-05T15:21:00.182Z,18.60
2023-05-05T15:23:45.902Z,18.60
2023-05-05T15:26:31.919Z,18.60
2023-05-05T15:29:17.582Z,18.60
2023-05-05T15:32:03.194Z,18.70
2023-05-05T15:34:50.402Z,18.70
2023-05-05T15:37:36.494Z,18.60
2023-05-05T15:40:22.247Z,18.60
2023-05-05T15:43:08.014Z,18.60
2023-05-05T15:45:53.892Z,18.60
2023-05-05T15:48:39.457Z,18.50
2023-05-05T15:51:25.138Z,18.60
2023-05-05T15:54:10.711Z,18.60
2023-05-05T15:56:56.454Z,18.60
2023-05-05T15:59:42.211Z,18.60
2023-05-05T16:02:27.545Z,18.60
2023-05-05T16:05:13.497Z,18.60
2023-05-05T16:07:58.841Z,18.60
2023-05-05T16:10:44.582Z,18.60
2023-05-05T16:13:30.040Z,18.60
2023-05-05T16:16:15.634Z,18.50
2023-05-05T16:19:01.405Z,18.50
2023-05-05T16:21:47.040Z,18.50
2023-05-05T16:24:32.442Z,18.50
2023-05-05T16:27:18.312Z,18.50
2023-05-05T16:30:04.011Z,18.40
2023-05-05T16:32:51.754Z,18.40
2023-05-05T16:35:37.081Z,18.30
2023-05-05T16:38:22.597Z,18.30
2023-05-05T16:41:08.292Z,18.20
2023-05-05T16:43:53.748Z,18.20
2023-05-05T16:46:40.101Z,18.10
2023-05-05T16:49:26.019Z,18.10
2023-05-05T16:52:11.597Z,18.00
2023-05-05T16:54:57.424Z,18.10
2023-05-05T16:57:42.975Z,17.90
2023-05-05T17:00:28.732Z,18.00
2023-05-05T17:03:15.161Z,17.90
2023-05-05T17:06:00.647Z,17.90
2023-05-05T17:08:46.580Z,18.00
2023-05-05T17:11:32.119Z,17.90
2023-05-05T17:14:18.484Z,17.80
2023-05-05T17:17:04.089Z,17.80
2023-05-05T17:19:49.386Z,17.80
2023-05-05T17:22:35.044Z,17.80
2023-05-05T17:25:20.752Z,17.90
2023-05-05T17:28:07.441Z,17.70
2023-05-05T17:30:52.695Z,17.70
2023-05-05T17:33:38.291Z,17.70
2023-05-05T17:36:23.854Z,17.70
2023-05-05T17:39:11.374Z,17.70
2023-05-05T17:41:56.820Z,17.70
2023-05-05T17:44:42.504Z,17.60
2023-05-05T17:47:28.292Z,17.70
2023-05-05T17:50:13.853Z,17.70
2023-05-05T17:52:59.658Z,17.60
2023-05-05T17:55:45.954Z,17.60
2023-05-05T17:58:31.533Z,17.60
2023-05-05T18:01:21.386Z,17.60
2023-05-05T18:04:06.907Z,17.50
2023-05-05T18:06:55.772Z,17.50
2023-05-05T18:09:41.864Z,17.40
2023-05-05T18:12:27.493Z,17.20
2023-05-05T18:15:13.205Z,13.50
2023-05-05T18:17:58.717Z,17.30
2023-05-05T18:20:44.287Z,17.30
2023-05-05T18:23:29.871Z,17.40
2023-05-05T18:26:15.585Z,17.40
2023-05-05T18:29:01.145Z,17.30
2023-05-05T18:31:51.930Z,17.30
2023-05-05T18:34:37.889Z,17.40
2023-05-05T18:37:23.667Z,17.30
2023-05-05T18:40:10.487Z,17.20
2023-05-05T18:42:55.894Z,17.10
2023-05-05T18:45:41.953Z,17.10
2023-05-05T18:48:27.721Z,17.10
2023-05-05T18:51:13.283Z,17.10
2023-05-05T18:54:00.820Z,17.00
2023-05-05T18:56:46.630Z,17.00
2023-05-05T18:59:32.197Z,17.00
2023-05-05T19:02:17.955Z,16.90
2023-05-05T19:05:03.902Z,16.90
2023-05-05T19:07:49.511Z,16.80
2023-05-05T19:10:35.193Z,16.80
2023-05-05T19:13:20.713Z,16.80
2023-05-05T19:16:06.344Z,16.80
2023-05-05T19:18:51.692Z,16.70
2023-05-05T19:21:37.391Z,16.70
2023-05-05T19:24:23.014Z,16.70
2023-05-05T19:27:15.537Z,16.60
2023-05-05T19:30:02.407Z,16.60
2023-05-05T19:32:47.771Z,16.60
2023-05-05T19:35:33.439Z,16.50
2023-05-05T19:38:19.033Z,16.50
2023-05-05T19:41:04.433Z,16.50
2023-05-05T19:43:50.150Z,16.40
2023-05-05T19:46:35.590Z,16.40
2023-05-05T19:49:21.262Z,16.40
2023-05-05T19:52:06.840Z,16.40
2023-05-05T19:54:52.599Z,16.30
2023-05-05T19:57:38.374Z,16.30
2023-05-05T20:00:24.030Z,16.30
2023-05-05T20:03:09.867Z,16.30
2023-05-05T20:05:55.189Z,16.20
2023-05-05T20:08:40.809Z,16.20
2023-05-05T20:11:26.691Z,16.10
2023-05-05T20:14:12.087Z,16.10
2023-05-05T20:16:57.912Z,16.10
2023-05-05T20:19:43.333Z,16.00
2023-05-05T20:22:28.994Z,16.00
2023-05-05T20:25:16.250Z,15.90
2023-05-05T20:28:02.854Z,16.00
2023-05-05T20:30:48.407Z,15.90
2023-05-05T20:33:34.055Z,15.90
2023-05-05T20:36:19.725Z,15.90
2023-05-05T20:39:05.674Z,15.90
2023-05-05T20:41:56.566Z,15.90
2023-05-05T20:44:45.152Z,16.00
2023-05-05T20:47:34.022Z,16.00
2023-05-05T20:50:21.396Z,16.00
2023-05-05T20:53:16.882Z,16.00
2023-05-05T20:56:05.732Z,16.00
2023-05-05T20:58:51.746Z,15.90
2023-05-05T21:01:37.389Z,15.90
2023-05-05T21:04:23.189Z,15.90
2023-05-05T21:07:08.688Z,15.90
2023-05-05T21:09:54.171Z,15.90
2023-05-05T21:12:40.455Z,15.90
2023-05-05T21:15:26.073Z,15.90
2023-05-05T21:18:11.865Z,15.80
2023-05-05T21:20:57.470Z,15.70
2023-05-05T21:23:45.910Z,15.70
2023-05-05T21:26:31.412Z,15.70
2023-05-05T21:29:17.085Z,15.70
2023-05-05T21:32:09.722Z,15.60
2023-05-05T21:34:55.181Z,15.60
2023-05-05T21:37:40.904Z,15.60
2023-05-05T21:40:26.569Z,15.60
2023-05-05T21:43:12.185Z,15.60
2023-05-05T21:45:58.682Z,15.60
2023-05-05T21:48:46.204Z,15.60
2023-05-05T21:51:31.994Z,15.60
2023-05-05T21:54:17.358Z,15.50
2023-05-05T21:57:02.984Z,15.60
2023-05-05T21:59:48.664Z,15.50
2023-05-05T22:02:34.309Z,15.50
2023-05-05T22:05:19.954Z,15.50
2023-05-05T22:08:05.550Z,15.50
2023-05-05T22:10:51.450Z,15.50
2023-05-05T22:13:38.906Z,15.50
2023-05-05T22:16:24.220Z,15.40
2023-05-05T22:19:09.843Z,15.40
2023-05-05T22:21:55.349Z,15.40
2023-05-05T22:24:41.477Z,15.40
2023-05-05T22:27:27.205Z,15.40
2023-05-05T22:30:13.200Z,15.50
2023-05-05T22:32:58.868Z,15.30
2023-05-05T22:35:44.601Z,15.40
2023-05-05T22:38:29.821Z,15.40
2023-05-05T22:41:15.882Z,15.30
2023-05-05T22:44:01.314Z,15.40
2023-05-05T22:46:47.111Z,15.40
2023-05-05T22:49:32.719Z,15.40
2023-05-05T22:52:18.257Z,15.40
2023-05-05T22:55:04.066Z,15.40
2023-05-05T22:57:49.932Z,15.40
2023-05-05T23:00:35.758Z,15.30
2023-05-05T23:03:21.185Z,15.30
2023-05-05T23:06:06.991Z,15.30
2023-05-05T23:08:52.311Z,15.30
2023-05-05T23:11:37.905Z,15.30
2023-05-05T23:14:23.677Z,15.30
2023-05-05T23:17:09.503Z,15.30
2023-05-05T23:19:55.085Z,15.30
2023-05-05T23:22:41.191Z,15.40
2023-05-05T23:25:26.579Z,15.30
2023-05-05T23:28:12.293Z,15.20
2023-05-05T23:30:57.965Z,15.30
2023-05-05T23:33:43.387Z,15.20
2023-05-05T23:36:29.065Z,15.20
2023-05-05T23:39:14.619Z,15.20
2023-05-05T23:42:00.310Z,15.20
2023-05-05T23:44:45.904Z,15.10
2023-05-05T23:47:31.541Z,15.20
2023-05-05T23:50:17.077Z,15.10
2023-05-05T23:53:02.663Z,15.20
2023-05-05T23:55:48.102Z,15.20
2023-05-05T23:58:33.975Z,15.10
