createdAt,value
2023-02-26T00:00:21.497Z,100836.84
2023-02-26T00:07:56.831Z,100844.69
2023-02-26T00:15:31.254Z,100852.31
2023-02-26T00:23:07.382Z,100863.72
2023-02-26T00:30:42.219Z,100876.75
2023-02-26T00:38:19.124Z,100885.97
2023-02-26T00:46:00.830Z,100904.97
2023-02-26T00:53:47.638Z,100902.06
2023-02-26T01:01:21.427Z,100914.19
2023-02-26T01:09:03.819Z,100917.72
2023-02-26T01:16:43.300Z,100921.41
2023-02-26T01:24:21.775Z,100938.16
2023-02-26T01:32:01.601Z,100939.47
2023-02-26T01:39:44.761Z,100944.06
2023-02-26T01:47:24.143Z,100946.97
2023-02-26T01:54:59.322Z,100954.09
2023-02-26T02:02:33.786Z,100966.63
2023-02-26T02:10:10.314Z,100976.38
2023-02-26T02:17:51.747Z,100977.50
2023-02-26T02:25:45.380Z,101003.00
2023-02-26T02:33:26.557Z,101008.16
2023-02-26T02:41:08.146Z,101016.13
2023-02-26T02:48:48.985Z,101031.16
2023-02-26T02:56:28.801Z,101039.84
2023-02-26T03:04:09.262Z,101046.91
2023-02-26T03:11:44.213Z,101051.22
2023-02-26T03:19:26.385Z,101055.59
2023-02-26T03:35:04.980Z,101084.38
2023-02-26T03:42:44.479Z,101098.16
2023-02-26T03:50:25.833Z,101110.44
2023-02-26T03:57:59.937Z,101129.63
2023-02-26T04:05:39.574Z,101130.63
2023-02-26T04:21:06.624Z,101160.59
2023-02-26T04:28:40.521Z,101165.13
2023-02-26T04:36:15.976Z,101182.00
2023-02-26T04:43:50.156Z,101187.16
2023-02-26T04:51:25.729Z,101213.78
2023-02-26T04:58:59.526Z,101213.88
2023-02-26T05:06:34.964Z,101214.88
2023-02-26T05:14:09.279Z,101221.03
2023-02-26T05:29:35.902Z,101250.13
2023-02-26T05:37:10.974Z,101254.66
2023-02-26T05:44:44.800Z,101275.66
2023-02-26T05:52:20.250Z,101281.94
2023-02-26T05:59:54.086Z,101291.41
2023-02-26T06:07:29.262Z,101307.38
2023-02-26T06:15:03.861Z,101318.78
2023-02-26T06:22:39.372Z,101337.38
2023-02-26T06:30:14.062Z,101344.44
2023-02-26T06:37:49.386Z,101355.34
2023-02-26T06:45:25.275Z,101372.94
2023-02-26T06:53:00.610Z,101380.88
2023-02-26T07:00:35.674Z,101400.41
2023-02-26T07:08:11.194Z,101403.13
2023-02-26T07:15:46.325Z,101424.25
2023-02-26T07:23:21.844Z,101428.09
2023-02-26T07:30:56.389Z,101450.19
2023-02-26T07:38:31.769Z,101461.09
2023-02-26T07:46:06.201Z,101471.03
2023-02-26T07:53:41.605Z,101475.78
2023-02-26T08:01:15.687Z,101489.41
2023-02-26T08:08:50.893Z,101492.59
2023-02-26T08:16:25.033Z,101503.16
2023-02-26T08:24:00.652Z,101513.78
2023-02-26T08:31:35.614Z,101529.91
2023-02-26T08:39:11.149Z,101535.94
2023-02-26T08:46:45.116Z,101554.66
2023-02-26T08:54:20.295Z,101554.56
2023-02-26T09:01:54.576Z,101570.69
2023-02-26T09:09:30.087Z,101575.97
2023-02-26T09:17:04.064Z,101575.47
2023-02-26T09:24:39.465Z,101584.00
2023-02-26T09:32:14.115Z,101588.81
2023-02-26T09:39:49.723Z,101605.47
2023-02-26T09:47:28.372Z,101624.00
2023-02-26T09:55:10.801Z,101620.91
2023-02-26T10:02:56.169Z,101630.47
2023-02-26T10:10:39.763Z,101650.03
2023-02-26T10:18:19.744Z,101662.03
2023-02-26T10:26:08.977Z,101666.41
2023-02-26T10:33:59.416Z,101672.22
2023-02-26T10:41:38.117Z,101688.22
2023-02-26T10:49:34.324Z,101691.00
2023-02-26T10:57:17.288Z,101704.09
2023-02-26T11:05:02.372Z,101700.81
2023-02-26T11:12:42.261Z,101706.72
2023-02-26T11:20:23.402Z,101701.69
2023-02-26T11:28:04.319Z,101715.72
2023-02-26T11:35:38.525Z,101736.03
2023-02-26T11:43:18.152Z,101740.47
2023-02-26T11:50:56.304Z,101741.22
2023-02-26T11:58:37.399Z,101747.00
2023-02-26T12:06:17.890Z,101756.31
2023-02-26T12:14:06.222Z,101755.44
2023-02-26T12:21:59.695Z,101754.50
2023-02-26T12:29:48.868Z,101758.59
2023-02-26T12:37:35.151Z,101754.22
2023-02-26T12:53:37.854Z,101763.63
2023-02-26T13:02:01.774Z,101778.16
2023-02-26T13:09:45.818Z,101783.91
2023-02-26T13:17:27.317Z,101791.47
2023-02-26T13:25:05.399Z,101793.38
2023-02-26T13:32:40.970Z,101799.84
2023-02-26T13:40:43.119Z,101793.38
2023-02-26T13:48:30.573Z,101812.31
2023-02-26T13:56:14.730Z,101810.81
2023-02-26T14:03:52.256Z,101816.91
2023-02-26T14:11:44.596Z,101810.41
2023-02-26T14:19:25.469Z,101825.41
2023-02-26T14:27:33.684Z,101830.50
2023-02-26T14:35:13.594Z,101842.00
2023-02-26T14:42:52.606Z,101841.16
2023-02-26T14:50:31.170Z,101845.09
2023-02-26T15:06:31.337Z,101853.13
2023-02-26T15:14:33.202Z,101855.47
2023-02-26T15:22:21.468Z,101864.91
2023-02-26T15:29:57.402Z,101871.69
2023-02-26T15:37:33.810Z,101874.41
2023-02-26T15:45:15.413Z,101880.75
2023-02-26T15:52:55.975Z,101879.25
2023-02-26T16:00:34.657Z,101880.66
2023-02-26T16:08:11.861Z,101879.78
2023-02-26T16:15:49.192Z,101880.47
2023-02-26T16:23:25.782Z,101894.28
2023-02-26T16:31:04.741Z,101905.38
2023-02-26T16:38:46.673Z,101902.94
2023-02-26T16:46:32.214Z,101905.97
2023-02-26T16:54:09.791Z,101927.50
2023-02-26T17:02:04.253Z,101941.19
2023-02-26T17:17:33.003Z,101969.34
2023-02-26T17:25:07.196Z,101977.06
2023-02-26T17:32:42.468Z,101985.78
2023-02-26T17:40:21.547Z,101987.19
2023-02-26T17:47:56.708Z,102001.00
2023-02-26T17:55:30.809Z,102009.81
2023-02-26T18:03:06.236Z,102010.09
2023-02-26T18:10:40.073Z,102020.19
2023-02-26T18:18:16.739Z,102028.44
2023-02-26T18:25:52.405Z,102034.69
2023-02-26T18:33:27.859Z,102040.66
2023-02-26T18:41:02.344Z,102043.09
2023-02-26T18:48:37.652Z,102062.91
2023-02-26T18:56:11.548Z,102074.31
2023-02-26T19:11:39.154Z,102080.22
2023-02-26T19:19:14.669Z,102085.84
2023-02-26T19:26:49.102Z,102098.41
2023-02-26T19:34:24.924Z,102097.97
2023-02-26T19:41:59.170Z,102100.03
2023-02-26T19:49:34.350Z,102111.78
2023-02-26T19:57:07.979Z,102119.78
2023-02-26T20:04:43.974Z,102125.34
2023-02-26T20:12:17.951Z,102133.81
2023-02-26T20:19:53.220Z,102144.75
2023-02-26T20:27:27.344Z,102148.50
2023-02-26T20:42:55.230Z,102160.69
2023-02-26T20:50:30.545Z,102168.97
2023-02-26T20:58:05.367Z,102177.03
2023-02-26T21:05:42.073Z,102185.69
2023-02-26T21:13:15.997Z,102189.38
2023-02-26T21:20:51.431Z,102199.31
2023-02-26T21:28:25.422Z,102208.22
2023-02-26T21:36:00.804Z,102220.81
2023-02-26T21:43:34.721Z,102225.25
2023-02-26T21:51:10.445Z,102216.72
2023-02-26T21:58:44.546Z,102227.22
2023-02-26T22:06:19.754Z,102229.84
2023-02-26T22:13:53.735Z,102228.81
2023-02-26T22:21:29.204Z,102223.31
2023-02-26T22:29:03.921Z,102225.63
2023-02-26T22:36:39.350Z,102243.31
2023-02-26T22:44:13.792Z,102250.31
2023-02-26T22:51:49.275Z,102258.06
2023-02-26T22:59:23.388Z,102271.06
2023-02-26T23:06:58.477Z,102269.34
2023-02-26T23:14:32.425Z,102265.97
2023-02-26T23:22:08.110Z,102265.34
2023-02-26T23:29:44.799Z,102268.38
2023-02-26T23:37:20.241Z,102269.88
2023-02-26T23:44:54.069Z,102271.72
2023-02-26T23:52:29.585Z,102280.66
