createdAt,value
2022-08-03T00:00:03.397Z,7.60
2022-08-03T00:00:56.468Z,7.09
2022-08-03T00:01:36.385Z,7.81
2022-08-03T00:02:24.417Z,8.45
2022-08-03T00:03:18.407Z,9.34
2022-08-03T00:04:12.401Z,8.39
2022-08-03T00:05:07.397Z,8.61
2022-08-03T00:06:04.808Z,7.89
2022-08-03T00:06:59.391Z,8.06
2022-08-03T00:07:48.616Z,8.60
2022-08-03T00:08:23.650Z,9.56
2022-08-03T00:09:12.408Z,8.91
2022-08-03T00:09:46.550Z,8.66
2022-08-03T00:10:33.372Z,7.90
2022-08-03T00:11:07.444Z,8.96
2022-08-03T00:11:54.370Z,7.54
2022-08-03T00:12:28.438Z,7.31
2022-08-03T00:13:08.385Z,8.70
2022-08-03T00:13:48.429Z,8.84
2022-08-03T00:14:28.412Z,9.77
2022-08-03T00:15:15.005Z,9.18
2022-08-03T00:15:56.385Z,9.11
2022-08-03T00:16:36.483Z,7.31
2022-08-03T00:17:17.386Z,8.16
2022-08-03T00:17:57.434Z,9.43
2022-08-03T00:18:38.409Z,9.05
2022-08-03T00:19:18.416Z,9.52
2022-08-03T00:19:58.361Z,9.71
2022-08-03T00:20:38.453Z,8.68
2022-08-03T00:21:19.374Z,9.56
2022-08-03T00:21:59.464Z,10.61
2022-08-03T00:22:42.384Z,8.21
2022-08-03T00:23:22.432Z,8.61
2022-08-03T00:24:03.383Z,9.00
2022-08-03T00:24:43.435Z,8.79
2022-08-03T00:25:24.365Z,8.43
2022-08-03T00:26:04.417Z,8.14
2022-08-03T00:26:45.366Z,8.00
2022-08-03T00:27:25.456Z,8.16
2022-08-03T00:28:05.370Z,9.85
2022-08-03T00:28:45.425Z,14.15
2022-08-03T00:29:25.381Z,9.27
2022-08-03T00:30:05.444Z,9.11
2022-08-03T00:30:46.368Z,9.91
2022-08-03T00:31:39.724Z,8.16
2022-08-03T00:32:26.340Z,9.00
2022-08-03T00:33:08.361Z,8.26
2022-08-03T00:33:59.388Z,8.61
2022-08-03T00:34:57.893Z,9.20
2022-08-03T00:35:50.447Z,8.84
2022-08-03T00:36:38.356Z,7.41
2022-08-03T00:37:12.481Z,7.54
2022-08-03T00:37:59.351Z,9.05
2022-08-03T00:38:33.410Z,10.04
2022-08-03T00:39:20.361Z,8.55
2022-08-03T00:40:01.357Z,9.19
2022-08-03T00:40:57.361Z,9.55
2022-08-03T00:41:51.367Z,8.44
2022-08-03T00:42:45.406Z,8.25
2022-08-03T00:43:40.361Z,9.05
2022-08-03T00:44:34.359Z,10.00
2022-08-03T00:45:21.390Z,8.99
2022-08-03T00:45:55.425Z,8.27
2022-08-03T00:46:42.352Z,9.40
2022-08-03T00:47:16.425Z,9.59
2022-08-03T00:48:04.366Z,9.84
2022-08-03T00:48:38.420Z,8.99
2022-08-03T00:49:25.506Z,8.86
2022-08-03T00:49:59.402Z,9.41
2022-08-03T00:50:48.365Z,9.14
2022-08-03T00:51:27.409Z,9.88
2022-08-03T00:52:18.389Z,8.82
2022-08-03T00:52:53.409Z,10.71
2022-08-03T00:53:42.349Z,9.88
2022-08-03T00:54:17.433Z,9.29
2022-08-03T00:55:04.351Z,9.86
2022-08-03T00:55:38.412Z,8.96
2022-08-03T00:56:23.468Z,8.88
2022-08-03T00:57:04.461Z,9.35
2022-08-03T00:57:45.340Z,8.48
2022-08-03T00:58:25.452Z,9.30
2022-08-03T00:59:06.312Z,7.86
2022-08-03T00:59:46.424Z,7.75
2022-08-03T01:00:30.337Z,8.49
2022-08-03T01:01:10.495Z,9.46
2022-08-03T01:01:50.439Z,11.25
2022-08-03T01:02:31.415Z,9.51
2022-08-03T01:03:17.344Z,9.09
2022-08-03T01:03:57.408Z,9.57
2022-08-03T01:04:37.351Z,8.32
2022-08-03T01:05:11.363Z,8.80
2022-08-03T01:06:26.340Z,8.65
2022-08-03T01:07:13.364Z,8.05
2022-08-03T01:08:29.470Z,8.75
2022-08-03T01:09:41.342Z,8.69
2022-08-03T01:10:53.392Z,8.02
2022-08-03T01:11:59.769Z,8.45
2022-08-03T01:14:01.243Z,8.80
2022-08-03T01:14:43.414Z,8.10
2022-08-03T01:15:44.524Z,9.55
2022-08-03T01:16:39.324Z,8.44
2022-08-03T01:17:27.382Z,7.86
2022-08-03T01:18:31.002Z,8.51
2022-08-03T01:19:41.361Z,9.81
2022-08-03T01:20:18.495Z,9.69
2022-08-03T01:20:56.852Z,8.94
2022-08-03T01:22:17.604Z,8.86
2022-08-03T01:23:30.405Z,9.46
2022-08-03T01:24:51.353Z,9.03
2022-08-03T01:25:54.346Z,8.21
2022-08-03T01:27:07.322Z,8.91
2022-08-03T01:28:22.409Z,8.49
2022-08-03T01:29:44.324Z,9.34
2022-08-03T01:30:24.326Z,9.63
2022-08-03T01:31:08.242Z,9.43
2022-08-03T01:32:54.499Z,9.36
2022-08-03T01:33:12.315Z,9.36
2022-08-03T01:33:49.413Z,8.23
2022-08-03T01:34:23.505Z,7.88
2022-08-03T01:35:13.325Z,8.29
2022-08-03T01:36:04.345Z,9.91
2022-08-03T01:36:43.709Z,9.82
2022-08-03T01:37:35.322Z,9.27
2022-08-03T01:38:27.672Z,8.82
2022-08-03T01:39:18.317Z,8.41
2022-08-03T01:39:54.004Z,8.14
2022-08-03T01:40:44.304Z,7.70
2022-08-03T01:41:29.360Z,8.81
2022-08-03T01:42:13.597Z,9.14
2022-08-03T01:42:54.298Z,9.84
2022-08-03T01:44:26.407Z,8.74
2022-08-03T01:44:38.299Z,7.86
2022-08-03T01:45:21.385Z,8.27
2022-08-03T01:46:04.331Z,7.59
2022-08-03T01:46:55.347Z,8.59
2022-08-03T01:47:30.012Z,8.98
2022-08-03T01:48:18.335Z,9.16
2022-08-03T01:48:52.652Z,8.34
2022-08-03T01:49:41.335Z,8.50
2022-08-03T01:50:15.814Z,9.43
2022-08-03T01:51:08.289Z,8.00
2022-08-03T01:52:02.793Z,8.49
2022-08-03T01:52:48.342Z,8.38
2022-08-03T01:53:25.368Z,7.05
2022-08-03T01:53:59.681Z,8.50
2022-08-03T01:54:43.297Z,9.54
2022-08-03T01:55:18.373Z,7.88
2022-08-03T01:55:55.650Z,8.30
2022-08-03T01:56:37.307Z,10.70
2022-08-03T01:57:11.493Z,9.55
2022-08-03T01:58:05.315Z,8.40
2022-08-03T01:58:47.397Z,8.81
2022-08-03T01:59:23.428Z,8.25
2022-08-03T01:59:59.427Z,7.75
2022-08-03T02:00:42.327Z,8.86
2022-08-03T02:01:17.526Z,8.25
2022-08-03T02:02:29.185Z,8.01
2022-08-03T02:02:54.281Z,7.63
2022-08-03T02:03:29.362Z,7.76
2022-08-03T02:04:11.307Z,8.63
2022-08-03T02:04:52.352Z,8.44
2022-08-03T02:05:34.283Z,8.56
2022-08-03T02:07:02.787Z,8.09
2022-08-03T02:07:17.491Z,7.54
2022-08-03T02:07:58.336Z,7.19
2022-08-03T02:08:39.288Z,7.84
2022-08-03T02:09:28.303Z,8.75
2022-08-03T02:10:05.357Z,8.93
2022-08-03T02:10:55.266Z,8.48
2022-08-03T02:11:31.581Z,8.34
2022-08-03T02:12:22.312Z,8.77
2022-08-03T02:12:56.084Z,9.56
2022-08-03T02:13:44.276Z,10.30
2022-08-03T02:14:19.444Z,8.65
2022-08-03T02:15:01.299Z,9.43
2022-08-03T02:15:35.422Z,9.48
2022-08-03T02:16:09.745Z,9.30
2022-08-03T02:16:51.294Z,7.94
2022-08-03T02:17:38.454Z,8.16
2022-08-03T02:18:14.988Z,8.18
2022-08-03T02:18:56.273Z,8.26
2022-08-03T02:19:35.653Z,7.97
2022-08-03T02:20:18.296Z,7.51
2022-08-03T02:20:59.347Z,8.94
2022-08-03T02:21:56.964Z,8.20
2022-08-03T02:22:42.398Z,8.23
2022-08-03T02:23:23.253Z,9.10
2022-08-03T02:24:04.466Z,9.15
2022-08-03T02:24:45.273Z,7.82
2022-08-03T02:25:39.314Z,6.75
2022-08-03T02:26:16.241Z,7.93
2022-08-03T02:27:06.270Z,8.85
2022-08-03T02:27:46.466Z,8.51
2022-08-03T02:28:35.265Z,7.21
2022-08-03T02:29:18.969Z,7.78
2022-08-03T02:30:21.258Z,7.51
2022-08-03T02:31:03.283Z,7.55
2022-08-03T02:31:44.337Z,7.96
2022-08-03T02:32:30.275Z,7.75
2022-08-03T02:33:12.318Z,8.18
2022-08-03T02:34:03.268Z,7.75
2022-08-03T02:34:44.316Z,7.69
2022-08-03T02:35:26.260Z,9.15
2022-08-03T02:36:15.291Z,8.80
2022-08-03T02:36:50.705Z,8.61
2022-08-03T02:37:42.920Z,7.80
2022-08-03T02:38:21.619Z,6.93
2022-08-03T02:39:14.282Z,8.98
2022-08-03T02:39:49.146Z,7.96
2022-08-03T02:40:38.273Z,8.57
2022-08-03T02:41:25.272Z,9.73
2022-08-03T02:42:07.317Z,8.19
2022-08-03T02:42:48.243Z,7.24
2022-08-03T02:43:30.325Z,7.71
2022-08-03T02:44:32.265Z,7.39
2022-08-03T02:45:16.326Z,7.70
2022-08-03T02:45:58.241Z,7.89
2022-08-03T02:46:51.279Z,9.56
2022-08-03T02:47:27.994Z,8.64
2022-08-03T02:48:18.266Z,7.83
2022-08-03T02:49:41.420Z,9.07
2022-08-03T02:50:30.499Z,7.65
2022-08-03T02:51:25.275Z,7.89
2022-08-03T02:52:17.458Z,8.24
2022-08-03T02:52:53.367Z,7.96
2022-08-03T02:53:41.236Z,8.23
2022-08-03T02:54:16.305Z,8.85
2022-08-03T02:55:07.234Z,8.15
2022-08-03T02:55:42.943Z,8.95
2022-08-03T02:56:35.224Z,9.69
2022-08-03T02:57:09.340Z,8.35
2022-08-03T02:57:51.264Z,7.56
2022-08-03T02:58:31.474Z,8.01
2022-08-03T02:59:13.261Z,8.55
2022-08-03T02:59:54.374Z,9.27
2022-08-03T03:00:36.320Z,10.46
2022-08-03T03:01:18.330Z,9.29
2022-08-03T03:02:00.246Z,9.00
2022-08-03T03:02:44.437Z,8.57
2022-08-03T03:03:26.413Z,8.40
2022-08-03T03:04:09.321Z,9.09
2022-08-03T03:05:51.102Z,9.07
2022-08-03T03:05:57.519Z,10.55
2022-08-03T03:06:39.226Z,10.13
2022-08-03T03:07:21.541Z,7.39
2022-08-03T03:08:02.211Z,8.60
2022-08-03T03:08:42.250Z,9.93
2022-08-03T03:09:16.305Z,8.52
2022-08-03T03:10:04.262Z,7.28
2022-08-03T03:10:38.318Z,7.64
2022-08-03T03:11:28.225Z,9.61
2022-08-03T03:12:03.310Z,9.85
2022-08-03T03:12:52.262Z,9.25
2022-08-03T03:13:26.370Z,10.31
2022-08-03T03:14:07.264Z,9.60
2022-08-03T03:14:49.304Z,8.66
2022-08-03T03:15:32.218Z,8.25
2022-08-03T03:16:13.525Z,8.76
2022-08-03T03:16:57.639Z,9.52
2022-08-03T03:17:39.301Z,9.17
2022-08-03T03:18:22.590Z,8.18
2022-08-03T03:19:04.311Z,7.46
2022-08-03T03:19:46.246Z,8.74
2022-08-03T03:20:30.140Z,8.45
2022-08-03T03:21:12.201Z,8.04
2022-08-03T03:21:52.326Z,7.40
2022-08-03T03:22:33.206Z,8.73
2022-08-03T03:23:15.304Z,8.21
2022-08-03T03:23:56.211Z,8.73
2022-08-03T03:24:37.316Z,8.45
2022-08-03T03:25:18.265Z,9.06
2022-08-03T03:25:59.368Z,8.84
2022-08-03T03:26:42.489Z,7.81
2022-08-03T03:27:23.270Z,8.46
2022-08-03T03:28:04.237Z,9.24
2022-08-03T03:28:47.346Z,9.41
2022-08-03T03:29:28.238Z,8.96
2022-08-03T03:30:10.284Z,9.63
2022-08-03T03:30:52.800Z,9.36
2022-08-03T03:31:33.277Z,8.85
2022-08-03T03:32:14.390Z,8.31
2022-08-03T03:32:55.283Z,9.50
2022-08-03T03:33:35.259Z,10.02
2022-08-03T03:34:15.263Z,7.95
2022-08-03T03:34:57.197Z,8.43
2022-08-03T03:35:38.999Z,9.44
2022-08-03T03:36:19.250Z,8.76
2022-08-03T03:36:59.311Z,7.86
2022-08-03T03:37:39.229Z,8.02
2022-08-03T03:38:19.346Z,7.19
2022-08-03T03:38:59.221Z,7.70
2022-08-03T03:39:56.279Z,8.01
2022-08-03T03:40:37.195Z,8.09
2022-08-03T03:41:17.265Z,9.55
2022-08-03T03:41:58.213Z,7.78
2022-08-03T03:42:39.359Z,8.60
2022-08-03T03:43:20.209Z,8.38
2022-08-03T03:44:00.320Z,7.97
2022-08-03T03:44:41.200Z,8.31
2022-08-03T03:45:22.390Z,10.19
2022-08-03T03:46:05.196Z,8.84
2022-08-03T03:46:46.320Z,8.48
2022-08-03T03:47:32.703Z,9.44
2022-08-03T03:48:14.265Z,9.71
2022-08-03T03:48:55.231Z,9.89
2022-08-03T03:49:35.327Z,8.86
2022-08-03T03:50:17.212Z,9.80
2022-08-03T03:50:59.561Z,9.68
2022-08-03T03:51:40.201Z,10.09
2022-08-03T03:52:20.266Z,8.32
2022-08-03T03:53:01.229Z,9.23
2022-08-03T03:53:42.301Z,8.21
2022-08-03T03:54:25.519Z,8.25
2022-08-03T03:55:09.277Z,7.95
2022-08-03T03:55:59.807Z,10.23
2022-08-03T03:56:43.283Z,9.86
2022-08-03T03:57:24.199Z,8.93
2022-08-03T03:58:14.064Z,9.01
2022-08-03T03:59:02.249Z,10.61
2022-08-03T03:59:47.205Z,9.84
2022-08-03T04:00:27.345Z,10.63
2022-08-03T04:01:08.309Z,10.45
2022-08-03T04:01:48.316Z,8.86
2022-08-03T04:02:40.202Z,8.09
2022-08-03T04:03:27.310Z,8.36
2022-08-03T04:04:40.257Z,9.06
2022-08-03T04:05:52.181Z,9.60
2022-08-03T04:07:04.205Z,9.69
2022-08-03T04:08:31.242Z,9.51
2022-08-03T04:09:43.197Z,7.57
2022-08-03T04:10:59.169Z,8.20
2022-08-03T04:12:07.186Z,9.68
2022-08-03T04:13:02.168Z,10.76
2022-08-03T04:14:16.186Z,9.10
2022-08-03T04:14:50.225Z,10.04
2022-08-03T04:15:38.202Z,8.30
2022-08-03T04:16:14.277Z,8.85
2022-08-03T04:17:09.183Z,8.44
2022-08-03T04:17:43.249Z,7.79
2022-08-03T04:18:31.194Z,8.40
2022-08-03T04:19:24.205Z,8.73
2022-08-03T04:20:19.152Z,9.27
2022-08-03T04:21:17.164Z,8.99
2022-08-03T04:22:15.385Z,8.45
2022-08-03T04:23:13.726Z,9.31
2022-08-03T04:24:15.191Z,8.41
2022-08-03T04:25:03.211Z,9.25
2022-08-03T04:25:44.253Z,8.11
2022-08-03T04:26:28.159Z,8.57
2022-08-03T04:27:11.360Z,9.59
2022-08-03T04:28:28.279Z,8.61
2022-08-03T04:28:56.308Z,8.48
2022-08-03T04:29:48.380Z,8.64
2022-08-03T04:30:30.192Z,10.11
2022-08-03T04:31:06.244Z,9.76
2022-08-03T04:31:54.161Z,9.45
2022-08-03T04:32:29.337Z,9.21
2022-08-03T04:33:17.179Z,8.93
2022-08-03T04:33:54.628Z,9.15
2022-08-03T04:34:42.178Z,9.11
2022-08-03T04:35:16.236Z,8.13
2022-08-03T04:36:02.653Z,8.64
2022-08-03T04:36:50.324Z,9.07
2022-08-03T04:37:52.171Z,11.30
2022-08-03T04:38:32.233Z,10.15
2022-08-03T04:39:27.161Z,8.98
2022-08-03T04:40:10.256Z,10.04
2022-08-03T04:40:51.120Z,9.60
2022-08-03T04:41:33.195Z,9.10
2022-08-03T04:42:28.221Z,8.20
2022-08-03T04:43:17.168Z,8.76
2022-08-03T04:43:51.238Z,9.01
2022-08-03T04:44:47.177Z,9.35
2022-08-03T04:45:23.243Z,9.65
2022-08-03T04:46:11.136Z,9.59
2022-08-03T04:46:53.164Z,10.94
2022-08-03T04:47:48.162Z,9.05
2022-08-03T04:48:44.681Z,6.90
2022-08-03T04:49:40.221Z,7.18
2022-08-03T04:50:35.173Z,7.18
2022-08-03T04:51:29.165Z,6.54
2022-08-03T04:52:16.391Z,8.13
2022-08-03T04:52:51.205Z,7.56
2022-08-03T04:53:38.125Z,7.36
2022-08-03T04:54:12.210Z,7.61
2022-08-03T04:54:59.149Z,8.36
2022-08-03T04:55:38.244Z,7.75
2022-08-03T04:56:25.156Z,6.89
2022-08-03T04:56:59.429Z,6.86
2022-08-03T04:57:39.169Z,7.04
2022-08-03T04:58:19.210Z,7.29
2022-08-03T04:59:00.133Z,7.51
2022-08-03T04:59:40.854Z,7.54
2022-08-03T05:00:22.146Z,8.79
2022-08-03T05:01:02.209Z,8.33
2022-08-03T05:01:43.233Z,7.46
2022-08-03T05:02:23.245Z,8.32
2022-08-03T05:03:04.176Z,9.04
2022-08-03T05:04:00.410Z,8.02
2022-08-03T05:04:40.128Z,8.56
2022-08-03T05:05:20.214Z,9.18
2022-08-03T05:06:11.473Z,8.96
2022-08-03T05:06:55.032Z,9.44
2022-08-03T05:07:36.773Z,10.31
2022-08-03T05:08:27.817Z,9.25
2022-08-03T05:09:49.975Z,8.51
2022-08-03T05:10:36.133Z,10.82
2022-08-03T05:11:31.121Z,11.05
2022-08-03T05:12:28.310Z,8.89
2022-08-03T05:13:25.159Z,9.31
2022-08-03T05:14:19.330Z,8.90
2022-08-03T05:15:23.146Z,8.91
2022-08-03T05:16:17.124Z,8.98
2022-08-03T05:17:11.132Z,9.43
2022-08-03T05:18:05.122Z,10.34
2022-08-03T05:18:46.139Z,10.82
2022-08-03T05:19:26.184Z,10.64
2022-08-03T05:20:07.137Z,12.41
2022-08-03T05:20:47.220Z,10.49
2022-08-03T05:21:27.183Z,9.99
2022-08-03T05:22:28.197Z,10.41
2022-08-03T05:23:10.112Z,10.61
2022-08-03T05:23:58.141Z,11.20
2022-08-03T05:24:52.108Z,11.64
2022-08-03T05:25:49.739Z,11.82
2022-08-03T05:26:44.171Z,10.24
2022-08-03T05:27:38.137Z,10.44
2022-08-03T05:28:32.137Z,11.93
2022-08-03T05:29:19.138Z,13.56
2022-08-03T05:29:54.185Z,12.75
2022-08-03T05:30:41.116Z,11.99
2022-08-03T05:31:15.186Z,10.98
2022-08-03T05:32:08.050Z,11.55
2022-08-03T05:32:42.175Z,12.11
2022-08-03T05:33:29.130Z,12.98
2022-08-03T05:34:04.216Z,11.93
2022-08-03T05:34:45.136Z,11.59
2022-08-03T05:35:57.322Z,11.81
2022-08-03T05:36:26.123Z,11.25
2022-08-03T05:37:07.292Z,11.25
2022-08-03T05:37:54.706Z,11.63
2022-08-03T05:38:36.268Z,12.10
2022-08-03T05:39:16.138Z,10.96
2022-08-03T05:40:03.140Z,10.88
2022-08-03T05:41:22.907Z,11.35
2022-08-03T05:42:11.106Z,11.46
2022-08-03T05:43:05.104Z,10.75
2022-08-03T05:43:59.097Z,11.14
2022-08-03T05:44:53.097Z,10.20
2022-08-03T05:45:33.120Z,11.77
2022-08-03T05:46:13.382Z,12.68
2022-08-03T05:46:53.134Z,11.15
2022-08-03T05:47:33.305Z,11.39
2022-08-03T05:48:13.117Z,13.07
2022-08-03T05:48:53.223Z,10.98
2022-08-03T05:49:33.153Z,10.86
2022-08-03T05:50:14.201Z,12.81
2022-08-03T05:50:54.116Z,10.43
2022-08-03T05:51:34.201Z,10.19
2022-08-03T05:52:15.090Z,11.06
2022-08-03T05:52:57.790Z,10.55
2022-08-03T05:53:41.117Z,9.75
2022-08-03T05:54:21.230Z,10.55
2022-08-03T05:55:01.109Z,9.95
2022-08-03T05:55:41.167Z,10.89
2022-08-03T05:56:22.109Z,10.81
2022-08-03T05:57:02.186Z,13.19
2022-08-03T05:57:43.084Z,13.49
2022-08-03T05:58:25.169Z,10.81
2022-08-03T05:59:35.713Z,12.16
2022-08-03T06:00:14.394Z,11.81
2022-08-03T06:00:56.112Z,9.61
2022-08-03T06:01:43.171Z,9.29
2022-08-03T06:02:37.099Z,10.48
2022-08-03T06:03:31.076Z,11.86
2022-08-03T06:04:25.084Z,10.50
2022-08-03T06:05:21.071Z,10.75
2022-08-03T06:06:15.120Z,10.94
2022-08-03T06:07:02.119Z,10.34
2022-08-03T06:07:36.144Z,10.96
2022-08-03T06:08:23.088Z,10.70
2022-08-03T06:08:57.143Z,12.90
2022-08-03T06:10:34.126Z,12.56
2022-08-03T06:10:38.520Z,10.56
2022-08-03T06:11:25.071Z,10.80
2022-08-03T06:11:59.128Z,10.81
2022-08-03T06:12:42.175Z,10.30
2022-08-03T06:13:22.199Z,10.85
2022-08-03T06:14:02.094Z,10.20
2022-08-03T06:14:42.169Z,9.69
2022-08-03T06:15:23.112Z,10.00
2022-08-03T06:16:03.218Z,9.23
2022-08-03T06:16:43.086Z,9.69
2022-08-03T06:17:23.162Z,10.29
2022-08-03T06:18:04.100Z,9.76
2022-08-03T06:18:46.002Z,10.48
2022-08-03T06:19:26.115Z,10.43
2022-08-03T06:20:06.199Z,10.73
2022-08-03T06:20:49.245Z,10.16
2022-08-03T06:21:31.175Z,10.31
2022-08-03T06:22:12.109Z,10.20
2022-08-03T06:23:00.132Z,9.77
2022-08-03T06:23:52.933Z,9.38
2022-08-03T06:24:34.163Z,10.21
2022-08-03T06:25:15.091Z,10.59
2022-08-03T06:25:55.209Z,11.06
2022-08-03T06:26:36.112Z,11.60
2022-08-03T06:27:16.498Z,12.32
2022-08-03T06:27:59.061Z,10.41
2022-08-03T06:28:52.583Z,9.74
2022-08-03T06:29:34.117Z,10.81
2022-08-03T06:30:20.988Z,11.14
2022-08-03T06:31:01.178Z,10.07
2022-08-03T06:31:41.197Z,10.86
2022-08-03T06:32:22.104Z,12.39
2022-08-03T06:33:02.188Z,11.89
2022-08-03T06:34:22.858Z,11.81
2022-08-03T06:34:49.097Z,9.96
2022-08-03T06:35:43.077Z,10.41
2022-08-03T06:36:39.083Z,12.13
2022-08-03T06:37:34.115Z,9.91
2022-08-03T06:38:28.238Z,9.54
2022-08-03T06:39:23.350Z,10.59
2022-08-03T06:40:13.995Z,9.27
2022-08-03T06:40:48.134Z,8.27
2022-08-03T06:41:44.850Z,9.46
2022-08-03T06:42:19.253Z,10.59
2022-08-03T06:43:12.739Z,10.51
2022-08-03T06:44:03.444Z,10.34
2022-08-03T06:44:51.085Z,8.95
2022-08-03T06:45:32.299Z,8.94
2022-08-03T06:46:26.077Z,9.38
2022-08-03T06:47:20.065Z,9.48
2022-08-03T06:48:22.081Z,10.79
2022-08-03T06:49:16.122Z,11.50
2022-08-03T06:50:16.277Z,9.25
2022-08-03T06:50:57.067Z,9.05
2022-08-03T06:52:03.555Z,9.63
2022-08-03T06:52:38.699Z,9.38
2022-08-03T06:53:21.230Z,10.07
2022-08-03T06:54:01.076Z,9.64
2022-08-03T06:54:42.185Z,8.94
2022-08-03T06:55:23.044Z,7.79
2022-08-03T06:56:10.075Z,7.60
2022-08-03T06:57:04.057Z,8.99
2022-08-03T06:58:00.139Z,10.10
2022-08-03T06:58:57.081Z,10.36
2022-08-03T07:00:11.051Z,9.34
2022-08-03T07:01:05.118Z,8.60
2022-08-03T07:01:45.129Z,7.61
2022-08-03T07:02:25.199Z,8.53
2022-08-03T07:03:08.046Z,7.76
2022-08-03T07:03:52.495Z,8.51
2022-08-03T07:04:33.046Z,9.43
2022-08-03T07:05:15.171Z,7.74
2022-08-03T07:05:56.062Z,8.09
2022-08-03T07:06:36.204Z,8.23
2022-08-03T07:07:17.102Z,7.78
2022-08-03T07:07:57.672Z,7.78
2022-08-03T07:08:38.029Z,7.76
2022-08-03T07:09:18.132Z,8.99
2022-08-03T07:09:58.398Z,8.34
2022-08-03T07:10:39.084Z,7.29
2022-08-03T07:11:19.057Z,7.31
2022-08-03T07:12:01.314Z,7.68
2022-08-03T07:12:55.801Z,9.24
2022-08-03T07:13:37.161Z,9.23
2022-08-03T07:14:17.039Z,8.01
2022-08-03T07:15:00.921Z,7.85
2022-08-03T07:15:55.222Z,7.84
2022-08-03T07:16:36.118Z,8.30
2022-08-03T07:17:16.062Z,6.81
2022-08-03T07:17:56.158Z,7.27
2022-08-03T07:18:30.243Z,8.29
2022-08-03T07:19:18.056Z,7.89
2022-08-03T07:19:52.131Z,7.55
2022-08-03T07:20:40.046Z,9.20
2022-08-03T07:21:14.165Z,10.10
2022-08-03T07:22:02.329Z,8.49
2022-08-03T07:22:38.915Z,7.38
2022-08-03T07:23:20.041Z,8.57
2022-08-03T07:24:00.095Z,9.80
2022-08-03T07:24:40.033Z,7.20
2022-08-03T07:25:20.237Z,7.93
2022-08-03T07:26:00.036Z,9.10
2022-08-03T07:26:40.143Z,7.91
2022-08-03T07:27:20.034Z,7.41
2022-08-03T07:28:00.095Z,7.14
2022-08-03T07:28:41.052Z,8.29
2022-08-03T07:29:21.267Z,8.74
2022-08-03T07:30:02.018Z,7.65
2022-08-03T07:30:42.111Z,8.95
2022-08-03T07:31:22.039Z,11.24
2022-08-03T07:32:02.172Z,8.35
2022-08-03T07:32:49.849Z,7.09
2022-08-03T07:33:31.086Z,6.90
2022-08-03T07:34:12.035Z,8.30
2022-08-03T07:34:53.806Z,8.70
2022-08-03T07:35:36.026Z,7.79
2022-08-03T07:36:31.031Z,7.31
2022-08-03T07:37:28.047Z,7.18
2022-08-03T07:38:23.043Z,7.18
2022-08-03T07:39:18.277Z,7.24
2022-08-03T07:40:16.052Z,7.65
2022-08-03T07:41:10.040Z,6.24
2022-08-03T07:42:04.005Z,7.47
2022-08-03T07:42:58.007Z,6.69
2022-08-03T07:43:52.025Z,5.91
2022-08-03T07:44:39.057Z,5.07
2022-08-03T07:45:16.738Z,5.31
2022-08-03T07:46:04.024Z,5.79
2022-08-03T07:46:38.089Z,4.38
2022-08-03T07:47:35.517Z,5.14
2022-08-03T07:48:12.389Z,7.10
2022-08-03T07:49:00.091Z,7.10
2022-08-03T07:49:34.235Z,5.54
2022-08-03T07:50:15.042Z,4.50
2022-08-03T07:50:55.153Z,4.84
2022-08-03T07:51:35.009Z,4.25
2022-08-03T07:52:33.779Z,4.68
2022-08-03T07:53:15.028Z,4.69
2022-08-03T07:53:57.593Z,4.29
2022-08-03T07:54:38.993Z,4.07
2022-08-03T07:55:26.034Z,3.76
2022-08-03T07:56:20.032Z,4.24
2022-08-03T07:57:14.026Z,5.22
2022-08-03T07:58:24.173Z,5.85
2022-08-03T07:59:18.001Z,5.47
2022-08-03T08:00:12.011Z,6.24
2022-08-03T08:00:52.066Z,5.40
2022-08-03T08:01:34.116Z,3.74
2022-08-03T08:02:15.138Z,4.47
2022-08-03T08:02:56.074Z,4.63
2022-08-03T08:03:52.460Z,3.24
2022-08-03T08:04:34.070Z,4.21
2022-08-03T08:05:16.982Z,5.54
2022-08-03T08:06:04.021Z,4.72
2022-08-03T08:07:00.007Z,3.51
2022-08-03T08:07:54.008Z,3.24
2022-08-03T08:08:47.977Z,4.32
2022-08-03T08:09:42.000Z,5.22
2022-08-03T08:10:36.994Z,3.65
2022-08-03T08:11:24.019Z,4.10
2022-08-03T08:11:58.058Z,3.71
2022-08-03T08:12:46.986Z,3.25
2022-08-03T08:13:21.043Z,3.74
2022-08-03T08:14:08.980Z,5.04
2022-08-03T08:14:45.734Z,5.04
2022-08-03T08:15:33.034Z,3.46
2022-08-03T08:16:07.101Z,3.06
2022-08-03T08:16:47.021Z,4.28
2022-08-03T08:17:27.079Z,4.60
2022-08-03T08:18:08.989Z,3.45
2022-08-03T08:18:49.064Z,3.45
2022-08-03T08:19:29.195Z,4.16
2022-08-03T08:20:14.051Z,4.39
2022-08-03T08:20:57.973Z,4.24
2022-08-03T08:21:53.422Z,5.47
2022-08-03T08:22:38.086Z,3.85
2022-08-03T08:23:43.694Z,4.54
2022-08-03T08:24:23.980Z,2.80
2022-08-03T08:25:06.066Z,3.25
2022-08-03T08:25:46.976Z,4.00
2022-08-03T08:26:27.076Z,3.81
2022-08-03T08:27:09.981Z,3.55
2022-08-03T08:28:31.451Z,3.34
2022-08-03T08:29:18.056Z,3.25
2022-08-03T08:30:15.962Z,2.44
2022-08-03T08:31:15.004Z,2.74
2022-08-03T08:32:08.980Z,3.53
2022-08-03T08:33:03.002Z,3.67
2022-08-03T08:34:04.814Z,3.16
2022-08-03T08:34:58.994Z,2.84
2022-08-03T08:35:53.039Z,2.94
2022-08-03T08:36:47.987Z,3.76
2022-08-03T08:37:42.034Z,4.21
2022-08-03T08:38:21.993Z,5.03
2022-08-03T08:39:02.087Z,6.59
2022-08-03T08:39:41.979Z,3.31
2022-08-03T08:40:23.068Z,3.35
2022-08-03T08:41:03.995Z,2.78
2022-08-03T08:41:46.152Z,2.85
2022-08-03T08:42:27.026Z,3.34
2022-08-03T08:43:07.713Z,3.21
2022-08-03T08:43:48.993Z,4.54
2022-08-03T08:44:29.073Z,4.54
2022-08-03T08:45:12.006Z,3.13
2022-08-03T08:45:54.085Z,2.78
2022-08-03T08:46:36.015Z,2.53
2022-08-03T08:47:16.061Z,3.03
2022-08-03T08:48:01.845Z,3.47
2022-08-03T08:48:56.038Z,3.83
2022-08-03T08:50:08.835Z,3.61
2022-08-03T08:51:10.011Z,3.83
2022-08-03T08:52:05.014Z,3.53
2022-08-03T08:53:27.267Z,3.49
2022-08-03T08:54:17.031Z,3.42
2022-08-03T08:54:52.073Z,3.06
2022-08-03T08:55:56.943Z,3.55
2022-08-03T08:56:34.080Z,3.75
2022-08-03T08:57:41.863Z,5.43
2022-08-03T08:58:20.926Z,4.91
2022-08-03T08:59:09.016Z,3.59
2022-08-03T08:59:52.524Z,2.67
2022-08-03T09:00:50.128Z,3.99
2022-08-03T09:01:44.006Z,5.51
2022-08-03T09:02:39.005Z,3.65
2022-08-03T09:03:33.043Z,3.34
2022-08-03T09:04:26.979Z,3.85
2022-08-03T09:05:31.661Z,4.70
2022-08-03T09:06:15.348Z,3.58
2022-08-03T09:07:19.115Z,4.66
2022-08-03T09:07:54.164Z,4.38
2022-08-03T09:08:43.116Z,2.59
2022-08-03T09:10:10.445Z,2.64
2022-08-03T09:10:29.069Z,2.90
2022-08-03T09:11:03.094Z,3.88
2022-08-03T09:11:51.579Z,3.85
2022-08-03T09:12:49.279Z,3.47
2022-08-03T09:13:36.998Z,3.83
2022-08-03T09:14:11.208Z,4.25
2022-08-03T09:15:38.028Z,5.05
2022-08-03T09:16:23.423Z,3.46
2022-08-03T09:17:17.561Z,3.24
2022-08-03T09:17:52.067Z,3.22
2022-08-03T09:18:39.971Z,3.50
2022-08-03T09:19:20.068Z,3.67
2022-08-03T09:20:16.971Z,4.80
2022-08-03T09:21:01.420Z,5.30
2022-08-03T09:22:27.991Z,2.99
2022-08-03T09:23:59.060Z,3.79
2022-08-03T09:24:41.558Z,3.80
2022-08-03T09:25:52.957Z,3.86
2022-08-03T09:26:36.078Z,2.69
2022-08-03T09:27:19.208Z,2.92
2022-08-03T09:27:59.050Z,3.36
2022-08-03T09:29:01.491Z,2.76
2022-08-03T09:29:43.970Z,2.50
2022-08-03T09:30:34.599Z,2.58
2022-08-03T09:31:15.968Z,2.81
2022-08-03T09:31:55.982Z,3.39
2022-08-03T09:32:31.512Z,3.04
2022-08-03T09:33:24.937Z,2.89
2022-08-03T09:34:15.112Z,3.51
2022-08-03T09:35:10.982Z,3.81
2022-08-03T09:35:57.776Z,3.21
2022-08-03T09:36:47.971Z,2.72
2022-08-03T09:38:05.995Z,3.38
2022-08-03T09:38:46.049Z,3.14
2022-08-03T09:39:43.977Z,4.04
2022-08-03T09:40:53.711Z,5.69
2022-08-03T09:41:55.976Z,3.81
2022-08-03T09:42:49.985Z,3.65
2022-08-03T09:44:02.969Z,3.53
2022-08-03T09:45:05.053Z,3.84
2022-08-03T09:45:59.925Z,2.49
2022-08-03T09:47:09.987Z,3.29
2022-08-03T09:48:05.989Z,3.42
2022-08-03T09:49:00.015Z,2.94
2022-08-03T09:49:56.930Z,3.10
2022-08-03T09:52:27.322Z,2.66
2022-08-03T09:52:39.137Z,2.85
2022-08-03T09:53:31.014Z,2.94
2022-08-03T09:54:18.838Z,3.39
2022-08-03T09:55:00.945Z,3.20
2022-08-03T09:56:33.067Z,3.05
2022-08-03T09:56:51.954Z,2.79
2022-08-03T09:57:34.090Z,2.78
2022-08-03T09:58:16.936Z,2.78
2022-08-03T09:58:57.953Z,4.41
2022-08-03T09:59:39.163Z,5.38
2022-08-03T10:00:27.950Z,5.22
2022-08-03T10:01:24.300Z,4.01
2022-08-03T10:02:31.945Z,4.70
2022-08-03T10:03:10.997Z,3.54
2022-08-03T10:04:05.958Z,3.89
2022-08-03T10:04:40.007Z,3.66
2022-08-03T10:05:39.919Z,4.72
2022-08-03T10:06:29.141Z,3.79
2022-08-03T10:07:18.096Z,2.76
2022-08-03T10:07:57.023Z,2.97
2022-08-03T10:08:44.929Z,3.94
2022-08-03T10:09:29.934Z,3.84
2022-08-03T10:10:29.935Z,3.69
2022-08-03T10:11:25.921Z,3.65
2022-08-03T10:12:26.951Z,5.03
2022-08-03T10:13:20.932Z,3.09
2022-08-03T10:14:26.958Z,2.89
2022-08-03T10:15:07.975Z,3.34
2022-08-03T10:16:22.547Z,3.49
2022-08-03T10:17:04.917Z,3.45
2022-08-03T10:17:45.992Z,3.65
2022-08-03T10:18:26.913Z,3.26
2022-08-03T10:19:06.993Z,3.86
2022-08-03T10:19:47.931Z,4.72