createdAt,value
2022-09-25T00:01:13.831Z,6.53
2022-09-25T00:03:41.279Z,6.35
2022-09-25T00:06:20.181Z,6.28
2022-09-25T00:08:47.694Z,5.38
2022-09-25T00:11:19.387Z,5.88
2022-09-25T00:13:47.390Z,5.22
2022-09-25T00:16:24.063Z,6.70
2022-09-25T00:19:10.064Z,7.43
2022-09-25T00:21:38.323Z,11.13
2022-09-25T00:24:09.927Z,9.80
2022-09-25T00:26:42.642Z,9.65
2022-09-25T00:29:16.798Z,8.60
2022-09-25T00:31:44.483Z,10.03
2022-09-25T00:34:12.002Z,11.20
2022-09-25T00:36:39.731Z,9.90
2022-09-25T00:39:07.402Z,9.10
2022-09-25T00:41:35.376Z,9.50
2022-09-25T00:44:04.776Z,8.68
2022-09-25T00:46:44.828Z,7.68
2022-09-25T00:49:23.729Z,6.85
2022-09-25T00:52:07.071Z,6.75
2022-09-25T00:54:45.047Z,8.02
2022-09-25T00:57:18.965Z,6.95
2022-09-25T00:59:51.482Z,6.78
2022-09-25T01:02:39.890Z,6.45
2022-09-25T01:05:18.105Z,6.65
2022-09-25T01:07:48.584Z,6.63
2022-09-25T01:10:17.780Z,6.00
2022-09-25T01:12:48.978Z,5.70
2022-09-25T01:15:24.521Z,5.63
2022-09-25T01:18:20.712Z,5.65
2022-09-25T01:21:25.317Z,5.10
2022-09-25T01:24:01.254Z,5.55
2022-09-25T01:26:40.279Z,5.72
2022-09-25T01:29:18.260Z,5.22
2022-09-25T01:32:14.612Z,5.85
2022-09-25T01:35:03.089Z,6.00
2022-09-25T01:37:40.071Z,6.28
2022-09-25T01:40:25.454Z,6.07
2022-09-25T01:46:22.492Z,5.78
2022-09-25T01:48:58.327Z,5.50
2022-09-25T01:51:35.116Z,5.10
2022-09-25T01:54:12.479Z,4.80
2022-09-25T01:56:48.413Z,3.55
2022-09-25T01:59:27.864Z,3.17
2022-09-25T02:01:57.402Z,2.70
2022-09-25T02:04:38.117Z,2.80
2022-09-25T02:07:14.856Z,3.25
2022-09-25T02:09:50.189Z,2.90
2022-09-25T02:12:31.591Z,2.97
2022-09-25T02:15:09.492Z,3.55
2022-09-25T02:18:14.700Z,3.38
2022-09-25T02:20:43.618Z,3.63
2022-09-25T02:23:24.029Z,4.07
2022-09-25T02:26:07.266Z,4.00
2022-09-25T02:28:35.294Z,4.28
2022-09-25T02:31:07.590Z,3.70
2022-09-25T02:33:35.546Z,4.25
2022-09-25T02:36:06.643Z,4.00
2022-09-25T02:38:36.475Z,4.20
2022-09-25T02:41:34.131Z,4.30
2022-09-25T02:44:31.487Z,4.50
2022-09-25T02:47:07.845Z,4.32
2022-09-25T02:50:01.445Z,4.40
2022-09-25T02:52:49.168Z,4.47
2022-09-25T02:55:26.496Z,4.53
2022-09-25T02:58:06.928Z,3.90
2022-09-25T03:00:38.874Z,3.88
2022-09-25T03:03:10.837Z,4.03
2022-09-25T03:05:42.051Z,3.90
2022-09-25T03:08:28.546Z,3.95
2022-09-25T03:10:58.676Z,4.55
2022-09-25T03:13:34.863Z,4.80
2022-09-25T03:16:31.074Z,4.85
2022-09-25T03:18:58.686Z,5.07
2022-09-25T03:21:25.970Z,4.80
2022-09-25T03:23:53.377Z,4.55
2022-09-25T03:26:20.766Z,4.78
2022-09-25T03:28:48.490Z,5.38
2022-09-25T03:31:16.755Z,4.95
2022-09-25T03:33:47.290Z,5.20
2022-09-25T03:36:19.457Z,5.60
2022-09-25T03:38:50.709Z,5.03
2022-09-25T03:41:21.673Z,4.70
2022-09-25T03:43:52.087Z,4.78
2022-09-25T03:46:23.852Z,4.35
2022-09-25T03:48:58.714Z,4.82
2022-09-25T03:51:28.550Z,4.70
2022-09-25T03:53:56.971Z,4.63
2022-09-25T03:56:27.849Z,4.47
2022-09-25T03:58:55.982Z,4.43
2022-09-25T04:01:25.855Z,5.15
2022-09-25T04:03:53.663Z,4.35
2022-09-25T04:06:25.199Z,5.43
2022-09-25T04:08:53.393Z,4.32
2022-09-25T04:11:24.026Z,5.25
2022-09-25T04:13:51.009Z,4.72
2022-09-25T04:16:19.810Z,4.40
2022-09-25T04:18:46.999Z,4.68
2022-09-25T04:21:15.036Z,4.00
2022-09-25T04:23:42.287Z,3.53
2022-09-25T04:26:10.343Z,4.55
2022-09-25T04:28:37.487Z,4.50
2022-09-25T04:31:05.625Z,4.25
2022-09-25T04:33:48.615Z,3.83
2022-09-25T04:36:18.642Z,3.80
2022-09-25T04:38:46.543Z,3.70
2022-09-25T04:41:14.628Z,3.90
2022-09-25T04:43:42.928Z,4.00
2022-09-25T04:46:16.688Z,4.35
2022-09-25T04:48:47.522Z,5.13
2022-09-25T04:51:14.722Z,4.72
2022-09-25T04:53:42.587Z,5.07
2022-09-25T04:56:15.473Z,5.75
2022-09-25T04:58:48.950Z,3.67
2022-09-25T05:01:18.612Z,5.25
2022-09-25T05:03:53.907Z,4.60
2022-09-25T05:06:23.025Z,5.15
2022-09-25T05:08:50.718Z,6.00
2022-09-25T05:11:18.375Z,5.72
2022-09-25T05:13:46.957Z,5.55
2022-09-25T05:16:14.236Z,5.68
2022-09-25T05:18:41.176Z,4.72
2022-09-25T05:21:08.334Z,5.03
2022-09-25T05:23:35.417Z,5.70
2022-09-25T05:26:02.843Z,5.60
2022-09-25T05:28:33.779Z,5.93
2022-09-25T05:31:05.840Z,6.45
2022-09-25T05:33:35.466Z,6.15
2022-09-25T05:36:05.392Z,5.97
2022-09-25T05:38:34.508Z,6.05
2022-09-25T05:41:05.126Z,6.00
2022-09-25T05:43:35.317Z,5.97
2022-09-25T05:46:03.583Z,5.70
2022-09-25T05:48:31.882Z,5.88
2022-09-25T05:51:06.638Z,5.22
2022-09-25T05:53:34.740Z,5.38
2022-09-25T05:56:06.833Z,5.65
2022-09-25T05:58:35.494Z,5.68
2022-09-25T06:01:06.262Z,5.45
2022-09-25T06:03:34.113Z,5.80
2022-09-25T06:06:04.700Z,6.00
2022-09-25T06:08:32.608Z,5.90
2022-09-25T06:11:03.362Z,5.82
2022-09-25T06:13:37.097Z,6.00
2022-09-25T06:16:14.571Z,5.88
2022-09-25T06:18:42.199Z,5.75
2022-09-25T06:21:10.008Z,6.45
2022-09-25T06:23:38.530Z,6.65
2022-09-25T06:26:08.016Z,5.65
2022-09-25T06:28:35.928Z,5.93
2022-09-25T06:31:05.275Z,5.97
2022-09-25T06:33:33.788Z,6.40
2022-09-25T06:36:01.192Z,6.32
2022-09-25T06:38:30.241Z,7.60
2022-09-25T06:41:00.528Z,6.82
2022-09-25T06:43:28.936Z,7.20
2022-09-25T06:46:02.916Z,6.53
2022-09-25T06:48:31.168Z,7.00
2022-09-25T06:51:01.090Z,7.45
2022-09-25T06:55:58.701Z,6.68
2022-09-25T06:58:27.133Z,5.75
2022-09-25T07:00:56.119Z,6.22
2022-09-25T07:03:42.876Z,6.63
2022-09-25T07:06:22.068Z,6.53
2022-09-25T07:08:50.368Z,6.63
2022-09-25T07:11:23.701Z,6.80
2022-09-25T07:13:52.499Z,8.18
2022-09-25T07:16:20.814Z,8.20
2022-09-25T07:18:48.462Z,9.85
2022-09-25T07:21:20.995Z,9.20
2022-09-25T07:23:50.519Z,7.50
2022-09-25T07:26:23.635Z,7.57
2022-09-25T07:29:00.416Z,6.78
2022-09-25T07:31:31.001Z,6.22
2022-09-25T07:34:02.933Z,6.05
2022-09-25T07:36:30.371Z,6.00
2022-09-25T07:38:57.173Z,5.40
2022-09-25T07:41:25.130Z,6.57
2022-09-25T07:44:40.044Z,5.85
2022-09-25T07:46:44.953Z,6.00
2022-09-25T07:49:12.634Z,6.43
2022-09-25T07:51:39.581Z,6.03
2022-09-25T07:54:06.520Z,6.30
2022-09-25T07:56:34.770Z,7.70
2022-09-25T07:59:01.786Z,7.53
2022-09-25T08:01:28.793Z,7.28
2022-09-25T08:03:55.660Z,8.77
2022-09-25T08:06:22.484Z,9.68
2022-09-25T08:08:49.313Z,8.93
2022-09-25T08:11:17.731Z,8.20
2022-09-25T08:13:46.051Z,8.55
2022-09-25T08:16:19.166Z,10.85
2022-09-25T08:18:47.473Z,9.00
2022-09-25T08:21:17.649Z,8.25
2022-09-25T08:23:49.707Z,8.63
2022-09-25T08:26:18.213Z,8.98
2022-09-25T08:28:45.592Z,10.02
2022-09-25T08:31:14.721Z,7.97
2022-09-25T08:33:47.895Z,10.07
2022-09-25T08:36:16.308Z,8.23
2022-09-25T08:38:43.385Z,7.80
2022-09-25T08:41:25.948Z,8.02
2022-09-25T08:44:24.728Z,9.07
2022-09-25T08:47:25.444Z,8.00
2022-09-25T08:50:11.244Z,8.40
2022-09-25T08:52:42.516Z,7.50
2022-09-25T08:55:48.046Z,7.38
2022-09-25T08:58:29.933Z,9.10
2022-09-25T09:01:07.573Z,7.07
2022-09-25T09:03:50.834Z,9.90
2022-09-25T09:06:19.170Z,6.80
2022-09-25T09:08:54.492Z,5.75
2022-09-25T09:11:31.895Z,5.82
2022-09-25T09:14:07.443Z,5.80
2022-09-25T09:16:55.781Z,6.28
2022-09-25T09:19:22.635Z,5.68
2022-09-25T09:22:01.528Z,4.88
2022-09-25T09:24:44.522Z,5.18
2022-09-25T09:27:33.380Z,6.03
2022-09-25T09:30:41.351Z,5.32
2022-09-25T09:33:17.000Z,5.13
2022-09-25T09:36:27.944Z,5.80
2022-09-25T09:39:06.795Z,4.80
2022-09-25T09:41:49.675Z,5.93
2022-09-25T09:44:53.136Z,6.00
2022-09-25T09:48:07.048Z,6.20
2022-09-25T09:50:52.926Z,6.13
2022-09-25T09:53:40.437Z,5.57
2022-09-25T09:56:18.729Z,5.57
2022-09-25T09:58:56.246Z,6.18
2022-09-25T10:01:46.980Z,4.78
2022-09-25T10:04:26.800Z,5.30
2022-09-25T10:07:04.856Z,5.78
2022-09-25T10:09:32.364Z,5.00
2022-09-25T10:12:22.393Z,5.13
2022-09-25T10:14:49.395Z,5.20
2022-09-25T10:17:18.632Z,5.60
2022-09-25T10:19:55.757Z,4.82
2022-09-25T10:22:28.271Z,5.68
2022-09-25T10:25:02.453Z,5.95
2022-09-25T10:27:37.128Z,5.38
2022-09-25T10:30:10.257Z,5.78
2022-09-25T10:33:11.709Z,5.82
2022-09-25T10:35:38.423Z,5.70
2022-09-25T10:38:17.837Z,5.03
2022-09-25T10:40:47.774Z,5.78
2022-09-25T10:43:23.742Z,5.57
2022-09-25T10:46:15.380Z,4.90
2022-09-25T10:49:01.275Z,4.50
2022-09-25T10:51:28.647Z,4.65
2022-09-25T10:54:16.860Z,3.70
2022-09-25T10:56:44.211Z,3.90
2022-09-25T10:59:23.946Z,3.20
2022-09-25T11:01:54.973Z,3.00
2022-09-25T11:04:32.027Z,3.00
2022-09-25T11:07:04.914Z,3.15
2022-09-25T11:09:33.853Z,3.65
2022-09-25T11:12:20.019Z,2.55
2022-09-25T11:15:03.269Z,3.58
2022-09-25T11:17:44.237Z,3.00
2022-09-25T11:20:17.809Z,3.05
2022-09-25T11:22:54.468Z,2.40
2022-09-25T11:25:49.384Z,2.00
2022-09-25T11:28:22.194Z,1.90
2022-09-25T11:30:58.766Z,1.42
2022-09-25T11:33:50.973Z,1.15
2022-09-25T11:36:33.097Z,1.33
2022-09-25T11:39:28.967Z,1.50
2022-09-25T11:45:04.033Z,1.30
2022-09-25T11:47:40.644Z,1.30
2022-09-25T11:50:18.000Z,1.30
2022-09-25T11:53:06.458Z,1.40
2022-09-25T11:56:15.228Z,1.13
2022-09-25T11:59:38.739Z,1.40
2022-09-25T12:02:29.371Z,1.10
2022-09-25T12:05:17.061Z,1.40
2022-09-25T12:08:28.299Z,1.38
2022-09-25T12:11:22.831Z,1.60
2022-09-25T12:14:14.227Z,1.65
2022-09-25T12:17:02.689Z,1.42
2022-09-25T12:19:52.312Z,2.05
2022-09-25T12:22:28.231Z,2.72
2022-09-25T12:25:06.250Z,1.33
2022-09-25T12:27:58.489Z,1.90
2022-09-25T12:30:35.139Z,1.35
2022-09-25T12:33:17.356Z,1.67
2022-09-25T12:36:22.709Z,1.90
2022-09-25T12:38:59.107Z,1.70
2022-09-25T12:41:41.451Z,1.80
2022-09-25T12:44:35.128Z,1.70
2022-09-25T12:47:26.462Z,2.55
2022-09-25T12:50:22.635Z,2.20
2022-09-25T12:52:51.320Z,2.03
2022-09-25T12:55:34.875Z,1.92
2022-09-25T12:58:38.967Z,2.50
2022-09-25T13:01:30.056Z,2.50
2022-09-25T13:04:07.520Z,2.00
2022-09-25T13:06:52.224Z,1.30
2022-09-25T13:09:45.202Z,1.13
2022-09-25T13:12:21.902Z,1.33
2022-09-25T13:15:00.236Z,1.40
2022-09-25T13:17:27.156Z,1.40
2022-09-25T13:19:54.306Z,1.30
2022-09-25T13:22:26.486Z,1.80
2022-09-25T13:25:07.103Z,1.85
2022-09-25T13:27:46.554Z,1.58
2022-09-25T13:30:29.004Z,1.30
2022-09-25T13:33:01.411Z,1.30
2022-09-25T13:35:30.449Z,1.88
2022-09-25T13:38:35.544Z,1.52
2022-09-25T13:41:11.591Z,1.15
2022-09-25T13:43:38.574Z,1.13
2022-09-25T13:46:15.190Z,1.77
2022-09-25T13:48:42.182Z,1.27
2022-09-25T13:51:20.786Z,0.98
2022-09-25T13:54:28.712Z,1.48
2022-09-25T13:56:55.525Z,1.25
2022-09-25T13:59:36.194Z,1.65
2022-09-25T14:02:39.053Z,1.23
2022-09-25T14:05:06.797Z,1.20
2022-09-25T14:07:34.390Z,1.10
2022-09-25T14:10:02.359Z,1.30
2022-09-25T14:12:42.735Z,1.58
2022-09-25T14:15:42.577Z,1.23
2022-09-25T14:18:52.686Z,1.63
2022-09-25T14:21:22.923Z,1.48
2022-09-25T14:23:53.701Z,1.23
2022-09-25T14:26:28.748Z,1.25
2022-09-25T14:28:58.105Z,1.73
2022-09-25T14:31:37.383Z,1.40
2022-09-25T14:34:30.008Z,1.55
2022-09-25T14:37:30.390Z,1.42
2022-09-25T14:40:34.022Z,1.48
2022-09-25T14:43:40.472Z,1.27
2022-09-25T14:48:57.824Z,1.30
2022-09-25T14:51:41.169Z,1.30
2022-09-25T14:54:16.334Z,1.67
2022-09-25T14:59:40.289Z,1.00
2022-09-25T15:02:21.155Z,1.20
2022-09-25T15:04:48.523Z,1.27
2022-09-25T15:07:25.715Z,1.45
2022-09-25T15:09:56.148Z,1.50
2022-09-25T15:12:34.142Z,1.40
2022-09-25T15:15:13.146Z,1.58
2022-09-25T15:17:49.661Z,1.75
2022-09-25T15:20:47.517Z,1.40
2022-09-25T15:23:19.444Z,1.50
2022-09-25T15:25:51.989Z,1.30
2022-09-25T15:28:24.688Z,1.67
2022-09-25T15:31:00.956Z,1.73
2022-09-25T15:33:34.613Z,1.58
2022-09-25T15:36:17.401Z,2.25
2022-09-25T15:38:44.752Z,2.00
2022-09-25T15:41:16.105Z,1.40
2022-09-25T15:43:43.372Z,1.20
2022-09-25T15:46:13.025Z,1.10
2022-09-25T15:48:50.060Z,1.15
2022-09-25T15:51:23.518Z,1.27
2022-09-25T15:53:59.265Z,1.30
2022-09-25T15:56:47.962Z,1.20
2022-09-25T15:59:26.183Z,1.65
2022-09-25T16:02:12.268Z,1.55
2022-09-25T16:04:52.242Z,1.55
2022-09-25T16:07:30.466Z,1.17
2022-09-25T16:10:04.977Z,1.42
2022-09-25T16:12:46.182Z,1.33
2022-09-25T16:15:44.406Z,1.48
2022-09-25T16:18:40.049Z,1.80
2022-09-25T16:21:16.937Z,1.80
2022-09-25T16:23:44.662Z,1.67
2022-09-25T16:26:19.842Z,1.77
2022-09-25T16:32:08.093Z,1.45
2022-09-25T16:34:39.522Z,1.70
2022-09-25T16:37:20.856Z,1.60
2022-09-25T16:40:41.103Z,1.60
2022-09-25T16:43:26.288Z,1.80
2022-09-25T16:46:13.663Z,1.83
2022-09-25T16:48:42.052Z,1.95
2022-09-25T16:51:21.876Z,1.42
2022-09-25T16:53:51.105Z,1.70
2022-09-25T16:56:27.948Z,1.60
2022-09-25T16:58:54.874Z,1.77
2022-09-25T17:01:23.783Z,1.70
2022-09-25T17:03:51.181Z,1.50
2022-09-25T17:06:24.099Z,1.50
2022-09-25T17:08:51.010Z,2.03
2022-09-25T17:11:20.274Z,1.80
2022-09-25T17:13:48.637Z,1.95
2022-09-25T17:16:15.977Z,2.13
2022-09-25T17:18:43.311Z,1.52
2022-09-25T17:21:15.484Z,2.25
2022-09-25T17:23:44.303Z,2.00
2022-09-25T17:26:18.621Z,1.80
2022-09-25T17:28:45.413Z,1.90
2022-09-25T17:31:16.885Z,1.77
2022-09-25T17:33:43.904Z,2.13
2022-09-25T17:36:12.437Z,1.52
2022-09-25T17:38:39.794Z,1.90
2022-09-25T17:41:19.563Z,1.95
2022-09-25T17:43:47.180Z,2.10
2022-09-25T17:46:19.333Z,2.33
2022-09-25T17:48:51.636Z,2.38
2022-09-25T17:51:24.674Z,2.50
2022-09-25T17:53:56.385Z,2.78
2022-09-25T17:56:29.620Z,3.33
2022-09-25T17:58:58.088Z,2.80
2022-09-25T18:01:29.918Z,2.47
2022-09-25T18:04:02.720Z,2.30
2022-09-25T18:06:30.895Z,2.10
2022-09-25T18:08:57.928Z,2.15
2022-09-25T18:11:26.069Z,2.60
2022-09-25T18:14:01.264Z,3.60
2022-09-25T18:19:16.297Z,3.17
2022-09-25T18:22:01.991Z,3.22
2022-09-25T18:24:29.198Z,3.05
2022-09-25T18:26:58.063Z,2.80
2022-09-25T18:29:25.111Z,2.85
2022-09-25T18:31:52.237Z,2.40
2022-09-25T18:34:21.830Z,2.17
2022-09-25T18:36:51.936Z,2.10
2022-09-25T18:39:20.486Z,2.13
2022-09-25T18:41:48.462Z,1.80
2022-09-25T18:44:17.975Z,2.20
2022-09-25T18:46:45.299Z,3.00
2022-09-25T18:49:12.652Z,2.10
2022-09-25T18:51:40.184Z,2.40
2022-09-25T18:54:15.150Z,2.08
2022-09-25T18:56:42.709Z,1.98
2022-09-25T18:59:09.701Z,1.70
2022-09-25T19:01:38.602Z,2.15
2022-09-25T19:04:06.950Z,1.60
2022-09-25T19:06:34.144Z,1.85
2022-09-25T19:09:01.473Z,1.95
2022-09-25T19:11:28.873Z,1.90
2022-09-25T19:13:56.612Z,2.00
2022-09-25T19:16:24.397Z,1.50
2022-09-25T19:18:51.406Z,1.83
2022-09-25T19:21:24.678Z,1.83
2022-09-25T19:23:51.803Z,1.70
2022-09-25T19:26:22.605Z,1.60
2022-09-25T19:28:49.479Z,1.70
2022-09-25T19:31:20.360Z,1.67
2022-09-25T19:33:48.081Z,1.50
2022-09-25T19:36:24.314Z,1.85
2022-09-25T19:38:51.697Z,2.00
2022-09-25T19:41:31.429Z,1.40
2022-09-25T19:44:08.182Z,1.40
2022-09-25T19:46:40.981Z,1.60
2022-09-25T19:49:15.712Z,1.58
2022-09-25T19:51:43.860Z,1.98
2022-09-25T19:54:14.596Z,1.95
2022-09-25T19:56:42.504Z,1.85
2022-09-25T19:59:15.126Z,1.42
2022-09-25T20:01:43.248Z,1.80
2022-09-25T20:04:17.249Z,1.63
2022-09-25T20:06:46.321Z,1.70
2022-09-25T20:09:13.277Z,2.03
2022-09-25T20:11:40.283Z,1.90
2022-09-25T20:14:07.855Z,1.90
2022-09-25T20:16:34.805Z,1.77
2022-09-25T20:19:05.124Z,1.33
2022-09-25T20:21:36.346Z,1.83
2022-09-25T20:24:06.866Z,1.65
2022-09-25T20:26:34.334Z,1.50
2022-09-25T20:29:08.894Z,1.33
2022-09-25T20:31:38.873Z,1.45
2022-09-25T20:34:06.655Z,1.55
2022-09-25T20:36:33.574Z,1.60
2022-09-25T20:39:01.112Z,1.60
2022-09-25T20:41:27.942Z,1.42
2022-09-25T20:43:57.358Z,1.30
2022-09-25T20:46:26.622Z,1.70
2022-09-25T20:48:57.624Z,1.10
2022-09-25T20:51:35.532Z,1.55
2022-09-25T20:54:08.534Z,1.85
2022-09-25T20:56:37.800Z,1.75
2022-09-25T20:59:06.086Z,1.63
2022-09-25T21:01:37.111Z,1.38
2022-09-25T21:04:08.541Z,1.30
2022-09-25T21:06:38.979Z,1.50
2022-09-25T21:09:17.705Z,1.10
2022-09-25T21:11:45.033Z,1.20
2022-09-25T21:14:19.688Z,1.20
2022-09-25T21:16:47.891Z,1.17
2022-09-25T21:19:17.929Z,1.33
2022-09-25T21:21:46.136Z,1.75
2022-09-25T21:24:19.588Z,1.23
2022-09-25T21:26:47.504Z,1.30
2022-09-25T21:29:16.215Z,1.10
2022-09-25T21:31:49.452Z,1.10
2022-09-25T21:34:17.481Z,1.40
2022-09-25T21:36:44.382Z,1.33
2022-09-25T21:39:12.445Z,1.27
2022-09-25T21:41:39.397Z,1.17
2022-09-25T21:44:13.213Z,1.70
2022-09-25T21:46:40.726Z,1.23
2022-09-25T21:49:08.856Z,1.60
2022-09-25T21:51:45.728Z,1.30
2022-09-25T21:54:15.071Z,1.30
2022-09-25T21:56:44.453Z,1.60
2022-09-25T21:59:11.500Z,1.50
2022-09-25T22:01:40.232Z,1.40
2022-09-25T22:04:12.215Z,1.10
2022-09-25T22:06:44.576Z,1.20
2022-09-25T22:09:22.126Z,1.50
2022-09-25T22:11:50.542Z,0.95
2022-09-25T22:14:19.542Z,1.25
2022-09-25T22:16:50.521Z,1.20
2022-09-25T22:19:23.900Z,1.20
2022-09-25T22:21:53.598Z,1.20
2022-09-25T22:24:21.138Z,1.35
2022-09-25T22:26:51.641Z,1.15
2022-09-25T22:29:20.835Z,1.13
2022-09-25T22:31:48.122Z,1.30
2022-09-25T22:34:20.655Z,1.30
2022-09-25T22:36:48.801Z,1.30
2022-09-25T22:39:18.306Z,1.15
2022-09-25T22:41:49.579Z,1.20
2022-09-25T22:44:17.061Z,1.40
2022-09-25T22:46:44.002Z,1.38
2022-09-25T22:49:10.882Z,1.42
2022-09-25T22:51:37.814Z,1.50
2022-09-25T22:54:04.746Z,1.20
2022-09-25T22:56:36.048Z,1.30
2022-09-25T22:59:07.788Z,1.52
2022-09-25T23:01:47.191Z,1.20
2022-09-25T23:04:18.710Z,1.50
2022-09-25T23:06:46.168Z,1.48
2022-09-25T23:09:18.667Z,1.40
2022-09-25T23:11:46.097Z,1.40
2022-09-25T23:14:17.526Z,1.20
2022-09-25T23:16:46.158Z,1.25
2022-09-25T23:19:15.012Z,1.30
2022-09-25T23:21:42.485Z,1.23
2022-09-25T23:24:13.957Z,1.10
2022-09-25T23:26:40.963Z,1.30
2022-09-25T23:29:07.885Z,1.33
2022-09-25T23:31:35.137Z,1.33
2022-09-25T23:34:02.912Z,1.75
2022-09-25T23:36:31.273Z,1.40
2022-09-25T23:39:01.889Z,1.20
2022-09-25T23:41:35.975Z,1.58
2022-09-25T23:44:05.649Z,1.40
2022-09-25T23:46:39.838Z,1.20
2022-09-25T23:49:08.235Z,1.33
2022-09-25T23:51:35.687Z,1.65
2022-09-25T23:54:03.262Z,1.40
2022-09-25T23:56:33.792Z,1.23
2022-09-25T23:59:02.693Z,1.70
