createdAt,value
2018-05-09T00:00:36.313Z,14.00
2018-05-09T00:03:03.941Z,14.00
2018-05-09T00:05:32.387Z,13.90
2018-05-09T00:08:00.057Z,13.90
2018-05-09T00:10:27.711Z,13.90
2018-05-09T00:12:55.324Z,13.90
2018-05-09T00:15:23.549Z,13.80
2018-05-09T00:17:51.182Z,13.80
2018-05-09T00:23:15.065Z,13.70
2018-05-09T00:25:43.461Z,13.60
2018-05-09T00:28:11.287Z,13.60
2018-05-09T00:30:38.907Z,13.60
2018-05-09T00:33:06.582Z,13.50
2018-05-09T00:35:34.207Z,13.50
2018-05-09T00:38:01.865Z,13.50
2018-05-09T00:40:29.531Z,13.40
2018-05-09T00:42:57.158Z,13.40
2018-05-09T00:45:24.889Z,13.30
2018-05-09T00:47:52.506Z,13.30
2018-05-09T00:50:20.189Z,13.20
2018-05-09T00:52:48.573Z,13.10
2018-05-09T00:55:17.123Z,13.10
2018-05-09T00:57:44.973Z,13.10
2018-05-09T01:00:13.405Z,13.00
2018-05-09T01:02:41.059Z,13.00
2018-05-09T01:05:09.447Z,12.90
2018-05-09T01:07:37.081Z,12.90
2018-05-09T01:10:04.740Z,12.90
2018-05-09T01:12:32.422Z,12.80
2018-05-09T01:15:00.975Z,12.80
2018-05-09T01:17:28.621Z,12.80
2018-05-09T01:19:56.422Z,12.70
2018-05-09T01:22:24.826Z,12.60
2018-05-09T01:24:52.461Z,12.50
2018-05-09T01:27:20.121Z,12.50
2018-05-09T01:29:48.549Z,12.50
2018-05-09T01:32:16.177Z,12.50
2018-05-09T01:34:43.822Z,12.50
2018-05-09T01:40:09.773Z,12.40
2018-05-09T01:42:37.414Z,12.40
2018-05-09T01:45:05.101Z,12.30
2018-05-09T01:47:32.762Z,12.30
2018-05-09T01:50:01.167Z,12.20
2018-05-09T01:52:29.754Z,12.20
2018-05-09T01:54:57.510Z,12.10
2018-05-09T01:57:25.853Z,12.20
2018-05-09T01:59:53.487Z,12.10
2018-05-09T02:02:22.237Z,12.20
2018-05-09T02:04:49.899Z,12.20
2018-05-09T02:07:17.558Z,12.20
2018-05-09T02:09:45.209Z,12.20
2018-05-09T02:12:12.838Z,12.20
2018-05-09T02:14:40.509Z,12.10
2018-05-09T02:17:08.903Z,12.00
2018-05-09T02:19:38.229Z,12.00
2018-05-09T02:22:06.683Z,12.00
2018-05-09T02:24:34.301Z,12.00
2018-05-09T02:27:01.961Z,12.10
2018-05-09T02:29:29.778Z,12.10
2018-05-09T02:31:57.719Z,12.10
2018-05-09T02:34:25.363Z,12.20
2018-05-09T02:36:53.030Z,12.20
2018-05-09T02:39:20.674Z,12.20
2018-05-09T02:41:48.343Z,12.20
2018-05-09T02:44:16.143Z,12.20
2018-05-09T02:46:43.938Z,12.20
2018-05-09T02:49:11.662Z,12.20
2018-05-09T02:51:39.306Z,12.20
2018-05-09T02:54:06.955Z,12.20
2018-05-09T02:56:35.394Z,12.30
2018-05-09T02:59:03.000Z,12.20
2018-05-09T03:01:30.688Z,12.30
2018-05-09T03:12:50.190Z,12.30
2018-05-09T03:15:18.041Z,12.30
2018-05-09T03:17:46.178Z,12.30
2018-05-09T03:20:14.601Z,12.30
2018-05-09T03:22:42.244Z,12.30
2018-05-09T03:25:09.979Z,12.30
2018-05-09T03:27:37.638Z,12.30
2018-05-09T03:30:05.399Z,12.40
2018-05-09T03:32:33.053Z,12.40
2018-05-09T03:35:00.680Z,12.40
2018-05-09T03:37:28.350Z,12.40
2018-05-09T03:39:56.013Z,12.40
2018-05-09T03:42:23.642Z,12.40
2018-05-09T03:44:51.298Z,12.40
2018-05-09T03:47:20.503Z,12.40
2018-05-09T03:49:48.935Z,12.40
2018-05-09T03:52:16.617Z,12.40
2018-05-09T03:54:45.954Z,12.40
2018-05-09T03:57:14.375Z,12.40
2018-05-09T03:59:42.008Z,12.40
2018-05-09T04:02:21.564Z,12.40
2018-05-09T04:05:01.109Z,12.40
2018-05-09T04:07:40.770Z,12.40
2018-05-09T04:10:08.402Z,12.40
2018-05-09T04:12:36.065Z,12.30
2018-05-09T04:15:03.720Z,12.40
2018-05-09T04:17:31.433Z,12.40
2018-05-09T04:19:59.239Z,12.40
2018-05-09T04:22:26.874Z,12.40
2018-05-09T04:24:54.516Z,12.40
2018-05-09T04:27:22.125Z,12.40
2018-05-09T04:29:50.468Z,12.40
2018-05-09T04:32:18.861Z,12.40
2018-05-09T04:34:47.297Z,12.40
2018-05-09T04:37:14.917Z,12.40
2018-05-09T04:39:42.587Z,12.40
2018-05-09T04:42:11.302Z,12.40
2018-05-09T04:44:39.697Z,12.50
2018-05-09T04:47:07.356Z,12.40
2018-05-09T04:49:34.953Z,12.50
2018-05-09T04:52:02.628Z,12.50
2018-05-09T04:54:30.569Z,12.50
2018-05-09T04:56:58.917Z,12.50
2018-05-09T04:59:27.741Z,12.50
2018-05-09T05:01:55.382Z,12.50
2018-05-09T05:04:23.062Z,12.50
2018-05-09T05:06:50.718Z,12.50
2018-05-09T05:09:18.370Z,12.60
2018-05-09T05:11:46.785Z,12.60
2018-05-09T05:14:15.404Z,12.60
2018-05-09T05:16:43.057Z,12.60
2018-05-09T05:19:10.698Z,12.70
2018-05-09T05:21:38.336Z,12.70
2018-05-09T05:24:06.022Z,12.80
2018-05-09T05:26:33.638Z,12.80
2018-05-09T05:29:01.326Z,12.90
2018-05-09T05:31:29.004Z,12.90
2018-05-09T05:33:57.401Z,13.00
2018-05-09T05:36:26.107Z,13.00
2018-05-09T05:38:54.614Z,13.10
2018-05-09T05:41:22.258Z,13.10
2018-05-09T05:43:49.915Z,13.20
2018-05-09T05:46:17.546Z,13.20
2018-05-09T05:48:45.502Z,13.20
2018-05-09T05:51:13.960Z,13.30
2018-05-09T05:53:41.639Z,13.30
2018-05-09T05:56:09.332Z,13.40
2018-05-09T05:58:36.958Z,13.40
2018-05-09T06:01:04.647Z,13.50
2018-05-09T06:03:32.306Z,13.50
2018-05-09T06:06:00.760Z,13.70
2018-05-09T06:08:28.437Z,13.70
2018-05-09T06:10:56.064Z,13.80
2018-05-09T06:13:23.701Z,13.80
2018-05-09T06:15:51.326Z,13.90
2018-05-09T06:18:19.050Z,14.00
2018-05-09T06:20:46.703Z,14.10
2018-05-09T06:23:14.346Z,14.20
2018-05-09T06:25:42.775Z,14.50
2018-05-09T06:28:10.387Z,14.50
2018-05-09T06:30:38.014Z,14.70
2018-05-09T06:33:06.426Z,14.90
2018-05-09T06:35:34.840Z,15.00
2018-05-09T06:38:02.472Z,15.00
2018-05-09T06:40:30.132Z,15.10
2018-05-09T06:42:57.763Z,15.20
2018-05-09T06:45:25.370Z,15.40
2018-05-09T06:47:53.007Z,15.50
2018-05-09T06:50:20.658Z,15.60
2018-05-09T06:52:49.047Z,15.80
2018-05-09T06:55:17.469Z,15.90
2018-05-09T06:57:45.099Z,15.90
2018-05-09T07:00:12.749Z,16.00
2018-05-09T07:02:40.402Z,16.10
2018-05-09T07:05:08.015Z,16.20
2018-05-09T07:07:35.985Z,16.30
2018-05-09T07:10:04.393Z,16.50
2018-05-09T07:12:32.872Z,16.50
2018-05-09T07:15:00.496Z,16.60
2018-05-09T07:17:28.131Z,16.60
2018-05-09T07:19:55.833Z,16.70
2018-05-09T07:22:24.359Z,16.80
2018-05-09T07:24:52.041Z,16.90
2018-05-09T07:27:19.726Z,17.00
2018-05-09T07:29:47.362Z,17.20
2018-05-09T07:32:15.787Z,17.40
2018-05-09T07:34:43.453Z,17.40
2018-05-09T07:37:11.902Z,17.70
2018-05-09T07:39:39.603Z,17.60
2018-05-09T07:42:07.338Z,17.80
2018-05-09T07:44:34.918Z,17.90
2018-05-09T07:47:03.309Z,18.20
2018-05-09T07:49:30.947Z,18.10
2018-05-09T07:51:58.602Z,18.20
2018-05-09T07:54:28.081Z,18.50
2018-05-09T07:56:56.498Z,18.60
2018-05-09T07:59:24.122Z,18.60
2018-05-09T08:01:52.550Z,18.80
2018-05-09T08:04:20.205Z,18.70
2018-05-09T08:06:47.800Z,18.80
2018-05-09T08:09:16.231Z,19.00
2018-05-09T08:11:43.872Z,19.00
2018-05-09T08:14:11.528Z,19.10
2018-05-09T08:16:39.285Z,19.30
2018-05-09T08:19:06.925Z,19.40
2018-05-09T08:21:34.587Z,19.50
2018-05-09T08:24:02.201Z,19.60
2018-05-09T08:26:29.859Z,19.70
2018-05-09T08:28:57.526Z,19.80
2018-05-09T08:31:25.166Z,19.90
2018-05-09T08:33:52.824Z,19.90
2018-05-09T08:36:20.515Z,20.00
2018-05-09T08:38:48.174Z,20.10
2018-05-09T08:41:16.606Z,20.20
2018-05-09T08:43:44.319Z,20.20
2018-05-09T08:46:12.687Z,20.40
2018-05-09T08:48:40.344Z,20.40
2018-05-09T08:51:08.780Z,20.60
2018-05-09T08:53:36.429Z,20.60
2018-05-09T08:56:04.057Z,20.70
2018-05-09T08:58:31.714Z,20.70
2018-05-09T09:01:00.097Z,20.90
2018-05-09T09:03:27.727Z,20.80
2018-05-09T09:05:55.385Z,20.90
2018-05-09T09:08:23.781Z,21.00
2018-05-09T09:10:51.578Z,21.00
2018-05-09T09:13:19.874Z,21.10
2018-05-09T09:15:47.535Z,21.10
2018-05-09T09:18:15.194Z,21.10
2018-05-09T09:20:42.866Z,21.20
2018-05-09T09:23:10.497Z,21.20
2018-05-09T09:25:38.103Z,21.30
2018-05-09T09:28:05.777Z,21.40
2018-05-09T09:30:33.430Z,21.30
2018-05-09T09:33:01.067Z,21.40
2018-05-09T09:35:28.756Z,21.50
2018-05-09T09:37:56.371Z,21.60
2018-05-09T09:40:24.015Z,21.60
2018-05-09T09:42:51.650Z,21.60
2018-05-09T09:45:20.097Z,21.70
2018-05-09T09:47:47.773Z,21.60
2018-05-09T09:50:15.402Z,21.60
2018-05-09T09:52:43.350Z,21.70
2018-05-09T09:55:10.980Z,21.70
2018-05-09T09:57:38.646Z,21.70
2018-05-09T10:00:06.325Z,21.70
2018-05-09T10:02:33.957Z,21.80
2018-05-09T10:05:01.614Z,21.80
2018-05-09T10:07:29.245Z,21.90
2018-05-09T10:09:57.663Z,21.80
2018-05-09T10:12:26.122Z,21.70
2018-05-09T10:14:53.750Z,21.80
2018-05-09T10:17:22.162Z,21.80
2018-05-09T10:19:49.796Z,21.70
2018-05-09T10:22:17.461Z,21.90
2018-05-09T10:24:45.122Z,21.90
2018-05-09T10:27:12.766Z,21.90
2018-05-09T10:29:40.409Z,22.00
2018-05-09T10:32:08.072Z,22.10
2018-05-09T10:34:36.502Z,22.30
2018-05-09T10:37:04.187Z,22.30
2018-05-09T10:39:31.801Z,22.40
2018-05-09T10:42:00.198Z,22.60
2018-05-09T10:44:27.828Z,22.60
2018-05-09T10:46:55.495Z,22.70
2018-05-09T10:49:24.405Z,22.80
2018-05-09T10:51:52.029Z,22.90
2018-05-09T10:54:19.777Z,22.90
2018-05-09T10:56:47.409Z,22.90
2018-05-09T10:59:15.824Z,23.00
2018-05-09T11:01:45.098Z,23.10
2018-05-09T11:04:12.733Z,23.00
2018-05-09T11:06:41.168Z,23.30
2018-05-09T11:09:08.789Z,23.30
2018-05-09T11:11:36.448Z,23.40
2018-05-09T11:14:04.053Z,23.50
2018-05-09T11:16:31.620Z,23.40
2018-05-09T11:18:59.225Z,23.30
2018-05-09T11:21:26.797Z,23.20
2018-05-09T11:23:54.388Z,23.20
2018-05-09T11:26:21.997Z,23.30
2018-05-09T11:28:49.572Z,23.30
2018-05-09T11:31:17.170Z,23.40
2018-05-09T11:33:44.750Z,23.50
2018-05-09T11:36:12.435Z,23.50
2018-05-09T11:38:39.980Z,23.50
2018-05-09T11:41:07.548Z,23.40
2018-05-09T11:43:35.997Z,23.30
2018-05-09T11:46:03.581Z,23.20
2018-05-09T11:48:31.184Z,23.20
2018-05-09T11:50:58.797Z,23.20
2018-05-09T11:53:26.373Z,23.20
2018-05-09T11:55:54.738Z,23.30
2018-05-09T11:58:22.325Z,23.20
2018-05-09T12:00:49.932Z,23.30
2018-05-09T12:03:18.346Z,23.40
2018-05-09T12:05:46.726Z,23.40
2018-05-09T12:08:14.377Z,23.40
2018-05-09T12:10:42.113Z,23.40
2018-05-09T12:13:09.730Z,23.40
2018-05-09T12:15:37.442Z,23.50
2018-05-09T12:18:05.099Z,23.50
2018-05-09T12:20:32.777Z,23.40
2018-05-09T12:23:01.197Z,23.50
2018-05-09T12:25:28.862Z,23.40
2018-05-09T12:27:56.522Z,23.60
2018-05-09T12:30:24.149Z,23.80
2018-05-09T12:32:51.839Z,23.90
2018-05-09T12:35:19.468Z,24.10
2018-05-09T12:37:47.134Z,24.30
2018-05-09T12:40:14.790Z,24.40
2018-05-09T12:42:43.194Z,24.60
2018-05-09T12:45:11.619Z,24.70
2018-05-09T12:47:39.250Z,24.60
2018-05-09T12:50:07.680Z,25.10
2018-05-09T12:52:36.110Z,25.40
2018-05-09T12:55:03.759Z,25.40
2018-05-09T12:57:31.407Z,25.60
2018-05-09T12:59:59.013Z,25.80
2018-05-09T13:02:26.687Z,25.90
2018-05-09T13:04:54.358Z,25.80
2018-05-09T13:07:22.072Z,25.80
2018-05-09T13:09:50.437Z,25.50
2018-05-09T13:12:18.059Z,25.50
2018-05-09T13:14:45.741Z,25.40
2018-05-09T13:17:13.362Z,25.20
2018-05-09T13:19:41.104Z,25.10
2018-05-09T13:22:08.687Z,24.90
2018-05-09T13:24:36.362Z,24.90
2018-05-09T13:27:04.071Z,25.00
2018-05-09T13:29:31.718Z,25.10
2018-05-09T13:32:00.124Z,25.40
2018-05-09T13:34:28.530Z,25.40
2018-05-09T13:36:56.969Z,25.30
2018-05-09T13:39:24.610Z,25.30
2018-05-09T13:41:52.330Z,25.30
2018-05-09T13:44:20.607Z,25.30
2018-05-09T13:46:48.293Z,25.40
2018-05-09T13:49:16.053Z,25.30
2018-05-09T13:51:44.454Z,25.20
2018-05-09T13:54:12.278Z,25.20
2018-05-09T13:56:40.093Z,25.20
2018-05-09T13:59:07.766Z,25.10
2018-05-09T14:01:36.163Z,25.40
2018-05-09T14:04:03.822Z,25.40
2018-05-09T14:06:31.509Z,25.40
2018-05-09T14:08:59.175Z,25.40
2018-05-09T14:17:34.928Z,25.30
2018-05-09T14:20:02.571Z,25.20
2018-05-09T14:22:30.214Z,25.10
2018-05-09T14:24:58.643Z,25.00
2018-05-09T14:27:27.141Z,24.90
2018-05-09T14:30:14.257Z,24.90
2018-05-09T14:32:41.934Z,24.90
2018-05-09T14:35:09.574Z,24.90
2018-05-09T14:37:37.194Z,24.80
2018-05-09T14:40:05.514Z,24.70
2018-05-09T14:42:33.186Z,24.60
2018-05-09T14:45:00.833Z,24.40
2018-05-09T14:47:28.506Z,24.40
2018-05-09T14:49:56.159Z,24.30
2018-05-09T14:52:24.927Z,24.20
2018-05-09T14:54:52.559Z,24.20
2018-05-09T14:57:20.226Z,24.20
2018-05-09T15:05:35.909Z,24.60
2018-05-09T15:08:03.581Z,24.70
2018-05-09T15:10:32.023Z,24.70
2018-05-09T15:13:00.519Z,24.70
2018-05-09T15:15:29.586Z,24.60
2018-05-09T15:17:57.513Z,24.60
2018-05-09T15:20:25.160Z,24.40
2018-05-09T15:22:52.915Z,24.30
2018-05-09T15:25:20.686Z,24.20
2018-05-09T15:27:48.371Z,24.10
2018-05-09T15:30:16.754Z,24.10
2018-05-09T15:32:44.442Z,24.00
2018-05-09T15:35:12.079Z,24.00
2018-05-09T15:37:39.723Z,24.00
2018-05-09T15:40:07.342Z,24.10
2018-05-09T15:42:35.730Z,24.10
2018-05-09T15:45:03.357Z,24.10
2018-05-09T15:47:30.993Z,24.10
2018-05-09T15:49:58.598Z,24.10
2018-05-09T15:52:27.005Z,24.10
2018-05-09T15:54:55.410Z,24.10
2018-05-09T15:57:23.797Z,24.10
2018-05-09T15:59:51.438Z,24.00
2018-05-09T16:02:19.056Z,24.00
2018-05-09T16:04:46.694Z,23.90
2018-05-09T16:07:14.329Z,23.70
2018-05-09T16:09:42.004Z,23.60
2018-05-09T16:12:09.642Z,23.50
2018-05-09T16:14:38.045Z,23.50
2018-05-09T16:17:06.475Z,23.50
2018-05-09T16:19:34.093Z,23.50
2018-05-09T16:22:01.816Z,23.60
2018-05-09T16:24:29.400Z,23.70
2018-05-09T16:26:57.077Z,23.70
2018-05-09T16:29:24.707Z,23.70
2018-05-09T16:31:52.406Z,23.80
2018-05-09T16:34:20.061Z,23.80
2018-05-09T16:36:48.466Z,23.80
2018-05-09T16:39:17.710Z,23.70
2018-05-09T16:41:45.401Z,23.70
2018-05-09T16:44:13.075Z,23.70
2018-05-09T16:46:41.694Z,23.70
2018-05-09T16:49:09.404Z,23.60
2018-05-09T16:51:37.174Z,23.50
2018-05-09T16:54:04.820Z,23.50
2018-05-09T16:56:32.453Z,23.50
2018-05-09T16:59:00.158Z,23.40
2018-05-09T17:01:27.905Z,23.40
2018-05-09T17:03:55.726Z,23.30
2018-05-09T17:06:23.366Z,23.30
2018-05-09T17:08:51.490Z,23.30
2018-05-09T17:11:20.019Z,23.20
2018-05-09T17:13:47.767Z,23.20
2018-05-09T17:16:16.302Z,23.10
2018-05-09T17:18:45.257Z,23.20
2018-05-09T17:21:24.959Z,23.10
2018-05-09T17:23:53.105Z,23.10
2018-05-09T17:26:20.754Z,23.10
2018-05-09T17:28:48.399Z,23.10
2018-05-09T17:31:16.053Z,23.10
2018-05-09T17:33:44.466Z,23.00
2018-05-09T17:36:12.141Z,23.00
2018-05-09T17:38:39.882Z,22.90
2018-05-09T17:41:08.662Z,22.80
2018-05-09T17:43:36.283Z,22.80
2018-05-09T17:48:56.489Z,22.70
2018-05-09T17:51:25.006Z,22.60
2018-05-09T17:53:53.428Z,22.40
2018-05-09T17:56:21.050Z,22.40
2018-05-09T17:58:48.755Z,22.30
2018-05-09T18:01:16.381Z,22.20
2018-05-09T18:03:45.253Z,22.00
2018-05-09T18:06:12.883Z,21.90
2018-05-09T18:08:41.302Z,21.60
2018-05-09T18:11:24.095Z,21.60
2018-05-09T18:13:51.737Z,21.60
2018-05-09T18:16:19.446Z,21.40
2018-05-09T18:18:47.725Z,21.30
2018-05-09T18:21:15.378Z,21.20
2018-05-09T18:23:43.024Z,21.10
2018-05-09T18:26:11.472Z,20.90
2018-05-09T18:28:39.109Z,20.90
2018-05-09T18:31:06.748Z,20.90
2018-05-09T18:33:34.370Z,20.70
2018-05-09T18:36:02.034Z,20.60
2018-05-09T18:38:29.697Z,20.60
2018-05-09T18:40:57.341Z,20.50
2018-05-09T18:43:36.242Z,20.40
2018-05-09T18:46:04.686Z,20.30
2018-05-09T18:48:32.401Z,20.30
2018-05-09T18:51:00.006Z,20.20
2018-05-09T18:53:27.680Z,20.10
2018-05-09T18:55:55.321Z,20.10
2018-05-09T18:58:22.955Z,20.00
2018-05-09T19:00:51.527Z,19.80
2018-05-09T19:03:19.221Z,19.80
2018-05-09T19:05:47.751Z,19.70
2018-05-09T19:08:16.230Z,19.60
2018-05-09T19:10:44.281Z,19.60
2018-05-09T19:13:12.099Z,19.50
2018-05-09T19:15:39.898Z,19.50
2018-05-09T19:18:08.357Z,19.30
2018-05-09T19:20:36.905Z,19.20
2018-05-09T19:23:04.700Z,19.20
2018-05-09T19:25:32.511Z,19.10
2018-05-09T19:28:00.336Z,19.00
2018-05-09T19:30:27.949Z,18.90
2018-05-09T19:32:55.593Z,18.80
2018-05-09T19:35:23.193Z,18.80
2018-05-09T19:37:50.853Z,18.70
2018-05-09T19:40:18.486Z,18.60
2018-05-09T19:42:46.146Z,18.50
2018-05-09T19:45:14.578Z,18.30
2018-05-09T19:47:42.265Z,18.30
2018-05-09T19:50:11.090Z,18.30
2018-05-09T19:52:39.486Z,18.10
2018-05-09T19:55:07.270Z,18.10
2018-05-09T19:57:34.882Z,18.00
2018-05-09T20:00:02.544Z,17.90
2018-05-09T20:02:30.203Z,17.90
2018-05-09T20:04:58.815Z,17.70
2018-05-09T20:07:26.476Z,17.70
2018-05-09T20:09:54.131Z,17.70
2018-05-09T20:12:21.836Z,17.70
2018-05-09T20:14:49.479Z,17.60
2018-05-09T20:17:17.104Z,17.50
2018-05-09T20:19:45.478Z,17.40
2018-05-09T20:22:13.146Z,17.40
2018-05-09T20:24:40.841Z,17.40
2018-05-09T20:27:08.540Z,17.30
2018-05-09T20:29:36.208Z,17.30
2018-05-09T20:32:16.070Z,17.20
2018-05-09T20:34:44.701Z,17.20
2018-05-09T20:37:13.688Z,17.10
2018-05-09T20:39:41.319Z,17.10
2018-05-09T20:42:09.269Z,17.10
2018-05-09T20:44:36.861Z,17.10
2018-05-09T20:47:04.506Z,17.00
2018-05-09T20:49:32.109Z,17.00
2018-05-09T20:52:00.588Z,16.90
2018-05-09T20:54:28.246Z,16.90
2018-05-09T20:56:56.827Z,16.80
2018-05-09T20:59:24.571Z,16.80
2018-05-09T21:01:52.301Z,16.70
2018-05-09T21:04:19.999Z,16.60
2018-05-09T21:06:55.442Z,16.60
2018-05-09T21:09:24.061Z,16.50
2018-05-09T21:12:03.582Z,16.50
2018-05-09T21:14:32.102Z,16.30
2018-05-09T21:16:59.842Z,16.30
2018-05-09T21:19:28.293Z,16.20
2018-05-09T21:21:56.949Z,16.10
2018-05-09T21:24:24.757Z,16.10
2018-05-09T21:26:52.368Z,16.00
2018-05-09T21:29:20.023Z,16.00
2018-05-09T21:31:47.633Z,15.90
2018-05-09T21:34:15.282Z,15.90
2018-05-09T21:36:42.938Z,15.80
2018-05-09T21:39:12.190Z,15.70
2018-05-09T21:41:40.449Z,15.70
2018-05-09T21:44:08.062Z,15.70
2018-05-09T21:46:35.757Z,15.60
2018-05-09T21:49:03.385Z,15.50
2018-05-09T21:51:31.033Z,15.50
2018-05-09T21:53:58.660Z,15.40
2018-05-09T21:56:26.295Z,15.40
2018-05-09T21:58:54.712Z,15.20
2018-05-09T22:01:23.093Z,15.20
2018-05-09T22:03:51.514Z,15.10
2018-05-09T22:06:20.161Z,15.10
2018-05-09T22:08:47.798Z,15.10
2018-05-09T22:11:15.423Z,15.00
2018-05-09T22:13:43.913Z,15.00
2018-05-09T22:16:11.609Z,15.00
2018-05-09T22:18:39.211Z,14.90
2018-05-09T22:21:06.847Z,14.90
2018-05-09T22:32:40.137Z,14.60
2018-05-09T22:35:08.553Z,14.60
2018-05-09T22:37:36.975Z,14.50
2018-05-09T22:40:04.721Z,14.50
2018-05-09T22:42:32.362Z,14.40
2018-05-09T22:45:00.019Z,14.40
2018-05-09T22:47:28.454Z,14.30
2018-05-09T22:49:56.056Z,14.30
2018-05-09T22:52:23.861Z,14.30
2018-05-09T22:54:51.505Z,14.30
2018-05-09T22:57:19.906Z,14.20
2018-05-09T22:59:48.310Z,14.10
2018-05-09T23:02:15.938Z,14.10
2018-05-09T23:04:43.594Z,14.00
2018-05-09T23:07:12.053Z,13.90
2018-05-09T23:09:39.713Z,13.90
2018-05-09T23:12:08.114Z,13.80
2018-05-09T23:14:35.754Z,13.80
2018-05-09T23:17:03.408Z,13.80
2018-05-09T23:19:31.788Z,13.70
2018-05-09T23:21:59.426Z,13.70
2018-05-09T23:24:27.044Z,13.70
2018-05-09T23:26:54.668Z,13.60
2018-05-09T23:29:23.042Z,13.60
2018-05-09T23:31:50.678Z,13.60
2018-05-09T23:34:18.302Z,13.50
2018-05-09T23:36:45.983Z,13.40
2018-05-09T23:39:13.613Z,13.40
2018-05-09T23:41:41.985Z,13.30
2018-05-09T23:44:09.662Z,13.30
2018-05-09T23:46:37.627Z,13.30
2018-05-09T23:52:11.423Z,13.30
2018-05-09T23:54:39.055Z,13.30
2018-05-09T23:57:06.701Z,13.20
2018-05-09T23:59:35.154Z,13.20
