createdAt,value
2018-01-03T00:01:14.352Z,7.39
2018-01-03T00:03:48.667Z,7.34
2018-01-03T00:06:21.364Z,7.11
2018-01-03T00:08:53.907Z,7.22
2018-01-03T00:11:26.388Z,7.42
2018-01-03T00:13:58.991Z,7.19
2018-01-03T00:16:36.265Z,7.06
2018-01-03T00:19:10.305Z,7.24
2018-01-03T00:21:44.184Z,7.38
2018-01-03T00:24:19.067Z,7.27
2018-01-03T00:26:51.600Z,7.19
2018-01-03T00:29:24.104Z,7.19
2018-01-03T00:31:56.601Z,7.31
2018-01-03T00:34:30.771Z,7.22
2018-01-03T00:37:04.648Z,7.20
2018-01-03T00:39:38.384Z,7.18
2018-01-03T00:42:13.922Z,6.84
2018-01-03T00:44:49.175Z,7.13
2018-01-03T00:47:21.743Z,7.14
2018-01-03T00:49:54.235Z,7.14
2018-01-03T00:52:26.744Z,7.30
2018-01-03T00:55:00.481Z,7.02
2018-01-03T00:57:35.795Z,7.22
2018-01-03T01:00:09.534Z,7.38
2018-01-03T01:02:48.616Z,7.12
2018-01-03T01:05:23.789Z,7.36
2018-01-03T01:07:56.291Z,7.48
2018-01-03T01:10:28.766Z,7.55
2018-01-03T01:13:03.245Z,7.50
2018-01-03T01:15:37.992Z,7.60
2018-01-03T01:18:12.114Z,7.26
2018-01-03T01:20:45.585Z,7.14
2018-01-03T01:23:18.516Z,7.44
2018-01-03T01:25:51.011Z,7.61
2018-01-03T01:28:23.480Z,7.65
2018-01-03T01:30:55.961Z,7.58
2018-01-03T01:33:29.341Z,7.41
2018-01-03T01:36:03.409Z,7.73
2018-01-03T01:38:37.531Z,7.69
2018-01-03T01:41:11.265Z,7.36
2018-01-03T01:43:48.154Z,7.37
2018-01-03T01:46:20.669Z,7.49
2018-01-03T01:49:05.693Z,7.57
2018-01-03T01:51:39.382Z,7.84
2018-01-03T01:54:12.730Z,7.63
2018-01-03T01:56:48.277Z,7.54
2018-01-03T01:59:20.834Z,7.83
2018-01-03T02:01:53.319Z,7.71
2018-01-03T02:04:25.817Z,7.62
2018-01-03T02:06:58.946Z,7.14
2018-01-03T02:09:32.905Z,7.25
2018-01-03T02:12:06.444Z,7.79
2018-01-03T02:14:40.143Z,7.92
2018-01-03T02:17:14.496Z,7.33
2018-01-03T02:19:47.045Z,7.60
2018-01-03T02:22:19.543Z,7.18
2018-01-03T02:24:52.024Z,7.67
2018-01-03T02:27:24.509Z,7.42
2018-01-03T02:29:57.000Z,7.44
2018-01-03T02:32:31.038Z,7.71
2018-01-03T02:35:07.067Z,7.71
2018-01-03T02:37:42.240Z,7.61
2018-01-03T02:40:20.494Z,7.71
2018-01-03T02:42:53.376Z,7.89
2018-01-03T02:45:25.943Z,7.58
2018-01-03T02:47:59.372Z,7.57
2018-01-03T02:50:44.506Z,7.44
2018-01-03T02:53:17.970Z,7.73
2018-01-03T02:55:50.574Z,7.57
2018-01-03T02:58:23.088Z,7.59
2018-01-03T03:00:55.588Z,7.59
2018-01-03T03:03:28.402Z,7.28
2018-01-03T03:06:11.323Z,7.31
2018-01-03T03:08:49.803Z,7.46
2018-01-03T03:11:22.300Z,7.50
2018-01-03T03:13:54.810Z,7.70
2018-01-03T03:16:27.298Z,7.66
2018-01-03T03:19:01.859Z,7.73
2018-01-03T03:21:36.515Z,7.16
2018-01-03T03:24:09.544Z,7.22
2018-01-03T03:26:42.638Z,7.25
2018-01-03T03:29:15.906Z,7.19
2018-01-03T03:31:49.503Z,7.74
2018-01-03T03:34:22.668Z,7.63
2018-01-03T03:36:55.222Z,7.41
2018-01-03T03:39:30.516Z,7.73
2018-01-03T03:42:13.419Z,7.48
2018-01-03T03:44:50.532Z,7.67
2018-01-03T03:47:23.036Z,7.42
2018-01-03T03:49:55.559Z,7.62
2018-01-03T03:52:28.264Z,7.23
2018-01-03T03:55:01.889Z,7.71
2018-01-03T03:57:37.244Z,7.71
2018-01-03T04:00:11.321Z,7.16
2018-01-03T04:02:44.712Z,7.37
2018-01-03T04:05:18.840Z,7.39
2018-01-03T04:07:51.324Z,7.47
2018-01-03T04:10:23.818Z,7.51
2018-01-03T04:12:56.299Z,7.12
2018-01-03T04:15:32.035Z,7.06
2018-01-03T04:18:10.647Z,7.21
2018-01-03T04:20:48.626Z,7.47
2018-01-03T04:23:21.167Z,6.97
2018-01-03T04:25:53.669Z,7.01
2018-01-03T04:28:26.140Z,7.49
2018-01-03T04:31:01.857Z,7.13
2018-01-03T04:33:36.828Z,7.19
2018-01-03T04:36:11.055Z,7.00
2018-01-03T04:38:44.737Z,7.19
2018-01-03T04:41:17.994Z,7.27
2018-01-03T04:43:50.574Z,7.16
2018-01-03T04:46:23.056Z,7.36
2018-01-03T04:48:55.527Z,7.65
2018-01-03T04:51:29.631Z,7.62
2018-01-03T04:54:03.388Z,7.34
2018-01-03T04:56:42.824Z,7.76
2018-01-03T04:59:17.261Z,7.61
2018-01-03T05:01:50.093Z,7.80
2018-01-03T05:04:22.584Z,7.57
2018-01-03T05:06:55.074Z,7.68
2018-01-03T05:09:27.586Z,7.82
2018-01-03T05:12:10.964Z,7.26
2018-01-03T05:14:52.593Z,7.51
2018-01-03T05:17:25.238Z,7.33
2018-01-03T05:20:00.595Z,7.81
2018-01-03T05:22:34.995Z,7.92
2018-01-03T05:25:10.445Z,8.05
2018-01-03T05:27:47.928Z,8.04
2018-01-03T05:30:26.975Z,7.98
2018-01-03T05:33:10.650Z,7.68
2018-01-03T05:35:49.065Z,7.77
2018-01-03T05:38:21.570Z,7.72
2018-01-03T05:40:54.062Z,8.11
2018-01-03T05:43:26.626Z,8.22
2018-01-03T05:46:02.314Z,8.31
2018-01-03T05:48:39.268Z,8.34
2018-01-03T05:51:14.347Z,8.52
2018-01-03T05:53:47.500Z,8.41
2018-01-03T05:56:20.009Z,8.25
2018-01-03T05:58:52.488Z,8.43
2018-01-03T06:01:24.992Z,8.54
2018-01-03T06:03:57.478Z,8.62
2018-01-03T06:06:44.755Z,8.26
2018-01-03T06:09:18.750Z,8.55
2018-01-03T06:11:51.287Z,8.61
2018-01-03T06:14:23.768Z,8.83
2018-01-03T06:16:56.730Z,8.37
2018-01-03T06:19:30.390Z,8.48
2018-01-03T06:22:03.829Z,8.50
2018-01-03T06:24:37.344Z,8.53
2018-01-03T06:27:13.792Z,8.53
2018-01-03T06:29:48.079Z,8.72
2018-01-03T06:32:22.032Z,8.64
2018-01-03T06:34:54.527Z,8.64
2018-01-03T06:37:27.002Z,8.55
2018-01-03T06:40:09.513Z,9.00
2018-01-03T06:42:45.800Z,9.00
2018-01-03T06:45:19.295Z,9.01
2018-01-03T06:47:51.969Z,9.09
2018-01-03T06:50:24.460Z,9.32
2018-01-03T06:52:57.514Z,9.47
2018-01-03T06:55:32.477Z,9.39
2018-01-03T06:58:19.475Z,9.60
2018-01-03T07:00:52.015Z,9.53
2018-01-03T07:03:24.510Z,9.46
2018-01-03T07:08:49.681Z,9.41
2018-01-03T07:11:22.191Z,9.71
2018-01-03T07:13:54.679Z,9.92
2018-01-03T07:16:27.197Z,9.93
2018-01-03T07:19:01.045Z,9.89
2018-01-03T07:21:35.958Z,10.09
2018-01-03T07:24:09.881Z,9.81
2018-01-03T07:26:43.242Z,9.49
2018-01-03T07:29:17.556Z,9.66
2018-01-03T07:31:50.611Z,9.92
2018-01-03T07:34:23.105Z,10.03
2018-01-03T07:36:55.618Z,10.14
2018-01-03T07:39:28.104Z,10.06
2018-01-03T07:42:02.008Z,9.96
2018-01-03T07:44:35.295Z,9.85
2018-01-03T07:47:08.707Z,10.16
2018-01-03T07:49:41.875Z,10.24
2018-01-03T07:52:19.336Z,10.22
2018-01-03T07:54:51.840Z,10.23
2018-01-03T07:57:24.370Z,10.00
2018-01-03T07:59:56.851Z,10.17
2018-01-03T08:02:30.570Z,10.20
2018-01-03T08:05:07.267Z,10.44
2018-01-03T08:07:45.586Z,10.41
2018-01-03T08:10:18.782Z,10.46
2018-01-03T08:12:51.323Z,10.18
2018-01-03T08:15:23.829Z,10.19
2018-01-03T08:17:56.880Z,10.41
2018-01-03T08:20:30.095Z,10.29
2018-01-03T08:23:03.853Z,10.25
2018-01-03T08:25:38.403Z,10.26
2018-01-03T08:28:13.164Z,10.38
2018-01-03T08:30:47.188Z,10.43
2018-01-03T08:33:23.386Z,10.62
2018-01-03T08:35:55.895Z,10.69
2018-01-03T08:38:28.386Z,10.71
2018-01-03T08:41:04.951Z,10.58
2018-01-03T08:43:43.335Z,10.44
2018-01-03T08:46:17.929Z,10.52
2018-01-03T08:48:50.961Z,10.54
2018-01-03T08:51:23.462Z,10.60
2018-01-03T08:53:55.948Z,10.50
2018-01-03T08:56:28.439Z,10.60
2018-01-03T08:59:03.992Z,10.51
2018-01-03T09:01:39.233Z,10.60
2018-01-03T09:04:13.033Z,10.55
2018-01-03T09:06:47.197Z,10.39
2018-01-03T09:09:19.834Z,10.49
2018-01-03T09:11:52.401Z,10.22
2018-01-03T09:14:24.903Z,10.42
2018-01-03T09:16:57.430Z,10.54
2018-01-03T09:19:32.016Z,10.48
2018-01-03T09:22:05.417Z,10.47
2018-01-03T09:24:47.514Z,10.50
2018-01-03T09:27:22.024Z,10.58
2018-01-03T09:29:54.970Z,10.33
2018-01-03T09:32:27.489Z,10.46
2018-01-03T09:35:01.900Z,10.07
2018-01-03T09:37:39.457Z,9.93
2018-01-03T09:40:15.415Z,10.17
2018-01-03T09:42:50.022Z,10.04
2018-01-03T09:45:22.714Z,9.81
2018-01-03T09:47:55.215Z,9.77
2018-01-03T09:50:27.690Z,9.86
2018-01-03T09:53:00.945Z,9.77
2018-01-03T09:55:35.028Z,9.60
2018-01-03T09:58:14.878Z,9.59
2018-01-03T10:00:48.220Z,9.46
2018-01-03T10:03:20.900Z,9.23
2018-01-03T10:05:53.388Z,9.05
2018-01-03T10:08:25.909Z,9.11
2018-01-03T10:10:58.390Z,9.04
2018-01-03T10:13:34.201Z,8.97
2018-01-03T10:16:11.113Z,8.68
2018-01-03T10:18:44.715Z,8.50
2018-01-03T10:21:18.968Z,8.65
2018-01-03T10:23:51.610Z,8.52
2018-01-03T10:26:24.124Z,8.42
2018-01-03T10:28:56.605Z,8.46
2018-01-03T10:31:29.309Z,8.73
2018-01-03T10:34:03.546Z,8.80
2018-01-03T10:36:37.095Z,8.78
2018-01-03T10:39:12.337Z,8.69
2018-01-03T10:41:48.855Z,8.46
2018-01-03T10:44:21.466Z,8.58
2018-01-03T10:46:53.967Z,8.66
2018-01-03T10:49:26.451Z,8.51
2018-01-03T10:51:59.121Z,8.58
2018-01-03T10:54:36.543Z,8.61
2018-01-03T10:57:10.992Z,8.41
2018-01-03T10:59:46.598Z,8.61
2018-01-03T11:02:19.202Z,8.55
2018-01-03T11:04:51.774Z,8.57
2018-01-03T11:07:24.260Z,8.75
2018-01-03T11:09:56.747Z,8.76
2018-01-03T11:12:30.864Z,8.73
2018-01-03T11:15:04.285Z,8.70
2018-01-03T11:17:37.769Z,8.76
2018-01-03T11:20:18.611Z,8.83
2018-01-03T11:22:51.141Z,8.87
2018-01-03T11:25:23.642Z,8.70
2018-01-03T11:27:56.135Z,8.90
2018-01-03T11:30:28.643Z,8.98
2018-01-03T11:33:03.512Z,9.08
2018-01-03T11:35:40.328Z,9.10
2018-01-03T11:38:16.493Z,9.21
2018-01-03T11:40:50.201Z,9.06
2018-01-03T11:43:22.799Z,9.05
2018-01-03T11:45:55.292Z,8.96
2018-01-03T11:48:27.834Z,9.00
2018-01-03T11:51:02.381Z,9.17
2018-01-03T11:53:37.306Z,9.13
2018-01-03T11:56:18.175Z,9.11
2018-01-03T11:58:50.743Z,9.10
2018-01-03T12:01:23.242Z,8.71
2018-01-03T12:03:55.749Z,9.06
2018-01-03T12:06:28.240Z,9.11
2018-01-03T12:09:06.412Z,9.02
2018-01-03T12:11:45.424Z,9.16
2018-01-03T12:14:19.212Z,9.17
2018-01-03T12:16:51.698Z,9.21
2018-01-03T12:19:24.194Z,9.04
2018-01-03T12:21:56.683Z,8.98
2018-01-03T12:24:29.460Z,9.14
2018-01-03T12:27:03.064Z,9.04
2018-01-03T12:29:40.136Z,8.97
2018-01-03T12:32:14.995Z,9.12
2018-01-03T12:34:48.666Z,8.73
2018-01-03T12:37:22.006Z,9.18
2018-01-03T12:39:54.500Z,9.10
2018-01-03T12:42:26.996Z,8.92
2018-01-03T12:45:00.226Z,9.02
2018-01-03T12:47:34.617Z,9.02
2018-01-03T12:50:10.878Z,8.92
2018-01-03T12:52:48.260Z,8.67
2018-01-03T12:55:20.760Z,8.84
2018-01-03T12:57:53.259Z,8.83
2018-01-03T13:00:25.748Z,8.68
2018-01-03T13:02:58.249Z,8.56
2018-01-03T13:05:32.828Z,8.71
2018-01-03T13:08:07.288Z,8.37
2018-01-03T13:10:39.869Z,8.63
2018-01-03T13:13:13.995Z,8.31
2018-01-03T13:15:48.244Z,8.33
2018-01-03T13:18:20.817Z,8.49
2018-01-03T13:20:53.314Z,8.45
2018-01-03T13:23:25.819Z,8.32
2018-01-03T13:26:00.261Z,8.50
2018-01-03T13:28:35.908Z,8.59
2018-01-03T13:31:12.434Z,8.03
2018-01-03T13:33:47.230Z,8.30
2018-01-03T13:36:20.532Z,8.29
2018-01-03T13:38:53.035Z,8.29
2018-01-03T13:41:25.535Z,8.44
2018-01-03T13:43:58.024Z,8.33
2018-01-03T13:46:32.327Z,8.13
2018-01-03T13:49:13.779Z,8.34
2018-01-03T13:51:49.506Z,8.35
2018-01-03T13:54:22.077Z,8.23
2018-01-03T13:56:54.575Z,8.24
2018-01-03T13:59:27.551Z,8.22
2018-01-03T14:02:03.943Z,7.86
2018-01-03T14:04:37.349Z,7.79
2018-01-03T14:07:11.700Z,8.44
2018-01-03T14:09:47.884Z,8.35
2018-01-03T14:12:20.419Z,8.05
2018-01-03T14:14:52.899Z,7.90
2018-01-03T14:17:25.414Z,8.17
2018-01-03T14:19:57.898Z,8.37
2018-01-03T14:22:33.046Z,8.27
2018-01-03T14:25:12.636Z,8.37
2018-01-03T14:27:45.634Z,8.36
2018-01-03T14:30:18.226Z,8.48
2018-01-03T14:32:50.715Z,8.25
2018-01-03T14:35:23.193Z,8.39
2018-01-03T14:37:55.681Z,8.28
2018-01-03T14:40:28.170Z,8.19
2018-01-03T14:43:04.205Z,8.32
2018-01-03T14:45:43.265Z,8.41
2018-01-03T14:48:18.237Z,8.40
2018-01-03T14:50:50.770Z,8.27
2018-01-03T14:53:23.271Z,8.63
2018-01-03T14:55:55.757Z,8.47
2018-01-03T14:58:29.441Z,8.52
2018-01-03T15:01:06.406Z,8.60
2018-01-03T15:03:46.100Z,8.31
2018-01-03T15:06:19.843Z,8.50
2018-01-03T15:08:52.314Z,8.57
2018-01-03T15:11:24.786Z,8.73
2018-01-03T15:13:57.265Z,8.82
2018-01-03T15:16:30.735Z,8.73
2018-01-03T15:19:05.955Z,8.55
2018-01-03T15:21:42.422Z,8.60
2018-01-03T15:24:17.709Z,8.60
2018-01-03T15:26:50.288Z,8.69
2018-01-03T15:29:22.802Z,8.62
2018-01-03T15:31:55.280Z,8.83
2018-01-03T15:34:27.760Z,8.69
2018-01-03T15:37:03.418Z,8.86
2018-01-03T15:39:37.546Z,8.74
2018-01-03T15:42:12.049Z,8.52
2018-01-03T15:44:49.397Z,8.56
2018-01-03T15:47:21.949Z,8.72
2018-01-03T15:49:54.432Z,8.45
2018-01-03T15:52:28.991Z,8.56
2018-01-03T15:55:06.997Z,8.41
2018-01-03T15:57:44.354Z,8.49
2018-01-03T16:00:17.699Z,8.56
2018-01-03T16:02:50.172Z,8.68
2018-01-03T16:05:23.502Z,8.62
2018-01-03T16:07:56.023Z,8.62
2018-01-03T16:10:30.026Z,8.63
2018-01-03T16:13:06.893Z,8.49
2018-01-03T16:15:40.326Z,8.57
2018-01-03T16:18:13.628Z,8.62
2018-01-03T16:20:47.538Z,8.39
2018-01-03T16:23:20.191Z,8.39
2018-01-03T16:25:52.709Z,8.51
2018-01-03T16:28:25.196Z,8.47
2018-01-03T16:30:57.695Z,8.43
2018-01-03T16:33:31.875Z,8.48
2018-01-03T16:36:06.777Z,8.49
2018-01-03T16:38:39.996Z,8.25
2018-01-03T16:41:13.380Z,8.30
2018-01-03T16:43:50.595Z,8.30
2018-01-03T16:46:23.091Z,8.48
2018-01-03T16:48:55.565Z,7.92
2018-01-03T16:51:34.684Z,8.32
2018-01-03T16:54:08.864Z,8.49
2018-01-03T16:56:42.556Z,8.44
2018-01-03T16:59:16.376Z,8.24
2018-01-03T17:01:49.197Z,8.23
2018-01-03T17:04:21.685Z,8.08
2018-01-03T17:06:54.202Z,8.41
2018-01-03T17:09:26.694Z,8.34
2018-01-03T17:12:00.009Z,8.30
2018-01-03T17:14:45.333Z,8.39
2018-01-03T17:17:19.698Z,8.48
2018-01-03T17:19:54.879Z,8.57
2018-01-03T17:22:27.352Z,8.61
2018-01-03T17:25:06.200Z,8.37
2018-01-03T17:27:41.157Z,8.65
2018-01-03T17:30:16.626Z,8.29
2018-01-03T17:32:51.064Z,8.43
2018-01-03T17:35:23.562Z,8.49
2018-01-03T17:37:56.042Z,8.82
2018-01-03T17:40:28.553Z,8.73
2018-01-03T17:43:02.608Z,8.85
2018-01-03T17:45:36.866Z,8.77
2018-01-03T17:48:10.117Z,8.75
2018-01-03T17:50:43.319Z,8.75
2018-01-03T17:53:16.435Z,8.87
2018-01-03T17:55:48.977Z,8.87
2018-01-03T17:58:21.551Z,8.66
2018-01-03T18:00:54.063Z,8.47
2018-01-03T18:03:26.570Z,8.63
2018-01-03T18:05:59.237Z,8.67
2018-01-03T18:08:41.939Z,8.78
2018-01-03T18:11:18.190Z,8.76
2018-01-03T18:13:50.849Z,8.58
2018-01-03T18:16:23.386Z,8.87
2018-01-03T18:18:55.886Z,8.87
2018-01-03T18:21:28.376Z,8.78
2018-01-03T18:24:03.065Z,8.56
2018-01-03T18:26:36.537Z,8.85
2018-01-03T18:29:09.702Z,8.75
2018-01-03T18:31:44.622Z,8.68
2018-01-03T18:34:18.312Z,8.89
2018-01-03T18:36:50.972Z,8.51
2018-01-03T18:39:25.770Z,8.72
2018-01-03T18:41:58.305Z,8.68
2018-01-03T18:44:34.509Z,8.72
2018-01-03T18:47:08.213Z,8.64
2018-01-03T18:49:41.620Z,8.82
2018-01-03T18:52:14.561Z,8.81
2018-01-03T18:54:48.893Z,8.61
2018-01-03T18:57:21.456Z,8.87
2018-01-03T18:59:54.306Z,8.77
2018-01-03T19:02:26.822Z,8.80
2018-01-03T19:05:00.551Z,8.68
2018-01-03T19:07:41.687Z,8.78
2018-01-03T19:10:14.712Z,8.79
2018-01-03T19:12:47.688Z,8.91
2018-01-03T19:15:24.030Z,8.73
2018-01-03T19:17:56.539Z,8.53
2018-01-03T19:20:30.677Z,8.89
2018-01-03T19:23:05.841Z,8.91
2018-01-03T19:25:41.334Z,8.92
2018-01-03T19:28:15.144Z,8.70
2018-01-03T19:30:48.866Z,8.89
2018-01-03T19:33:21.516Z,8.65
2018-01-03T19:35:54.001Z,8.68
2018-01-03T19:38:26.488Z,8.89
2018-01-03T19:41:00.020Z,8.88
2018-01-03T19:43:36.797Z,8.87
2018-01-03T19:46:10.138Z,8.82
2018-01-03T19:48:46.007Z,8.98
2018-01-03T19:51:18.694Z,8.95
2018-01-03T19:53:52.005Z,9.13
2018-01-03T19:56:24.489Z,9.18
2018-01-03T19:58:56.962Z,8.97
2018-01-03T20:01:30.115Z,9.13
2018-01-03T20:04:04.146Z,9.11
2018-01-03T20:06:38.151Z,9.22
2018-01-03T20:09:16.584Z,9.20
2018-01-03T20:11:49.954Z,9.03
2018-01-03T20:14:22.593Z,9.07
2018-01-03T20:16:55.156Z,8.94
2018-01-03T20:19:27.632Z,9.10
2018-01-03T20:22:00.746Z,9.09
2018-01-03T20:24:38.090Z,8.99
2018-01-03T20:27:11.715Z,8.99
2018-01-03T20:29:46.412Z,9.13
2018-01-03T20:32:19.606Z,9.17
2018-01-03T20:34:52.125Z,9.14
2018-01-03T20:37:24.598Z,9.27
2018-01-03T20:39:57.172Z,9.05
2018-01-03T20:42:30.411Z,9.07
2018-01-03T20:45:12.556Z,9.29
2018-01-03T20:47:46.653Z,9.15
2018-01-03T20:50:20.118Z,9.11
2018-01-03T20:52:53.669Z,9.15
2018-01-03T20:55:26.155Z,9.05
2018-01-03T20:57:58.638Z,9.26
2018-01-03T21:00:40.907Z,9.15
2018-01-03T21:03:14.329Z,9.23
2018-01-03T21:05:47.556Z,9.31
2018-01-03T21:08:20.052Z,9.40
2018-01-03T21:10:52.609Z,9.46
2018-01-03T21:13:25.091Z,9.32
2018-01-03T21:15:57.590Z,9.23
2018-01-03T21:18:31.006Z,9.03
2018-01-03T21:21:06.308Z,9.38
2018-01-03T21:23:39.071Z,9.27
2018-01-03T21:26:15.115Z,9.39
2018-01-03T21:28:48.935Z,9.50
2018-01-03T21:31:21.427Z,9.45
2018-01-03T21:33:53.916Z,9.54
2018-01-03T21:36:26.386Z,9.36
2018-01-03T21:39:00.795Z,9.30
2018-01-03T21:41:34.299Z,9.25
2018-01-03T21:44:07.899Z,9.49
2018-01-03T21:46:41.102Z,9.43
2018-01-03T21:49:14.609Z,9.44
2018-01-03T21:51:47.643Z,9.64
2018-01-03T21:54:24.822Z,9.55
2018-01-03T21:56:57.321Z,9.57
2018-01-03T21:59:31.785Z,9.35
2018-01-03T22:04:49.128Z,9.71
2018-01-03T22:07:36.874Z,9.90
2018-01-03T22:10:14.225Z,9.82
2018-01-03T22:12:47.326Z,9.78
2018-01-03T22:15:19.864Z,9.82
2018-01-03T22:17:52.439Z,9.67
2018-01-03T22:20:25.978Z,9.70
2018-01-03T22:22:58.559Z,9.86
2018-01-03T22:25:32.606Z,9.82
2018-01-03T22:28:05.721Z,9.76
2018-01-03T22:30:38.907Z,9.87
2018-01-03T22:33:15.407Z,9.78
2018-01-03T22:35:47.900Z,9.94
2018-01-03T22:38:20.403Z,9.70
2018-01-03T22:40:52.897Z,9.80
2018-01-03T22:43:25.403Z,9.86
2018-01-03T22:45:57.882Z,9.80
2018-01-03T22:48:31.724Z,9.69
2018-01-03T22:51:04.491Z,9.60
2018-01-03T22:53:37.561Z,9.48
2018-01-03T22:56:11.889Z,9.45
2018-01-03T22:58:44.530Z,9.45
2018-01-03T23:01:17.160Z,9.33
2018-01-03T23:03:49.790Z,9.51
2018-01-03T23:06:22.286Z,9.38
2018-01-03T23:08:54.795Z,9.33
2018-01-03T23:11:27.276Z,9.30
2018-01-03T23:14:01.155Z,9.17
2018-01-03T23:16:34.202Z,9.18
2018-01-03T23:19:07.726Z,9.19
2018-01-03T23:21:40.611Z,9.14
2018-01-03T23:24:13.314Z,9.34
2018-01-03T23:26:46.676Z,9.30
2018-01-03T23:29:19.779Z,9.26
2018-01-03T23:31:52.536Z,9.29
2018-01-03T23:34:25.046Z,9.23
2018-01-03T23:36:57.522Z,9.39
2018-01-03T23:39:30.902Z,9.27
2018-01-03T23:42:03.704Z,9.32
2018-01-03T23:44:43.411Z,9.49
2018-01-03T23:47:16.111Z,9.28
2018-01-03T23:49:48.665Z,9.37
2018-01-03T23:52:21.156Z,9.27
2018-01-03T23:54:53.655Z,9.35
2018-01-03T23:57:26.151Z,9.26
2018-01-03T23:59:58.654Z,9.17
