createdAt,value
2018-08-11T00:00:55.147Z,0.53
2018-08-11T00:03:26.960Z,0.60
2018-08-11T00:05:57.671Z,0.50
2018-08-11T00:08:28.631Z,0.70
2018-08-11T00:10:59.374Z,0.63
2018-08-11T00:13:30.379Z,0.70
2018-08-11T00:16:01.035Z,0.70
2018-08-11T00:18:31.718Z,0.57
2018-08-11T00:21:02.152Z,0.50
2018-08-11T00:23:32.951Z,0.70
2018-08-11T00:26:03.371Z,0.77
2018-08-11T00:28:34.552Z,0.70
2018-08-11T00:31:05.591Z,0.60
2018-08-11T00:33:36.232Z,0.70
2018-08-11T00:36:06.723Z,0.60
2018-08-11T00:38:37.424Z,0.67
2018-08-11T00:41:08.566Z,0.77
2018-08-11T00:43:39.506Z,0.70
2018-08-11T00:46:10.188Z,0.60
2018-08-11T00:48:40.649Z,0.70
2018-08-11T00:51:11.585Z,0.70
2018-08-11T00:53:42.268Z,0.77
2018-08-11T00:56:12.695Z,0.50
2018-08-11T00:58:43.353Z,0.57
2018-08-11T01:01:14.039Z,0.60
2018-08-11T01:03:44.685Z,0.60
2018-08-11T01:06:16.167Z,0.50
2018-08-11T01:08:46.806Z,0.60
2018-08-11T01:11:17.251Z,0.50
2018-08-11T01:13:48.204Z,0.50
2018-08-11T01:16:18.644Z,0.57
2018-08-11T01:18:49.283Z,0.60
2018-08-11T01:21:21.007Z,0.70
2018-08-11T01:23:51.999Z,0.57
2018-08-11T01:26:22.747Z,0.43
2018-08-11T01:28:53.452Z,0.50
2018-08-11T01:31:24.125Z,0.60
2018-08-11T01:33:55.116Z,0.70
2018-08-11T01:36:26.179Z,0.60
2018-08-11T01:38:56.810Z,0.80
2018-08-11T01:41:27.486Z,0.70
2018-08-11T01:43:58.153Z,0.60
2018-08-11T01:46:28.814Z,0.60
2018-08-11T01:48:59.987Z,0.50
2018-08-11T01:51:31.027Z,0.70
2018-08-11T01:54:01.665Z,0.50
2018-08-11T01:56:32.612Z,0.70
2018-08-11T01:59:03.776Z,0.60
2018-08-11T02:01:34.535Z,0.60
2018-08-11T02:04:04.912Z,0.70
2018-08-11T02:06:38.868Z,0.50
2018-08-11T02:09:10.400Z,0.50
2018-08-11T02:11:41.058Z,0.60
2018-08-11T02:14:12.756Z,0.70
2018-08-11T02:16:43.749Z,0.70
2018-08-11T02:19:15.678Z,0.50
2018-08-11T02:21:46.661Z,0.50
2018-08-11T02:24:17.860Z,0.77
2018-08-11T02:26:48.807Z,0.47
2018-08-11T02:29:19.183Z,0.60
2018-08-11T02:31:49.933Z,0.53
2018-08-11T02:34:21.359Z,0.70
2018-08-11T02:36:52.759Z,0.70
2018-08-11T02:39:23.385Z,0.70
2018-08-11T02:41:54.588Z,0.60
2018-08-11T02:44:25.257Z,0.60
2018-08-11T02:46:55.677Z,0.63
2018-08-11T02:49:26.346Z,0.60
2018-08-11T02:51:57.264Z,0.60
2018-08-11T02:54:27.664Z,0.60
2018-08-11T02:56:58.676Z,0.60
2018-08-11T02:59:29.074Z,0.50
2018-08-11T03:01:59.464Z,0.60
2018-08-11T03:04:30.365Z,0.60
2018-08-11T03:07:00.756Z,0.60
2018-08-11T03:09:31.465Z,0.67
2018-08-11T03:12:01.896Z,0.50
2018-08-11T03:14:32.576Z,0.80
2018-08-11T03:17:03.312Z,0.80
2018-08-11T03:19:34.232Z,0.80
2018-08-11T03:22:04.921Z,0.67
2018-08-11T03:24:35.860Z,0.60
2018-08-11T03:27:06.866Z,0.77
2018-08-11T03:29:37.584Z,0.60
2018-08-11T03:32:08.480Z,0.77
2018-08-11T03:34:41.128Z,0.60
2018-08-11T03:37:12.139Z,0.70
2018-08-11T03:39:43.147Z,0.70
2018-08-11T03:42:13.808Z,0.60
2018-08-11T03:44:44.231Z,0.60
2018-08-11T03:47:15.272Z,0.60
2018-08-11T03:49:45.944Z,0.60
2018-08-11T03:52:16.356Z,0.60
2018-08-11T03:54:46.833Z,0.77
2018-08-11T03:57:18.104Z,0.43
2018-08-11T03:59:48.756Z,0.43
2018-08-11T04:02:20.024Z,0.50
2018-08-11T04:04:50.649Z,0.60
2018-08-11T04:07:21.543Z,0.60
2018-08-11T04:09:52.207Z,0.70
2018-08-11T04:12:22.591Z,0.70
2018-08-11T04:14:52.972Z,0.80
2018-08-11T04:17:32.041Z,0.90
2018-08-11T04:20:02.635Z,0.73
2018-08-11T04:22:33.387Z,0.80
2018-08-11T04:25:04.648Z,0.60
2018-08-11T04:27:36.100Z,0.83
2018-08-11T04:30:09.031Z,0.70
2018-08-11T04:32:39.491Z,0.80
2018-08-11T04:35:10.700Z,0.80
2018-08-11T04:37:41.120Z,0.70
2018-08-11T04:40:11.731Z,0.70
2018-08-11T04:42:42.389Z,0.60
2018-08-11T04:45:13.796Z,0.80
2018-08-11T04:47:44.542Z,0.77
2018-08-11T04:50:14.923Z,0.70
2018-08-11T04:52:46.400Z,0.80
2018-08-11T04:55:17.441Z,0.87
2018-08-11T04:57:48.072Z,0.77
2018-08-11T05:00:18.705Z,0.80
2018-08-11T05:02:50.055Z,0.70
2018-08-11T05:05:20.988Z,0.80
2018-08-11T05:07:51.630Z,0.83
2018-08-11T05:10:22.264Z,0.70
2018-08-11T05:12:53.985Z,0.80
2018-08-11T05:15:24.667Z,0.80
2018-08-11T05:17:55.377Z,0.90
2018-08-11T05:20:25.994Z,0.73
2018-08-11T05:22:56.648Z,1.10
2018-08-11T05:25:27.502Z,0.80
2018-08-11T05:27:58.159Z,1.00
2018-08-11T05:30:29.163Z,0.80
2018-08-11T05:33:00.131Z,1.00
2018-08-11T05:35:31.008Z,0.83
2018-08-11T05:38:02.228Z,1.03
2018-08-11T05:40:32.590Z,0.90
2018-08-11T05:43:03.307Z,0.90
2018-08-11T05:45:34.254Z,0.70
2018-08-11T05:48:04.718Z,0.90
2018-08-11T05:50:35.445Z,1.07
2018-08-11T05:53:06.443Z,0.80
2018-08-11T05:55:36.807Z,1.00
2018-08-11T05:58:07.496Z,0.93
2018-08-11T06:00:37.868Z,0.90
2018-08-11T06:03:08.732Z,1.10
2018-08-11T06:05:39.736Z,0.90
2018-08-11T06:08:10.135Z,0.70
2018-08-11T06:10:40.772Z,0.90
2018-08-11T06:13:11.485Z,0.80
2018-08-11T06:15:42.622Z,0.70
2018-08-11T06:18:13.268Z,0.77
2018-08-11T06:20:44.132Z,0.80
2018-08-11T06:23:14.820Z,0.77
2018-08-11T06:25:45.186Z,0.70
2018-08-11T06:28:16.157Z,1.00
2018-08-11T06:30:47.124Z,0.77
2018-08-11T06:33:18.368Z,1.00
2018-08-11T06:35:48.738Z,0.90
2018-08-11T06:38:19.139Z,1.00
2018-08-11T06:40:49.640Z,0.70
2018-08-11T06:43:21.091Z,0.90
2018-08-11T06:45:52.580Z,0.83
2018-08-11T06:48:28.499Z,1.00
2018-08-11T06:50:59.612Z,0.80
2018-08-11T06:53:30.360Z,1.00
2018-08-11T06:56:01.922Z,0.87
2018-08-11T06:58:32.928Z,0.77
2018-08-11T07:01:03.636Z,0.90
2018-08-11T07:03:34.603Z,0.87
2018-08-11T07:06:05.481Z,1.00
2018-08-11T07:08:41.835Z,0.90
2018-08-11T07:11:12.875Z,0.90
2018-08-11T07:13:43.662Z,1.00
2018-08-11T07:16:15.252Z,0.90
2018-08-11T07:18:46.418Z,1.40
2018-08-11T07:21:17.447Z,0.80
2018-08-11T07:23:48.444Z,0.80
2018-08-11T07:26:19.346Z,0.90
2018-08-11T07:28:50.160Z,1.07
2018-08-11T07:31:28.151Z,0.60
2018-08-11T07:33:58.866Z,0.80
2018-08-11T07:36:29.349Z,1.10
2018-08-11T07:39:00.216Z,0.90
2018-08-11T07:41:31.783Z,0.77
2018-08-11T07:44:02.210Z,0.87
2018-08-11T07:46:32.824Z,0.70
2018-08-11T07:49:03.236Z,0.73
2018-08-11T07:51:33.888Z,0.80
2018-08-11T07:54:05.052Z,0.87
2018-08-11T07:56:35.996Z,0.97
2018-08-11T07:59:06.928Z,0.80
2018-08-11T08:01:37.351Z,0.57
2018-08-11T08:04:08.348Z,0.97
2018-08-11T08:06:39.512Z,1.00
2018-08-11T08:09:12.395Z,0.90
2018-08-11T08:11:43.617Z,1.03
2018-08-11T08:14:14.614Z,0.90
2018-08-11T08:16:46.052Z,0.93
2018-08-11T08:19:16.692Z,0.90
2018-08-11T08:21:47.064Z,1.23
2018-08-11T08:24:18.043Z,0.80
2018-08-11T08:26:49.610Z,1.00
2018-08-11T08:29:21.251Z,0.90
2018-08-11T08:31:51.628Z,0.87
2018-08-11T08:34:22.016Z,0.87
2018-08-11T08:36:52.706Z,0.90
2018-08-11T08:39:23.738Z,0.93
2018-08-11T08:41:54.720Z,1.23
2018-08-11T08:44:25.784Z,1.00
2018-08-11T08:46:56.788Z,0.80
2018-08-11T08:49:27.803Z,0.90
2018-08-11T08:51:58.473Z,0.90
2018-08-11T08:54:29.499Z,0.70
2018-08-11T08:57:00.168Z,0.80
2018-08-11T08:59:30.823Z,1.10
2018-08-11T09:02:01.997Z,0.80
2018-08-11T09:04:33.250Z,0.90
2018-08-11T09:07:05.711Z,1.02
2018-08-11T09:09:37.272Z,0.98
2018-08-11T09:12:09.065Z,1.10
2018-08-11T09:14:40.050Z,0.90
2018-08-11T09:17:11.335Z,0.80
2018-08-11T09:19:43.073Z,0.90
2018-08-11T09:22:14.568Z,0.95
2018-08-11T09:24:45.771Z,0.95
2018-08-11T09:27:16.915Z,1.02
2018-08-11T09:29:47.902Z,0.80
2018-08-11T09:32:18.288Z,0.90
2018-08-11T09:34:49.509Z,0.80
2018-08-11T09:37:20.248Z,0.50
2018-08-11T09:39:51.288Z,0.60
2018-08-11T09:42:21.664Z,0.50
2018-08-11T09:44:52.725Z,0.60
2018-08-11T09:47:23.417Z,0.70
2018-08-11T09:49:54.653Z,0.60
2018-08-11T09:52:25.409Z,1.00
2018-08-11T09:54:56.092Z,0.70
2018-08-11T09:57:27.284Z,0.80
2018-08-11T09:59:57.951Z,0.67
2018-08-11T10:02:28.416Z,0.50
2018-08-11T10:04:59.131Z,0.40
2018-08-11T10:07:29.515Z,0.60
2018-08-11T10:10:00.280Z,0.53
2018-08-11T10:12:31.686Z,0.50
2018-08-11T10:15:02.084Z,0.47
2018-08-11T10:17:33.302Z,0.73
2018-08-11T10:20:04.284Z,0.50
2018-08-11T10:22:34.914Z,0.57
2018-08-11T10:25:05.619Z,0.60
2018-08-11T10:27:36.373Z,0.50
2018-08-11T10:30:08.663Z,0.50
2018-08-11T10:32:39.044Z,0.50
2018-08-11T10:35:09.683Z,0.60
2018-08-11T10:37:40.519Z,0.50
2018-08-11T10:40:10.971Z,0.60
2018-08-11T10:42:41.899Z,0.50
2018-08-11T10:45:12.363Z,0.43
2018-08-11T10:47:43.049Z,0.40
2018-08-11T10:50:13.997Z,0.60
2018-08-11T10:52:45.705Z,0.35
2018-08-11T10:55:16.383Z,0.60
2018-08-11T10:57:48.117Z,0.50
2018-08-11T11:00:19.611Z,0.50
2018-08-11T11:02:51.120Z,0.60
2018-08-11T11:05:23.260Z,0.72
2018-08-11T11:07:55.048Z,0.70
2018-08-11T11:10:25.955Z,0.50
2018-08-11T11:12:57.236Z,0.30
2018-08-11T11:15:27.872Z,0.60
2018-08-11T11:17:59.475Z,0.60
2018-08-11T11:20:30.394Z,0.57
2018-08-11T11:23:01.334Z,0.70
2018-08-11T11:25:31.708Z,0.50
2018-08-11T11:28:02.656Z,0.50
2018-08-11T11:30:33.292Z,0.40
2018-08-11T11:33:03.936Z,0.40
2018-08-11T11:35:35.139Z,0.37
2018-08-11T11:38:05.855Z,0.40
2018-08-11T11:40:36.485Z,0.40
2018-08-11T11:43:07.937Z,0.50
2018-08-11T11:45:38.972Z,0.43
2018-08-11T11:48:09.930Z,0.70
2018-08-11T11:50:40.645Z,0.60
2018-08-11T11:53:11.053Z,0.60
2018-08-11T11:55:41.744Z,0.60
2018-08-11T11:58:12.536Z,0.40
2018-08-11T12:00:44.165Z,0.50
2018-08-11T12:03:15.590Z,0.40
2018-08-11T12:05:46.012Z,0.43
2018-08-11T12:08:16.565Z,0.40
2018-08-11T12:10:46.960Z,0.53
2018-08-11T12:13:17.356Z,0.60
2018-08-11T12:15:49.100Z,0.68
2018-08-11T12:18:19.753Z,0.50
2018-08-11T12:20:50.117Z,0.50
2018-08-11T12:23:21.045Z,0.80
2018-08-11T12:25:51.452Z,0.60
2018-08-11T12:28:22.151Z,0.57
2018-08-11T12:30:53.568Z,0.62
2018-08-11T12:33:24.272Z,0.50
2018-08-11T12:35:54.981Z,0.50
2018-08-11T12:38:25.915Z,0.60
2018-08-11T12:40:56.836Z,0.63
2018-08-11T12:43:28.297Z,0.50
2018-08-11T12:46:00.926Z,0.67
2018-08-11T12:48:32.359Z,0.70
2018-08-11T12:51:03.051Z,0.70
2018-08-11T12:53:33.784Z,0.50
2018-08-11T12:56:04.995Z,0.67
2018-08-11T12:58:36.275Z,0.50
2018-08-11T13:01:07.108Z,0.50
2018-08-11T13:03:38.029Z,0.60
2018-08-11T13:06:09.522Z,0.50
2018-08-11T13:08:40.215Z,0.40
2018-08-11T13:11:11.195Z,0.70
2018-08-11T13:13:41.889Z,0.70
2018-08-11T13:16:12.663Z,0.60
2018-08-11T13:18:43.724Z,0.57
2018-08-11T13:21:14.772Z,0.60
2018-08-11T13:23:45.440Z,0.60
2018-08-11T13:26:16.108Z,0.40
2018-08-11T13:28:47.282Z,0.50
2018-08-11T13:31:18.196Z,0.60
2018-08-11T13:33:49.200Z,0.60
2018-08-11T13:36:20.130Z,0.80
2018-08-11T13:38:50.536Z,0.57
2018-08-11T13:41:21.488Z,0.57
2018-08-11T13:43:52.193Z,0.50
2018-08-11T13:46:23.099Z,0.63
2018-08-11T13:48:54.057Z,0.60
2018-08-11T13:51:24.763Z,0.60
2018-08-11T13:53:55.185Z,0.53
2018-08-11T13:56:25.779Z,0.60
2018-08-11T13:58:56.764Z,0.60
2018-08-11T14:01:27.661Z,0.50
2018-08-11T14:03:58.791Z,0.60
2018-08-11T14:06:36.823Z,0.60
2018-08-11T14:09:09.137Z,0.60
2018-08-11T14:11:39.877Z,0.40
2018-08-11T14:14:10.527Z,0.60
2018-08-11T14:16:41.456Z,0.80
2018-08-11T14:19:12.195Z,0.70
2018-08-11T14:21:42.844Z,0.43
2018-08-11T14:24:13.534Z,0.80
2018-08-11T14:26:44.417Z,0.43
2018-08-11T14:29:15.943Z,0.60
2018-08-11T14:31:47.036Z,0.57
2018-08-11T14:34:17.689Z,0.97
2018-08-11T14:36:48.082Z,0.60
2018-08-11T14:39:18.543Z,0.63
2018-08-11T14:41:49.211Z,0.70
2018-08-11T14:44:20.654Z,0.53
2018-08-11T14:46:51.267Z,0.50
2018-08-11T14:49:22.215Z,0.50
2018-08-11T14:51:52.863Z,0.60
2018-08-11T14:54:23.948Z,0.60
2018-08-11T14:56:54.340Z,0.50
2018-08-11T14:59:25.007Z,0.70
2018-08-11T15:01:55.406Z,0.60
2018-08-11T15:04:26.377Z,0.90
2018-08-11T15:06:57.296Z,0.70
2018-08-11T15:09:28.285Z,0.70
2018-08-11T15:11:59.492Z,0.60
2018-08-11T15:14:30.402Z,0.60
2018-08-11T15:17:01.027Z,0.70
2018-08-11T15:19:31.731Z,0.60
2018-08-11T15:22:02.969Z,0.70
2018-08-11T15:24:33.672Z,0.60
2018-08-11T15:27:04.615Z,0.70
2018-08-11T15:29:36.236Z,0.70
2018-08-11T15:32:07.145Z,0.50
2018-08-11T15:34:38.065Z,0.70
2018-08-11T15:37:09.006Z,0.60
2018-08-11T15:39:39.731Z,0.53
2018-08-11T15:42:10.224Z,0.57
2018-08-11T15:44:42.624Z,0.73
2018-08-11T15:47:14.080Z,0.70
2018-08-11T15:49:46.423Z,0.70
2018-08-11T15:52:16.836Z,0.67
2018-08-11T15:54:47.824Z,0.50
2018-08-11T15:57:19.200Z,0.50
2018-08-11T15:59:51.208Z,0.60
2018-08-11T16:02:21.859Z,0.63
2018-08-11T16:04:52.498Z,0.50
2018-08-11T16:07:23.835Z,0.60
2018-08-11T16:09:54.539Z,0.50
2018-08-11T16:12:24.929Z,0.70
2018-08-11T16:14:55.825Z,0.60
2018-08-11T16:17:26.512Z,0.60
2018-08-11T16:19:57.808Z,0.70
2018-08-11T16:22:28.742Z,0.70
2018-08-11T16:24:59.660Z,0.60
2018-08-11T16:27:30.561Z,0.90
2018-08-11T16:30:01.621Z,0.57
2018-08-11T16:32:32.731Z,0.50
2018-08-11T16:35:03.307Z,0.87
2018-08-11T16:37:33.931Z,0.60
2018-08-11T16:40:05.090Z,0.70
2018-08-11T16:42:36.287Z,0.50
2018-08-11T16:45:06.803Z,0.50
2018-08-11T16:47:37.450Z,0.43
2018-08-11T16:50:08.441Z,0.70
2018-08-11T16:52:39.727Z,0.60
2018-08-11T16:55:10.140Z,0.60
2018-08-11T16:57:40.528Z,0.70
2018-08-11T17:00:13.460Z,0.70
2018-08-11T17:02:44.817Z,0.70
2018-08-11T17:05:15.500Z,0.50
2018-08-11T17:07:46.160Z,0.70
2018-08-11T17:10:16.918Z,0.57
2018-08-11T17:12:47.568Z,0.60
2018-08-11T17:15:18.325Z,0.50
2018-08-11T17:17:49.265Z,0.50
2018-08-11T17:20:20.332Z,0.80
2018-08-11T17:22:51.348Z,0.50
2018-08-11T17:25:22.341Z,0.53
2018-08-11T17:27:53.524Z,0.67
2018-08-11T17:30:23.931Z,0.50
2018-08-11T17:32:54.836Z,0.60
2018-08-11T17:35:25.529Z,0.80
2018-08-11T17:37:56.248Z,0.60
2018-08-11T17:40:27.145Z,0.77
2018-08-11T17:42:58.226Z,1.10
2018-08-11T17:45:28.992Z,0.60
2018-08-11T17:47:59.378Z,0.50
2018-08-11T17:50:30.260Z,0.70
2018-08-11T17:53:01.341Z,0.50
2018-08-11T17:55:32.026Z,0.50
2018-08-11T17:58:03.501Z,0.57
2018-08-11T18:00:34.571Z,0.90
2018-08-11T18:03:07.324Z,1.03
2018-08-11T18:05:39.616Z,3.87
2018-08-11T18:08:10.280Z,2.87
2018-08-11T18:10:41.006Z,1.63
2018-08-11T18:13:11.528Z,0.73
2018-08-11T18:15:42.201Z,0.57
2018-08-11T18:18:12.781Z,0.90
2018-08-11T18:20:43.625Z,0.60
2018-08-11T18:23:14.327Z,0.83
2018-08-11T18:25:45.025Z,0.77
2018-08-11T18:28:16.287Z,0.60
2018-08-11T18:30:46.670Z,0.60
2018-08-11T18:33:22.159Z,0.63
2018-08-11T18:35:52.795Z,0.70
2018-08-11T18:38:23.967Z,0.43
2018-08-11T18:40:54.598Z,0.60
2018-08-11T18:43:25.714Z,0.60
2018-08-11T18:45:56.779Z,0.70
2018-08-11T18:48:27.189Z,0.57
2018-08-11T18:50:57.835Z,0.87
2018-08-11T18:53:28.828Z,0.77
2018-08-11T18:55:59.538Z,0.70
2018-08-11T18:58:29.972Z,0.60
2018-08-11T19:01:01.265Z,0.60
2018-08-11T19:03:32.488Z,0.60
2018-08-11T19:06:02.874Z,0.60
2018-08-11T19:08:33.296Z,0.60
2018-08-11T19:11:04.045Z,0.60
2018-08-11T19:13:34.693Z,0.60
2018-08-11T19:16:05.671Z,0.80
2018-08-11T19:18:36.100Z,0.77
2018-08-11T19:21:07.344Z,0.70
2018-08-11T19:23:38.072Z,0.90
2018-08-11T19:26:09.018Z,0.60
2018-08-11T19:28:39.416Z,0.70
2018-08-11T19:31:10.623Z,0.70
2018-08-11T19:33:41.795Z,0.70
2018-08-11T19:36:12.189Z,0.63
2018-08-11T19:38:46.693Z,0.57
2018-08-11T19:41:17.917Z,0.77
2018-08-11T19:43:48.591Z,0.70
2018-08-11T19:46:19.282Z,0.60
2018-08-11T19:48:49.965Z,0.90
2018-08-11T19:51:20.960Z,0.60
2018-08-11T19:53:51.411Z,0.70
2018-08-11T19:56:22.412Z,0.60
2018-08-11T19:58:53.315Z,0.77
2018-08-11T20:01:23.722Z,0.83
2018-08-11T20:03:54.423Z,0.90
2018-08-11T20:06:25.120Z,0.70
2018-08-11T20:08:55.942Z,0.70
2018-08-11T20:11:26.914Z,1.13
2018-08-11T20:13:57.635Z,0.70
2018-08-11T20:16:28.054Z,0.60
2018-08-11T20:18:58.523Z,0.80
2018-08-11T20:21:29.431Z,0.77
2018-08-11T20:24:00.472Z,0.70
2018-08-11T20:26:31.409Z,0.80
2018-08-11T20:29:02.068Z,0.70
2018-08-11T20:31:32.545Z,0.80
2018-08-11T20:34:02.967Z,0.67
2018-08-11T20:36:33.931Z,0.77
2018-08-11T20:39:08.685Z,0.90
2018-08-11T20:41:39.599Z,0.80
2018-08-11T20:44:10.555Z,0.60
2018-08-11T20:46:40.968Z,0.80
2018-08-11T20:49:11.655Z,0.90
2018-08-11T20:51:42.402Z,0.60
2018-08-11T20:54:13.186Z,0.67
2018-08-11T20:56:44.136Z,0.60
2018-08-11T20:59:14.833Z,0.70
2018-08-11T21:01:45.564Z,0.60
2018-08-11T21:04:16.162Z,0.70
2018-08-11T21:06:47.491Z,0.87
2018-08-11T21:09:19.477Z,0.80
2018-08-11T21:11:50.699Z,0.67
2018-08-11T21:14:21.344Z,0.70
2018-08-11T21:16:52.003Z,1.00
2018-08-11T21:19:22.400Z,0.70
2018-08-11T21:21:53.056Z,0.70
2018-08-11T21:24:23.747Z,0.80
2018-08-11T21:26:54.624Z,0.70
2018-08-11T21:29:25.120Z,0.60
2018-08-11T21:31:55.815Z,0.77
2018-08-11T21:34:27.295Z,0.73
2018-08-11T21:36:57.961Z,0.77
2018-08-11T21:39:29.069Z,0.60
2018-08-11T21:41:59.938Z,0.80
2018-08-11T21:44:31.074Z,0.97
2018-08-11T21:47:02.328Z,0.80
2018-08-11T21:49:32.740Z,0.80
2018-08-11T21:52:03.728Z,0.80
2018-08-11T21:54:34.420Z,0.83
2018-08-11T21:57:04.827Z,0.90
2018-08-11T21:59:35.729Z,0.87
2018-08-11T22:02:06.696Z,0.77
2018-08-11T22:04:37.432Z,1.00
2018-08-11T22:07:08.528Z,1.00
2018-08-11T22:09:39.539Z,0.63
2018-08-11T22:12:10.445Z,0.87
2018-08-11T22:14:41.857Z,1.10
2018-08-11T22:17:13.163Z,0.93
2018-08-11T22:19:43.896Z,1.00
2018-08-11T22:22:14.625Z,1.10
2018-08-11T22:24:45.567Z,1.10
2018-08-11T22:27:16.565Z,0.90
2018-08-11T22:29:47.017Z,1.03
2018-08-11T22:32:17.643Z,1.00
2018-08-11T22:34:48.236Z,1.10
2018-08-11T22:37:19.356Z,1.10
2018-08-11T22:39:49.768Z,1.00
2018-08-11T22:42:20.403Z,0.70
2018-08-11T22:44:50.803Z,1.03
2018-08-11T22:47:21.223Z,1.10
2018-08-11T22:49:52.392Z,0.90
2018-08-11T22:52:23.804Z,1.03
2018-08-11T22:54:54.215Z,1.00
2018-08-11T22:57:25.137Z,0.90
2018-08-11T22:59:55.780Z,1.20
2018-08-11T23:02:26.761Z,1.03
2018-08-11T23:04:57.564Z,1.00
2018-08-11T23:07:28.784Z,1.07
2018-08-11T23:09:59.549Z,1.00
2018-08-11T23:12:30.139Z,0.83
2018-08-11T23:15:01.039Z,0.87
2018-08-11T23:17:31.673Z,1.10
2018-08-11T23:20:02.083Z,1.20
2018-08-11T23:22:32.743Z,1.10
2018-08-11T23:25:03.840Z,1.13
2018-08-11T23:27:34.853Z,1.00
2018-08-11T23:30:09.815Z,1.20
2018-08-11T23:32:41.491Z,0.90
2018-08-11T23:35:12.396Z,1.00
2018-08-11T23:37:43.517Z,1.10
2018-08-11T23:40:13.915Z,0.97
2018-08-11T23:42:44.567Z,1.00
2018-08-11T23:45:16.451Z,0.97
2018-08-11T23:47:47.395Z,1.20
2018-08-11T23:50:18.363Z,0.93
2018-08-11T23:52:49.173Z,0.90
2018-08-11T23:55:20.095Z,0.80
2018-08-11T23:57:50.719Z,0.90
