createdAt,value
2023-04-30T00:00:58.397Z,0
2023-04-30T00:02:14.556Z,0
2023-04-30T00:03:30.713Z,0
2023-04-30T00:04:46.850Z,0
2023-04-30T00:06:03.009Z,0
2023-04-30T00:07:19.166Z,0
2023-04-30T00:08:35.324Z,0
2023-04-30T00:09:51.471Z,0
2023-04-30T00:11:07.625Z,0
2023-04-30T00:12:22.795Z,0
2023-04-30T00:13:38.945Z,0
2023-04-30T00:14:55.103Z,0
2023-04-30T00:16:11.255Z,0
2023-04-30T00:17:27.403Z,0
2023-04-30T00:18:43.555Z,0
2023-04-30T00:19:59.713Z,0
2023-04-30T00:21:15.857Z,0
2023-04-30T00:22:32.015Z,0
2023-04-30T00:23:48.175Z,0
2023-04-30T00:25:04.326Z,0
2023-04-30T00:26:20.488Z,0
2023-04-30T00:27:36.640Z,0
2023-04-30T00:28:51.794Z,0
2023-04-30T00:30:07.951Z,0
2023-04-30T00:31:24.104Z,0
2023-04-30T00:32:40.269Z,0
2023-04-30T00:33:56.411Z,0
2023-04-30T00:35:12.570Z,0
2023-04-30T00:36:28.721Z,0
2023-04-30T00:37:44.872Z,0
2023-04-30T00:39:01.044Z,0
2023-04-30T00:40:17.187Z,0
2023-04-30T00:41:33.338Z,0
2023-04-30T00:42:49.496Z,0
2023-04-30T00:44:05.652Z,0
2023-04-30T00:45:20.831Z,0
2023-04-30T00:46:36.978Z,0
2023-04-30T00:47:53.125Z,0
2023-04-30T00:49:09.289Z,0
2023-04-30T00:50:25.432Z,0
2023-04-30T00:51:41.599Z,0
2023-04-30T00:52:57.755Z,0
2023-04-30T00:54:13.906Z,0
2023-04-30T00:55:30.064Z,0
2023-04-30T00:56:46.236Z,0
2023-04-30T00:58:02.388Z,0
2023-04-30T00:59:18.538Z,0
2023-04-30T01:00:34.685Z,0
2023-04-30T01:01:49.844Z,0
2023-04-30T01:03:05.995Z,0
2023-04-30T01:04:22.159Z,0
2023-04-30T01:05:38.310Z,0
2023-04-30T01:06:54.468Z,0
2023-04-30T01:08:10.605Z,0
2023-04-30T01:09:26.755Z,0
2023-04-30T01:10:42.921Z,0
2023-04-30T01:11:59.071Z,0
2023-04-30T01:13:15.233Z,0
2023-04-30T01:14:31.388Z,0
2023-04-30T01:15:47.538Z,0
2023-04-30T01:17:03.690Z,0
2023-04-30T01:18:18.880Z,0
2023-04-30T01:19:35.038Z,0
2023-04-30T01:20:51.201Z,0
2023-04-30T01:22:07.360Z,0
2023-04-30T01:23:23.504Z,0
2023-04-30T01:24:39.675Z,0
2023-04-30T01:25:55.823Z,0
2023-04-30T01:27:11.979Z,0
2023-04-30T01:28:28.149Z,0
2023-04-30T01:29:44.286Z,0
2023-04-30T01:31:00.444Z,0
2023-04-30T01:32:16.601Z,0
2023-04-30T01:33:32.737Z,0
2023-04-30T01:34:47.915Z,0
2023-04-30T01:36:04.064Z,0
2023-04-30T01:37:20.222Z,0
2023-04-30T01:38:36.383Z,0
2023-04-30T01:39:52.531Z,0
2023-04-30T01:41:08.675Z,0
2023-04-30T01:42:24.835Z,0
2023-04-30T01:43:40.990Z,0
2023-04-30T01:44:57.141Z,0
2023-04-30T01:46:13.291Z,0
2023-04-30T01:47:29.429Z,0
2023-04-30T01:48:45.595Z,0
2023-04-30T01:50:01.731Z,0
2023-04-30T01:51:16.911Z,0
2023-04-30T01:52:33.072Z,0
2023-04-30T01:53:49.224Z,0
2023-04-30T01:55:05.374Z,0
2023-04-30T01:56:21.533Z,0
2023-04-30T01:57:37.688Z,0
2023-04-30T01:58:53.854Z,0
2023-04-30T02:00:09.997Z,0
2023-04-30T02:01:26.165Z,0
2023-04-30T02:02:42.313Z,0
2023-04-30T02:03:58.464Z,0
2023-04-30T02:05:14.628Z,0
2023-04-30T02:06:30.788Z,0
2023-04-30T02:07:45.942Z,0
2023-04-30T02:09:02.093Z,0
2023-04-30T02:10:18.258Z,0
2023-04-30T02:11:34.419Z,0
2023-04-30T02:12:50.572Z,0
2023-04-30T02:14:06.741Z,0
2023-04-30T02:15:22.889Z,0
2023-04-30T02:16:39.056Z,0
2023-04-30T02:17:55.198Z,0
2023-04-30T02:19:11.357Z,0
2023-04-30T02:20:27.506Z,0
2023-04-30T02:21:43.666Z,0
2023-04-30T02:22:59.838Z,0
2023-04-30T02:24:15.001Z,0
2023-04-30T02:25:31.162Z,0
2023-04-30T02:26:47.307Z,0
2023-04-30T02:28:03.452Z,0
2023-04-30T02:29:19.597Z,0
2023-04-30T02:30:35.747Z,0
2023-04-30T02:31:51.912Z,0
2023-04-30T02:33:08.070Z,0
2023-04-30T02:34:24.214Z,0
2023-04-30T02:35:40.363Z,0
2023-04-30T02:36:56.514Z,0
2023-04-30T02:38:12.664Z,0
2023-04-30T02:39:28.829Z,0
2023-04-30T02:40:44.000Z,0
2023-04-30T02:42:00.135Z,0
2023-04-30T02:43:16.293Z,0
2023-04-30T02:44:32.457Z,0
2023-04-30T02:45:48.602Z,0
2023-04-30T02:47:04.763Z,0
2023-04-30T02:48:20.917Z,0
2023-04-30T02:49:37.076Z,0
2023-04-30T02:50:53.234Z,0
2023-04-30T02:52:09.378Z,0
2023-04-30T02:53:25.543Z,0
2023-04-30T02:54:41.689Z,0
2023-04-30T02:55:57.849Z,0
2023-04-30T02:57:13.023Z,0
2023-04-30T02:58:29.163Z,0
2023-04-30T02:59:45.321Z,0
2023-04-30T03:01:01.471Z,0
2023-04-30T03:02:17.623Z,0
2023-04-30T03:03:33.795Z,0
2023-04-30T03:04:49.953Z,0
2023-04-30T03:06:06.090Z,0
2023-04-30T03:07:22.248Z,0
2023-04-30T03:08:38.419Z,0
2023-04-30T03:09:54.555Z,0
2023-04-30T03:11:10.719Z,0
2023-04-30T03:12:26.864Z,0
2023-04-30T03:13:42.040Z,0
2023-04-30T03:14:58.200Z,0
2023-04-30T03:16:14.335Z,0
2023-04-30T03:17:30.499Z,0
2023-04-30T03:18:46.644Z,0
2023-04-30T03:20:02.802Z,0
2023-04-30T03:21:18.960Z,0
2023-04-30T03:22:35.104Z,0
2023-04-30T03:23:51.282Z,0
2023-04-30T03:25:07.420Z,0
2023-04-30T03:26:23.572Z,0
2023-04-30T03:27:39.741Z,0
2023-04-30T03:28:55.885Z,0
2023-04-30T03:30:11.054Z,0
2023-04-30T03:31:27.220Z,0
2023-04-30T03:32:43.356Z,0
2023-04-30T03:33:59.507Z,0
2023-04-30T03:35:15.669Z,0
2023-04-30T03:36:31.808Z,0
2023-04-30T03:37:46.986Z,0
2023-04-30T03:39:03.150Z,0
2023-04-30T03:40:19.293Z,0
2023-04-30T03:41:35.450Z,0
2023-04-30T03:42:51.590Z,0
2023-04-30T03:44:07.761Z,0
2023-04-30T03:45:23.918Z,0
2023-04-30T03:46:40.067Z,0
2023-04-30T03:47:56.212Z,4
2023-04-30T03:49:12.370Z,0
2023-04-30T03:50:28.528Z,0
2023-04-30T03:51:44.680Z,4
2023-04-30T03:53:00.824Z,4
2023-04-30T03:54:16.005Z,4
2023-04-30T03:55:32.151Z,8
2023-04-30T03:56:48.300Z,4
2023-04-30T03:58:04.458Z,8
2023-04-30T03:59:20.608Z,8
2023-04-30T04:00:36.771Z,8
2023-04-30T04:01:52.925Z,8
2023-04-30T04:03:09.071Z,16
2023-04-30T04:04:25.233Z,16
2023-04-30T04:05:41.384Z,20
2023-04-30T04:06:57.549Z,20
2023-04-30T04:08:13.699Z,24
2023-04-30T04:09:29.857Z,28
2023-04-30T04:10:45.028Z,32
2023-04-30T04:12:01.186Z,36
2023-04-30T04:13:17.349Z,36
2023-04-30T04:14:33.507Z,40
2023-04-30T04:15:49.665Z,44
2023-04-30T04:17:05.832Z,48
2023-04-30T04:18:21.980Z,52
2023-04-30T04:19:38.145Z,60
2023-04-30T04:20:54.317Z,64
2023-04-30T04:22:10.480Z,68
2023-04-30T04:23:26.625Z,72
2023-04-30T04:24:42.798Z,80
2023-04-30T04:25:58.955Z,84
2023-04-30T04:27:14.132Z,88
2023-04-30T04:28:30.290Z,92
2023-04-30T04:29:46.443Z,96
2023-04-30T04:31:02.600Z,104
2023-04-30T04:32:18.764Z,112
2023-04-30T04:33:34.929Z,116
2023-04-30T04:34:51.085Z,120
2023-04-30T04:36:07.245Z,128
2023-04-30T04:37:23.410Z,136
2023-04-30T04:38:39.574Z,152
2023-04-30T04:39:55.738Z,180
2023-04-30T04:41:11.903Z,160
2023-04-30T04:42:28.060Z,160
2023-04-30T04:43:43.227Z,168
2023-04-30T04:44:59.382Z,172
2023-04-30T04:46:15.555Z,176
2023-04-30T04:47:31.704Z,172
2023-04-30T04:48:47.855Z,172
2023-04-30T04:50:04.012Z,176
2023-04-30T04:51:20.191Z,180
2023-04-30T04:52:36.343Z,184
2023-04-30T04:53:52.510Z,188
2023-04-30T04:55:08.660Z,192
2023-04-30T04:56:24.824Z,196
2023-04-30T04:57:40.988Z,200
2023-04-30T04:58:57.146Z,204
2023-04-30T05:00:12.294Z,208
2023-04-30T05:01:28.467Z,212
2023-04-30T05:02:44.610Z,216
2023-04-30T05:04:00.781Z,220
2023-04-30T05:05:16.947Z,224
2023-04-30T05:06:33.100Z,228
2023-04-30T05:07:49.250Z,232
2023-04-30T05:09:05.414Z,232
2023-04-30T05:10:21.578Z,236
2023-04-30T05:11:37.736Z,236
2023-04-30T05:12:53.894Z,244
2023-04-30T05:14:10.066Z,248
2023-04-30T05:15:26.230Z,248
2023-04-30T05:16:41.393Z,248
2023-04-30T05:17:57.565Z,252
2023-04-30T05:19:13.716Z,256
2023-04-30T05:20:29.881Z,256
2023-04-30T05:21:46.058Z,264
2023-04-30T05:23:02.225Z,264
2023-04-30T05:24:18.390Z,264
2023-04-30T05:25:34.555Z,268
2023-04-30T05:26:50.701Z,268
2023-04-30T05:28:06.863Z,272
2023-04-30T05:29:23.021Z,272
2023-04-30T05:30:39.186Z,276
2023-04-30T05:31:55.343Z,276
2023-04-30T05:33:11.502Z,280
2023-04-30T05:34:26.688Z,280
2023-04-30T05:35:42.850Z,284
2023-04-30T05:36:59.008Z,284
2023-04-30T05:38:15.173Z,284
2023-04-30T05:39:31.345Z,288
2023-04-30T05:40:47.517Z,288
2023-04-30T05:42:03.668Z,292
2023-04-30T05:43:19.846Z,292
2023-04-30T05:44:35.983Z,296
2023-04-30T05:45:52.156Z,296
2023-04-30T05:47:08.306Z,296
2023-04-30T05:48:24.466Z,296
2023-04-30T05:49:40.637Z,300
2023-04-30T05:50:56.801Z,300
2023-04-30T05:52:11.974Z,304
2023-04-30T05:53:28.148Z,304
2023-04-30T05:54:44.306Z,308
2023-04-30T05:56:00.465Z,304
2023-04-30T05:57:16.608Z,308
2023-04-30T05:58:32.780Z,308
2023-04-30T05:59:48.931Z,312
2023-04-30T06:01:05.112Z,312
2023-04-30T06:02:21.274Z,312
2023-04-30T06:03:37.433Z,316
2023-04-30T06:04:53.594Z,316
2023-04-30T06:06:09.748Z,316
2023-04-30T06:08:42.073Z,320
2023-04-30T06:09:57.247Z,324
2023-04-30T06:11:13.399Z,320
2023-04-30T06:12:29.569Z,324
2023-04-30T06:13:45.714Z,328
2023-04-30T06:15:01.872Z,324
2023-04-30T06:16:18.032Z,328
2023-04-30T06:17:34.202Z,328
2023-04-30T06:18:50.348Z,328
2023-04-30T06:20:06.504Z,328
2023-04-30T06:21:22.668Z,332
2023-04-30T06:22:38.848Z,332
2023-04-30T06:23:55.005Z,336
2023-04-30T06:25:11.164Z,332
2023-04-30T06:26:27.328Z,336
2023-04-30T06:27:42.511Z,336
2023-04-30T06:28:58.669Z,336
2023-04-30T06:30:14.809Z,336
2023-04-30T06:31:30.978Z,336
2023-04-30T06:32:47.136Z,340
2023-04-30T06:34:03.289Z,340
2023-04-30T06:35:19.472Z,340
2023-04-30T06:36:35.623Z,340
2023-04-30T06:37:51.789Z,340
2023-04-30T06:39:07.946Z,344
2023-04-30T06:40:24.097Z,344
2023-04-30T06:41:40.249Z,348
2023-04-30T06:42:56.420Z,348
2023-04-30T06:44:11.574Z,348
2023-04-30T06:45:27.753Z,352
2023-04-30T06:46:43.897Z,352
2023-04-30T06:48:00.059Z,352
2023-04-30T06:49:16.220Z,356
2023-04-30T06:50:32.387Z,356
2023-04-30T06:51:48.542Z,356
2023-04-30T06:53:04.708Z,356
2023-04-30T06:54:20.866Z,360
2023-04-30T06:55:37.027Z,360
2023-04-30T06:56:53.189Z,360
2023-04-30T06:58:09.346Z,360
2023-04-30T06:59:25.519Z,360
2023-04-30T07:00:40.685Z,360
2023-04-30T07:01:56.867Z,364
2023-04-30T07:03:13.032Z,364
2023-04-30T07:04:29.203Z,368
2023-04-30T07:05:45.369Z,368
2023-04-30T07:07:01.527Z,364
2023-04-30T07:08:17.690Z,372
2023-04-30T07:09:33.842Z,368
2023-04-30T07:10:50.021Z,368
2023-04-30T07:12:06.187Z,376
2023-04-30T07:13:22.350Z,376
2023-04-30T07:14:38.527Z,380
2023-04-30T07:15:54.695Z,380
2023-04-30T07:17:09.864Z,380
2023-04-30T07:18:26.038Z,380
2023-04-30T07:19:42.193Z,380
2023-04-30T07:20:58.348Z,380
2023-04-30T07:22:14.516Z,384
2023-04-30T07:23:30.681Z,388
2023-04-30T07:24:46.853Z,388
2023-04-30T07:26:03.004Z,392
2023-04-30T07:27:19.176Z,392
2023-04-30T07:28:35.334Z,396
2023-04-30T07:29:51.514Z,396
2023-04-30T07:31:07.668Z,396
2023-04-30T07:32:23.846Z,404
2023-04-30T07:33:39.033Z,404
2023-04-30T07:34:55.203Z,412
2023-04-30T07:36:11.365Z,412
2023-04-30T07:37:27.530Z,416
2023-04-30T07:38:43.687Z,416
2023-04-30T07:39:59.851Z,420
2023-04-30T07:41:16.030Z,420
2023-04-30T07:42:32.203Z,420
2023-04-30T07:43:48.374Z,424
2023-04-30T07:45:04.545Z,428
2023-04-30T07:46:20.704Z,428
2023-04-30T07:47:36.869Z,432
2023-04-30T07:48:53.018Z,432
2023-04-30T07:50:08.211Z,436
2023-04-30T07:51:24.361Z,436
2023-04-30T07:52:39.545Z,436
2023-04-30T07:53:55.709Z,436
2023-04-30T07:55:11.887Z,440
2023-04-30T07:56:28.053Z,440
2023-04-30T07:57:44.210Z,444
2023-04-30T07:59:00.380Z,444
2023-04-30T08:00:16.548Z,444
2023-04-30T08:01:32.705Z,444
2023-04-30T08:02:48.855Z,444
2023-04-30T08:04:05.029Z,440
2023-04-30T08:05:21.186Z,440
2023-04-30T08:06:37.337Z,440
2023-04-30T08:07:53.502Z,440
2023-04-30T08:09:08.671Z,444
2023-04-30T08:10:24.823Z,444
2023-04-30T08:11:40.988Z,440
2023-04-30T08:12:57.157Z,444
2023-04-30T08:14:13.311Z,448
2023-04-30T08:15:29.475Z,452
2023-04-30T08:16:45.621Z,448
2023-04-30T08:18:01.784Z,452
2023-04-30T08:19:17.956Z,456
2023-04-30T08:20:34.115Z,456
2023-04-30T08:21:50.265Z,456
2023-04-30T08:24:22.595Z,464
2023-04-30T08:25:37.770Z,464
2023-04-30T08:26:53.915Z,464
2023-04-30T08:28:10.079Z,464
2023-04-30T08:29:26.237Z,468
2023-04-30T08:30:42.388Z,468
2023-04-30T08:31:58.552Z,476
2023-04-30T08:33:14.703Z,476
2023-04-30T08:34:30.861Z,476
2023-04-30T08:35:47.006Z,480
2023-04-30T08:37:03.169Z,484
2023-04-30T08:38:19.321Z,484
2023-04-30T08:39:35.479Z,480
2023-04-30T08:40:51.643Z,480
2023-04-30T08:42:06.804Z,488
2023-04-30T08:43:22.973Z,492
2023-04-30T08:44:39.128Z,496
2023-04-30T08:47:11.430Z,504
2023-04-30T08:48:27.574Z,508
2023-04-30T08:49:43.731Z,516
2023-04-30T08:50:59.895Z,520
2023-04-30T08:52:16.054Z,520
2023-04-30T08:53:32.208Z,520
2023-04-30T08:54:48.377Z,524
2023-04-30T08:56:04.521Z,528
2023-04-30T08:57:20.685Z,524
2023-04-30T08:58:35.840Z,532
2023-04-30T08:59:52.011Z,540
2023-04-30T09:01:08.150Z,540
2023-04-30T09:02:24.317Z,544
2023-04-30T09:03:40.458Z,544
2023-04-30T09:04:56.624Z,548
2023-04-30T09:06:12.768Z,548
2023-04-30T09:07:28.923Z,556
2023-04-30T09:08:45.090Z,556
2023-04-30T09:10:01.241Z,560
2023-04-30T09:11:17.377Z,568
2023-04-30T09:12:33.544Z,572
2023-04-30T09:13:49.692Z,584
2023-04-30T09:15:04.865Z,588
2023-04-30T09:16:21.009Z,588
2023-04-30T09:17:37.158Z,596
2023-04-30T09:18:53.315Z,604
2023-04-30T09:20:09.451Z,612
2023-04-30T09:21:25.594Z,612
2023-04-30T09:22:41.745Z,620
2023-04-30T09:23:57.895Z,624
2023-04-30T09:25:14.054Z,628
2023-04-30T09:26:30.205Z,640
2023-04-30T09:27:46.381Z,648
2023-04-30T09:29:02.530Z,648
2023-04-30T09:31:34.830Z,672
2023-04-30T09:32:49.990Z,656
2023-04-30T09:34:06.156Z,668
2023-04-30T09:35:22.308Z,684
2023-04-30T09:36:38.472Z,672
2023-04-30T09:37:54.605Z,672
2023-04-30T09:39:10.761Z,696
2023-04-30T09:40:26.910Z,688
2023-04-30T09:41:43.062Z,688
2023-04-30T09:42:59.219Z,716
2023-04-30T09:44:15.363Z,720
2023-04-30T09:45:31.507Z,712
2023-04-30T09:46:47.000Z,720
2023-04-30T09:48:03.826Z,740
2023-04-30T09:49:18.985Z,716
2023-04-30T09:50:35.136Z,712
2023-04-30T09:51:51.290Z,736
2023-04-30T09:53:07.444Z,736
2023-04-30T09:54:23.611Z,724
2023-04-30T09:55:39.768Z,732
2023-04-30T09:56:55.903Z,756
2023-04-30T09:58:12.048Z,740
2023-04-30T09:59:28.206Z,728
2023-04-30T10:00:44.356Z,744
2023-04-30T10:02:00.496Z,772
2023-04-30T10:03:16.658Z,764
2023-04-30T10:04:32.787Z,756
2023-04-30T10:05:47.964Z,776
2023-04-30T10:07:04.101Z,808
2023-04-30T10:08:20.244Z,808
2023-04-30T10:09:36.395Z,804
2023-04-30T10:10:52.525Z,820
2023-04-30T10:12:08.669Z,840
2023-04-30T10:13:24.819Z,844
2023-04-30T10:14:40.970Z,852
2023-04-30T10:15:57.128Z,864
2023-04-30T10:17:13.273Z,872
2023-04-30T10:18:29.417Z,872
2023-04-30T10:19:45.566Z,888
2023-04-30T10:21:01.725Z,908
2023-04-30T10:22:16.896Z,932
2023-04-30T10:23:33.023Z,940
2023-04-30T10:24:49.173Z,948
2023-04-30T10:26:05.325Z,964
2023-04-30T10:27:21.482Z,980
2023-04-30T10:28:37.626Z,988
2023-04-30T10:29:53.772Z,980
2023-04-30T10:31:09.918Z,980
2023-04-30T10:32:26.059Z,996
2023-04-30T10:33:42.203Z,1016
2023-04-30T10:34:58.344Z,1028
2023-04-30T10:36:14.489Z,1028
2023-04-30T10:37:30.634Z,1036
2023-04-30T10:38:45.773Z,1052
2023-04-30T10:40:01.919Z,1104
2023-04-30T10:41:18.047Z,1184
2023-04-30T10:42:34.185Z,1404
2023-04-30T10:43:50.326Z,1420
2023-04-30T10:45:06.473Z,1316
2023-04-30T10:46:22.602Z,1216
2023-04-30T10:47:38.724Z,1224
2023-04-30T10:48:54.859Z,1220
2023-04-30T10:50:11.011Z,1260
2023-04-30T10:51:27.142Z,1276
2023-04-30T10:52:43.285Z,1268
2023-04-30T10:53:59.428Z,1296
2023-04-30T10:55:14.577Z,1332
2023-04-30T10:56:30.712Z,1356
2023-04-30T10:57:46.850Z,1388
2023-04-30T10:59:03.008Z,1412
2023-04-30T11:00:19.131Z,5456
2023-04-30T11:01:35.280Z,4708
2023-04-30T11:02:51.418Z,1784
2023-04-30T11:04:07.554Z,1864
2023-04-30T11:05:23.682Z,1568
2023-04-30T11:06:39.834Z,1516
2023-04-30T11:07:55.951Z,1560
2023-04-30T11:09:12.086Z,1596
2023-04-30T11:10:28.231Z,1600
2023-04-30T11:11:43.380Z,1660
2023-04-30T11:12:59.508Z,1736
2023-04-30T11:14:15.652Z,1796
2023-04-30T11:15:31.790Z,1772
2023-04-30T11:16:47.933Z,1680
2023-04-30T11:18:04.076Z,1596
2023-04-30T11:19:20.227Z,1584
2023-04-30T11:20:36.350Z,1668
2023-04-30T11:21:52.487Z,1764
2023-04-30T11:23:08.633Z,1776
2023-04-30T11:24:24.760Z,1672
2023-04-30T11:26:57.020Z,1664
2023-04-30T11:28:12.175Z,1676
2023-04-30T11:29:28.304Z,1672
2023-04-30T11:30:44.434Z,1688
2023-04-30T11:32:00.563Z,1704
2023-04-30T11:33:16.707Z,1700
2023-04-30T11:34:32.836Z,1704
2023-04-30T11:35:48.955Z,1692
2023-04-30T11:37:05.096Z,1744
2023-04-30T11:39:37.350Z,1788
2023-04-30T11:40:53.478Z,1776
2023-04-30T11:42:09.610Z,1792
2023-04-30T11:43:25.737Z,1860
2023-04-30T11:44:40.891Z,2068
2023-04-30T11:45:57.035Z,2088
2023-04-30T11:47:13.161Z,1884
2023-04-30T11:48:29.294Z,1820
2023-04-30T11:49:45.411Z,1832
2023-04-30T11:51:01.548Z,1872
2023-04-30T11:52:17.677Z,1904
2023-04-30T11:53:33.800Z,1956
2023-04-30T11:54:49.943Z,2008
2023-04-30T11:56:06.067Z,2044
2023-04-30T11:57:22.183Z,2032
2023-04-30T11:58:38.314Z,2008
2023-04-30T11:59:54.448Z,1956
2023-04-30T12:01:09.604Z,1932
2023-04-30T12:02:25.734Z,1980
2023-04-30T12:03:41.859Z,2000
2023-04-30T12:04:57.970Z,2068
2023-04-30T12:06:14.100Z,2448
2023-04-30T12:07:29.236Z,2736
2023-04-30T12:08:45.365Z,2732
2023-04-30T12:10:01.480Z,2676
2023-04-30T12:11:17.617Z,2536
2023-04-30T12:12:33.727Z,2524
2023-04-30T12:13:49.854Z,2768
2023-04-30T12:15:05.976Z,2676
2023-04-30T12:16:22.102Z,3028
2023-04-30T12:17:38.222Z,2960
2023-04-30T12:18:54.338Z,2548
2023-04-30T12:20:10.460Z,2968
2023-04-30T12:21:26.578Z,3048
2023-04-30T12:22:42.691Z,3264
2023-04-30T12:23:57.847Z,3080
2023-04-30T12:25:13.948Z,2836
2023-04-30T12:26:30.070Z,2880
2023-04-30T12:27:46.198Z,2612
2023-04-30T12:29:02.309Z,2692
2023-04-30T12:30:18.417Z,2896
2023-04-30T12:31:34.519Z,2984
2023-04-30T12:32:50.634Z,2808
2023-04-30T12:34:06.764Z,2416
2023-04-30T12:35:22.881Z,2368
2023-04-30T12:36:38.987Z,3116
2023-04-30T12:37:55.105Z,3336
2023-04-30T12:39:11.213Z,3188
2023-04-30T12:40:26.353Z,2948
2023-04-30T12:41:42.468Z,2844
2023-04-30T12:42:58.591Z,3008
2023-04-30T12:44:14.707Z,3344
2023-04-30T12:45:30.829Z,3604
2023-04-30T12:46:46.958Z,3752
2023-04-30T12:48:03.076Z,3752
2023-04-30T12:49:19.183Z,3736
2023-04-30T12:50:35.320Z,3368
2023-04-30T12:51:51.423Z,3236
2023-04-30T12:53:07.550Z,3340
2023-04-30T12:54:23.673Z,3280
2023-04-30T12:55:39.782Z,3132
2023-04-30T12:56:54.930Z,3072
2023-04-30T12:58:11.045Z,3048
2023-04-30T12:59:27.167Z,2972
2023-04-30T13:00:43.293Z,2984
2023-04-30T13:01:59.394Z,3104
2023-04-30T13:03:15.507Z,3060
2023-04-30T13:04:31.629Z,2872
2023-04-30T13:05:47.746Z,2840
2023-04-30T13:07:03.882Z,2856
2023-04-30T13:08:19.991Z,3020
2023-04-30T13:09:36.121Z,3044
2023-04-30T13:10:52.239Z,2388
2023-04-30T13:12:08.354Z,2152
2023-04-30T13:13:23.492Z,3052
2023-04-30T13:14:39.607Z,3076
2023-04-30T13:15:55.709Z,3100
2023-04-30T13:17:11.820Z,3168
2023-04-30T13:18:27.955Z,3504
2023-04-30T13:19:44.063Z,3100
2023-04-30T13:21:00.171Z,3376
2023-04-30T13:22:16.279Z,3200
2023-04-30T13:23:32.410Z,3192
2023-04-30T13:24:48.517Z,3924
2023-04-30T13:26:04.627Z,3692
2023-04-30T13:27:20.728Z,3216
2023-04-30T13:28:36.853Z,3148
2023-04-30T13:29:51.977Z,3180
2023-04-30T13:31:08.101Z,3024
2023-04-30T13:32:24.202Z,3084
2023-04-30T13:33:40.317Z,3084
2023-04-30T13:34:56.433Z,3660
2023-04-30T13:36:12.526Z,2836
2023-04-30T13:37:28.631Z,5132
2023-04-30T13:38:44.736Z,11236
2023-04-30T13:40:00.846Z,11744
2023-04-30T13:41:16.953Z,6452
2023-04-30T13:42:33.053Z,3616
2023-04-30T13:43:49.152Z,3740
2023-04-30T13:45:05.258Z,2948
2023-04-30T13:46:20.357Z,2472
2023-04-30T13:47:36.465Z,5640
2023-04-30T13:48:52.552Z,8724
2023-04-30T13:50:08.655Z,2048
2023-04-30T13:51:24.749Z,1820
2023-04-30T13:52:40.841Z,1964
2023-04-30T13:53:56.923Z,2724
2023-04-30T13:55:13.031Z,3576
2023-04-30T13:56:29.121Z,3816
2023-04-30T13:57:45.217Z,3348
2023-04-30T13:59:01.311Z,3148
2023-04-30T14:00:17.416Z,3284
2023-04-30T14:01:33.497Z,5140
2023-04-30T14:02:49.596Z,5644
2023-04-30T14:04:04.703Z,7072
2023-04-30T14:05:20.799Z,7676
2023-04-30T14:06:36.892Z,6732
2023-04-30T14:07:52.993Z,2756
2023-04-30T14:09:09.095Z,2164
2023-04-30T14:10:25.175Z,1908
2023-04-30T14:11:41.267Z,2084
2023-04-30T14:12:57.377Z,2404
2023-04-30T14:14:13.473Z,2372
2023-04-30T14:15:29.559Z,3856
2023-04-30T14:16:45.655Z,7640
2023-04-30T14:18:01.758Z,3600
2023-04-30T14:19:17.857Z,3604
2023-04-30T14:20:33.953Z,3916
2023-04-30T14:21:49.063Z,3620
2023-04-30T14:23:05.155Z,3476
2023-04-30T14:24:21.260Z,3380
2023-04-30T14:25:37.339Z,3576
2023-04-30T14:26:53.426Z,3288
2023-04-30T14:28:09.537Z,3572
2023-04-30T14:29:25.615Z,4216
2023-04-30T14:30:41.711Z,3704
2023-04-30T14:31:57.818Z,3364
2023-04-30T14:33:13.912Z,3712
2023-04-30T14:34:29.997Z,3104
2023-04-30T14:35:46.072Z,3012
2023-04-30T14:37:02.168Z,2936
2023-04-30T14:38:18.270Z,2976
2023-04-30T14:39:33.390Z,2896
2023-04-30T14:40:49.484Z,2384
2023-04-30T14:42:05.571Z,2708
2023-04-30T14:43:21.674Z,2608
2023-04-30T14:44:37.759Z,2620
2023-04-30T14:45:53.848Z,2692
2023-04-30T14:47:09.000Z,2828
2023-04-30T14:48:26.021Z,2840
2023-04-30T14:49:42.116Z,2704
2023-04-30T14:50:58.226Z,2476
2023-04-30T14:52:14.305Z,2000
2023-04-30T14:53:30.404Z,2028
2023-04-30T14:54:46.510Z,2152
2023-04-30T14:56:02.603Z,2260
2023-04-30T14:57:17.709Z,2372
2023-04-30T14:58:33.802Z,2380
2023-04-30T14:59:49.896Z,2340
2023-04-30T15:01:05.991Z,2316
2023-04-30T15:02:22.078Z,2312
2023-04-30T15:03:38.187Z,2268
2023-04-30T15:04:54.289Z,2240
2023-04-30T15:06:10.376Z,2316
2023-04-30T15:07:26.476Z,2296
2023-04-30T15:08:42.571Z,2324
2023-04-30T15:09:58.665Z,2612
2023-04-30T15:11:14.768Z,2484
2023-04-30T15:12:30.861Z,2256
2023-04-30T15:13:46.964Z,2168
2023-04-30T15:15:02.090Z,2176
2023-04-30T15:16:18.188Z,2232
2023-04-30T15:17:34.285Z,2236
2023-04-30T15:18:50.382Z,2216
2023-04-30T15:20:06.454Z,2208
2023-04-30T15:21:22.562Z,2180
2023-04-30T15:22:38.656Z,2212
2023-04-30T15:23:54.741Z,2184
2023-04-30T15:25:10.838Z,2240
2023-04-30T15:26:26.926Z,2232
2023-04-30T15:27:43.005Z,2304
2023-04-30T15:28:59.099Z,2284
2023-04-30T15:30:15.188Z,2768
2023-04-30T15:31:31.282Z,3484
2023-04-30T15:32:46.400Z,2772
2023-04-30T15:34:02.481Z,2408
2023-04-30T15:35:18.576Z,2424
2023-04-30T15:36:34.670Z,2352
2023-04-30T15:37:50.757Z,2268
2023-04-30T15:39:06.846Z,2492
2023-04-30T15:40:22.945Z,2924
2023-04-30T15:41:39.021Z,3200
2023-04-30T15:42:55.121Z,4024
2023-04-30T15:44:11.214Z,6868
2023-04-30T15:46:43.388Z,6084
2023-04-30T15:47:59.484Z,3880
2023-04-30T15:49:15.585Z,5468
2023-04-30T15:50:30.698Z,5400
2023-04-30T15:51:46.785Z,4516
2023-04-30T15:53:02.880Z,9548
2023-04-30T15:54:18.967Z,11252
2023-04-30T15:55:35.064Z,3796
2023-04-30T15:56:51.148Z,3868
2023-04-30T15:58:07.222Z,3572
2023-04-30T15:59:23.316Z,3668
2023-04-30T16:00:39.389Z,4880
2023-04-30T16:01:55.484Z,6220
2023-04-30T16:03:11.565Z,4436
2023-04-30T16:04:27.636Z,5544
2023-04-30T16:05:43.724Z,6200
2023-04-30T16:06:59.812Z,5752
2023-04-30T16:08:14.910Z,5116
2023-04-30T16:09:31.004Z,3460
2023-04-30T16:10:47.091Z,3788
2023-04-30T16:12:03.167Z,4684
2023-04-30T16:13:19.248Z,5064
2023-04-30T16:14:35.346Z,6884
2023-04-30T16:15:51.434Z,5808
2023-04-30T16:17:07.522Z,5348
2023-04-30T16:18:23.601Z,3936
2023-04-30T16:19:39.682Z,2772
2023-04-30T16:20:55.769Z,2660
2023-04-30T16:22:11.865Z,2692
2023-04-30T16:23:27.950Z,2592
2023-04-30T16:24:44.040Z,2816
2023-04-30T16:25:59.145Z,4588
2023-04-30T16:27:15.231Z,4548
2023-04-30T16:28:31.306Z,3560
2023-04-30T16:29:47.406Z,4616
2023-04-30T16:31:03.484Z,4504
2023-04-30T16:32:19.565Z,4212
2023-04-30T16:33:35.661Z,3636
2023-04-30T16:34:51.734Z,2560
2023-04-30T16:36:07.835Z,2484
2023-04-30T16:37:23.908Z,2284
2023-04-30T16:38:39.987Z,2412
2023-04-30T16:39:56.089Z,2496
2023-04-30T16:41:12.170Z,2372
2023-04-30T16:42:28.271Z,2548
2023-04-30T16:43:43.382Z,2504
2023-04-30T16:44:59.465Z,2404
2023-04-30T16:46:15.554Z,2424
2023-04-30T16:47:31.634Z,2248
2023-04-30T16:48:47.726Z,1908
2023-04-30T16:50:03.820Z,1836
2023-04-30T16:51:19.906Z,2756
2023-04-30T16:52:36.009Z,2108
2023-04-30T16:53:52.098Z,1304
2023-04-30T16:55:08.190Z,1120
2023-04-30T16:56:24.277Z,1088
2023-04-30T16:57:40.372Z,1024
2023-04-30T16:58:56.439Z,988
2023-04-30T17:00:12.547Z,964
2023-04-30T17:01:27.651Z,912
2023-04-30T17:02:43.738Z,876
2023-04-30T17:03:59.827Z,848
2023-04-30T17:05:15.914Z,828
2023-04-30T17:06:32.009Z,788
2023-04-30T17:07:48.082Z,752
2023-04-30T17:09:04.182Z,736
2023-04-30T17:10:20.271Z,740
2023-04-30T17:11:36.371Z,732
2023-04-30T17:12:52.466Z,720
2023-04-30T17:14:08.554Z,708
2023-04-30T17:15:24.655Z,696
2023-04-30T17:16:40.736Z,672
2023-04-30T17:17:56.833Z,640
2023-04-30T17:19:11.956Z,620
2023-04-30T17:20:28.066Z,604
2023-04-30T17:21:44.151Z,588
2023-04-30T17:23:00.253Z,572
2023-04-30T17:24:16.348Z,568
2023-04-30T17:26:48.544Z,528
2023-04-30T17:28:04.637Z,520
2023-04-30T17:29:20.740Z,516
2023-04-30T17:30:36.841Z,508
2023-04-30T17:31:52.914Z,500
2023-04-30T17:33:09.015Z,492
2023-04-30T17:34:25.124Z,492
2023-04-30T17:35:41.206Z,464
2023-04-30T17:36:56.338Z,452
2023-04-30T17:38:12.422Z,444
2023-04-30T17:39:28.520Z,444
2023-04-30T17:40:44.612Z,452
2023-04-30T17:42:00.709Z,448