createdAt,value
2018-12-06T20:44:24.967Z,25.83
2018-12-06T20:47:06.887Z,32.97
2018-12-06T20:49:48.603Z,35.90
2018-12-06T20:52:30.207Z,39.00
2018-12-06T20:55:11.848Z,39.10
2018-12-06T20:57:53.658Z,34.77
2018-12-06T21:00:35.795Z,30.00
2018-12-06T21:03:19.198Z,26.23
2018-12-06T21:06:01.875Z,28.23
2018-12-06T21:08:44.039Z,35.97
2018-12-06T21:11:26.049Z,38.30
2018-12-06T21:14:07.942Z,37.80
2018-12-06T21:16:49.969Z,38.40
2018-12-06T21:19:32.273Z,39.40
2018-12-06T21:22:14.019Z,39.57
2018-12-06T21:24:56.074Z,45.80
2018-12-06T21:27:37.813Z,62.63
2018-12-06T21:30:20.152Z,53.50
2018-12-06T21:33:01.834Z,52.53
2018-12-06T21:35:43.699Z,31.33
2018-12-06T21:38:26.746Z,27.93
2018-12-06T21:41:08.923Z,38.47
2018-12-06T21:43:50.982Z,25.83
2018-12-06T21:46:33.074Z,26.67
2018-12-06T21:49:15.010Z,25.07
2018-12-06T21:51:56.862Z,23.80
2018-12-06T21:54:39.172Z,26.27
2018-12-06T21:57:20.961Z,18.20
2018-12-06T22:00:03.081Z,17.77
2018-12-06T22:02:46.056Z,22.67
2018-12-06T22:05:28.868Z,26.93
2018-12-06T22:08:11.160Z,23.43
2018-12-06T22:10:53.188Z,22.43
2018-12-06T22:13:35.372Z,22.60
2018-12-06T22:16:17.566Z,25.03
2018-12-06T22:18:59.528Z,21.80
2018-12-06T22:21:41.551Z,21.57
2018-12-06T22:24:23.219Z,27.47
2018-12-06T22:27:05.517Z,22.60
2018-12-06T22:29:47.583Z,19.40
2018-12-06T22:32:29.781Z,19.30
2018-12-06T22:35:11.840Z,24.67
2018-12-06T22:37:54.072Z,21.13
2018-12-06T22:40:36.106Z,19.77
2018-12-06T22:43:18.092Z,25.87
2018-12-06T22:46:00.919Z,22.37
2018-12-06T22:48:43.254Z,14.83
2018-12-06T22:51:24.973Z,13.60
2018-12-06T22:54:07.046Z,16.13
2018-12-06T22:56:49.099Z,17.67
2018-12-06T22:59:31.225Z,16.60
2018-12-06T23:02:13.076Z,18.50
2018-12-06T23:04:54.926Z,18.43
2018-12-06T23:07:36.976Z,19.73
2018-12-06T23:10:18.815Z,24.43
2018-12-06T23:13:00.723Z,18.57
2018-12-06T23:15:42.672Z,15.17
2018-12-06T23:18:24.562Z,13.30
2018-12-06T23:21:06.748Z,15.47
2018-12-06T23:23:48.688Z,17.00
2018-12-06T23:26:30.666Z,15.67
2018-12-06T23:29:13.643Z,14.20
2018-12-06T23:31:55.832Z,15.97
2018-12-06T23:34:37.747Z,19.73
2018-12-06T23:37:19.839Z,15.57
2018-12-06T23:40:01.747Z,16.00
2018-12-06T23:42:43.808Z,20.07
2018-12-06T23:45:25.607Z,15.77
2018-12-06T23:48:07.597Z,14.40
2018-12-06T23:50:49.568Z,17.13
2018-12-06T23:53:31.227Z,17.27
2018-12-06T23:56:13.243Z,13.57
2018-12-06T23:58:55.240Z,19.83
