createdAt,value
2018-01-02T00:02:11.856Z,4.20
2018-01-02T00:04:40.271Z,4.20
2018-01-02T00:07:07.723Z,4.20
2018-01-02T00:09:35.152Z,4.10
2018-01-02T00:12:02.785Z,4.10
2018-01-02T00:14:30.988Z,4.10
2018-01-02T00:16:58.420Z,4.10
2018-01-02T00:19:26.045Z,4.10
2018-01-02T00:21:53.463Z,4.10
2018-01-02T00:24:20.892Z,4.10
2018-01-02T00:26:48.349Z,4.10
2018-01-02T00:29:15.775Z,4.10
2018-01-02T00:31:43.999Z,4.10
2018-01-02T00:34:11.629Z,4.10
2018-01-02T00:36:39.060Z,4.00
2018-01-02T00:39:06.732Z,4.00
2018-01-02T00:41:34.952Z,4.00
2018-01-02T00:44:02.533Z,4.00
2018-01-02T00:46:39.234Z,4.00
2018-01-02T00:49:06.893Z,4.00
2018-01-02T00:51:34.320Z,4.00
2018-01-02T00:54:01.758Z,4.00
2018-01-02T00:56:29.223Z,4.10
2018-01-02T00:58:56.816Z,4.10
2018-01-02T01:01:24.429Z,4.10
2018-01-02T01:03:51.848Z,4.10
2018-01-02T01:06:19.288Z,4.20
2018-01-02T01:08:46.777Z,4.20
2018-01-02T01:11:15.052Z,4.20
2018-01-02T01:13:43.256Z,4.20
2018-01-02T01:16:10.713Z,4.20
2018-01-02T01:18:38.269Z,4.20
2018-01-02T01:21:05.699Z,4.30
2018-01-02T01:23:34.642Z,4.30
2018-01-02T01:26:05.087Z,4.30
2018-01-02T01:28:32.553Z,4.30
2018-01-02T01:31:00.133Z,4.30
2018-01-02T01:33:28.341Z,4.30
2018-01-02T01:35:55.775Z,4.30
2018-01-02T01:38:24.509Z,4.40
2018-01-02T01:40:51.992Z,4.40
2018-01-02T01:43:19.432Z,4.40
2018-01-02T01:45:47.024Z,4.40
2018-01-02T01:48:33.244Z,4.40
2018-01-02T01:51:00.709Z,4.40
2018-01-02T01:53:28.298Z,4.40
2018-01-02T01:55:55.740Z,4.50
2018-01-02T01:58:23.332Z,4.50
2018-01-02T02:00:50.779Z,4.50
2018-01-02T02:03:18.210Z,4.50
2018-01-02T02:05:45.776Z,4.50
2018-01-02T02:08:14.197Z,4.50
2018-01-02T02:10:41.651Z,4.50
2018-01-02T02:13:09.206Z,4.60
2018-01-02T02:15:36.975Z,4.60
2018-01-02T02:18:04.417Z,4.60
2018-01-02T02:20:31.870Z,4.60
2018-01-02T02:22:59.332Z,4.60
2018-01-02T02:25:26.765Z,4.60
2018-01-02T02:27:54.389Z,4.60
2018-01-02T02:30:21.873Z,4.60
2018-01-02T02:32:49.313Z,4.60
2018-01-02T02:35:17.540Z,4.60
2018-01-02T02:37:44.976Z,4.60
2018-01-02T02:40:16.008Z,4.60
2018-01-02T02:42:43.452Z,4.70
2018-01-02T02:45:11.646Z,4.70
2018-01-02T02:47:39.533Z,4.70
2018-01-02T02:50:06.969Z,4.70
2018-01-02T02:52:34.400Z,4.70
2018-01-02T02:55:06.312Z,4.70
2018-01-02T02:57:33.757Z,4.70
2018-01-02T03:00:01.196Z,4.70
2018-01-02T03:02:28.658Z,4.70
2018-01-02T03:04:57.586Z,4.70
2018-01-02T03:07:25.020Z,4.70
2018-01-02T03:09:52.466Z,4.70
2018-01-02T03:12:20.260Z,4.70
2018-01-02T03:14:47.697Z,4.70
2018-01-02T03:17:15.896Z,4.70
2018-01-02T03:19:43.356Z,4.70
2018-01-02T03:22:10.954Z,4.80
2018-01-02T03:24:39.192Z,4.80
2018-01-02T03:27:06.685Z,4.70
2018-01-02T03:29:34.897Z,4.80
2018-01-02T03:32:03.317Z,4.70
2018-01-02T03:34:30.777Z,4.80
2018-01-02T03:36:58.238Z,4.80
2018-01-02T03:39:25.668Z,4.80
2018-01-02T03:41:53.353Z,4.80
2018-01-02T03:44:20.788Z,4.70
2018-01-02T03:46:48.219Z,4.80
2018-01-02T03:49:15.672Z,4.70
2018-01-02T03:51:43.106Z,4.70
2018-01-02T03:54:11.332Z,4.70
2018-01-02T03:56:38.759Z,4.70
2018-01-02T03:59:06.187Z,4.70
2018-01-02T04:01:34.592Z,4.70
2018-01-02T04:04:02.020Z,4.70
2018-01-02T04:06:30.241Z,4.70
2018-01-02T04:08:57.676Z,4.70
2018-01-02T04:11:25.136Z,4.70
2018-01-02T04:13:52.560Z,4.70
2018-01-02T04:16:20.190Z,4.70
2018-01-02T04:18:47.629Z,4.70
2018-01-02T04:21:15.182Z,4.60
2018-01-02T04:23:42.641Z,4.60
2018-01-02T04:26:10.064Z,4.60
2018-01-02T04:28:38.425Z,4.60
2018-01-02T04:31:05.855Z,4.50
2018-01-02T04:33:33.304Z,4.50
2018-01-02T04:36:07.556Z,4.50
2018-01-02T04:38:34.968Z,4.50
2018-01-02T04:41:02.469Z,4.50
2018-01-02T04:43:29.901Z,4.40
2018-01-02T04:45:57.352Z,4.40
2018-01-02T04:48:24.787Z,4.40
2018-01-02T04:50:52.225Z,4.40
2018-01-02T04:53:20.449Z,4.30
2018-01-02T04:55:47.933Z,4.30
2018-01-02T04:58:15.364Z,4.40
2018-01-02T05:00:42.792Z,4.40
2018-01-02T05:03:10.341Z,4.40
2018-01-02T05:05:37.772Z,4.40
2018-01-02T05:08:05.228Z,4.40
2018-01-02T05:10:32.660Z,4.40
2018-01-02T05:13:00.285Z,4.40
2018-01-02T05:15:27.715Z,4.40
2018-01-02T05:17:55.911Z,4.40
2018-01-02T05:20:23.537Z,4.40
2018-01-02T05:22:50.994Z,4.40
2018-01-02T05:25:18.420Z,4.40
2018-01-02T05:27:45.888Z,4.40
2018-01-02T05:30:14.268Z,4.40
2018-01-02T05:32:41.699Z,4.50
2018-01-02T05:35:09.176Z,4.40
2018-01-02T05:37:36.609Z,4.40
2018-01-02T05:40:04.841Z,4.40
2018-01-02T05:42:32.535Z,4.40
2018-01-02T05:44:59.972Z,4.40
2018-01-02T05:47:28.179Z,4.50
2018-01-02T05:49:55.637Z,4.40
2018-01-02T05:52:23.076Z,4.50
2018-01-02T05:54:50.536Z,4.50
2018-01-02T05:57:17.974Z,4.50
2018-01-02T05:59:46.256Z,4.40
2018-01-02T06:02:14.460Z,4.50
2018-01-02T06:04:41.901Z,4.50
2018-01-02T06:07:28.853Z,4.50
2018-01-02T06:09:56.294Z,4.50
2018-01-02T06:12:23.730Z,4.60
2018-01-02T06:14:51.632Z,4.60
2018-01-02T06:17:22.900Z,4.60
2018-01-02T06:19:50.348Z,4.60
2018-01-02T06:22:18.101Z,4.60
2018-01-02T06:24:45.540Z,4.70
2018-01-02T06:27:12.980Z,4.70
2018-01-02T06:29:40.557Z,4.70
2018-01-02T06:32:07.987Z,4.70
2018-01-02T06:34:37.152Z,4.70
2018-01-02T06:37:04.629Z,4.70
2018-01-02T06:39:32.837Z,4.70
2018-01-02T06:42:00.282Z,4.70
2018-01-02T06:44:27.745Z,4.80
2018-01-02T06:46:55.180Z,4.70
2018-01-02T06:49:23.437Z,4.80
2018-01-02T06:51:50.874Z,4.80
2018-01-02T06:54:24.420Z,4.80
2018-01-02T06:56:52.652Z,4.80
2018-01-02T06:59:20.096Z,4.80
2018-01-02T07:01:47.529Z,4.80
2018-01-02T07:04:15.065Z,4.80
2018-01-02T07:06:43.277Z,4.90
2018-01-02T07:09:10.757Z,4.80
2018-01-02T07:11:38.200Z,4.80
2018-01-02T07:14:05.642Z,4.90
2018-01-02T07:16:38.143Z,4.90
2018-01-02T07:19:05.581Z,4.90
2018-01-02T07:21:33.028Z,4.90
2018-01-02T07:24:01.069Z,4.90
2018-01-02T07:26:29.297Z,4.90
2018-01-02T07:28:56.747Z,4.90
2018-01-02T07:31:24.212Z,4.90
2018-01-02T07:33:51.691Z,4.90
2018-01-02T07:36:19.166Z,4.90
2018-01-02T07:38:47.537Z,4.90
2018-01-02T07:41:15.225Z,5.00
2018-01-02T07:43:43.666Z,5.00
2018-01-02T07:46:11.129Z,5.00
2018-01-02T07:48:39.752Z,5.00
2018-01-02T07:51:07.256Z,4.90
2018-01-02T07:53:34.728Z,5.00
2018-01-02T07:56:02.164Z,4.90
2018-01-02T07:58:29.720Z,4.90
2018-01-02T08:01:09.261Z,4.90
2018-01-02T08:03:36.876Z,5.00
2018-01-02T08:06:05.115Z,4.90
2018-01-02T08:08:32.561Z,4.90
2018-01-02T08:11:00.034Z,4.90
2018-01-02T08:13:27.472Z,4.90
2018-01-02T08:15:54.985Z,4.90
2018-01-02T08:18:23.199Z,4.90
2018-01-02T08:20:51.548Z,4.90
2018-01-02T08:23:19.766Z,4.90
2018-01-02T08:25:48.204Z,4.90
2018-01-02T08:28:15.668Z,4.90
2018-01-02T08:30:43.976Z,4.90
2018-01-02T08:33:11.439Z,4.90
2018-01-02T08:35:38.866Z,4.90
2018-01-02T08:38:06.329Z,4.90
2018-01-02T08:40:33.775Z,4.90
2018-01-02T08:43:01.991Z,4.90
2018-01-02T08:45:29.435Z,4.90
2018-01-02T08:47:57.113Z,5.00
2018-01-02T08:50:24.602Z,5.00
2018-01-02T08:52:52.037Z,5.00
2018-01-02T08:58:01.140Z,4.90
2018-01-02T09:00:28.615Z,5.00
2018-01-02T09:02:56.088Z,5.00
2018-01-02T09:05:23.712Z,5.00
2018-01-02T09:07:51.149Z,4.90
2018-01-02T09:10:20.336Z,5.00
2018-01-02T09:12:47.904Z,5.00
2018-01-02T09:15:15.320Z,5.00
2018-01-02T09:17:42.839Z,5.00
2018-01-02T09:20:11.045Z,5.00
2018-01-02T09:22:38.560Z,5.00
2018-01-02T09:25:07.604Z,5.00
2018-01-02T09:27:35.058Z,5.00
2018-01-02T09:30:02.504Z,5.00
2018-01-02T09:32:32.988Z,5.00
2018-01-02T09:35:00.426Z,5.00
2018-01-02T09:37:27.876Z,5.00
2018-01-02T09:39:55.317Z,5.00
2018-01-02T09:42:22.877Z,5.00
2018-01-02T09:44:50.468Z,5.00
2018-01-02T09:47:23.912Z,5.00
2018-01-02T09:49:51.357Z,5.00
2018-01-02T09:52:19.588Z,5.10
2018-01-02T09:54:47.025Z,5.00
2018-01-02T09:57:16.490Z,5.10
2018-01-02T09:59:44.696Z,5.10
2018-01-02T10:02:12.212Z,5.10
2018-01-02T10:04:47.225Z,5.10
2018-01-02T10:07:14.704Z,5.10
2018-01-02T10:09:42.908Z,5.10
2018-01-02T10:12:10.376Z,5.10
2018-01-02T10:14:37.837Z,5.20
2018-01-02T10:17:05.283Z,5.20
2018-01-02T10:19:32.852Z,5.20
2018-01-02T10:22:00.459Z,5.20
2018-01-02T10:24:28.153Z,5.20
2018-01-02T10:26:59.066Z,5.20
2018-01-02T10:29:27.379Z,5.20
2018-01-02T10:31:54.816Z,5.20
2018-01-02T10:34:23.164Z,5.20
2018-01-02T10:36:50.597Z,5.20
2018-01-02T10:39:18.069Z,5.30
2018-01-02T10:41:45.775Z,5.30
2018-01-02T10:44:14.005Z,5.30
2018-01-02T10:46:43.492Z,5.30
2018-01-02T10:49:11.030Z,5.30
2018-01-02T10:51:43.422Z,5.30
2018-01-02T10:54:13.458Z,5.30
2018-01-02T10:56:40.969Z,5.30
2018-01-02T10:59:09.316Z,5.30
2018-01-02T11:01:36.757Z,5.30
2018-01-02T11:04:04.300Z,5.40
2018-01-02T11:06:50.564Z,5.30
2018-01-02T11:09:18.131Z,5.30
2018-01-02T11:11:51.204Z,5.40
2018-01-02T11:14:25.024Z,5.40
2018-01-02T11:16:52.480Z,5.40
2018-01-02T11:19:19.949Z,5.40
2018-01-02T11:21:47.839Z,5.40
2018-01-02T11:24:15.271Z,5.40
2018-01-02T11:26:42.825Z,5.40
2018-01-02T11:29:10.344Z,5.40
2018-01-02T11:31:37.797Z,5.40
2018-01-02T11:34:05.301Z,5.40
2018-01-02T11:36:32.737Z,5.50
2018-01-02T11:39:01.054Z,5.50
2018-01-02T11:41:28.504Z,5.50
2018-01-02T11:43:56.172Z,5.60
2018-01-02T11:46:23.597Z,5.60
2018-01-02T11:48:51.867Z,5.60
2018-01-02T11:51:19.301Z,5.60
2018-01-02T11:53:46.808Z,5.60
2018-01-02T11:56:14.239Z,5.60
2018-01-02T11:58:42.455Z,5.70
2018-01-02T12:01:10.018Z,5.60
2018-01-02T12:03:37.480Z,5.70
2018-01-02T12:06:04.918Z,5.70
2018-01-02T12:08:32.382Z,5.70
2018-01-02T12:11:01.219Z,5.70
2018-01-02T12:13:28.656Z,5.70
2018-01-02T12:15:56.090Z,5.70
2018-01-02T12:18:23.639Z,5.80
2018-01-02T12:20:51.071Z,5.80
2018-01-02T12:23:19.404Z,5.80
2018-01-02T12:25:46.849Z,5.80
2018-01-02T12:28:14.300Z,5.90
2018-01-02T12:30:41.749Z,5.90
2018-01-02T12:33:09.211Z,5.90
2018-01-02T12:35:36.647Z,5.90
2018-01-02T12:38:05.052Z,6.00
2018-01-02T12:40:32.489Z,6.00
2018-01-02T12:42:59.943Z,6.00
2018-01-02T12:45:27.376Z,6.00
2018-01-02T12:47:54.844Z,6.10
2018-01-02T12:50:23.053Z,6.10
2018-01-02T12:52:50.572Z,6.00
2018-01-02T12:55:18.084Z,6.10
2018-01-02T12:57:45.516Z,6.10
2018-01-02T13:00:12.989Z,6.10
2018-01-02T13:02:40.425Z,6.10
2018-01-02T13:05:07.881Z,6.10
2018-01-02T13:07:35.328Z,6.10
2018-01-02T13:10:03.540Z,6.10
2018-01-02T13:12:30.975Z,6.10
2018-01-02T13:15:02.672Z,6.20
2018-01-02T13:17:30.112Z,6.20
2018-01-02T13:19:57.576Z,6.30
2018-01-02T13:22:26.200Z,6.30
2018-01-02T13:24:53.691Z,6.30
2018-01-02T13:27:21.125Z,6.30
2018-01-02T13:29:49.322Z,6.20
2018-01-02T13:32:16.918Z,6.20
2018-01-02T13:34:44.390Z,6.20
2018-01-02T13:37:11.816Z,6.20
2018-01-02T13:39:39.378Z,6.20
2018-01-02T13:42:06.820Z,6.20
2018-01-02T13:44:34.257Z,6.20
2018-01-02T13:47:02.501Z,6.20
2018-01-02T13:49:30.043Z,6.20
2018-01-02T13:51:57.473Z,6.20
2018-01-02T13:54:36.065Z,6.20
2018-01-02T13:57:04.264Z,6.20
2018-01-02T13:59:31.719Z,6.10
2018-01-02T14:01:59.145Z,6.20
2018-01-02T14:04:26.597Z,6.10
2018-01-02T14:06:54.961Z,6.10
2018-01-02T14:09:22.433Z,6.10
2018-01-02T14:11:49.877Z,6.10
2018-01-02T14:14:17.404Z,6.10
2018-01-02T14:16:47.868Z,6.10
2018-01-02T14:19:15.305Z,6.10
2018-01-02T14:24:26.148Z,6.10
2018-01-02T14:26:54.428Z,6.00
2018-01-02T14:29:21.863Z,6.10
2018-01-02T14:31:50.092Z,6.00
2018-01-02T14:34:17.520Z,6.00
2018-01-02T14:36:50.937Z,6.00
2018-01-02T14:39:18.369Z,6.00
2018-01-02T14:41:46.612Z,5.90
2018-01-02T14:44:14.268Z,5.90
2018-01-02T14:46:41.888Z,5.90
2018-01-02T14:49:09.360Z,5.90
2018-01-02T14:51:36.800Z,5.90
2018-01-02T14:54:04.292Z,5.90
2018-01-02T14:56:31.728Z,5.90
2018-01-02T14:58:59.171Z,5.80
2018-01-02T15:01:26.646Z,5.80
2018-01-02T15:03:54.241Z,5.80
2018-01-02T15:06:21.687Z,5.70
2018-01-02T15:08:49.140Z,5.70
2018-01-02T15:11:16.583Z,5.70
2018-01-02T15:13:44.035Z,5.70
2018-01-02T15:16:11.494Z,5.70
2018-01-02T15:18:40.636Z,5.60
2018-01-02T15:21:08.245Z,5.70
2018-01-02T15:23:35.675Z,5.60
2018-01-02T15:26:03.876Z,5.60
2018-01-02T15:28:31.525Z,5.60
2018-01-02T15:30:58.991Z,5.50
2018-01-02T15:33:26.422Z,5.50
2018-01-02T15:35:54.662Z,5.50
2018-01-02T15:38:22.081Z,5.50
2018-01-02T15:40:49.668Z,5.40
2018-01-02T15:43:17.115Z,5.40
2018-01-02T15:45:44.576Z,5.40
2018-01-02T15:48:12.185Z,5.30
2018-01-02T15:50:40.412Z,5.30
2018-01-02T15:53:07.873Z,5.30
2018-01-02T15:55:35.316Z,5.20
2018-01-02T15:58:02.867Z,5.20
2018-01-02T16:00:30.291Z,5.20
2018-01-02T16:02:58.489Z,5.20
2018-01-02T16:05:26.041Z,5.20
2018-01-02T16:07:53.472Z,5.20
2018-01-02T16:10:20.901Z,5.20
2018-01-02T16:12:48.533Z,5.20
2018-01-02T16:15:15.959Z,5.10
2018-01-02T16:17:43.490Z,5.20
2018-01-02T16:20:11.020Z,5.20
2018-01-02T16:22:38.472Z,5.20
2018-01-02T16:25:05.904Z,5.20
2018-01-02T16:27:33.364Z,5.20
2018-01-02T16:30:01.584Z,5.10
2018-01-02T16:32:29.020Z,5.10
2018-01-02T16:34:56.626Z,5.10
2018-01-02T16:37:24.061Z,5.10
2018-01-02T16:39:51.929Z,5.10
2018-01-02T16:42:19.633Z,5.10
2018-01-02T16:44:47.077Z,5.10
2018-01-02T16:47:14.613Z,5.00
2018-01-02T16:49:42.069Z,5.10
2018-01-02T16:52:09.505Z,5.00
2018-01-02T16:54:37.280Z,5.00
2018-01-02T16:57:04.721Z,5.00
2018-01-02T16:59:32.185Z,5.00
2018-01-02T17:01:59.670Z,5.00
2018-01-02T17:04:27.092Z,5.00
2018-01-02T17:06:54.613Z,5.00
2018-01-02T17:09:23.093Z,5.00
2018-01-02T17:11:51.296Z,5.00
2018-01-02T17:14:19.123Z,5.00
2018-01-02T17:16:46.564Z,5.00
2018-01-02T17:19:14.016Z,5.00
2018-01-02T17:21:41.490Z,5.00
2018-01-02T17:24:08.931Z,5.00
2018-01-02T17:26:36.393Z,5.00
2018-01-02T17:29:03.888Z,5.00
2018-01-02T17:31:31.284Z,5.00
2018-01-02T17:33:58.957Z,5.00
2018-01-02T17:36:26.395Z,5.00
2018-01-02T17:38:54.181Z,5.00
2018-01-02T17:41:21.620Z,5.00
2018-01-02T17:43:49.340Z,5.00
2018-01-02T17:46:16.796Z,5.00
2018-01-02T17:48:45.033Z,5.00
2018-01-02T17:51:12.574Z,5.00
2018-01-02T17:53:42.817Z,5.00
2018-01-02T17:56:10.249Z,5.00
2018-01-02T17:58:37.820Z,5.00
2018-01-02T18:01:05.260Z,5.00
2018-01-02T18:03:32.719Z,5.00
2018-01-02T18:06:00.156Z,5.00
2018-01-02T18:08:28.509Z,5.00
2018-01-02T18:10:55.941Z,5.00
2018-01-02T18:13:23.388Z,5.00
2018-01-02T18:15:51.245Z,5.00
2018-01-02T18:18:18.680Z,5.00
2018-01-02T18:20:46.148Z,5.10
2018-01-02T18:23:13.614Z,5.00
2018-01-02T18:25:41.049Z,5.00
2018-01-02T18:28:08.527Z,5.10
2018-01-02T18:30:36.964Z,5.00
2018-01-02T18:33:04.568Z,5.00
2018-01-02T18:35:32.008Z,5.10
2018-01-02T18:37:59.472Z,5.00
2018-01-02T18:40:26.915Z,5.10
2018-01-02T18:42:55.143Z,5.00
2018-01-02T18:45:22.603Z,5.00
2018-01-02T18:47:50.074Z,5.00
2018-01-02T18:50:17.513Z,5.00
2018-01-02T18:52:44.953Z,5.00
2018-01-02T18:55:12.564Z,5.00
2018-01-02T18:57:39.996Z,5.00
2018-01-02T19:00:07.439Z,5.00
2018-01-02T19:02:34.915Z,5.00
2018-01-02T19:05:02.340Z,5.00
2018-01-02T19:07:29.773Z,4.90
2018-01-02T19:09:58.156Z,4.90
2018-01-02T19:12:25.597Z,4.90
2018-01-02T19:14:53.807Z,4.90
2018-01-02T19:17:22.348Z,4.90
2018-01-02T19:19:50.577Z,4.90
2018-01-02T19:22:18.020Z,4.90
2018-01-02T19:24:45.479Z,4.90
2018-01-02T19:27:12.912Z,4.80
2018-01-02T19:29:41.343Z,4.80
2018-01-02T19:32:08.784Z,4.80
2018-01-02T19:34:36.246Z,4.80
2018-01-02T19:37:03.802Z,4.80
2018-01-02T19:39:31.264Z,4.70
2018-01-02T19:41:58.708Z,4.80
2018-01-02T19:44:42.069Z,4.80
2018-01-02T19:47:09.513Z,4.70
2018-01-02T19:49:36.987Z,4.80
2018-01-02T19:52:04.429Z,4.70
2018-01-02T19:54:32.886Z,4.80
2018-01-02T19:57:00.341Z,4.70
2018-01-02T19:59:27.768Z,4.70
2018-01-02T20:01:57.418Z,4.70
2018-01-02T20:04:24.851Z,4.70
2018-01-02T20:06:52.301Z,4.70
2018-01-02T20:09:20.540Z,4.70
2018-01-02T20:11:47.972Z,4.70
2018-01-02T20:14:15.573Z,4.70
2018-01-02T20:16:43.016Z,4.70
2018-01-02T20:19:10.460Z,4.70
2018-01-02T20:21:38.141Z,4.70
2018-01-02T20:24:05.576Z,4.70
2018-01-02T20:26:33.021Z,4.80
2018-01-02T20:29:00.628Z,4.80
2018-01-02T20:31:28.333Z,4.70
2018-01-02T20:33:56.854Z,4.80
2018-01-02T20:36:24.446Z,4.70
2018-01-02T20:38:52.656Z,4.70
2018-01-02T20:41:21.005Z,4.70
2018-01-02T20:43:49.213Z,4.70
2018-01-02T20:46:16.836Z,4.70
2018-01-02T20:48:45.069Z,4.80
2018-01-02T20:51:12.528Z,4.70
2018-01-02T20:53:39.989Z,4.70
2018-01-02T20:56:07.676Z,4.80
2018-01-02T21:04:17.106Z,4.80
2018-01-02T21:06:44.597Z,4.80
2018-01-02T21:09:12.048Z,4.80
2018-01-02T21:11:39.488Z,4.80
2018-01-02T21:14:07.081Z,4.80
2018-01-02T21:16:34.536Z,4.80
2018-01-02T21:19:01.978Z,4.80
2018-01-02T21:21:29.432Z,4.80
2018-01-02T21:23:56.870Z,4.80
2018-01-02T21:26:25.436Z,4.80
2018-01-02T21:28:52.881Z,4.80
2018-01-02T21:31:47.438Z,4.80
2018-01-02T21:34:14.856Z,4.80
2018-01-02T21:36:42.413Z,4.90
2018-01-02T21:39:09.844Z,4.80
2018-01-02T21:41:38.047Z,4.90
2018-01-02T21:44:05.504Z,4.90
2018-01-02T21:46:33.896Z,4.90
2018-01-02T21:49:07.506Z,4.90
2018-01-02T21:51:34.936Z,4.90
2018-01-02T21:54:02.365Z,4.90
2018-01-02T21:56:34.432Z,5.00
2018-01-02T21:59:20.765Z,4.90
2018-01-02T22:01:48.192Z,4.90
2018-01-02T22:04:16.487Z,5.00
2018-01-02T22:06:43.920Z,5.00
2018-01-02T22:09:12.134Z,5.00
2018-01-02T22:11:39.592Z,5.00
2018-01-02T22:14:07.015Z,5.00
2018-01-02T22:16:35.232Z,5.00
2018-01-02T22:19:06.425Z,5.00
2018-01-02T22:21:34.742Z,5.00
2018-01-02T22:24:02.167Z,5.00
2018-01-02T22:26:30.476Z,5.10
2018-01-02T22:28:57.935Z,5.00
2018-01-02T22:31:25.580Z,5.10
2018-01-02T22:33:54.008Z,5.10
2018-01-02T22:36:21.436Z,5.10
2018-01-02T22:38:49.829Z,5.10
2018-01-02T22:41:17.288Z,5.10
2018-01-02T22:43:44.715Z,5.10
2018-01-02T22:46:12.237Z,5.10
2018-01-02T22:48:39.664Z,5.20
2018-01-02T22:51:07.232Z,5.20
2018-01-02T22:53:34.664Z,5.20
2018-01-02T22:56:02.096Z,5.20
2018-01-02T22:58:29.617Z,5.20
2018-01-02T23:00:57.085Z,5.20
2018-01-02T23:03:24.500Z,5.20
2018-01-02T23:05:52.092Z,5.20
2018-01-02T23:08:19.528Z,5.20
2018-01-02T23:10:46.989Z,5.30
2018-01-02T23:13:14.422Z,5.30
2018-01-02T23:15:42.096Z,5.30
2018-01-02T23:18:09.528Z,5.30
2018-01-02T23:20:38.241Z,5.30
2018-01-02T23:23:05.673Z,5.40
2018-01-02T23:25:33.099Z,5.40
2018-01-02T23:28:01.461Z,5.40
2018-01-02T23:30:28.952Z,5.40
2018-01-02T23:32:57.149Z,5.40
2018-01-02T23:35:24.572Z,5.40
2018-01-02T23:37:52.796Z,5.40
2018-01-02T23:40:20.227Z,5.40
2018-01-02T23:42:47.684Z,5.40
2018-01-02T23:45:28.953Z,5.40
2018-01-02T23:47:59.841Z,5.50
2018-01-02T23:50:27.267Z,5.50
2018-01-02T23:52:54.728Z,5.50
2018-01-02T23:55:22.229Z,5.50
2018-01-02T23:57:49.652Z,5.50
