createdAt,value
2022-11-20T00:02:25.122Z,4.81
2022-11-20T00:04:52.166Z,4.79
2022-11-20T00:07:19.160Z,4.80
2022-11-20T00:09:46.083Z,4.79
2022-11-20T00:12:13.013Z,4.81
2022-11-20T00:14:40.141Z,4.82
2022-11-20T00:17:06.962Z,4.80
2022-11-20T00:19:36.218Z,4.83
2022-11-20T00:22:03.080Z,4.85
2022-11-20T00:24:29.886Z,4.85
2022-11-20T00:26:56.685Z,4.81
2022-11-20T00:29:23.857Z,4.85
2022-11-20T00:31:51.381Z,4.86
2022-11-20T00:34:18.589Z,4.80
2022-11-20T00:36:47.723Z,4.85
2022-11-20T00:39:14.948Z,4.89
2022-11-20T00:41:41.882Z,4.89
2022-11-20T00:44:08.788Z,4.88
2022-11-20T00:46:35.646Z,4.86
2022-11-20T00:49:02.556Z,4.89
2022-11-20T00:51:29.413Z,4.89
2022-11-20T00:53:59.086Z,4.88
2022-11-20T00:56:26.022Z,4.88
2022-11-20T00:58:53.113Z,4.85
2022-11-20T01:01:22.733Z,4.86
2022-11-20T01:03:52.684Z,4.92
2022-11-20T01:06:23.377Z,4.94
2022-11-20T01:08:53.473Z,4.95
2022-11-20T01:11:24.785Z,4.97
2022-11-20T01:13:53.718Z,5.00
2022-11-20T01:16:24.633Z,4.99
2022-11-20T01:18:55.176Z,5.02
2022-11-20T01:21:24.977Z,5.03
2022-11-20T01:23:53.027Z,5.05
2022-11-20T01:26:24.768Z,5.08
2022-11-20T01:28:52.825Z,5.09
2022-11-20T01:31:26.710Z,5.10
2022-11-20T01:34:03.482Z,5.10
2022-11-20T01:36:34.648Z,5.12
2022-11-20T01:39:06.772Z,5.11
2022-11-20T01:41:35.850Z,5.02
2022-11-20T01:44:05.390Z,5.01
2022-11-20T01:46:34.233Z,4.96
2022-11-20T01:49:08.759Z,5.00
2022-11-20T01:51:44.845Z,5.03
2022-11-20T01:54:25.201Z,4.96
2022-11-20T01:57:00.604Z,4.68
2022-11-20T01:59:30.547Z,4.74
2022-11-20T02:01:58.376Z,4.61
2022-11-20T02:04:26.484Z,4.68
2022-11-20T02:07:01.648Z,4.79
2022-11-20T02:09:29.212Z,4.77
2022-11-20T02:11:59.741Z,4.86
2022-11-20T02:14:28.669Z,4.95
2022-11-20T02:16:56.297Z,4.97
2022-11-20T02:19:27.991Z,5.00
2022-11-20T02:22:05.601Z,5.05
2022-11-20T02:24:34.950Z,5.13
2022-11-20T02:27:07.243Z,5.17
2022-11-20T02:29:42.818Z,5.21
2022-11-20T02:32:20.355Z,5.27
2022-11-20T02:34:47.972Z,5.29
2022-11-20T02:37:16.622Z,5.13
2022-11-20T02:39:48.742Z,5.03
2022-11-20T02:42:16.460Z,4.87
2022-11-20T02:44:43.502Z,4.95
2022-11-20T02:47:11.006Z,5.04
2022-11-20T02:49:37.877Z,5.04
2022-11-20T02:52:05.286Z,5.17
2022-11-20T02:54:32.410Z,5.21
2022-11-20T02:57:00.699Z,5.22
2022-11-20T02:59:27.493Z,5.20
2022-11-20T03:01:54.529Z,5.34
2022-11-20T03:04:21.316Z,5.37
2022-11-20T03:06:48.147Z,5.42
2022-11-20T03:09:14.952Z,5.50
2022-11-20T03:11:41.737Z,5.56
2022-11-20T03:14:10.055Z,5.59
2022-11-20T03:16:36.882Z,5.64
2022-11-20T03:19:03.933Z,5.66
2022-11-20T03:21:31.194Z,5.67
2022-11-20T03:23:58.245Z,5.68
2022-11-20T03:26:27.005Z,5.77
2022-11-20T03:28:58.322Z,5.83
2022-11-20T03:31:30.552Z,5.85
2022-11-20T03:34:05.461Z,5.83
2022-11-20T03:36:38.471Z,5.76
2022-11-20T03:39:06.017Z,5.82
2022-11-20T03:41:39.381Z,5.89
2022-11-20T03:44:10.256Z,5.94
2022-11-20T03:46:39.714Z,6.03
2022-11-20T03:49:06.913Z,6.10
2022-11-20T03:51:36.249Z,6.11
2022-11-20T03:54:07.962Z,6.14
2022-11-20T03:56:38.255Z,6.17
2022-11-20T03:59:06.078Z,6.16
2022-11-20T04:01:36.402Z,6.17
2022-11-20T04:04:05.639Z,6.23
2022-11-20T04:06:37.553Z,6.23
2022-11-20T04:09:06.840Z,6.27
2022-11-20T04:11:37.291Z,6.29
2022-11-20T04:14:07.127Z,6.31
2022-11-20T04:16:36.979Z,6.29
2022-11-20T04:19:10.464Z,6.34
2022-11-20T04:21:37.501Z,6.34
2022-11-20T04:24:05.329Z,6.34
2022-11-20T04:26:33.142Z,6.36
2022-11-20T04:29:00.180Z,6.31
2022-11-20T04:31:31.722Z,6.30
2022-11-20T04:34:01.908Z,6.23
2022-11-20T04:36:31.555Z,6.24
2022-11-20T04:39:03.167Z,6.22
2022-11-20T04:41:34.733Z,6.22
2022-11-20T04:44:04.672Z,6.21
2022-11-20T04:46:33.591Z,6.19
2022-11-20T04:49:01.601Z,6.16
2022-11-20T04:51:30.132Z,6.15
2022-11-20T04:53:57.711Z,6.17
2022-11-20T04:56:24.746Z,6.17
2022-11-20T04:58:52.415Z,6.26
2022-11-20T05:01:22.803Z,6.29
2022-11-20T05:03:50.677Z,6.33
2022-11-20T05:06:22.298Z,6.38
2022-11-20T05:08:51.132Z,6.40
2022-11-20T05:11:21.798Z,6.44
2022-11-20T05:13:50.473Z,6.55
2022-11-20T05:16:20.497Z,6.58
2022-11-20T05:18:48.451Z,6.66
2022-11-20T05:21:16.975Z,6.73
2022-11-20T05:23:45.537Z,6.77
2022-11-20T05:26:17.753Z,6.85
2022-11-20T05:28:45.421Z,6.89
2022-11-20T05:31:15.570Z,6.97
2022-11-20T05:33:44.995Z,7.03
2022-11-20T05:36:14.516Z,7.06
2022-11-20T05:38:42.941Z,7.10
2022-11-20T05:41:14.730Z,7.17
2022-11-20T05:43:44.291Z,7.19
2022-11-20T05:46:16.094Z,7.22
2022-11-20T05:48:45.353Z,7.22
2022-11-20T05:51:16.786Z,7.24
2022-11-20T05:53:48.241Z,7.24
2022-11-20T05:56:20.223Z,7.23
2022-11-20T05:58:49.126Z,7.26
2022-11-20T06:01:18.699Z,7.26
2022-11-20T06:03:46.783Z,7.29
2022-11-20T06:06:14.963Z,7.33
2022-11-20T06:08:42.590Z,7.34
2022-11-20T06:11:12.337Z,7.31
2022-11-20T06:13:42.635Z,7.35
2022-11-20T06:16:11.890Z,7.35
2022-11-20T06:18:38.807Z,7.38
2022-11-20T06:21:09.762Z,7.42
2022-11-20T06:23:37.780Z,7.45
2022-11-20T06:26:07.019Z,7.44
2022-11-20T06:28:34.652Z,7.51
2022-11-20T06:31:03.592Z,7.51
2022-11-20T06:33:31.641Z,7.53
2022-11-20T06:36:00.871Z,7.63
2022-11-20T06:38:29.417Z,7.58
2022-11-20T06:40:57.039Z,7.63
2022-11-20T06:43:25.826Z,7.61
2022-11-20T06:45:53.650Z,7.56
2022-11-20T06:48:22.752Z,7.56
2022-11-20T06:50:49.669Z,7.54
2022-11-20T06:53:16.998Z,7.55
2022-11-20T06:55:44.821Z,7.57
2022-11-20T06:58:12.076Z,7.58
2022-11-20T07:00:39.055Z,7.62
2022-11-20T07:03:06.769Z,7.67
2022-11-20T07:05:36.077Z,7.64
2022-11-20T07:08:03.739Z,7.55
2022-11-20T07:10:31.064Z,7.56
2022-11-20T07:12:58.294Z,7.54
2022-11-20T07:15:26.644Z,7.47
2022-11-20T07:17:53.861Z,7.43
2022-11-20T07:20:20.880Z,7.41
2022-11-20T07:22:55.051Z,7.41
2022-11-20T07:25:21.990Z,7.39
2022-11-20T07:27:49.211Z,7.40
2022-11-20T07:30:16.884Z,7.43
2022-11-20T07:32:47.745Z,7.37
2022-11-20T07:35:15.137Z,7.36
2022-11-20T07:37:42.608Z,7.40
2022-11-20T07:40:13.034Z,7.40
2022-11-20T07:42:40.206Z,7.41
2022-11-20T07:45:08.369Z,7.40
2022-11-20T07:47:36.676Z,7.39
2022-11-20T07:50:04.466Z,7.41
2022-11-20T07:52:31.600Z,7.38
2022-11-20T07:54:58.417Z,7.43
2022-11-20T07:57:28.520Z,7.47
2022-11-20T07:59:55.548Z,7.49
2022-11-20T08:02:23.070Z,7.52
2022-11-20T08:04:50.076Z,7.47
2022-11-20T08:07:17.415Z,7.54
2022-11-20T08:09:44.503Z,7.56
2022-11-20T08:12:19.866Z,7.60
2022-11-20T08:14:48.233Z,7.63
2022-11-20T08:17:15.418Z,7.62
2022-11-20T08:19:42.377Z,7.64
2022-11-20T08:22:47.955Z,7.62
2022-11-20T08:25:15.087Z,7.62
2022-11-20T08:27:42.232Z,7.59
2022-11-20T08:30:12.775Z,7.52
2022-11-20T08:32:39.719Z,7.43
2022-11-20T08:35:07.275Z,7.36
2022-11-20T08:37:34.175Z,7.35
2022-11-20T08:40:01.185Z,7.31
2022-11-20T08:42:28.240Z,7.35
2022-11-20T08:44:56.497Z,7.44
2022-11-20T08:47:25.409Z,7.49
2022-11-20T08:49:52.192Z,7.54
2022-11-20T08:52:19.226Z,7.55
2022-11-20T08:54:46.117Z,7.60
2022-11-20T08:57:12.952Z,7.64
2022-11-20T09:00:07.420Z,7.68
2022-11-20T09:02:28.271Z,7.71
2022-11-20T09:04:55.100Z,7.76
2022-11-20T09:07:21.952Z,7.73
2022-11-20T09:10:09.781Z,7.68
2022-11-20T09:12:36.044Z,7.53
2022-11-20T09:15:02.922Z,7.48
2022-11-20T09:17:31.305Z,7.47
2022-11-20T09:19:58.185Z,7.49
2022-11-20T09:22:25.028Z,7.53
2022-11-20T09:24:51.852Z,7.60
2022-11-20T09:27:19.109Z,7.67
2022-11-20T09:29:45.904Z,7.73
2022-11-20T09:32:12.744Z,7.81
2022-11-20T09:34:41.171Z,7.86
2022-11-20T09:37:08.030Z,7.94
2022-11-20T09:39:35.333Z,7.98
2022-11-20T09:42:22.821Z,7.99
2022-11-20T09:45:06.489Z,8.01
2022-11-20T09:47:58.529Z,8.02
2022-11-20T09:50:35.246Z,8.13
2022-11-20T09:53:21.268Z,8.26
2022-11-20T09:55:49.756Z,8.40
2022-11-20T09:58:33.586Z,8.47
2022-11-20T10:01:13.116Z,8.47
2022-11-20T10:03:55.237Z,8.57
2022-11-20T10:06:32.166Z,8.60
2022-11-20T10:09:27.002Z,8.63
2022-11-20T10:12:14.121Z,8.70
2022-11-20T10:15:04.793Z,8.66
2022-11-20T10:18:05.244Z,8.77
2022-11-20T10:20:50.605Z,8.75
2022-11-20T10:23:58.731Z,8.80
2022-11-20T10:26:40.642Z,8.87
2022-11-20T10:29:14.133Z,8.87
2022-11-20T10:31:45.196Z,8.80
2022-11-20T10:34:24.902Z,8.82
2022-11-20T10:37:01.303Z,8.85
2022-11-20T10:39:45.127Z,8.94
2022-11-20T10:42:25.212Z,9.01
2022-11-20T10:45:10.517Z,8.99
2022-11-20T10:47:38.879Z,9.05
2022-11-20T10:50:20.590Z,9.00
2022-11-20T10:53:02.851Z,8.85
2022-11-20T10:55:43.454Z,8.82
2022-11-20T10:58:18.412Z,8.81
2022-11-20T11:00:51.306Z,8.80
2022-11-20T11:03:26.355Z,8.76
2022-11-20T11:06:03.398Z,8.78
2022-11-20T11:08:38.748Z,8.81
2022-11-20T11:11:22.848Z,8.76
2022-11-20T11:13:50.843Z,8.70
2022-11-20T11:16:23.280Z,8.69
2022-11-20T11:18:51.244Z,8.72
2022-11-20T11:21:25.415Z,8.75
2022-11-20T11:24:27.020Z,8.70
2022-11-20T11:26:58.035Z,8.73
2022-11-20T11:29:25.433Z,8.78
2022-11-20T11:31:52.461Z,8.90
2022-11-20T11:34:19.224Z,8.97
2022-11-20T11:36:58.239Z,8.98
2022-11-20T11:39:28.114Z,9.03
2022-11-20T11:41:58.305Z,9.32
2022-11-20T11:44:31.040Z,11.52
2022-11-20T11:46:59.648Z,12.34
2022-11-20T11:49:26.994Z,14.48
2022-11-20T11:52:13.613Z,13.36
2022-11-20T11:54:48.996Z,12.28
2022-11-20T11:57:30.450Z,11.81
2022-11-20T12:00:05.377Z,11.18
2022-11-20T12:03:03.939Z,10.73
2022-11-20T12:05:41.593Z,10.55
2022-11-20T12:08:19.323Z,10.37
2022-11-20T12:10:56.797Z,10.30
2022-11-20T12:13:46.538Z,10.11
2022-11-20T12:16:18.671Z,10.02
2022-11-20T12:18:50.548Z,9.95
2022-11-20T12:21:31.985Z,10.01
2022-11-20T12:24:29.159Z,10.14
2022-11-20T12:27:24.927Z,10.25
2022-11-20T12:30:02.140Z,10.78
2022-11-20T12:33:07.979Z,10.99
2022-11-20T12:36:01.456Z,11.20
2022-11-20T12:38:57.836Z,11.08
2022-11-20T12:41:47.454Z,10.96
2022-11-20T12:44:35.785Z,11.03
2022-11-20T12:47:22.285Z,10.80
2022-11-20T12:50:03.171Z,10.70
2022-11-20T12:52:48.200Z,10.81
2022-11-20T12:55:32.551Z,10.90
2022-11-20T12:58:14.611Z,10.92
2022-11-20T13:00:58.217Z,10.97
2022-11-20T13:03:43.216Z,10.98
2022-11-20T13:06:18.458Z,11.10
2022-11-20T13:08:54.227Z,10.95
2022-11-20T13:11:33.091Z,10.93
2022-11-20T13:14:31.603Z,10.93
2022-11-20T13:17:08.052Z,10.98
2022-11-20T13:19:36.769Z,10.98
2022-11-20T13:22:11.415Z,10.99
2022-11-20T13:24:38.367Z,10.97
2022-11-20T13:27:20.311Z,10.97
2022-11-20T13:30:01.220Z,11.08
2022-11-20T13:32:28.764Z,10.98
2022-11-20T13:35:00.091Z,11.09
2022-11-20T13:37:31.868Z,11.08
2022-11-20T13:40:23.728Z,10.84
2022-11-20T13:43:08.101Z,10.75
2022-11-20T13:45:35.339Z,10.44
2022-11-20T13:48:05.601Z,10.33
2022-11-20T13:51:02.340Z,10.26
2022-11-20T13:54:03.350Z,10.17
2022-11-20T13:56:48.699Z,10.03
2022-11-20T13:59:38.467Z,9.94
2022-11-20T14:02:13.822Z,9.94
2022-11-20T14:04:47.392Z,9.98
2022-11-20T14:07:18.924Z,9.93
2022-11-20T14:09:53.652Z,9.90
2022-11-20T14:12:24.050Z,9.90
2022-11-20T14:14:54.215Z,9.91
2022-11-20T14:17:23.568Z,9.66
2022-11-20T14:19:53.657Z,9.52
2022-11-20T14:22:25.247Z,9.49
2022-11-20T14:25:06.962Z,9.50
2022-11-20T14:27:38.375Z,9.54
2022-11-20T14:30:07.157Z,9.59
2022-11-20T14:32:36.512Z,9.48
2022-11-20T14:35:10.564Z,9.54
2022-11-20T14:37:41.636Z,9.49
2022-11-20T14:40:26.774Z,9.40
2022-11-20T14:42:54.150Z,9.43
2022-11-20T14:45:22.805Z,9.38
2022-11-20T14:47:52.287Z,9.24
2022-11-20T14:50:24.276Z,9.22
2022-11-20T14:52:55.871Z,9.23
2022-11-20T14:55:30.785Z,9.14
2022-11-20T14:58:00.868Z,9.09
2022-11-20T15:00:29.284Z,8.99
2022-11-20T15:02:56.434Z,8.98
2022-11-20T15:05:27.011Z,8.89
2022-11-20T15:08:09.368Z,8.80
2022-11-20T15:10:36.544Z,8.79
2022-11-20T15:13:12.467Z,8.67
2022-11-20T15:15:48.434Z,8.68
2022-11-20T15:18:20.026Z,8.56
2022-11-20T15:20:48.111Z,8.51
2022-11-20T15:23:19.381Z,8.41
2022-11-20T15:25:48.652Z,8.36
2022-11-20T15:28:21.510Z,8.26
2022-11-20T15:30:50.871Z,8.25
2022-11-20T15:33:18.945Z,8.23
2022-11-20T15:35:46.272Z,8.19
2022-11-20T15:38:13.597Z,8.11
2022-11-20T15:40:41.984Z,7.93
2022-11-20T15:43:13.448Z,7.88
2022-11-20T15:45:45.383Z,7.84
2022-11-20T15:48:16.725Z,7.78
2022-11-20T15:50:54.232Z,7.73
2022-11-20T15:53:21.512Z,7.71
2022-11-20T15:55:50.195Z,7.76
2022-11-20T15:58:17.401Z,7.62
2022-11-20T16:00:44.870Z,7.53
2022-11-20T16:03:12.849Z,7.44
2022-11-20T16:05:39.792Z,7.42
2022-11-20T16:08:11.342Z,7.40
2022-11-20T16:10:38.826Z,7.39
2022-11-20T16:13:14.189Z,7.36
2022-11-20T16:15:41.058Z,7.33
2022-11-20T16:18:11.193Z,7.31
2022-11-20T16:20:38.467Z,7.30
2022-11-20T16:23:06.762Z,7.31
2022-11-20T16:25:34.343Z,7.30
2022-11-20T16:28:01.387Z,7.36
2022-11-20T16:30:29.631Z,7.32
2022-11-20T16:32:56.433Z,7.30
2022-11-20T16:35:24.135Z,7.32
2022-11-20T16:37:50.935Z,7.31
2022-11-20T16:40:19.242Z,7.24
2022-11-20T16:42:46.326Z,7.23
2022-11-20T16:45:13.162Z,7.20
2022-11-20T16:47:41.872Z,7.25
2022-11-20T16:50:09.896Z,7.16
2022-11-20T16:52:37.712Z,7.13
2022-11-20T16:55:06.407Z,7.14
2022-11-20T16:57:33.418Z,7.09
2022-11-20T17:00:02.557Z,7.05
2022-11-20T17:02:29.658Z,7.04
2022-11-20T17:04:57.955Z,7.01
2022-11-20T17:07:25.044Z,7.02
2022-11-20T17:09:52.198Z,7.03
2022-11-20T17:12:19.010Z,7.03
2022-11-20T17:14:45.864Z,7.04
2022-11-20T17:17:13.010Z,7.03
2022-11-20T17:19:39.791Z,7.01
2022-11-20T17:22:08.017Z,7.03
2022-11-20T17:24:35.334Z,7.05
2022-11-20T17:27:02.308Z,7.04
2022-11-20T17:29:29.254Z,7.04
2022-11-20T17:31:56.573Z,7.06
2022-11-20T17:34:23.711Z,6.97
2022-11-20T17:36:50.777Z,7.00
2022-11-20T17:39:19.024Z,7.02
2022-11-20T17:41:46.391Z,7.07
2022-11-20T17:44:13.572Z,7.04
2022-11-20T17:46:41.034Z,7.02
2022-11-20T17:49:07.860Z,7.04
2022-11-20T17:51:35.435Z,7.07
2022-11-20T17:54:05.658Z,7.05
2022-11-20T17:56:35.535Z,6.99
2022-11-20T17:59:05.299Z,7.02
2022-11-20T18:01:32.606Z,7.05
2022-11-20T18:04:00.179Z,7.03
2022-11-20T18:06:29.357Z,7.11
2022-11-20T18:08:59.045Z,7.19
2022-11-20T18:11:28.579Z,7.20
2022-11-20T18:13:59.360Z,7.25
2022-11-20T18:16:27.958Z,7.28
2022-11-20T18:18:55.635Z,7.35
2022-11-20T18:21:22.961Z,7.29
2022-11-20T18:23:49.982Z,7.20
2022-11-20T18:26:18.906Z,7.18
2022-11-20T18:28:46.125Z,7.15
2022-11-20T18:31:15.188Z,7.15
2022-11-20T18:33:42.156Z,7.18
2022-11-20T18:36:11.094Z,7.09
2022-11-20T18:38:40.546Z,7.07
2022-11-20T18:41:07.699Z,7.09
2022-11-20T18:43:34.697Z,7.13
2022-11-20T18:46:02.603Z,7.13
2022-11-20T18:48:32.614Z,7.15
2022-11-20T18:51:06.105Z,7.20
2022-11-20T18:53:35.368Z,7.19
2022-11-20T18:56:04.405Z,7.23
2022-11-20T18:58:31.888Z,7.31
2022-11-20T19:01:05.626Z,7.36
2022-11-20T19:03:34.418Z,7.41
2022-11-20T19:06:01.305Z,7.41
2022-11-20T19:08:28.329Z,7.42
2022-11-20T19:10:55.375Z,7.43
2022-11-20T19:13:22.505Z,7.41
2022-11-20T19:15:49.417Z,7.33
2022-11-20T19:18:16.592Z,7.32
2022-11-20T19:20:44.868Z,7.16
2022-11-20T19:23:11.917Z,6.96
2022-11-20T19:25:38.845Z,7.02
2022-11-20T19:28:05.767Z,6.90
2022-11-20T19:30:33.189Z,6.94
2022-11-20T19:33:00.116Z,6.99
2022-11-20T19:35:26.977Z,6.96
2022-11-20T19:37:55.424Z,6.97
2022-11-20T19:40:22.288Z,6.95
2022-11-20T19:42:49.161Z,6.93
2022-11-20T19:45:16.232Z,6.89
2022-11-20T19:48:06.831Z,6.85
2022-11-20T19:50:31.911Z,6.83
2022-11-20T19:53:00.142Z,6.81
2022-11-20T19:55:27.143Z,6.88
2022-11-20T19:57:54.162Z,6.67
2022-11-20T20:00:28.084Z,6.62
2022-11-20T20:02:59.250Z,6.51
2022-11-20T20:05:26.145Z,6.49
2022-11-20T20:07:53.014Z,6.47
2022-11-20T20:10:21.342Z,6.38
2022-11-20T20:12:48.165Z,6.37
2022-11-20T20:15:15.219Z,6.44
2022-11-20T20:17:42.213Z,6.45
2022-11-20T20:20:10.626Z,6.49
2022-11-20T20:22:38.680Z,6.59
2022-11-20T20:25:06.663Z,6.70
2022-11-20T20:27:34.918Z,6.74
2022-11-20T20:30:02.086Z,6.75
2022-11-20T20:32:30.719Z,6.54
2022-11-20T20:34:57.981Z,6.60
2022-11-20T20:37:25.135Z,6.75
2022-11-20T20:39:52.213Z,6.73
2022-11-20T20:42:19.005Z,6.81
2022-11-20T20:44:47.161Z,6.78
2022-11-20T20:47:14.071Z,6.76
2022-11-20T20:49:40.916Z,6.68
2022-11-20T20:52:07.750Z,6.65
2022-11-20T20:54:35.054Z,6.75
2022-11-20T20:57:01.915Z,6.68
2022-11-20T20:59:29.012Z,6.76
2022-11-20T21:02:00.484Z,6.70
2022-11-20T21:04:30.056Z,6.72
2022-11-20T21:06:57.097Z,6.75
2022-11-20T21:09:24.159Z,6.67
2022-11-20T21:11:51.106Z,6.74
2022-11-20T21:14:18.593Z,6.80
2022-11-20T21:16:45.551Z,6.81
2022-11-20T21:19:14.560Z,6.88
2022-11-20T21:21:41.516Z,6.82
2022-11-20T21:24:08.466Z,6.76
2022-11-20T21:26:35.301Z,6.76
2022-11-20T21:29:02.363Z,6.69
2022-11-20T21:31:31.661Z,6.75
2022-11-20T21:33:58.756Z,6.72
2022-11-20T21:36:29.239Z,6.75
2022-11-20T21:39:00.367Z,6.78
2022-11-20T21:41:29.572Z,6.83
2022-11-20T21:44:29.584Z,6.88
2022-11-20T21:46:46.275Z,6.92
2022-11-20T21:49:15.928Z,6.94
2022-11-20T21:51:44.332Z,6.98
2022-11-20T21:54:11.282Z,6.99
2022-11-20T21:56:38.615Z,7.00
2022-11-20T21:59:05.479Z,7.03
2022-11-20T22:01:32.472Z,7.03
2022-11-20T22:04:02.347Z,7.03
2022-11-20T22:06:32.389Z,7.01
2022-11-20T22:09:02.147Z,7.03
2022-11-20T22:11:29.321Z,7.07
2022-11-20T22:13:56.115Z,7.08
2022-11-20T22:16:23.297Z,7.06
2022-11-20T22:18:52.759Z,7.03
2022-11-20T22:21:23.400Z,6.99
2022-11-20T22:23:51.364Z,6.96
2022-11-20T22:26:22.505Z,6.96
2022-11-20T22:28:51.697Z,6.95
2022-11-20T22:31:20.596Z,6.99
2022-11-20T22:33:47.723Z,6.97
2022-11-20T22:36:17.786Z,6.98
2022-11-20T22:38:45.718Z,6.99
2022-11-20T22:41:15.001Z,6.97
2022-11-20T22:43:44.892Z,6.99
2022-11-20T22:46:14.491Z,6.97
2022-11-20T22:48:43.671Z,6.94
2022-11-20T22:51:13.760Z,6.99
2022-11-20T22:53:42.716Z,6.95
2022-11-20T22:56:11.474Z,6.94
2022-11-20T22:58:40.549Z,6.96
2022-11-20T23:01:12.552Z,6.97
2022-11-20T23:03:42.152Z,7.01
2022-11-20T23:06:10.227Z,7.07
2022-11-20T23:08:39.571Z,7.09
2022-11-20T23:11:10.190Z,7.13
2022-11-20T23:13:37.287Z,7.15
2022-11-20T23:16:07.540Z,7.17
2022-11-20T23:18:36.598Z,7.17
2022-11-20T23:21:05.150Z,7.15
2022-11-20T23:23:32.391Z,7.19
2022-11-20T23:26:01.685Z,7.17
2022-11-20T23:28:29.154Z,7.18
2022-11-20T23:30:56.148Z,7.20
2022-11-20T23:33:24.426Z,7.20
2022-11-20T23:35:53.202Z,7.26
2022-11-20T23:38:21.049Z,7.24
2022-11-20T23:40:48.600Z,7.27
2022-11-20T23:43:15.638Z,7.21
2022-11-20T23:45:43.084Z,7.21
2022-11-20T23:48:10.061Z,7.25
2022-11-20T23:50:36.883Z,7.28
2022-11-20T23:53:06.710Z,7.21
2022-11-20T23:55:34.751Z,7.21
2022-11-20T23:58:02.327Z,7.26
