createdAt,value
2023-02-17T00:02:23.804Z,18.603515625
2023-02-17T00:12:23.680Z,18.603515625
2023-02-17T00:22:23.614Z,18.505859375
2023-02-17T00:32:23.531Z,18.39599609375
2023-02-17T00:42:23.495Z,18.10302734375
2023-02-17T00:52:23.389Z,18.603515625
2023-02-17T01:02:23.330Z,18.701171875
2023-02-17T01:12:23.300Z,18.896484375
2023-02-17T01:22:23.210Z,19.29931640625
2023-02-17T01:32:23.208Z,19.49462890625
2023-02-17T01:42:23.161Z,19.7021484375
2023-02-17T01:52:23.008Z,21.20361328125
2023-02-17T02:02:23.086Z,21.20361328125
2023-02-17T02:12:22.848Z,21.49658203125
2023-02-17T02:22:22.886Z,21.20361328125
2023-02-17T02:32:22.706Z,23.095703125
2023-02-17T02:42:22.676Z,23.7060546875
2023-02-17T02:52:22.662Z,23.30322265625
2023-02-17T03:02:22.593Z,22.705078125
2023-02-17T03:12:22.434Z,21.8994140625
2023-02-17T03:22:22.336Z,22.20458984375
2023-02-17T03:32:22.515Z,21.8994140625
2023-02-17T03:42:22.252Z,21.8017578125
2023-02-17T03:52:22.146Z,21.10595703125
2023-02-17T04:02:22.099Z,19.9951171875
2023-02-17T04:12:21.978Z,19.10400390625
2023-02-17T04:22:21.930Z,18.701171875
2023-02-17T04:32:21.901Z,18.29833984375
2023-02-17T04:42:21.896Z,18.29833984375
2023-02-17T04:52:21.669Z,17.8955078125
2023-02-17T05:02:21.710Z,18.00537109375
2023-02-17T05:12:21.621Z,17.7978515625
2023-02-17T05:22:21.450Z,17.6025390625
2023-02-17T05:32:21.531Z,17.10205078125
2023-02-17T05:42:21.332Z,16.796875
2023-02-17T05:52:21.301Z,16.6015625
2023-02-17T06:02:21.232Z,16.39404296875
2023-02-17T06:12:21.147Z,16.39404296875
2023-02-17T06:22:21.057Z,15.90576171875
2023-02-17T06:32:21.026Z,16.10107421875
2023-02-17T06:42:21.001Z,15.6005859375
2023-02-17T06:52:20.856Z,15.5029296875
2023-02-17T07:02:20.942Z,15.4052734375
2023-02-17T07:12:20.683Z,15.00244140625
2023-02-17T07:22:20.756Z,14.599609375
2023-02-17T07:32:20.627Z,14.19677734375
2023-02-17T07:42:20.536Z,14.19677734375
2023-02-17T07:52:20.451Z,13.90380859375
2023-02-17T08:02:20.455Z,13.90380859375
2023-02-17T08:12:20.378Z,13.7939453125
2023-02-17T08:22:20.304Z,13.5009765625
2023-02-17T08:32:20.319Z,13.3056640625
2023-02-17T08:42:20.146Z,13.19580078125
2023-02-17T08:52:20.052Z,13.19580078125
2023-02-17T09:02:20.087Z,13.09814453125
2023-02-17T09:12:19.920Z,12.90283203125
2023-02-17T09:22:31.150Z,12.90283203125
2023-02-17T09:32:19.914Z,12.90283203125
2023-02-17T09:42:19.668Z,12.80517578125
2023-02-17T09:52:19.674Z,12.80517578125
2023-02-17T10:02:19.634Z,12.80517578125
2023-02-17T10:12:19.716Z,12.59765625
2023-02-17T10:22:19.413Z,12.5
2023-02-17T10:32:20.297Z,12.5
2023-02-17T10:42:19.225Z,12.5
2023-02-17T10:52:19.173Z,12.40234375
2023-02-17T11:02:19.119Z,12.5
2023-02-17T11:12:19.042Z,12.5
2023-02-17T11:22:19.039Z,12.40234375
2023-02-17T11:32:18.944Z,12.298583984375
2023-02-17T11:42:19.833Z,12.298583984375
2023-02-17T11:52:18.768Z,12.40234375
2023-02-17T12:02:19.072Z,12.40234375
2023-02-17T12:12:18.659Z,12.200927734375
2023-02-17T12:22:18.562Z,12.200927734375
2023-02-17T12:32:18.533Z,12.09716796875
2023-02-17T12:42:18.400Z,11.99951171875
2023-02-17T12:52:18.420Z,11.99951171875
2023-02-17T13:02:18.266Z,11.90185546875
2023-02-17T13:12:18.168Z,11.90185546875
2023-02-17T13:22:18.137Z,11.798095703125
2023-02-17T13:32:18.165Z,11.798095703125
2023-02-17T13:42:19.484Z,11.798095703125
2023-02-17T13:52:17.920Z,11.798095703125
2023-02-17T14:02:30.327Z,11.798095703125
2023-02-17T14:12:17.875Z,11.798095703125
2023-02-17T14:22:17.716Z,11.700439453125
2023-02-17T14:32:17.694Z,11.602783203125
2023-02-17T14:42:17.553Z,11.700439453125
2023-02-17T14:52:17.503Z,11.602783203125
2023-02-17T15:02:17.531Z,11.602783203125
2023-02-17T15:12:17.358Z,11.4990234375
2023-02-17T15:22:17.314Z,11.4990234375
2023-02-17T15:32:17.388Z,11.4990234375
2023-02-17T15:42:17.163Z,11.4990234375
2023-02-17T15:52:17.102Z,11.602783203125
2023-02-17T16:02:18.450Z,11.602783203125
2023-02-17T16:12:16.940Z,11.602783203125
2023-02-17T16:22:16.855Z,11.4990234375
2023-02-17T16:32:16.929Z,11.700439453125
2023-02-17T16:42:16.740Z,11.90185546875
2023-02-17T16:52:16.649Z,11.798095703125
2023-02-17T17:02:16.640Z,11.700439453125
2023-02-17T17:12:16.532Z,11.602783203125
2023-02-17T17:22:16.461Z,11.602783203125
2023-02-17T17:32:16.771Z,11.4990234375
2023-02-17T17:42:16.423Z,11.602783203125
2023-02-17T17:52:16.248Z,11.602783203125
2023-02-17T18:02:16.224Z,11.4990234375
2023-02-17T18:12:16.127Z,11.4990234375
2023-02-17T18:22:16.026Z,11.602783203125
2023-02-17T18:32:16.080Z,11.602783203125
2023-02-17T18:42:15.893Z,11.602783203125
2023-02-17T18:52:15.806Z,11.700439453125
2023-02-17T19:02:15.853Z,11.700439453125
2023-02-17T19:12:15.707Z,11.90185546875
2023-02-17T19:22:15.607Z,12.09716796875
2023-02-17T19:32:15.619Z,12.298583984375
2023-02-17T19:42:15.470Z,12.5
2023-02-17T19:52:15.512Z,12.6953125
2023-02-17T20:02:15.345Z,13.09814453125
2023-02-17T20:12:15.343Z,13.5986328125
2023-02-17T20:22:15.179Z,14.09912109375
2023-02-17T20:32:15.265Z,14.501953125
2023-02-17T20:42:15.063Z,14.697265625
2023-02-17T20:52:15.007Z,15.4052734375
2023-02-17T21:02:14.943Z,15.90576171875
2023-02-17T21:12:14.878Z,16.29638671875
2023-02-17T21:22:14.768Z,16.39404296875
2023-02-17T21:32:14.830Z,17.00439453125
2023-02-17T21:42:14.644Z,18.00537109375
2023-02-17T21:52:14.579Z,18.10302734375
2023-02-17T22:02:14.497Z,19.29931640625
2023-02-17T22:12:14.409Z,19.7021484375
2023-02-17T22:22:14.319Z,20.60546875
2023-02-17T22:32:14.362Z,20.80078125
2023-02-17T22:42:14.182Z,21.10595703125
2023-02-17T22:52:14.137Z,21.49658203125
2023-02-17T23:02:14.045Z,21.8017578125
2023-02-17T23:12:14.000Z,21.39892578125
2023-02-17T23:22:13.906Z,21.30126953125
2023-02-17T23:32:13.850Z,21.9970703125
2023-02-17T23:42:13.892Z,24.0966796875
2023-02-17T23:52:13.781Z,24.40185546875
