createdAt,value
2022-08-19T00:00:07.745Z,18
2022-08-19T00:02:07.755Z,18
2022-08-19T00:04:07.783Z,18
2022-08-19T00:06:07.763Z,18
2022-08-19T00:08:07.761Z,18
2022-08-19T00:10:07.768Z,18
2022-08-19T00:12:07.770Z,18
2022-08-19T00:14:07.794Z,18
2022-08-19T00:16:07.784Z,17.9
2022-08-19T00:18:07.787Z,17.9
2022-08-19T00:20:07.796Z,17.9
2022-08-19T00:22:07.798Z,17.9
2022-08-19T00:24:08.345Z,17.9
2022-08-19T00:26:07.809Z,17.9
2022-08-19T00:28:07.810Z,17.9
2022-08-19T00:30:07.818Z,17.9
2022-08-19T00:32:07.833Z,17.9
2022-08-19T00:34:07.832Z,17.9
2022-08-19T00:36:07.841Z,17.9
2022-08-19T00:38:07.842Z,18
2022-08-19T00:40:07.910Z,18
2022-08-19T00:42:07.852Z,18
2022-08-19T00:44:07.854Z,18
2022-08-19T00:46:07.863Z,17.9
2022-08-19T00:48:13.299Z,17.9
2022-08-19T00:50:07.874Z,17.9
2022-08-19T00:52:07.879Z,18
2022-08-19T00:54:07.894Z,17.9
2022-08-19T00:56:07.895Z,17.9
2022-08-19T00:58:07.901Z,17.9
2022-08-19T01:00:07.913Z,17.9
2022-08-19T01:02:07.917Z,17.9
2022-08-19T01:04:07.920Z,17.9
2022-08-19T01:06:07.926Z,17.9
2022-08-19T01:08:07.932Z,17.9
2022-08-19T01:10:07.934Z,17.8
2022-08-19T01:12:07.954Z,17.8
2022-08-19T01:14:07.940Z,17.8
2022-08-19T01:16:07.941Z,17.8
2022-08-19T01:18:07.956Z,17.8
2022-08-19T01:20:08.044Z,17.7
2022-08-19T01:22:13.122Z,17.7
2022-08-19T01:24:07.970Z,17.7
2022-08-19T01:26:07.985Z,17.7
2022-08-19T01:28:10.749Z,17.7
2022-08-19T01:30:07.982Z,17.7
2022-08-19T01:32:07.995Z,17.7
2022-08-19T01:34:07.996Z,17.7
2022-08-19T01:36:08.003Z,17.7
2022-08-19T01:38:08.004Z,17.7
2022-08-19T01:40:09.466Z,17.7
2022-08-19T01:42:08.016Z,17.7
2022-08-19T01:44:14.030Z,17.7
2022-08-19T01:46:08.029Z,17.7
2022-08-19T01:48:08.032Z,17.7
2022-08-19T01:50:08.061Z,17.7
2022-08-19T01:52:08.046Z,17.7
2022-08-19T01:54:08.049Z,17.7
2022-08-19T01:56:08.051Z,17.6
2022-08-19T01:58:08.057Z,17.7
2022-08-19T02:00:08.063Z,17.7
2022-08-19T02:02:08.063Z,17.6
2022-08-19T02:04:08.067Z,17.7
2022-08-19T02:06:08.076Z,17.6
2022-08-19T02:08:08.079Z,17.7
2022-08-19T02:10:08.879Z,17.7
2022-08-19T02:12:08.084Z,17.6
2022-08-19T02:14:08.093Z,17.7
2022-08-19T02:16:08.100Z,17.7
2022-08-19T02:18:08.098Z,17.6
2022-08-19T02:20:08.102Z,17.6
2022-08-19T02:22:08.100Z,17.6
2022-08-19T02:24:08.103Z,17.6
2022-08-19T02:26:08.112Z,17.6
2022-08-19T02:28:08.111Z,17.6
2022-08-19T02:30:08.120Z,17.5
2022-08-19T02:32:08.122Z,17.6
2022-08-19T02:34:08.131Z,17.5
2022-08-19T02:36:08.136Z,17.5
2022-08-19T02:38:08.133Z,17.6
2022-08-19T02:40:12.240Z,17.5
2022-08-19T02:42:08.136Z,17.5
2022-08-19T02:44:14.325Z,17.6
2022-08-19T02:46:08.141Z,17.5
2022-08-19T02:48:12.771Z,17.6
2022-08-19T02:50:08.134Z,17.6
2022-08-19T02:52:08.142Z,17.6
2022-08-19T02:54:08.134Z,17.5
2022-08-19T02:56:08.147Z,17.5
2022-08-19T02:58:08.355Z,17.5
2022-08-19T03:00:08.147Z,17.5
2022-08-19T03:02:08.148Z,17.4
2022-08-19T03:04:08.151Z,17.4
2022-08-19T03:06:08.150Z,17.4
2022-08-19T03:08:08.154Z,17.3
2022-08-19T03:10:08.152Z,17.3
2022-08-19T03:12:08.160Z,17.3
2022-08-19T03:14:08.169Z,17.2
2022-08-19T03:16:08.172Z,17.2
2022-08-19T03:18:08.183Z,17.1
2022-08-19T03:20:08.180Z,17.1
2022-08-19T03:22:08.207Z,17.1
2022-08-19T03:24:08.214Z,17.1
2022-08-19T03:26:16.261Z,17.1
2022-08-19T03:28:08.231Z,17.1
2022-08-19T03:30:08.236Z,17.1
2022-08-19T03:32:08.245Z,17.1
2022-08-19T03:34:08.254Z,17
2022-08-19T03:36:08.250Z,17
2022-08-19T03:38:08.262Z,17
2022-08-19T03:40:08.366Z,17
2022-08-19T03:42:30.251Z,17
2022-08-19T03:44:08.275Z,17
2022-08-19T03:46:08.276Z,16.9
2022-08-19T03:48:08.292Z,16.9
2022-08-19T03:50:08.295Z,17
2022-08-19T03:52:08.405Z,16.9
2022-08-19T03:54:08.319Z,16.9
2022-08-19T03:56:08.319Z,16.9
2022-08-19T03:58:08.326Z,16.9
2022-08-19T04:00:13.295Z,16.9
2022-08-19T04:02:08.339Z,16.9
2022-08-19T04:04:08.348Z,16.8
2022-08-19T04:06:08.358Z,16.9
2022-08-19T04:08:11.997Z,16.9
2022-08-19T04:10:09.205Z,16.8
2022-08-19T04:12:08.384Z,16.8
2022-08-19T04:14:08.383Z,16.9
2022-08-19T04:16:08.391Z,16.8
2022-08-19T04:18:08.399Z,16.8
2022-08-19T04:20:08.408Z,16.8
2022-08-19T04:22:08.420Z,16.8
2022-08-19T04:24:08.425Z,16.8
2022-08-19T04:26:09.279Z,16.8
2022-08-19T04:28:08.441Z,16.7
2022-08-19T04:30:08.454Z,16.7
2022-08-19T04:32:09.773Z,16.7
2022-08-19T04:34:08.555Z,16.7
2022-08-19T04:36:08.462Z,16.7
2022-08-19T04:38:08.465Z,16.7
2022-08-19T04:40:08.511Z,16.7
2022-08-19T04:42:08.488Z,16.7
2022-08-19T04:44:08.495Z,16.7
2022-08-19T04:46:08.505Z,16.7
2022-08-19T04:48:19.866Z,16.7
2022-08-19T04:50:08.523Z,16.6
2022-08-19T04:52:08.533Z,16.6
2022-08-19T04:54:08.538Z,16.6
2022-08-19T04:56:08.546Z,16.6
2022-08-19T04:58:08.559Z,16.6
2022-08-19T05:00:08.562Z,16.6
2022-08-19T05:02:08.575Z,16.6
2022-08-19T05:04:08.584Z,16.6
2022-08-19T05:06:08.592Z,16.6
2022-08-19T05:08:08.600Z,16.6
2022-08-19T05:10:08.608Z,16.6
2022-08-19T05:12:08.614Z,16.6
2022-08-19T05:14:08.623Z,16.5
2022-08-19T05:16:08.627Z,16.5
2022-08-19T05:18:08.631Z,16.5
2022-08-19T05:20:08.642Z,16.5
2022-08-19T05:22:08.648Z,16.5
2022-08-19T05:24:08.655Z,16.5
2022-08-19T05:26:08.668Z,16.5
2022-08-19T05:28:08.671Z,16.4
2022-08-19T05:30:08.667Z,16.4
2022-08-19T05:32:08.669Z,16.4
2022-08-19T05:34:18.595Z,16.5
2022-08-19T05:36:08.689Z,16.5
2022-08-19T05:38:08.868Z,16.4
2022-08-19T05:40:08.745Z,16.4
2022-08-19T05:42:08.719Z,16.4
2022-08-19T05:44:08.734Z,16.5
2022-08-19T05:46:08.739Z,16.4
2022-08-19T05:48:08.757Z,16.5
2022-08-19T05:50:08.766Z,16.5
2022-08-19T05:52:08.774Z,16.5
2022-08-19T05:54:08.780Z,16.5
2022-08-19T05:56:08.792Z,16.5
2022-08-19T05:58:08.816Z,16.6
2022-08-19T06:00:08.812Z,16.6
2022-08-19T06:02:08.861Z,16.7
2022-08-19T06:04:08.829Z,16.6
2022-08-19T06:06:08.845Z,16.7
2022-08-19T06:08:08.844Z,16.6
2022-08-19T06:10:08.856Z,16.7
2022-08-19T06:12:08.859Z,16.7
2022-08-19T06:14:08.875Z,16.8
2022-08-19T06:16:08.880Z,16.8
2022-08-19T06:18:08.888Z,16.8
2022-08-19T06:20:08.895Z,16.8
2022-08-19T06:22:08.895Z,16.7
2022-08-19T06:24:08.903Z,16.7
2022-08-19T06:26:08.903Z,16.8
2022-08-19T06:28:14.867Z,16.7
2022-08-19T06:30:08.927Z,16.8
2022-08-19T06:32:08.941Z,16.8
2022-08-19T06:34:08.949Z,16.8
2022-08-19T06:36:08.956Z,16.7
2022-08-19T06:38:08.973Z,16.8
2022-08-19T06:40:09.014Z,16.8
2022-08-19T06:42:09.145Z,16.8
2022-08-19T06:44:09.007Z,16.8
2022-08-19T06:46:09.015Z,16.7
2022-08-19T06:48:09.025Z,16.7
2022-08-19T06:50:09.034Z,16.8
2022-08-19T06:52:09.046Z,16.7
2022-08-19T06:54:18.911Z,16.7
2022-08-19T06:56:09.071Z,16.7
2022-08-19T06:58:09.081Z,16.7
2022-08-19T07:00:12.792Z,16.7
2022-08-19T07:02:09.162Z,16.7
2022-08-19T07:04:09.112Z,16.7
2022-08-19T07:06:09.800Z,16.6
2022-08-19T07:08:09.121Z,16.6
2022-08-19T07:10:09.130Z,16.6
2022-08-19T07:12:09.137Z,16.6
2022-08-19T07:14:19.384Z,16.6
2022-08-19T07:16:09.143Z,16.6
2022-08-19T07:18:11.486Z,16.6
2022-08-19T07:20:09.578Z,16.6
2022-08-19T07:22:09.435Z,16.6
2022-08-19T07:24:09.341Z,16.6
2022-08-19T07:26:09.212Z,16.6
2022-08-19T07:28:09.238Z,16.6
2022-08-19T07:30:11.539Z,16.6
2022-08-19T07:32:11.536Z,16.6
2022-08-19T07:34:09.521Z,16.6
2022-08-19T07:36:09.257Z,16.6
2022-08-19T07:38:09.268Z,16.7
2022-08-19T07:40:09.313Z,16.6
2022-08-19T07:42:09.288Z,16.6
2022-08-19T07:44:09.304Z,16.6
2022-08-19T07:48:09.324Z,16.6
2022-08-19T07:50:09.342Z,16.6
2022-08-19T07:52:09.352Z,16.6
2022-08-19T07:54:09.364Z,16.6
2022-08-19T07:56:09.377Z,16.6
2022-08-19T07:58:09.389Z,16.6
2022-08-19T08:00:09.391Z,16.6
2022-08-19T08:02:09.455Z,16.6
2022-08-19T08:04:09.399Z,16.6
2022-08-19T08:06:09.399Z,16.6
2022-08-19T08:08:09.430Z,16.6
2022-08-19T08:10:14.034Z,16.6
2022-08-19T08:12:30.936Z,16.5
2022-08-19T08:14:09.446Z,16.5
2022-08-19T08:16:10.145Z,16.5
2022-08-19T08:18:09.470Z,16.5
2022-08-19T08:20:09.485Z,16.5
2022-08-19T08:22:09.507Z,16.5
2022-08-19T08:24:09.510Z,16.5
2022-08-19T08:26:09.514Z,16.5
2022-08-19T08:28:09.536Z,16.5
2022-08-19T08:30:09.546Z,16.5
2022-08-19T08:32:13.934Z,16.6
2022-08-19T08:34:09.578Z,16.6
2022-08-19T08:36:09.588Z,16.6
2022-08-19T08:38:09.598Z,16.6
2022-08-19T08:40:13.011Z,16.6
2022-08-19T08:42:09.812Z,16.6
2022-08-19T08:44:09.639Z,16.6
2022-08-19T08:46:09.650Z,16.6
2022-08-19T08:48:22.188Z,16.7
2022-08-19T08:50:09.674Z,16.7
2022-08-19T08:52:09.682Z,16.7
2022-08-19T08:54:09.953Z,16.7
2022-08-19T08:56:09.699Z,16.6
2022-08-19T08:58:09.693Z,16.7
2022-08-19T09:00:15.139Z,16.7
2022-08-19T09:02:09.717Z,16.7
2022-08-19T09:04:09.732Z,16.7
2022-08-19T09:06:11.801Z,16.7
2022-08-19T09:08:09.757Z,16.7
2022-08-19T09:10:10.022Z,16.7
2022-08-19T09:12:11.631Z,16.8
2022-08-19T09:14:19.254Z,16.8
2022-08-19T09:16:09.812Z,16.8
2022-08-19T09:18:09.824Z,16.8
2022-08-19T09:20:10.008Z,16.8
2022-08-19T09:22:09.853Z,16.8
2022-08-19T09:24:09.865Z,16.8
2022-08-19T09:26:10.316Z,16.8
2022-08-19T09:28:15.090Z,16.9
2022-08-19T09:30:09.905Z,16.9
2022-08-19T09:32:26.039Z,16.9
2022-08-19T09:34:20.870Z,16.9
2022-08-19T09:36:09.942Z,17
2022-08-19T09:38:09.955Z,17
2022-08-19T09:40:12.008Z,17.1
2022-08-19T09:42:16.282Z,17
2022-08-19T09:44:10.003Z,16.9
2022-08-19T09:46:10.017Z,17
2022-08-19T09:48:10.031Z,17
2022-08-19T09:50:10.034Z,17
2022-08-19T09:52:10.039Z,17
2022-08-19T09:54:11.253Z,17
2022-08-19T09:56:10.053Z,17
2022-08-19T09:58:10.067Z,17
2022-08-19T10:00:10.082Z,17.1
2022-08-19T10:02:10.755Z,17
2022-08-19T10:04:14.809Z,17
2022-08-19T10:06:14.611Z,17
2022-08-19T10:08:12.991Z,17.1
2022-08-19T10:10:10.144Z,17.1
2022-08-19T10:12:11.197Z,17.1
2022-08-19T10:14:10.174Z,17.2
2022-08-19T10:16:10.187Z,17.3
2022-08-19T10:18:10.200Z,17.2
2022-08-19T10:20:10.209Z,17.3
2022-08-19T10:22:12.275Z,17.3
2022-08-19T10:24:10.244Z,17.3
2022-08-19T10:26:10.266Z,17.2
2022-08-19T10:28:10.539Z,17.4
2022-08-19T10:30:10.289Z,17.3
2022-08-19T10:32:10.296Z,17.4
2022-08-19T10:34:14.573Z,17.4
2022-08-19T10:36:10.323Z,17.3
2022-08-19T10:38:10.333Z,17.3
2022-08-19T10:40:10.392Z,17.2
2022-08-19T10:42:10.348Z,17.2
2022-08-19T10:44:10.354Z,17.4
2022-08-19T10:46:13.987Z,17.4
2022-08-19T10:48:12.196Z,17.2
2022-08-19T10:50:11.660Z,17.2
2022-08-19T10:52:10.387Z,17.1
2022-08-19T10:54:12.499Z,17.2
2022-08-19T10:56:10.401Z,17.1
2022-08-19T10:58:10.569Z,17.2
2022-08-19T11:00:10.416Z,17.2
2022-08-19T11:02:10.426Z,17.3
2022-08-19T11:04:10.436Z,17.4
2022-08-19T11:06:10.445Z,17.4
2022-08-19T11:08:18.139Z,17.4
2022-08-19T11:10:13.094Z,17.6
2022-08-19T11:12:10.465Z,17.5
2022-08-19T11:14:10.476Z,17.6
2022-08-19T11:16:10.478Z,17.6
2022-08-19T11:18:13.175Z,17.6
2022-08-19T11:20:10.498Z,17.5
2022-08-19T11:22:10.503Z,17.6
2022-08-19T11:24:10.519Z,17.6
2022-08-19T11:26:10.524Z,17.5
2022-08-19T11:28:10.535Z,17.5
2022-08-19T11:30:13.089Z,17.4
2022-08-19T11:32:10.546Z,17.4
2022-08-19T11:34:10.552Z,17.5
2022-08-19T11:36:10.562Z,17.4
2022-08-19T11:38:10.565Z,17.4
2022-08-19T11:40:10.809Z,17.7
2022-08-19T11:42:10.582Z,17.8
2022-08-19T11:44:10.588Z,17.6
2022-08-19T11:46:10.600Z,17.7
2022-08-19T11:48:10.608Z,17.6
2022-08-19T11:50:10.668Z,17.5
2022-08-19T11:52:10.621Z,17.4
2022-08-19T11:54:10.634Z,17.3
2022-08-19T11:56:10.642Z,17.4
2022-08-19T11:58:18.675Z,17.5
2022-08-19T12:00:10.659Z,17.6
2022-08-19T12:02:10.663Z,17.4
2022-08-19T12:04:10.717Z,17.2
2022-08-19T12:06:10.685Z,17.5
2022-08-19T12:08:10.699Z,17.4
2022-08-19T12:10:10.866Z,17.6
2022-08-19T12:12:10.714Z,18
2022-08-19T12:14:10.719Z,17.7
2022-08-19T12:16:10.730Z,17.6
2022-08-19T12:18:10.737Z,17.3
2022-08-19T12:20:10.747Z,17.2
2022-08-19T12:22:10.753Z,17.4
2022-08-19T12:24:10.762Z,17.3
2022-08-19T12:26:10.759Z,17.2
2022-08-19T12:28:10.767Z,17.3
2022-08-19T12:30:10.770Z,17.5
2022-08-19T12:32:12.123Z,17.6
2022-08-19T12:34:10.786Z,17.2
2022-08-19T12:36:10.800Z,17.4
2022-08-19T12:38:10.813Z,17.7
2022-08-19T12:40:10.943Z,17.3
2022-08-19T12:42:10.827Z,17.2
2022-08-19T12:44:10.838Z,17.2
2022-08-19T12:46:11.526Z,17.1
2022-08-19T12:48:34.012Z,17.2
2022-08-19T12:50:10.869Z,17.1
2022-08-19T12:52:10.875Z,17.1
2022-08-19T12:54:10.887Z,17
2022-08-19T12:56:11.547Z,17.2
2022-08-19T12:58:10.906Z,17.1
2022-08-19T13:00:10.913Z,17.1
2022-08-19T13:02:10.927Z,17.2
2022-08-19T13:04:10.936Z,17.2
2022-08-19T13:06:10.944Z,17.2
2022-08-19T13:08:10.958Z,17.2
2022-08-19T13:10:10.968Z,17
2022-08-19T13:12:10.974Z,17.1
2022-08-19T13:14:10.991Z,17.1
2022-08-19T13:16:11.002Z,17.2
2022-08-19T13:18:11.001Z,17.4
2022-08-19T13:20:11.005Z,17.2
2022-08-19T13:22:13.291Z,17.4
2022-08-19T13:24:11.016Z,17.2
2022-08-19T13:26:11.024Z,17.1
2022-08-19T13:28:11.055Z,17.1
2022-08-19T13:30:11.049Z,17
2022-08-19T13:32:11.061Z,17
2022-08-19T13:34:11.074Z,17.2
2022-08-19T13:36:11.083Z,17.3
2022-08-19T13:38:11.755Z,17.1
2022-08-19T13:40:11.162Z,17.2
2022-08-19T13:42:11.125Z,17.1
2022-08-19T13:44:11.138Z,17.1
2022-08-19T13:46:11.149Z,17.1
2022-08-19T13:48:11.166Z,17.1
2022-08-19T13:50:11.152Z,17
2022-08-19T13:52:11.164Z,17
2022-08-19T13:54:11.169Z,17.1
2022-08-19T13:56:11.171Z,17
2022-08-19T13:58:11.170Z,17
2022-08-19T14:00:11.175Z,17.1
2022-08-19T14:02:11.183Z,17
2022-08-19T14:04:11.192Z,16.9
2022-08-19T14:06:11.188Z,17
2022-08-19T14:08:11.211Z,16.9
2022-08-19T14:10:11.200Z,16.9
2022-08-19T14:12:11.217Z,17
2022-08-19T14:14:14.508Z,17
2022-08-19T14:16:11.206Z,17
2022-08-19T14:18:11.213Z,16.9
2022-08-19T14:20:11.424Z,17.1
2022-08-19T14:22:11.228Z,17.2
2022-08-19T14:24:11.224Z,17.3
2022-08-19T14:26:11.232Z,17.2
2022-08-19T14:28:11.235Z,17.3
2022-08-19T14:30:11.239Z,17.4
2022-08-19T14:32:16.152Z,17.1
2022-08-19T14:34:11.251Z,17.3
2022-08-19T14:36:11.253Z,17.1
2022-08-19T14:38:11.258Z,17.1
2022-08-19T14:40:11.316Z,17
2022-08-19T14:42:11.659Z,17
2022-08-19T14:44:11.268Z,17
2022-08-19T14:46:11.278Z,17
2022-08-19T14:48:12.458Z,16.9
2022-08-19T14:50:15.285Z,17
2022-08-19T14:52:11.290Z,16.9
2022-08-19T14:54:11.292Z,16.9
2022-08-19T14:56:11.300Z,17
2022-08-19T14:58:28.637Z,17.1
2022-08-19T15:00:11.307Z,17.1
2022-08-19T15:02:20.308Z,17
2022-08-19T15:04:11.307Z,17.1
2022-08-19T15:06:12.537Z,17.2
2022-08-19T15:08:11.318Z,17.1
2022-08-19T15:10:11.326Z,17.1
2022-08-19T15:12:11.320Z,17.1
2022-08-19T15:14:11.333Z,17.2
2022-08-19T15:16:13.373Z,17.1
2022-08-19T15:18:11.345Z,17.2
2022-08-19T15:20:11.347Z,17.3
2022-08-19T15:22:11.352Z,17.4
2022-08-19T15:24:11.355Z,17.2
2022-08-19T15:26:14.236Z,17.2
2022-08-19T15:28:11.367Z,17.3
2022-08-19T15:30:11.377Z,17.5
2022-08-19T15:32:11.390Z,17.3
2022-08-19T15:34:11.393Z,17.3
2022-08-19T15:36:11.400Z,17.2
2022-08-19T15:38:11.401Z,17.2
2022-08-19T15:40:11.474Z,17.2
2022-08-19T15:42:11.414Z,17.3
2022-08-19T15:44:11.417Z,17.4
2022-08-19T15:46:11.420Z,17.3
2022-08-19T15:48:11.427Z,17.3
2022-08-19T15:50:11.431Z,17.4
2022-08-19T15:52:11.441Z,17.4
2022-08-19T15:54:11.438Z,17.2
2022-08-19T15:56:11.434Z,17.2
2022-08-19T15:58:11.446Z,17.3
2022-08-19T16:00:11.550Z,17.4
2022-08-19T16:02:11.592Z,17.4
2022-08-19T16:04:14.482Z,17.3
2022-08-19T16:06:11.467Z,17.4
2022-08-19T16:08:11.466Z,17.2
2022-08-19T16:10:17.779Z,17.4
2022-08-19T16:12:11.467Z,17.4
2022-08-19T16:14:11.469Z,17.3
2022-08-19T16:16:11.506Z,17.4
2022-08-19T16:18:11.477Z,17.1
2022-08-19T16:20:11.478Z,17.1
2022-08-19T16:22:11.481Z,17
2022-08-19T16:24:11.484Z,16.9
2022-08-19T16:26:11.490Z,16.6
2022-08-19T16:28:11.637Z,16.6
2022-08-19T16:30:11.487Z,16.7
2022-08-19T16:32:11.492Z,16.8
2022-08-19T16:34:11.500Z,16.8
2022-08-19T16:36:11.500Z,16.9
2022-08-19T16:38:11.510Z,17
2022-08-19T16:40:11.546Z,17
2022-08-19T16:42:11.504Z,17
2022-08-19T16:44:11.514Z,17
2022-08-19T16:46:11.508Z,16.9
2022-08-19T16:48:11.553Z,17
2022-08-19T16:50:11.518Z,16.9
2022-08-19T16:52:11.516Z,16.8
2022-08-19T16:54:11.526Z,16.8
2022-08-19T16:56:11.534Z,16.8
2022-08-19T16:58:11.529Z,16.8
2022-08-19T17:00:11.527Z,16.7
2022-08-19T17:02:11.537Z,16.7
2022-08-19T17:04:11.537Z,16.8
2022-08-19T17:06:16.067Z,16.7
2022-08-19T17:08:11.546Z,16.8
2022-08-19T17:10:11.542Z,16.8
2022-08-19T17:12:11.551Z,16.9
2022-08-19T17:14:11.558Z,16.9
2022-08-19T17:16:11.557Z,16.9
2022-08-19T17:18:11.562Z,17
2022-08-19T17:20:11.563Z,17
2022-08-19T17:22:11.589Z,17
2022-08-19T17:24:11.572Z,17
2022-08-19T17:26:16.780Z,17
2022-08-19T17:28:11.584Z,17
2022-08-19T17:30:11.589Z,17
2022-08-19T17:32:11.594Z,17
2022-08-19T17:34:11.595Z,17.1
2022-08-19T17:36:11.600Z,17.1
2022-08-19T17:38:11.613Z,17
2022-08-19T17:40:11.649Z,17
2022-08-19T17:42:11.611Z,17
2022-08-19T17:44:11.620Z,17
2022-08-19T17:46:11.617Z,17
2022-08-19T17:48:11.627Z,16.9
2022-08-19T17:50:11.636Z,17
2022-08-19T17:52:11.638Z,16.9
2022-08-19T17:54:11.638Z,16.9
2022-08-19T17:56:11.643Z,16.9
2022-08-19T17:58:11.649Z,16.9
2022-08-19T18:00:11.657Z,16.9
2022-08-19T18:02:11.717Z,16.9
2022-08-19T18:04:11.653Z,16.9
2022-08-19T18:06:11.666Z,16.9
2022-08-19T18:08:11.667Z,16.9
2022-08-19T18:10:11.675Z,16.9
2022-08-19T18:12:11.682Z,16.9
2022-08-19T18:14:11.679Z,17
2022-08-19T18:16:11.688Z,17
2022-08-19T18:18:15.177Z,17.1
2022-08-19T18:20:12.297Z,17.1
2022-08-19T18:22:11.702Z,17
2022-08-19T18:24:11.702Z,17
2022-08-19T18:26:11.709Z,17.1
2022-08-19T18:28:11.718Z,17.1
2022-08-19T18:30:11.711Z,17.1
2022-08-19T18:32:11.719Z,17.2
2022-08-19T18:34:11.724Z,17.2
2022-08-19T18:36:11.735Z,17.2
2022-08-19T18:38:11.746Z,17.2
2022-08-19T18:40:11.791Z,17.2
2022-08-19T18:42:11.753Z,17.2
2022-08-19T18:44:11.760Z,17.3
2022-08-19T18:46:11.763Z,17.2
2022-08-19T18:48:18.468Z,17.2
2022-08-19T18:50:11.913Z,17.2
2022-08-19T18:52:11.779Z,17.2
2022-08-19T18:54:11.783Z,17.2
2022-08-19T18:56:11.794Z,17.2
2022-08-19T18:58:11.796Z,17.2
2022-08-19T19:00:11.804Z,17.2
2022-08-19T19:02:11.812Z,17.2
2022-08-19T19:04:11.988Z,17.2
2022-08-19T19:06:11.817Z,17.2
2022-08-19T19:08:11.824Z,17.2
2022-08-19T19:10:11.834Z,17.1
2022-08-19T19:12:11.835Z,17.1
2022-08-19T19:14:19.102Z,17.2
2022-08-19T19:16:11.844Z,17.1
2022-08-19T19:18:11.851Z,17.1
2022-08-19T19:20:11.863Z,17
2022-08-19T19:22:11.860Z,17
2022-08-19T19:24:11.862Z,17
2022-08-19T19:26:11.874Z,17
2022-08-19T19:28:13.704Z,17
2022-08-19T19:30:11.886Z,17
2022-08-19T19:32:11.900Z,16.9
2022-08-19T19:34:15.444Z,16.9
2022-08-19T19:36:11.913Z,16.9
2022-08-19T19:38:11.917Z,16.8
2022-08-19T19:40:11.966Z,16.8
2022-08-19T19:42:12.608Z,16.9
2022-08-19T19:44:29.496Z,16.8
2022-08-19T19:46:11.952Z,16.9
2022-08-19T19:48:11.959Z,16.9
2022-08-19T19:50:14.573Z,16.8
2022-08-19T19:52:13.701Z,16.8
2022-08-19T19:54:11.983Z,16.8
2022-08-19T19:56:11.988Z,16.8
2022-08-19T19:58:11.998Z,16.8
2022-08-19T20:00:12.004Z,16.8
2022-08-19T20:02:12.009Z,16.8
2022-08-19T20:04:12.017Z,16.8
2022-08-19T20:06:12.024Z,16.9
2022-08-19T20:08:12.034Z,16.9
2022-08-19T20:10:12.038Z,16.9
2022-08-19T20:12:12.045Z,16.9
2022-08-19T20:14:12.144Z,16.9
2022-08-19T20:16:12.056Z,16.9
2022-08-19T20:18:12.071Z,17
2022-08-19T20:20:12.078Z,16.9
2022-08-19T20:22:12.083Z,17
2022-08-19T20:24:12.090Z,17
2022-08-19T20:26:12.163Z,17
2022-08-19T20:28:12.113Z,16.9
2022-08-19T20:30:13.089Z,16.9
2022-08-19T20:32:12.120Z,16.8
2022-08-19T20:34:12.125Z,16.7
2022-08-19T20:36:12.136Z,16.7
2022-08-19T20:38:12.138Z,16.8
2022-08-19T20:40:12.204Z,16.9
2022-08-19T20:42:12.154Z,17
2022-08-19T20:44:12.159Z,16.9
2022-08-19T20:46:12.177Z,17
2022-08-19T20:48:12.186Z,16.9
2022-08-19T20:50:12.188Z,16.9
2022-08-19T20:52:12.200Z,16.9
2022-08-19T20:54:12.199Z,16.9
2022-08-19T20:56:12.202Z,16.8
2022-08-19T20:58:12.213Z,16.8
2022-08-19T21:00:12.220Z,16.8
2022-08-19T21:02:12.222Z,16.8
2022-08-19T21:04:12.233Z,16.8
2022-08-19T21:06:12.236Z,16.8
2022-08-19T21:08:12.249Z,16.8
2022-08-19T21:10:12.255Z,16.8
2022-08-19T21:12:12.260Z,16.8
2022-08-19T21:14:12.268Z,16.9
2022-08-19T21:16:12.274Z,16.9
2022-08-19T21:18:12.280Z,16.8
2022-08-19T21:20:12.287Z,16.8
2022-08-19T21:22:12.295Z,16.8
2022-08-19T21:24:12.296Z,16.8
2022-08-19T21:26:12.309Z,16.7
2022-08-19T21:28:12.315Z,16.7
2022-08-19T21:30:12.323Z,16.7
2022-08-19T21:32:14.045Z,16.6
2022-08-19T21:34:12.340Z,16.6
2022-08-19T21:36:12.354Z,16.7
2022-08-19T21:38:12.358Z,16.7
2022-08-19T21:40:12.428Z,16.7
2022-08-19T21:42:12.379Z,16.7
2022-08-19T21:44:12.382Z,16.7
2022-08-19T21:46:12.387Z,16.8
2022-08-19T21:48:12.394Z,16.8
2022-08-19T21:50:12.408Z,16.8
2022-08-19T21:52:12.410Z,16.8
2022-08-19T21:54:14.028Z,16.8
2022-08-19T21:56:12.414Z,16.8
2022-08-19T21:58:12.418Z,16.8
2022-08-19T22:00:12.432Z,16.8
2022-08-19T22:02:20.956Z,16.7
2022-08-19T22:04:12.443Z,16.7
2022-08-19T22:06:12.458Z,16.7
2022-08-19T22:08:12.462Z,16.7
2022-08-19T22:10:12.470Z,16.6
2022-08-19T22:12:12.480Z,16.6
2022-08-19T22:14:12.484Z,16.6
2022-08-19T22:16:12.497Z,16.7
2022-08-19T22:18:12.501Z,16.7
2022-08-19T22:20:12.510Z,16.8
2022-08-19T22:22:12.517Z,16.8
2022-08-19T22:24:12.521Z,16.8
2022-08-19T22:26:12.532Z,16.8
2022-08-19T22:28:12.539Z,16.8
2022-08-19T22:30:12.548Z,16.8
2022-08-19T22:32:25.629Z,16.8
2022-08-19T22:34:12.563Z,16.7
2022-08-19T22:36:12.572Z,16.7
2022-08-19T22:38:12.575Z,16.7
2022-08-19T22:40:12.607Z,16.7
2022-08-19T22:42:12.593Z,16.7
2022-08-19T22:44:12.599Z,16.7
2022-08-19T22:46:13.278Z,16.7
2022-08-19T22:48:12.612Z,16.7
2022-08-19T22:50:13.629Z,16.7
2022-08-19T22:52:12.619Z,16.7
2022-08-19T22:54:12.622Z,16.7
2022-08-19T22:56:15.268Z,16.6
2022-08-19T22:58:12.642Z,16.6
2022-08-19T23:00:12.650Z,16.6
2022-08-19T23:02:12.654Z,16.6
2022-08-19T23:04:12.660Z,16.6
2022-08-19T23:06:12.668Z,16.6
2022-08-19T23:08:12.677Z,16.6
2022-08-19T23:10:12.682Z,16.6
2022-08-19T23:12:12.688Z,16.5
2022-08-19T23:14:12.791Z,16.6
2022-08-19T23:16:12.701Z,16.6
2022-08-19T23:18:12.705Z,16.6
2022-08-19T23:20:12.713Z,16.6
2022-08-19T23:22:12.722Z,16.7
2022-08-19T23:24:12.726Z,16.7
2022-08-19T23:26:12.735Z,16.7
2022-08-19T23:28:12.742Z,16.7
2022-08-19T23:30:12.746Z,16.7
2022-08-19T23:32:12.751Z,16.8
2022-08-19T23:34:12.758Z,16.8
2022-08-19T23:36:12.763Z,16.8
2022-08-19T23:38:12.769Z,16.8
2022-08-19T23:40:12.845Z,16.8
2022-08-19T23:42:12.777Z,16.8
2022-08-19T23:44:14.757Z,16.8
2022-08-19T23:46:12.795Z,16.7
2022-08-19T23:48:12.800Z,16.8
2022-08-19T23:50:12.808Z,16.7
2022-08-19T23:52:12.814Z,16.7
2022-08-19T23:54:12.819Z,16.6
2022-08-19T23:56:12.831Z,16.7
2022-08-19T23:58:12.837Z,16.7
