createdAt,value
2022-08-25T07:15:39.624Z,24.62
2022-08-25T07:17:12.087Z,24.64
2022-08-25T07:18:46.042Z,24.68
2022-08-25T07:20:19.331Z,24.72
2022-08-25T07:21:53.508Z,24.77
2022-08-25T07:23:26.372Z,24.80
2022-08-25T07:24:58.361Z,24.83
2022-08-25T07:26:38.938Z,24.90
2022-08-25T07:28:11.425Z,24.91
2022-08-25T07:29:44.999Z,24.96
2022-08-25T07:31:18.825Z,24.96
2022-08-25T07:32:51.346Z,24.99
2022-08-25T07:34:52.609Z,25.06
2022-08-25T07:36:25.970Z,25.12
2022-08-25T07:37:58.469Z,25.18
2022-08-25T07:39:31.630Z,25.18
2022-08-25T07:41:03.902Z,25.28
2022-08-25T07:42:36.451Z,25.26
2022-08-25T07:44:12.300Z,25.29
2022-08-25T07:45:49.409Z,25.29
2022-08-25T07:47:23.061Z,25.31
2022-08-25T07:48:55.325Z,25.31
2022-08-25T07:50:30.119Z,25.33
2022-08-25T07:52:05.050Z,25.34
2022-08-25T07:53:39.676Z,25.38
2022-08-25T07:55:12.392Z,25.33
2022-08-25T07:56:50.472Z,25.40
2022-08-25T07:58:22.672Z,25.47
2022-08-25T07:59:55.107Z,25.53
2022-08-25T08:01:27.433Z,25.58
2022-08-25T08:03:01.234Z,25.58
2022-08-25T08:04:37.441Z,25.54
2022-08-25T08:06:11.377Z,25.51
2022-08-25T08:07:43.994Z,25.48
2022-08-25T08:09:16.874Z,25.48
2022-08-25T08:11:05.421Z,25.48
2022-08-25T08:12:38.228Z,25.56
2022-08-25T08:14:10.636Z,25.53
2022-08-25T08:15:44.138Z,25.57
2022-08-25T08:17:16.642Z,25.64
2022-08-25T08:18:49.588Z,25.70
2022-08-25T08:20:23.491Z,25.67
2022-08-25T08:21:55.781Z,25.69
2022-08-25T08:23:30.477Z,25.76
2022-08-25T08:25:03.041Z,25.88
2022-08-25T08:26:57.548Z,25.91
2022-08-25T08:28:28.399Z,25.95
2022-08-25T08:30:01.037Z,25.97
2022-08-25T08:31:34.954Z,25.99
2022-08-25T08:33:11.322Z,25.99
2022-08-25T08:34:44.631Z,26.00
2022-08-25T08:36:17.277Z,26.00
2022-08-25T08:37:49.523Z,26.03
2022-08-25T08:39:27.918Z,26.10
2022-08-25T08:42:07.664Z,26.11
2022-08-25T08:43:36.075Z,26.12
2022-08-25T08:45:24.509Z,26.17
2022-08-25T08:47:09.101Z,26.25
2022-08-25T08:48:53.723Z,26.33
2022-08-25T08:50:37.925Z,26.36
2022-08-25T08:52:10.862Z,26.33
2022-08-25T08:54:16.595Z,26.38
2022-08-25T08:55:55.685Z,26.40
2022-08-25T08:57:29.440Z,26.41
2022-08-25T08:59:12.551Z,26.46
2022-08-25T09:00:52.223Z,26.43
2022-08-25T09:02:49.903Z,26.52
2022-08-25T09:04:32.796Z,26.58
2022-08-25T09:06:18.568Z,26.60
2022-08-25T09:08:01.858Z,26.64
2022-08-25T09:09:36.074Z,26.67
2022-08-25T09:11:10.193Z,26.71
2022-08-25T09:13:04.981Z,26.77
2022-08-25T09:31:03.154Z,27.04
2022-08-25T09:32:48.882Z,27.11
2022-08-25T09:34:32.798Z,27.16
2022-08-25T09:36:09.099Z,27.17
2022-08-25T09:37:41.572Z,27.22
2022-08-25T09:39:14.215Z,27.21
2022-08-25T09:40:52.682Z,27.23
2022-08-25T09:42:50.098Z,27.23
2022-08-25T09:44:28.989Z,27.21
2022-08-25T09:46:04.073Z,27.22
2022-08-25T09:47:43.821Z,27.33
2022-08-25T09:49:17.418Z,27.37
2022-08-25T09:50:50.028Z,27.52
2022-08-25T09:52:22.618Z,27.56
2022-08-25T09:54:20.940Z,27.64
2022-08-25T09:56:05.071Z,27.70
2022-08-25T09:57:48.455Z,27.69
2022-08-25T09:59:35.852Z,27.73
2022-08-25T10:01:22.815Z,27.71
2022-08-25T10:03:12.191Z,27.69
2022-08-25T10:04:44.657Z,27.64
2022-08-25T10:06:19.188Z,27.58
2022-08-25T10:07:58.596Z,27.55
2022-08-25T10:09:42.631Z,27.48
2022-08-25T10:11:34.482Z,27.43
2022-08-25T10:13:16.918Z,27.39
2022-08-25T10:14:55.585Z,27.35
2022-08-25T10:16:36.447Z,27.34
2022-08-25T10:18:30.507Z,27.35
2022-08-25T10:20:10.347Z,27.31
2022-08-25T10:21:44.293Z,27.31
2022-08-25T10:23:17.224Z,27.33
2022-08-25T10:24:49.946Z,27.36
2022-08-25T10:26:41.630Z,27.49
2022-08-25T10:28:33.504Z,27.56
2022-08-25T10:30:14.866Z,27.61
2022-08-25T10:31:58.329Z,27.67
2022-08-25T10:33:36.819Z,27.74
2022-08-25T10:35:15.062Z,27.78
2022-08-25T10:37:12.023Z,27.88
2022-08-25T10:39:01.489Z,27.89
2022-08-25T10:40:58.339Z,27.96
2022-08-25T10:42:33.692Z,27.97
2022-08-25T10:44:34.659Z,28.07
2022-08-25T10:46:25.174Z,28.04
2022-08-25T10:47:57.861Z,28.05
2022-08-25T10:49:55.529Z,28.15
2022-08-25T10:51:52.303Z,28.21
2022-08-25T10:53:29.769Z,28.24
2022-08-25T10:55:18.489Z,28.29
2022-08-25T10:57:03.507Z,28.35
2022-08-25T10:58:55.453Z,28.36
2022-08-25T11:00:37.596Z,28.38
2022-08-25T11:02:50.949Z,28.44
2022-08-25T11:04:45.541Z,28.52
2022-08-25T11:06:38.251Z,28.49
2022-08-25T11:08:29.098Z,28.49
2022-08-25T11:10:10.205Z,28.51
2022-08-25T11:12:11.574Z,28.48
2022-08-25T11:13:46.622Z,28.55
2022-08-25T11:15:27.147Z,28.62
2022-08-25T11:17:06.466Z,28.67
2022-08-25T11:19:05.549Z,28.71
2022-08-25T11:20:47.658Z,28.71
2022-08-25T11:22:42.897Z,28.63
2022-08-25T11:24:38.229Z,28.60
2022-08-25T11:26:15.669Z,28.64
2022-08-25T11:27:59.185Z,28.64
2022-08-25T11:29:37.582Z,28.62
2022-08-25T11:31:12.665Z,28.54
2022-08-25T11:32:48.858Z,28.51
2022-08-25T11:34:22.219Z,28.43
2022-08-25T11:35:58.786Z,28.43
2022-08-25T11:37:33.341Z,28.50
2022-08-25T11:39:17.889Z,28.61
2022-08-25T11:41:16.156Z,28.70
2022-08-25T11:42:48.454Z,28.66
2022-08-25T11:44:38.781Z,28.57
2022-08-25T11:46:29.142Z,28.47
2022-08-25T11:48:25.913Z,28.43
2022-08-25T11:50:05.962Z,28.38
2022-08-25T11:51:48.348Z,28.38
2022-08-25T11:53:28.125Z,28.34
2022-08-25T11:55:15.902Z,28.31
2022-08-25T11:57:11.274Z,28.31
2022-08-25T11:58:54.393Z,28.39
2022-08-25T12:00:39.670Z,28.48
2022-08-25T12:02:33.742Z,28.54
2022-08-25T12:04:16.609Z,28.54
2022-08-25T12:06:14.426Z,28.48
2022-08-25T12:08:12.673Z,28.36
2022-08-25T12:09:50.676Z,28.34
2022-08-25T12:11:46.431Z,28.32
2022-08-25T12:13:45.699Z,28.22
2022-08-25T12:15:26.112Z,28.13
2022-08-25T12:17:00.858Z,28.07
2022-08-25T12:18:33.227Z,28.03
2022-08-25T12:20:06.093Z,27.96
2022-08-25T12:21:38.436Z,27.92
2022-08-25T12:23:10.884Z,27.88
2022-08-25T12:24:48.155Z,27.82
2022-08-25T12:26:25.076Z,27.79
2022-08-25T12:28:09.222Z,27.73
2022-08-25T12:29:53.957Z,27.68
2022-08-25T12:31:33.387Z,27.60
2022-08-25T12:33:12.072Z,27.56
2022-08-25T12:34:47.790Z,27.51
2022-08-25T12:36:35.311Z,27.49
2022-08-25T12:38:44.188Z,27.45
2022-08-25T12:40:38.339Z,27.41
2022-08-25T12:42:33.442Z,27.37
2022-08-25T12:44:43.049Z,27.39
2022-08-25T12:46:29.845Z,27.42
2022-08-25T12:48:26.700Z,27.48
2022-08-25T12:50:28.648Z,27.52
2022-08-25T12:52:13.231Z,27.55
2022-08-25T12:54:19.121Z,27.56
2022-08-25T12:56:02.752Z,27.57
2022-08-25T12:57:40.988Z,27.55
2022-08-25T12:59:24.195Z,27.53
2022-08-25T13:01:35.852Z,27.53
2022-08-25T13:03:46.012Z,27.55
2022-08-25T13:05:21.068Z,27.51
2022-08-25T13:07:03.791Z,27.52
2022-08-25T13:09:08.290Z,27.53
2022-08-25T13:10:53.231Z,27.61
2022-08-25T13:12:51.948Z,27.68
2022-08-25T13:14:37.867Z,27.78
2022-08-25T13:16:25.600Z,27.90
2022-08-25T13:18:21.237Z,28.02
2022-08-25T13:20:11.868Z,28.15
2022-08-25T13:21:44.743Z,28.22
2022-08-25T13:23:29.187Z,28.34
2022-08-25T13:25:01.701Z,28.38
2022-08-25T13:26:38.500Z,28.42
2022-08-25T13:28:36.362Z,28.49
2022-08-25T13:30:23.620Z,28.46
2022-08-25T13:32:01.025Z,28.50
2022-08-25T13:33:34.583Z,28.48
2022-08-25T13:35:26.593Z,28.54
2022-08-25T13:37:30.551Z,28.55
2022-08-25T13:39:45.546Z,28.61
2022-08-25T13:41:28.886Z,28.68
2022-08-25T13:43:06.461Z,28.78
2022-08-25T13:44:42.031Z,28.83
2022-08-25T13:46:24.919Z,28.93
2022-08-25T13:47:58.831Z,28.99
2022-08-25T13:49:31.473Z,29.05
2022-08-25T13:51:31.335Z,29.18
2022-08-25T13:53:11.334Z,29.17
2022-08-25T13:54:45.239Z,29.18
2022-08-25T13:56:38.735Z,29.22
2022-08-25T13:58:16.751Z,29.26
2022-08-25T14:00:01.791Z,29.33
2022-08-25T14:01:48.703Z,29.37
2022-08-25T14:03:38.052Z,29.43
2022-08-25T14:05:11.784Z,29.42
2022-08-25T14:06:44.752Z,29.45
2022-08-25T14:08:33.148Z,29.53
2022-08-25T14:10:07.311Z,29.52
2022-08-25T14:11:45.393Z,29.60
2022-08-25T14:13:32.831Z,29.63
2022-08-25T14:15:10.591Z,29.56
2022-08-25T14:16:52.009Z,29.50
2022-08-25T14:18:31.947Z,29.55
2022-08-25T14:20:07.393Z,29.56
2022-08-25T14:21:42.045Z,29.56
2022-08-25T14:23:20.671Z,29.61
2022-08-25T14:24:54.559Z,29.61
2022-08-25T14:26:26.930Z,29.65
2022-08-25T14:28:06.801Z,29.63
2022-08-25T14:29:41.036Z,29.63
2022-08-25T14:31:46.550Z,29.61
2022-08-25T14:33:21.438Z,29.66
2022-08-25T14:34:53.911Z,29.72
2022-08-25T14:36:31.391Z,29.77
2022-08-25T14:38:11.932Z,29.76
2022-08-25T14:39:45.567Z,29.77
2022-08-25T14:41:18.694Z,29.76
2022-08-25T14:44:23.790Z,29.79
2022-08-25T14:46:01.112Z,29.85
2022-08-25T14:47:35.152Z,29.85
2022-08-25T14:49:10.768Z,29.89
2022-08-25T14:50:43.231Z,29.89
2022-08-25T14:52:24.911Z,29.90
2022-08-25T14:54:01.388Z,29.86
2022-08-25T14:55:33.871Z,29.78
2022-08-25T14:57:09.147Z,29.79
2022-08-25T14:58:48.523Z,29.78
2022-08-25T15:00:27.391Z,29.83
2022-08-25T15:02:00.919Z,29.77
2022-08-25T15:03:47.440Z,29.79
2022-08-25T15:05:28.354Z,29.73
2022-08-25T15:07:02.780Z,29.73
2022-08-25T15:08:54.436Z,29.71
2022-08-25T15:10:26.669Z,29.69
2022-08-25T15:12:01.390Z,29.64
2022-08-25T15:13:33.637Z,29.62
2022-08-25T15:15:07.879Z,29.63
2022-08-25T15:16:47.094Z,29.58
2022-08-25T15:18:22.511Z,29.59
2022-08-25T15:19:55.226Z,29.56
2022-08-25T15:21:27.956Z,29.53
2022-08-25T15:23:01.395Z,29.52
2022-08-25T15:24:38.942Z,29.52
2022-08-25T15:26:16.016Z,29.42
2022-08-25T15:27:49.783Z,29.34
2022-08-25T15:29:23.947Z,29.26
2022-08-25T15:30:56.352Z,29.18
2022-08-25T15:32:29.151Z,29.13
2022-08-25T15:34:01.632Z,29.08
2022-08-25T15:35:35.001Z,29.03
2022-08-25T15:38:56.427Z,28.98
2022-08-25T15:40:29.268Z,28.96
2022-08-25T15:42:01.630Z,28.91
2022-08-25T15:43:33.951Z,28.88
2022-08-25T15:45:08.199Z,28.85
2022-08-25T15:46:45.131Z,28.79
2022-08-25T15:48:22.110Z,28.71
2022-08-25T15:50:11.700Z,28.70
2022-08-25T15:51:50.828Z,28.60
2022-08-25T15:54:56.190Z,28.32
2022-08-25T15:56:28.588Z,28.29
2022-08-25T15:59:33.708Z,28.13
2022-08-25T16:04:56.500Z,27.98
2022-08-25T16:06:28.905Z,27.91
2022-08-25T16:08:01.159Z,27.84
2022-08-25T16:14:50.111Z,27.58
2022-08-25T16:16:26.783Z,27.57
2022-08-25T16:21:29.028Z,27.47
2022-08-25T16:23:04.128Z,27.39
2022-08-25T16:24:38.751Z,27.35
2022-08-25T16:26:13.110Z,27.32
2022-08-25T16:27:45.796Z,27.23
2022-08-25T16:29:18.834Z,27.17
2022-08-25T16:30:53.303Z,27.12
2022-08-25T16:32:26.120Z,27.05
2022-08-25T16:33:59.709Z,27.01
2022-08-25T16:35:32.108Z,26.94
2022-08-25T16:37:04.882Z,26.87
2022-08-25T16:38:41.869Z,26.82
2022-08-25T16:40:25.027Z,26.75
2022-08-25T16:41:58.892Z,26.69
2022-08-25T16:43:31.029Z,26.63
2022-08-25T16:46:44.408Z,26.45
2022-08-25T16:48:16.887Z,26.45
2022-08-25T16:49:50.268Z,26.37
2022-08-25T16:51:29.521Z,26.30
2022-08-25T16:53:23.920Z,26.21
2022-08-25T16:55:16.134Z,26.15
2022-08-25T16:56:48.654Z,26.06
2022-08-25T16:58:26.275Z,25.99
2022-08-25T17:00:00.447Z,25.96
2022-08-25T17:01:36.359Z,25.86
2022-08-25T17:03:08.914Z,25.78
2022-08-25T17:04:41.284Z,25.73
2022-08-25T17:06:15.148Z,25.65
2022-08-25T17:08:11.124Z,25.58
2022-08-25T17:09:43.263Z,25.54
2022-08-25T17:11:22.266Z,25.51
2022-08-25T17:12:54.491Z,25.42
2022-08-25T17:14:26.748Z,25.35
2022-08-25T17:16:01.640Z,25.30
2022-08-25T17:17:37.258Z,25.22
2022-08-25T17:19:12.997Z,25.19
2022-08-25T17:20:45.848Z,25.13
2022-08-25T17:22:18.139Z,25.07
2022-08-25T17:23:51.385Z,25.03
2022-08-25T17:25:23.784Z,25.00
2022-08-25T17:27:01.429Z,24.96
2022-08-25T17:28:34.672Z,24.91
2022-08-25T17:30:07.747Z,24.91
2022-08-25T17:31:40.402Z,24.88
2022-08-25T17:33:15.192Z,24.86
2022-08-25T17:34:47.565Z,24.83
2022-08-25T17:36:20.101Z,24.80
2022-08-25T17:37:59.537Z,24.76
2022-08-25T17:39:31.688Z,24.70
2022-08-25T17:41:08.393Z,24.64
2022-08-25T17:42:41.252Z,24.56
2022-08-25T17:44:14.125Z,24.52
2022-08-25T17:45:49.029Z,24.44
2022-08-25T17:47:21.156Z,24.40
2022-08-25T17:48:53.970Z,24.40
2022-08-25T17:50:27.164Z,24.37
2022-08-25T17:51:59.790Z,24.38
2022-08-25T17:53:32.191Z,24.33
2022-08-25T17:55:04.690Z,24.28
2022-08-25T17:56:41.610Z,24.26
2022-08-25T18:01:43.226Z,24.23
2022-08-25T18:03:15.704Z,24.23
2022-08-25T18:04:48.217Z,24.21
2022-08-25T18:06:21.294Z,24.20
2022-08-25T18:07:54.568Z,24.17
2022-08-25T18:09:26.770Z,24.13
2022-08-25T18:10:59.472Z,24.12
2022-08-25T18:12:31.912Z,24.11
2022-08-25T18:14:04.357Z,24.09
2022-08-25T18:15:42.579Z,24.12
2022-08-25T18:17:15.054Z,24.06
2022-08-25T18:18:55.134Z,24.07
2022-08-25T18:20:29.952Z,24.06
2022-08-25T18:22:04.732Z,24.03
2022-08-25T18:23:36.778Z,24.03
2022-08-25T18:25:11.489Z,24.06
2022-08-25T18:26:43.765Z,23.99
2022-08-25T18:28:16.953Z,24.01
2022-08-25T18:29:49.310Z,24.02
2022-08-25T18:31:26.299Z,24.04
2022-08-25T18:32:59.823Z,23.98
2022-08-25T18:34:32.751Z,23.94
2022-08-25T18:36:09.466Z,23.93
2022-08-25T18:38:00.302Z,23.90
2022-08-25T18:39:51.080Z,23.89
2022-08-25T18:41:23.402Z,23.88
2022-08-25T18:43:01.353Z,23.89
2022-08-25T18:44:36.619Z,23.87
2022-08-25T18:46:09.015Z,23.82
2022-08-25T18:47:42.465Z,23.80
2022-08-25T18:49:16.125Z,23.80
2022-08-25T18:50:51.881Z,23.78
2022-08-25T18:52:24.421Z,23.78
2022-08-25T18:53:59.150Z,23.77
2022-08-25T18:55:33.867Z,23.74
2022-08-25T18:57:08.215Z,23.74
2022-08-25T18:58:41.266Z,23.75
2022-08-25T19:00:16.772Z,23.74
2022-08-25T19:01:49.402Z,23.73
2022-08-25T19:03:23.747Z,23.71
2022-08-25T19:04:56.301Z,23.73
2022-08-25T19:06:29.906Z,23.72
2022-08-25T19:08:07.881Z,23.72
2022-08-25T19:09:40.455Z,23.67
2022-08-25T19:11:13.218Z,23.66
2022-08-25T19:12:47.206Z,23.64
2022-08-25T19:14:26.271Z,23.63
2022-08-25T19:15:59.011Z,23.63
2022-08-25T19:17:32.027Z,23.65
2022-08-25T19:19:14.756Z,23.68
2022-08-25T19:20:47.395Z,23.63
2022-08-25T19:22:38.474Z,23.60
2022-08-25T19:24:13.792Z,23.61
2022-08-25T19:25:46.159Z,23.59
2022-08-25T19:27:19.480Z,23.58
2022-08-25T19:28:54.947Z,23.57
2022-08-25T19:30:30.725Z,23.60
2022-08-25T19:32:03.109Z,23.58
2022-08-25T19:33:44.710Z,23.55
2022-08-25T19:35:30.453Z,23.52
2022-08-25T19:37:05.838Z,23.51
2022-08-25T19:38:38.705Z,23.49
2022-08-25T19:40:12.281Z,23.46
2022-08-25T19:41:47.983Z,23.47
2022-08-25T19:43:21.769Z,23.43
2022-08-25T19:44:55.953Z,23.41
2022-08-25T19:46:35.363Z,23.42
2022-08-25T19:48:08.504Z,23.36
2022-08-25T19:49:40.901Z,23.34
2022-08-25T19:51:16.407Z,23.35
2022-08-25T19:52:51.636Z,23.33
2022-08-25T19:54:46.414Z,23.35
2022-08-25T19:56:18.747Z,23.28
2022-08-25T19:57:51.918Z,23.26
2022-08-25T19:59:40.509Z,23.27
2022-08-25T20:01:16.578Z,23.20
2022-08-25T20:02:51.666Z,23.19
2022-08-25T20:04:24.518Z,23.15
2022-08-25T20:05:57.102Z,23.10
2022-08-25T20:07:33.029Z,23.08
2022-08-25T20:09:05.886Z,23.06
2022-08-25T20:10:41.872Z,23.05
2022-08-25T20:13:47.653Z,23.04
2022-08-25T20:15:21.973Z,23.01
2022-08-25T20:16:55.991Z,22.95
2022-08-25T20:18:28.613Z,22.93
2022-08-25T20:20:04.541Z,22.93
2022-08-25T20:21:39.646Z,22.86
2022-08-25T20:23:30.664Z,22.83
2022-08-25T20:25:13.303Z,22.82
2022-08-25T20:26:46.423Z,22.78
2022-08-25T20:28:19.284Z,22.81
2022-08-25T20:29:54.340Z,22.76
2022-08-25T20:31:27.082Z,22.71
2022-08-25T20:33:00.084Z,22.69
2022-08-25T20:34:33.541Z,22.66
2022-08-25T20:36:06.418Z,22.63
2022-08-25T20:37:39.235Z,22.63
2022-08-25T20:39:11.857Z,22.62
2022-08-25T20:40:44.485Z,22.60
2022-08-25T20:42:17.178Z,22.59
2022-08-25T20:43:49.599Z,22.53
2022-08-25T20:45:22.838Z,22.51
2022-08-25T20:46:55.016Z,22.51
2022-08-25T20:48:27.856Z,22.43
2022-08-25T20:50:03.353Z,22.37
2022-08-25T20:51:39.080Z,22.33
2022-08-25T20:53:13.827Z,22.30
2022-08-25T20:54:46.912Z,22.28
2022-08-25T20:56:24.106Z,22.23
2022-08-25T20:57:56.277Z,22.17
2022-08-25T20:59:29.436Z,22.13
2022-08-25T21:01:01.816Z,22.09
2022-08-25T21:02:34.340Z,22.05
2022-08-25T21:04:09.387Z,22.03
2022-08-25T21:05:42.899Z,21.96
2022-08-25T21:07:15.518Z,21.94
2022-08-25T21:08:48.117Z,21.90
2022-08-25T21:10:20.713Z,21.89
2022-08-25T21:11:54.215Z,21.85
2022-08-25T21:20:08.831Z,21.62
2022-08-25T21:21:42.138Z,21.55
2022-08-25T21:23:15.742Z,21.52
2022-08-25T21:24:48.138Z,21.49
2022-08-25T21:26:23.691Z,21.49
2022-08-25T21:27:58.384Z,21.47
2022-08-25T21:29:30.552Z,21.47
2022-08-25T21:31:06.935Z,21.42
2022-08-25T21:32:40.266Z,21.38
2022-08-25T21:34:28.787Z,21.38
2022-08-25T21:36:01.851Z,21.35
2022-08-25T21:37:35.567Z,21.31
2022-08-25T21:39:07.898Z,21.23
2022-08-25T21:40:40.464Z,21.23
2022-08-25T21:42:17.259Z,21.20
2022-08-25T21:43:50.708Z,21.17
2022-08-25T21:45:22.874Z,21.13
2022-08-25T21:46:54.993Z,21.10
2022-08-25T21:48:30.541Z,21.06
2022-08-25T21:50:02.908Z,21.04
2022-08-25T21:51:40.782Z,21.00
2022-08-25T21:53:13.326Z,20.98
2022-08-25T21:54:45.785Z,20.97
2022-08-25T21:56:22.696Z,20.97
2022-08-25T21:57:58.780Z,20.92
2022-08-25T21:59:33.511Z,20.93
2022-08-25T22:01:10.948Z,20.95
2022-08-25T22:02:46.119Z,20.95
2022-08-25T22:04:18.359Z,20.91
2022-08-25T22:05:50.829Z,20.89
2022-08-25T22:07:24.648Z,20.87
2022-08-25T22:08:57.085Z,20.83
2022-08-25T22:23:21.929Z,20.65
2022-08-25T22:25:00.341Z,20.69
2022-08-25T22:26:34.423Z,20.69
2022-08-25T22:28:07.170Z,20.63
2022-08-25T22:29:46.859Z,20.63
2022-08-25T22:31:20.905Z,20.65
2022-08-25T22:32:53.137Z,20.59
2022-08-25T22:34:30.697Z,20.59
2022-08-25T22:36:12.792Z,20.57
2022-08-25T22:37:44.971Z,20.53
2022-08-25T22:39:17.106Z,20.51
2022-08-25T22:40:49.260Z,20.52
2022-08-25T22:42:25.602Z,20.49
2022-08-25T22:43:58.726Z,20.45
2022-08-25T22:45:32.876Z,20.42
2022-08-25T22:47:06.001Z,20.37
2022-08-25T22:48:38.578Z,20.37
2022-08-25T22:50:11.061Z,20.38
2022-08-25T22:51:43.342Z,20.38
2022-08-25T22:54:54.491Z,20.29
2022-08-25T22:56:33.335Z,20.28
2022-08-25T22:58:05.358Z,20.21
2022-08-25T22:59:38.536Z,20.20
2022-08-25T23:01:15.802Z,20.20
2022-08-25T23:02:48.956Z,20.14
2022-08-25T23:04:21.436Z,20.12
2022-08-25T23:05:55.501Z,20.08
2022-08-25T23:07:29.729Z,20.10
2022-08-25T23:09:02.580Z,20.14
2022-08-25T23:10:35.301Z,20.12
2022-08-25T23:12:07.771Z,20.10
2022-08-25T23:13:42.034Z,20.07
2022-08-25T23:15:14.270Z,20.05
2022-08-25T23:16:47.054Z,20.05
2022-08-25T23:18:19.225Z,20.01
2022-08-25T23:19:51.981Z,19.97
2022-08-25T23:21:43.257Z,19.99
2022-08-25T23:23:15.438Z,19.99
2022-08-25T23:24:49.228Z,19.97
2022-08-25T23:26:22.071Z,19.91
2022-08-25T23:27:54.308Z,19.88
2022-08-25T23:29:27.970Z,19.88
2022-08-25T23:31:00.267Z,19.81
2022-08-25T23:32:32.295Z,19.79
2022-08-25T23:34:05.871Z,19.78
2022-08-25T23:35:38.181Z,19.73
2022-08-25T23:37:11.475Z,19.76
2022-08-25T23:38:46.085Z,19.76
2022-08-25T23:40:24.618Z,19.67
2022-08-25T23:41:56.891Z,19.67
2022-08-25T23:43:28.899Z,19.63
2022-08-25T23:45:01.029Z,19.59
2022-08-25T23:46:35.755Z,19.55
2022-08-25T23:48:07.864Z,19.56
2022-08-25T23:49:40.253Z,19.52
2022-08-25T23:51:13.141Z,19.52
2022-08-25T23:52:45.264Z,19.49
2022-08-25T23:54:19.793Z,19.47
2022-08-25T23:55:54.560Z,19.44
2022-08-25T23:57:27.460Z,19.39
2022-08-25T23:59:01.552Z,19.36
