createdAt,value
2018-08-28T00:01:10.440Z,101296.59
2018-08-28T00:03:36.418Z,101291.66
2018-08-28T00:08:35.264Z,101295.55
2018-08-28T00:11:01.236Z,101295.41
2018-08-28T00:13:27.207Z,101296.59
2018-08-28T00:15:53.157Z,101295.64
2018-08-28T00:18:19.130Z,101291.16
2018-08-28T00:20:45.103Z,101294.95
2018-08-28T00:23:11.081Z,101296.14
2018-08-28T00:25:37.103Z,101295.63
2018-08-28T00:28:03.079Z,101295.81
2018-08-28T00:30:29.080Z,101292.84
2018-08-28T00:32:55.044Z,101293.45
2018-08-28T00:35:21.030Z,101299.11
2018-08-28T00:37:47.124Z,101304.73
2018-08-28T00:40:13.116Z,101309.00
2018-08-28T00:42:39.109Z,101312.48
2018-08-28T00:45:05.098Z,101314.98
2018-08-28T00:47:31.092Z,101311.83
2018-08-28T00:49:57.075Z,101319.28
2018-08-28T00:52:23.100Z,101321.89
2018-08-28T00:54:49.057Z,101321.39
2018-08-28T00:57:15.054Z,101322.45
2018-08-28T00:59:41.033Z,101326.61
2018-08-28T01:02:07.033Z,101328.94
2018-08-28T01:04:33.021Z,101327.30
2018-08-28T01:06:59.025Z,101332.27
2018-08-28T01:09:25.004Z,101334.94
2018-08-28T01:11:51.031Z,101337.77
2018-08-28T01:14:17.031Z,101335.90
2018-08-28T01:16:43.026Z,101339.73
2018-08-28T01:19:09.000Z,101342.20
2018-08-28T01:21:34.981Z,101341.06
2018-08-28T01:24:00.960Z,101347.02
2018-08-28T01:26:26.949Z,101348.98
2018-08-28T01:28:52.919Z,101344.36
2018-08-28T01:31:18.881Z,101342.53
2018-08-28T01:33:44.840Z,101344.41
2018-08-28T01:36:10.866Z,101345.69
2018-08-28T01:38:36.812Z,101346.37
2018-08-28T01:41:02.791Z,101345.73
2018-08-28T01:43:28.762Z,101339.59
2018-08-28T01:45:54.725Z,101341.25
2018-08-28T01:48:20.711Z,101338.23
2018-08-28T01:50:46.663Z,101337.68
2018-08-28T01:53:12.633Z,101334.44
2018-08-28T01:55:38.606Z,101346.19
2018-08-28T01:58:04.572Z,101343.03
2018-08-28T02:00:30.561Z,101333.70
2018-08-28T02:02:56.549Z,101338.92
2018-08-28T02:05:22.554Z,101336.58
2018-08-28T02:07:48.528Z,101339.41
2018-08-28T02:10:14.532Z,101341.11
2018-08-28T02:12:40.497Z,101340.23
2018-08-28T02:15:06.495Z,101337.09
2018-08-28T02:17:32.470Z,101341.38
2018-08-28T02:19:58.455Z,101343.39
2018-08-28T02:22:24.435Z,101344.91
2018-08-28T02:24:50.444Z,101338.41
2018-08-28T02:27:16.412Z,101343.86
2018-08-28T02:29:42.387Z,101341.11
2018-08-28T02:32:08.386Z,101343.20
2018-08-28T02:34:34.346Z,101342.16
2018-08-28T02:37:00.313Z,101341.33
2018-08-28T02:39:26.304Z,101343.48
2018-08-28T02:41:52.285Z,101340.15
2018-08-28T02:44:18.257Z,101344.94
2018-08-28T02:46:44.259Z,101342.98
2018-08-28T02:49:10.287Z,101347.52
2018-08-28T02:51:36.268Z,101346.05
2018-08-28T02:54:02.336Z,101344.72
2018-08-28T02:56:28.331Z,101344.17
2018-08-28T02:58:54.305Z,101345.17
2018-08-28T03:01:20.282Z,101342.70
2018-08-28T03:03:46.265Z,101339.68
2018-08-28T03:06:12.257Z,101344.98
2018-08-28T03:08:38.205Z,101346.64
2018-08-28T03:11:04.195Z,101345.31
2018-08-28T03:13:30.173Z,101352.41
2018-08-28T03:15:56.157Z,101350.44
2018-08-28T03:18:22.116Z,101346.78
2018-08-28T03:20:48.110Z,101355.10
2018-08-28T03:23:14.070Z,101355.74
2018-08-28T03:25:40.202Z,101352.59
2018-08-28T03:28:06.156Z,101360.55
2018-08-28T03:30:32.139Z,101354.41
2018-08-28T03:32:58.146Z,101355.88
2018-08-28T03:35:24.108Z,101360.22
2018-08-28T03:37:50.116Z,101361.36
2018-08-28T03:40:16.107Z,101363.06
2018-08-28T03:42:42.072Z,101365.67
2018-08-28T03:45:08.051Z,101365.91
2018-08-28T03:47:34.027Z,101367.49
2018-08-28T03:49:59.994Z,101371.59
2018-08-28T03:52:25.978Z,101371.97
2018-08-28T03:54:52.058Z,101375.27
2018-08-28T03:57:18.112Z,101378.11
2018-08-28T03:59:44.092Z,101379.88
2018-08-28T04:02:10.078Z,101373.44
2018-08-28T04:04:36.105Z,101382.86
2018-08-28T04:07:02.075Z,101374.77
2018-08-28T04:09:28.097Z,101384.86
2018-08-28T04:11:54.061Z,101379.88
2018-08-28T04:14:20.063Z,101381.06
2018-08-28T04:16:46.087Z,101379.57
2018-08-28T04:19:12.049Z,101378.55
2018-08-28T04:21:38.017Z,101375.33
2018-08-28T04:24:03.977Z,101377.34
2018-08-28T04:26:29.993Z,101374.83
2018-08-28T04:28:56.158Z,101378.41
2018-08-28T04:31:22.132Z,101384.92
2018-08-28T04:33:48.101Z,101386.84
2018-08-28T04:36:14.094Z,101381.53
2018-08-28T04:38:40.074Z,101387.58
2018-08-28T04:41:06.053Z,101388.34
2018-08-28T04:43:32.029Z,101388.16
2018-08-28T04:45:59.357Z,101389.17
2018-08-28T04:48:25.483Z,101395.16
2018-08-28T04:50:51.451Z,101395.66
2018-08-28T04:53:17.433Z,101397.81
2018-08-28T04:55:43.398Z,101397.31
2018-08-28T04:58:09.370Z,101400.23
2018-08-28T05:00:37.359Z,101402.73
2018-08-28T05:03:03.328Z,101411.01
2018-08-28T05:05:29.315Z,101405.03
2018-08-28T05:07:55.315Z,101409.32
2018-08-28T05:10:21.285Z,101407.03
2018-08-28T05:12:47.265Z,101408.73
2018-08-28T05:15:13.228Z,101410.53
2018-08-28T05:17:39.202Z,101412.28
2018-08-28T05:20:06.420Z,101413.94
2018-08-28T05:22:32.420Z,101416.90
2018-08-28T05:24:58.389Z,101414.86
2018-08-28T05:27:24.378Z,101411.90
2018-08-28T05:29:50.401Z,101415.88
2018-08-28T05:32:16.350Z,101417.39
2018-08-28T05:34:42.328Z,101422.39
2018-08-28T05:37:08.294Z,101424.55
2018-08-28T05:39:34.288Z,101426.05
2018-08-28T05:42:00.301Z,101423.22
2018-08-28T05:44:26.403Z,101428.25
2018-08-28T05:46:52.407Z,101428.39
2018-08-28T05:49:18.377Z,101430.54
2018-08-28T05:51:44.355Z,101433.69
2018-08-28T05:54:10.340Z,101426.87
2018-08-28T05:56:36.327Z,101431.04
2018-08-28T05:59:02.293Z,101434.91
2018-08-28T06:01:28.255Z,101438.25
2018-08-28T06:03:54.221Z,101444.63
2018-08-28T06:06:20.307Z,101442.15
2018-08-28T06:08:46.364Z,101443.05
2018-08-28T06:11:12.392Z,101444.83
2018-08-28T06:13:38.388Z,101450.61
2018-08-28T06:16:06.362Z,101453.97
2018-08-28T06:23:35.334Z,101460.73
2018-08-28T06:26:02.365Z,101462.56
2018-08-28T06:28:28.318Z,101460.10
2018-08-28T06:30:54.283Z,101457.95
2018-08-28T06:33:20.244Z,101461.09
2018-08-28T06:35:46.217Z,101461.79
2018-08-28T06:38:12.196Z,101463.89
2018-08-28T06:40:38.218Z,101467.75
2018-08-28T06:43:04.224Z,101466.35
2018-08-28T06:45:30.243Z,101467.48
2018-08-28T06:47:56.258Z,101467.68
2018-08-28T06:50:22.321Z,101467.48
2018-08-28T06:52:48.320Z,101476.66
2018-08-28T06:55:14.318Z,101469.00
2018-08-28T06:57:40.317Z,101464.45
2018-08-28T07:00:06.284Z,101471.84
2018-08-28T07:02:32.371Z,101469.25
2018-08-28T07:04:58.293Z,101470.27
2018-08-28T07:07:27.820Z,101473.37
2018-08-28T07:09:53.803Z,101476.70
2018-08-28T07:12:19.930Z,101477.54
2018-08-28T07:14:45.915Z,101482.76
2018-08-28T07:17:11.902Z,101481.69
2018-08-28T07:19:37.902Z,101478.09
2018-08-28T07:22:03.885Z,101478.78
2018-08-28T07:24:29.900Z,101480.61
2018-08-28T07:26:55.873Z,101487.45
2018-08-28T07:29:23.016Z,101483.84
2018-08-28T07:31:49.066Z,101479.36
2018-08-28T07:34:17.030Z,101480.24
2018-08-28T07:36:43.560Z,101484.72
2018-08-28T07:39:09.545Z,101487.45
2018-08-28T07:41:36.227Z,101483.78
2018-08-28T07:44:02.221Z,101485.11
2018-08-28T07:46:32.865Z,101484.97
2018-08-28T07:48:58.848Z,101483.67
2018-08-28T07:51:24.814Z,101489.03
2018-08-28T07:53:50.869Z,101494.01
2018-08-28T07:56:16.781Z,101490.72
2018-08-28T07:58:42.761Z,101494.64
2018-08-28T08:01:08.748Z,101492.68
2018-08-28T08:03:34.722Z,101493.18
2018-08-28T08:06:00.700Z,101495.16
2018-08-28T08:08:26.688Z,101504.25
2018-08-28T08:10:53.468Z,101509.23
2018-08-28T08:13:19.512Z,101503.05
2018-08-28T08:15:49.173Z,101504.06
2018-08-28T08:18:15.115Z,101499.95
2018-08-28T08:20:41.126Z,101510.58
2018-08-28T08:23:07.230Z,101502.31
2018-08-28T08:25:33.908Z,101492.20
2018-08-28T08:27:59.978Z,101502.30
2018-08-28T08:30:25.913Z,101506.10
2018-08-28T08:32:51.911Z,101502.80
2018-08-28T08:35:19.065Z,101509.42
2018-08-28T08:37:45.012Z,101500.16
2018-08-28T08:40:11.019Z,101499.19
2018-08-28T08:42:37.880Z,101500.47
2018-08-28T08:45:04.984Z,101494.52
2018-08-28T08:47:30.930Z,101493.88
2018-08-28T08:49:56.918Z,101494.27
2018-08-28T08:52:22.909Z,101502.17
2018-08-28T08:54:48.931Z,101492.25
2018-08-28T08:57:14.964Z,101493.88
2018-08-28T08:59:40.880Z,101489.09
2018-08-28T09:02:12.026Z,101497.23
2018-08-28T09:04:38.056Z,101497.86
2018-08-28T09:07:04.015Z,101500.70
2018-08-28T09:09:29.998Z,101496.37
2018-08-28T09:11:55.979Z,101492.55
2018-08-28T09:14:21.951Z,101495.21
2018-08-28T09:16:47.952Z,101494.71
2018-08-28T09:19:13.968Z,101485.94
2018-08-28T09:21:39.934Z,101485.11
2018-08-28T09:24:05.924Z,101477.80
2018-08-28T09:26:31.923Z,101476.38
2018-08-28T09:28:57.912Z,101470.70
2018-08-28T09:31:23.953Z,101477.06
2018-08-28T09:33:49.961Z,101472.61
2018-08-28T09:36:15.967Z,101469.46
2018-08-28T09:38:41.999Z,101465.30
2018-08-28T09:41:07.965Z,101464.89
2018-08-28T09:43:33.951Z,101461.09
2018-08-28T09:45:59.932Z,101460.27
2018-08-28T09:48:25.920Z,101461.92
2018-08-28T09:50:51.955Z,101459.91
2018-08-28T09:53:17.871Z,101458.48
2018-08-28T09:55:43.890Z,101452.48
2018-08-28T09:58:09.969Z,101452.02
2018-08-28T10:00:35.942Z,101450.30
2018-08-28T10:03:01.971Z,101455.00
2018-08-28T10:08:02.489Z,101451.70
2018-08-28T10:13:04.405Z,101443.42
2018-08-28T10:15:30.420Z,101447.41
2018-08-28T10:17:57.429Z,101444.30
2018-08-28T10:20:23.431Z,101442.46
2018-08-28T10:22:49.412Z,101450.75
2018-08-28T10:25:15.409Z,101446.63
2018-08-28T10:27:41.399Z,101444.30
2018-08-28T10:30:07.395Z,101440.09
2018-08-28T10:32:33.400Z,101437.11
2018-08-28T10:34:59.417Z,101434.31
2018-08-28T10:37:25.401Z,101436.42
2018-08-28T10:39:51.562Z,101436.11
2018-08-28T10:42:17.536Z,101434.95
2018-08-28T10:44:44.475Z,101442.46
2018-08-28T10:47:10.482Z,101438.31
2018-08-28T10:49:36.448Z,101429.46
2018-08-28T10:52:02.422Z,101435.28
2018-08-28T10:54:28.411Z,101429.39
2018-08-28T10:59:25.860Z,101426.68
2018-08-28T11:01:52.513Z,101425.99
2018-08-28T11:04:18.573Z,101424.75
2018-08-28T11:06:44.561Z,101430.66
2018-08-28T11:09:10.564Z,101423.02
2018-08-28T11:11:36.533Z,101417.02
2018-08-28T11:14:02.523Z,101413.36
2018-08-28T11:16:28.527Z,101413.41
2018-08-28T11:18:54.510Z,101411.25
2018-08-28T11:21:20.512Z,101410.02
2018-08-28T11:23:47.457Z,101409.38
2018-08-28T11:26:13.424Z,101412.53
2018-08-28T11:28:40.521Z,101413.14
2018-08-28T11:31:06.487Z,101409.66
2018-08-28T11:33:32.456Z,101423.44
2018-08-28T11:36:01.761Z,101418.84
2018-08-28T11:38:27.787Z,101413.86
2018-08-28T11:40:53.772Z,101410.80
2018-08-28T11:43:19.734Z,101408.64
2018-08-28T11:45:45.704Z,101407.09
2018-08-28T11:48:11.716Z,101403.85
2018-08-28T11:50:37.800Z,101402.83
2018-08-28T11:53:03.842Z,101404.21
2018-08-28T11:55:29.831Z,101405.12
2018-08-28T11:57:55.839Z,101403.79
2018-08-28T12:00:25.283Z,101401.78
2018-08-28T12:02:51.272Z,101394.95
2018-08-28T12:05:18.032Z,101393.00
2018-08-28T12:07:46.751Z,101395.66
2018-08-28T12:10:12.952Z,101389.37
2018-08-28T12:12:38.930Z,101384.27
2018-08-28T12:15:08.234Z,101383.47
2018-08-28T12:17:34.290Z,101380.77
2018-08-28T12:20:00.308Z,101377.80
2018-08-28T12:22:26.316Z,101374.42
2018-08-28T12:24:52.369Z,101376.47
2018-08-28T12:27:18.467Z,101376.97
2018-08-28T12:29:44.471Z,101370.25
2018-08-28T12:32:10.415Z,101368.92
2018-08-28T12:34:36.385Z,101374.59
2018-08-28T12:37:02.389Z,101367.09
2018-08-28T12:39:28.341Z,101357.14
2018-08-28T12:41:54.329Z,101362.70
2018-08-28T12:44:21.305Z,101361.41
2018-08-28T12:46:47.290Z,101351.39
2018-08-28T12:49:13.329Z,101348.73
2018-08-28T12:51:39.327Z,101346.56
2018-08-28T12:54:05.307Z,101336.66
2018-08-28T12:56:31.299Z,101331.63
2018-08-28T12:58:57.300Z,101329.66
2018-08-28T13:01:23.277Z,101335.64
2018-08-28T13:03:49.304Z,101328.83
2018-08-28T13:06:15.263Z,101331.17
2018-08-28T13:08:41.290Z,101323.16
2018-08-28T13:11:07.288Z,101317.24
2018-08-28T13:13:33.267Z,101312.58
2018-08-28T13:15:59.259Z,101304.58
2018-08-28T13:18:25.228Z,101307.78
2018-08-28T13:20:51.206Z,101304.58
2018-08-28T13:23:17.208Z,101308.60
2018-08-28T13:25:43.292Z,101301.03
2018-08-28T13:28:09.259Z,101296.19
2018-08-28T13:30:35.228Z,101294.97
2018-08-28T13:35:38.279Z,101291.72
2018-08-28T13:38:04.260Z,101284.78
2018-08-28T13:43:01.928Z,101276.45
2018-08-28T13:45:27.916Z,101281.13
2018-08-28T13:47:53.889Z,101278.41
2018-08-28T13:50:19.875Z,101277.76
2018-08-28T13:52:45.858Z,101276.17
2018-08-28T13:55:11.889Z,101273.48
2018-08-28T14:00:11.208Z,101272.44
2018-08-28T14:02:37.111Z,101269.82
2018-08-28T14:05:03.110Z,101266.48
2018-08-28T14:07:29.129Z,101269.14
2018-08-28T14:09:55.098Z,101265.84
2018-08-28T14:12:21.060Z,101267.49
2018-08-28T14:14:47.131Z,101269.82
2018-08-28T14:17:13.091Z,101260.38
2018-08-28T14:19:40.108Z,101260.56
2018-08-28T14:22:06.096Z,101250.77
2018-08-28T14:24:32.073Z,101252.27
2018-08-28T14:26:58.059Z,101250.77
2018-08-28T14:29:24.126Z,101252.66
2018-08-28T14:31:49.998Z,101248.14
2018-08-28T14:34:15.999Z,101244.95
2018-08-28T14:36:42.013Z,101245.81
2018-08-28T14:39:08.009Z,101238.82
2018-08-28T14:41:36.074Z,101228.08
2018-08-28T14:44:02.008Z,101228.23
2018-08-28T14:46:28.000Z,101226.75
2018-08-28T14:48:54.044Z,101219.63
2018-08-28T14:51:20.025Z,101221.16
2018-08-28T14:53:46.048Z,101225.17
2018-08-28T14:56:12.075Z,101214.47
2018-08-28T14:58:38.062Z,101216.30
2018-08-28T15:01:04.077Z,101219.98
2018-08-28T15:03:31.291Z,101211.00
2018-08-28T15:05:57.316Z,101207.84
2018-08-28T15:08:23.993Z,101197.88
2018-08-28T15:13:21.934Z,101195.89
2018-08-28T15:15:47.910Z,101194.76
2018-08-28T15:18:13.866Z,101197.88
2018-08-28T15:20:40.006Z,101201.22
2018-08-28T15:23:08.009Z,101192.05
2018-08-28T15:25:33.992Z,101186.27
2018-08-28T15:27:59.984Z,101184.12
2018-08-28T15:30:25.971Z,101190.09
2018-08-28T15:32:51.997Z,101188.27
2018-08-28T15:35:17.908Z,101191.41
2018-08-28T15:40:19.967Z,101184.43
2018-08-28T15:42:45.949Z,101182.61
2018-08-28T15:45:11.960Z,101181.61
2018-08-28T15:47:38.107Z,101181.76
2018-08-28T15:55:11.985Z,101177.45
2018-08-28T15:57:37.994Z,101174.17
2018-08-28T16:00:03.992Z,101175.83
2018-08-28T16:02:30.047Z,101168.00
2018-08-28T16:04:56.032Z,101172.47
2018-08-28T16:07:22.166Z,101166.30
2018-08-28T16:09:48.164Z,101169.47
2018-08-28T16:12:14.166Z,101167.13
2018-08-28T16:14:40.149Z,101159.69
2018-08-28T16:17:06.145Z,101155.71
2018-08-28T16:19:32.106Z,101152.53
2018-08-28T16:21:58.075Z,101153.01
2018-08-28T16:24:24.070Z,101146.72
2018-08-28T16:26:50.044Z,101155.84
2018-08-28T16:31:48.756Z,101134.30
2018-08-28T16:36:46.887Z,101128.81
2018-08-28T16:39:13.915Z,101123.66
2018-08-28T16:41:43.956Z,101132.13
2018-08-28T16:44:10.006Z,101128.14
2018-08-28T16:49:08.052Z,101117.36
2018-08-28T16:51:34.036Z,101118.86
2018-08-28T16:54:00.021Z,101114.69
2018-08-28T16:56:25.980Z,101122.98
2018-08-28T16:58:52.083Z,101106.23
2018-08-28T17:01:18.132Z,101101.41
2018-08-28T17:03:44.111Z,101103.44
2018-08-28T17:06:10.118Z,101106.91
2018-08-28T17:08:36.084Z,101102.11
2018-08-28T17:11:02.083Z,101093.47
2018-08-28T17:13:28.082Z,101093.16
2018-08-28T17:15:54.057Z,101089.15
2018-08-28T17:18:20.051Z,101083.67
2018-08-28T17:20:46.041Z,101084.34
2018-08-28T17:23:12.008Z,101076.71
2018-08-28T17:25:38.034Z,101078.38
2018-08-28T17:28:04.018Z,101079.72
2018-08-28T17:30:30.006Z,101077.56
2018-08-28T17:32:57.972Z,101078.08
2018-08-28T17:35:23.947Z,101079.39
2018-08-28T17:37:49.983Z,101074.40
2018-08-28T17:40:15.976Z,101078.25
2018-08-28T17:42:42.006Z,101084.87
2018-08-28T17:45:08.022Z,101080.73
2018-08-28T17:47:34.047Z,101080.72
2018-08-28T17:50:00.079Z,101078.73
2018-08-28T17:52:26.151Z,101068.44
2018-08-28T17:57:26.995Z,101065.96
2018-08-28T17:59:52.966Z,101071.91
2018-08-28T18:02:19.135Z,101068.09
2018-08-28T18:07:17.000Z,101069.92
2018-08-28T18:09:43.035Z,101073.76
2018-08-28T18:12:12.453Z,101075.09
2018-08-28T18:14:38.440Z,101074.75
2018-08-28T18:17:09.684Z,101075.42
2018-08-28T18:19:35.759Z,101074.58
2018-08-28T18:22:01.857Z,101071.27
2018-08-28T18:24:27.838Z,101072.08
2018-08-28T18:26:56.027Z,101070.43
2018-08-28T18:29:22.135Z,101071.09
2018-08-28T18:31:54.117Z,101071.41
2018-08-28T18:34:20.097Z,101072.39
2018-08-28T18:36:49.425Z,101067.76
2018-08-28T18:39:15.444Z,101067.76
2018-08-28T18:41:41.434Z,101062.12
2018-08-28T18:44:07.425Z,101063.29
2018-08-28T18:46:33.442Z,101063.27
2018-08-28T18:48:59.448Z,101060.78
2018-08-28T18:51:25.436Z,101069.59
2018-08-28T18:53:51.445Z,101069.58
2018-08-28T18:56:17.529Z,101064.77
2018-08-28T18:58:43.461Z,101061.95
2018-08-28T19:01:09.457Z,101068.66
2018-08-28T19:03:35.438Z,101066.45
2018-08-28T19:06:06.156Z,101070.16
2018-08-28T19:08:32.133Z,101064.82
2018-08-28T19:10:58.206Z,101069.62
2018-08-28T19:13:24.185Z,101066.30
2018-08-28T19:15:50.159Z,101064.98
2018-08-28T19:18:21.073Z,101071.47
2018-08-28T19:20:47.137Z,101066.78
2018-08-28T19:23:14.362Z,101074.11
2018-08-28T19:25:40.363Z,101072.31
2018-08-28T19:33:09.234Z,101067.14
2018-08-28T19:35:35.269Z,101066.50
2018-08-28T19:38:01.307Z,101067.48
2018-08-28T19:40:28.420Z,101064.50
2018-08-28T19:42:54.458Z,101061.67
2018-08-28T19:45:20.450Z,101066.16
2018-08-28T19:47:46.472Z,101066.00
2018-08-28T19:50:12.470Z,101059.52
2018-08-28T19:52:38.487Z,101067.31
2018-08-28T19:55:04.549Z,101065.81
2018-08-28T19:57:30.590Z,101069.14
2018-08-28T19:59:56.580Z,101067.00
2018-08-28T20:02:22.629Z,101061.44
2018-08-28T20:04:48.683Z,101065.27
2018-08-28T20:07:15.704Z,101058.39
2018-08-28T20:09:41.755Z,101053.93
2018-08-28T20:12:07.744Z,101055.92
2018-08-28T20:14:35.851Z,101053.44
2018-08-28T20:17:01.828Z,101048.78
2018-08-28T20:19:27.787Z,101047.13
2018-08-28T20:21:53.795Z,101042.66
2018-08-28T20:24:19.813Z,101044.98
2018-08-28T20:26:46.034Z,101046.18
2018-08-28T20:29:12.104Z,101043.87
2018-08-28T20:31:41.340Z,101047.86
2018-08-28T20:34:07.358Z,101048.54
2018-08-28T20:36:33.339Z,101050.18
2018-08-28T20:38:59.324Z,101048.03
2018-08-28T20:41:25.283Z,101038.90
2018-08-28T20:43:52.281Z,101039.58
2018-08-28T20:46:18.386Z,101035.42
2018-08-28T20:48:44.370Z,101036.08
2018-08-28T20:51:10.355Z,101034.73
2018-08-28T20:53:36.443Z,101029.26
2018-08-28T20:56:02.393Z,101026.13
2018-08-28T20:58:28.416Z,101025.62
2018-08-28T21:00:54.436Z,101028.77
2018-08-28T21:03:20.490Z,101023.96
2018-08-28T21:10:51.653Z,101016.65
2018-08-28T21:13:17.662Z,101011.17
2018-08-28T21:23:23.560Z,101004.05
2018-08-28T21:25:50.536Z,101000.22
2018-08-28T21:28:16.535Z,101001.55
2018-08-28T21:30:42.616Z,100996.91
2018-08-28T21:33:08.618Z,100997.41
2018-08-28T21:35:34.690Z,100990.08
2018-08-28T21:38:00.644Z,100993.90
2018-08-28T21:40:26.707Z,100985.12
2018-08-28T21:42:52.710Z,100991.75
2018-08-28T21:47:53.630Z,100995.91
2018-08-28T21:50:19.674Z,100988.45
2018-08-28T21:55:17.740Z,100988.94
2018-08-28T21:57:43.732Z,100980.80
2018-08-28T22:02:41.499Z,100988.42
2018-08-28T22:05:07.485Z,100988.09
2018-08-28T22:07:34.573Z,100985.91
2018-08-28T22:10:00.542Z,100981.78
2018-08-28T22:12:26.539Z,100978.78
2018-08-28T22:14:52.626Z,100982.73
2018-08-28T22:17:18.605Z,100982.72
2018-08-28T22:19:44.573Z,100974.44
2018-08-28T22:22:10.543Z,100981.05
2018-08-28T22:24:36.764Z,100985.05
2018-08-28T22:27:02.745Z,100986.70
2018-08-28T22:29:28.731Z,100985.69
2018-08-28T22:31:54.693Z,100988.67
2018-08-28T22:34:20.675Z,100985.34
2018-08-28T22:36:46.688Z,100984.84
2018-08-28T22:39:12.657Z,100982.39
2018-08-28T22:41:38.613Z,100987.67
2018-08-28T22:44:04.588Z,100987.84
2018-08-28T22:46:30.557Z,100980.21
2018-08-28T22:48:56.539Z,100981.39
2018-08-28T22:51:22.506Z,100977.88
2018-08-28T22:53:48.480Z,100975.08
2018-08-28T22:56:14.444Z,100972.45
2018-08-28T22:58:40.440Z,100979.39
2018-08-28T23:01:06.414Z,100975.89
2018-08-28T23:03:32.372Z,100971.09
2018-08-28T23:05:58.344Z,100967.95
2018-08-28T23:08:24.309Z,100969.75
2018-08-28T23:10:50.268Z,100966.45
2018-08-28T23:13:16.240Z,100964.62
2018-08-28T23:15:42.193Z,100959.16
2018-08-28T23:18:08.163Z,100959.98
2018-08-28T23:20:34.143Z,100956.16
2018-08-28T23:23:00.157Z,100960.80
2018-08-28T23:25:26.119Z,100956.50
2018-08-28T23:27:57.556Z,100949.55
2018-08-28T23:30:23.548Z,100953.01
2018-08-28T23:32:49.529Z,100948.87
2018-08-28T23:35:15.504Z,100948.06
2018-08-28T23:37:41.516Z,100941.91
2018-08-28T23:40:07.473Z,100947.23
2018-08-28T23:42:33.480Z,100945.39
2018-08-28T23:44:59.463Z,100948.05
2018-08-28T23:47:25.442Z,100948.05
2018-08-28T23:54:57.563Z,100937.59
2018-08-28T23:57:23.532Z,100945.22
2018-08-28T23:59:49.526Z,100945.06
