createdAt,value
2019-06-15T00:01:48.873Z,23.37
2019-06-15T00:04:26.873Z,21.23
2019-06-15T00:07:06.732Z,20.17
2019-06-15T00:09:41.961Z,22.40
2019-06-15T00:12:16.188Z,22.50
2019-06-15T00:14:49.225Z,23.57
2019-06-15T00:17:23.279Z,24.43
2019-06-15T00:20:04.553Z,21.40
2019-06-15T00:22:38.970Z,21.93
2019-06-15T00:25:14.311Z,22.67
2019-06-15T00:27:47.811Z,21.70
2019-06-15T00:30:23.993Z,23.77
2019-06-15T00:32:59.620Z,22.77
2019-06-15T00:35:33.840Z,23.47
2019-06-15T00:38:07.647Z,23.37
2019-06-15T00:40:42.666Z,23.13
2019-06-15T00:43:18.024Z,23.93
2019-06-15T00:45:51.683Z,24.70
2019-06-15T00:48:28.082Z,22.47
2019-06-15T00:51:03.228Z,22.57
2019-06-15T00:53:38.151Z,21.90
2019-06-15T00:56:16.373Z,21.57
2019-06-15T00:58:50.587Z,23.40
2019-06-15T01:01:27.048Z,21.87
2019-06-15T01:04:04.228Z,25.47
2019-06-15T01:06:40.286Z,21.93
2019-06-15T01:09:16.156Z,24.00
2019-06-15T01:12:00.205Z,23.57
2019-06-15T01:14:36.559Z,23.07
2019-06-15T01:17:12.402Z,22.20
2019-06-15T01:19:49.192Z,21.60
2019-06-15T01:22:24.656Z,22.20
2019-06-15T01:25:05.492Z,23.80
2019-06-15T01:27:39.397Z,22.87
2019-06-15T01:30:16.274Z,23.37
2019-06-15T01:32:55.099Z,22.87
2019-06-15T01:35:30.660Z,24.57
2019-06-15T01:38:03.939Z,23.47
2019-06-15T01:40:43.801Z,23.33
2019-06-15T01:43:17.999Z,23.83
2019-06-15T01:45:51.814Z,24.47
2019-06-15T01:48:25.102Z,23.43
2019-06-15T01:50:59.214Z,24.53
2019-06-15T01:53:45.046Z,23.30
2019-06-15T01:56:34.709Z,25.87
2019-06-15T01:59:09.819Z,23.57
2019-06-15T02:01:44.140Z,25.23
2019-06-15T02:04:25.371Z,23.77
2019-06-15T02:07:01.387Z,23.13
2019-06-15T02:09:35.596Z,23.43
2019-06-15T02:12:11.547Z,23.00
2019-06-15T02:14:45.505Z,23.40
2019-06-15T02:17:21.509Z,25.87
2019-06-15T02:19:56.021Z,23.70
2019-06-15T02:22:31.680Z,23.60
2019-06-15T02:25:07.703Z,27.73
2019-06-15T02:27:43.176Z,24.80
2019-06-15T02:30:23.035Z,25.23
2019-06-15T02:33:06.553Z,22.83
2019-06-15T02:35:41.690Z,25.90
2019-06-15T02:38:16.314Z,26.00
2019-06-15T02:40:51.562Z,25.80
2019-06-15T02:43:26.184Z,24.70
2019-06-15T02:46:02.357Z,24.47
2019-06-15T02:48:37.376Z,26.73
2019-06-15T02:51:12.159Z,25.97
2019-06-15T02:53:46.020Z,26.00
2019-06-15T02:56:22.064Z,25.60
2019-06-15T02:58:57.624Z,25.37
2019-06-15T03:01:34.338Z,25.17
2019-06-15T03:04:06.143Z,24.73
2019-06-15T03:06:40.473Z,25.40
2019-06-15T03:09:21.126Z,26.37
2019-06-15T03:11:56.892Z,23.43
2019-06-15T03:14:32.978Z,25.20
2019-06-15T03:17:08.393Z,24.97
2019-06-15T03:19:52.192Z,24.17
2019-06-15T03:22:25.614Z,26.50
2019-06-15T03:24:59.831Z,21.77
2019-06-15T03:27:32.773Z,25.60
2019-06-15T03:30:08.467Z,24.50
2019-06-15T03:32:41.962Z,27.70
2019-06-15T03:35:23.348Z,23.90
2019-06-15T03:38:08.844Z,27.00
2019-06-15T03:40:45.853Z,24.23
2019-06-15T03:43:22.273Z,24.60
2019-06-15T03:46:02.231Z,24.17
2019-06-15T03:48:35.926Z,24.20
2019-06-15T03:51:12.192Z,24.50
2019-06-15T03:53:48.665Z,24.23
2019-06-15T03:56:23.385Z,26.03
2019-06-15T03:58:57.190Z,25.47
2019-06-15T04:01:48.505Z,22.97
2019-06-15T04:04:23.236Z,23.00
2019-06-15T04:06:56.524Z,24.53
2019-06-15T04:09:35.651Z,23.13
2019-06-15T04:12:18.675Z,22.93
2019-06-15T04:14:56.066Z,23.80
2019-06-15T04:17:30.460Z,24.87
2019-06-15T04:20:04.984Z,25.33
2019-06-15T04:22:40.862Z,24.83
2019-06-15T04:25:15.799Z,23.70
2019-06-15T04:27:51.135Z,23.00
2019-06-15T04:30:29.036Z,23.90
2019-06-15T04:33:04.748Z,22.73
2019-06-15T04:35:40.743Z,23.50
2019-06-15T04:38:15.575Z,22.47
2019-06-15T04:40:49.686Z,23.27
2019-06-15T04:43:23.487Z,21.63
2019-06-15T04:45:59.545Z,23.20
2019-06-15T04:48:34.785Z,24.70
2019-06-15T04:51:09.107Z,25.23
2019-06-15T04:53:43.115Z,21.80
2019-06-15T04:56:21.325Z,26.43
2019-06-15T04:58:59.327Z,26.80
2019-06-15T05:01:39.278Z,23.17
2019-06-15T05:04:14.104Z,23.60
2019-06-15T05:06:50.160Z,23.37
2019-06-15T05:09:27.049Z,25.73
2019-06-15T05:12:04.123Z,22.30
2019-06-15T05:14:37.926Z,21.23
2019-06-15T05:17:13.474Z,20.97
2019-06-15T05:19:46.972Z,22.10
2019-06-15T05:22:23.546Z,22.43
2019-06-15T05:24:57.764Z,23.33
2019-06-15T05:27:33.513Z,21.97
2019-06-15T05:30:07.521Z,21.50
2019-06-15T05:32:42.553Z,20.67
2019-06-15T05:35:17.279Z,22.47
2019-06-15T05:37:51.239Z,23.70
2019-06-15T05:40:29.294Z,21.50
2019-06-15T05:43:03.415Z,22.60
2019-06-15T05:45:40.697Z,20.50
2019-06-15T05:48:20.338Z,23.00
2019-06-15T05:50:58.829Z,20.57
2019-06-15T05:53:33.993Z,23.70
2019-06-15T05:56:08.938Z,23.17
2019-06-15T05:58:46.212Z,24.17
2019-06-15T06:01:20.322Z,24.23
2019-06-15T06:03:56.284Z,24.80
2019-06-15T06:06:29.568Z,23.40
2019-06-15T06:09:03.079Z,23.60
2019-06-15T06:11:47.829Z,24.43
2019-06-15T06:14:21.738Z,24.87
2019-06-15T06:16:56.453Z,24.27
2019-06-15T06:19:31.294Z,23.90
2019-06-15T06:22:06.123Z,24.17
2019-06-15T06:24:40.238Z,24.77
2019-06-15T06:27:15.270Z,23.60
2019-06-15T06:29:49.895Z,23.90
2019-06-15T06:32:25.343Z,25.07
2019-06-15T06:34:58.633Z,25.20
2019-06-15T06:37:33.153Z,26.03
2019-06-15T06:40:11.312Z,25.10
2019-06-15T06:42:46.401Z,23.30
2019-06-15T06:45:21.225Z,25.63
2019-06-15T06:47:56.053Z,24.93
2019-06-15T06:50:30.270Z,26.03
2019-06-15T06:53:04.385Z,25.23
2019-06-15T06:55:38.089Z,27.37
2019-06-15T06:58:14.880Z,25.97
2019-06-15T07:00:49.079Z,25.90
2019-06-15T07:03:27.694Z,26.53
2019-06-15T07:06:03.139Z,24.80
2019-06-15T07:08:38.193Z,25.40
2019-06-15T07:11:14.845Z,24.73
2019-06-15T07:13:48.856Z,27.33
2019-06-15T07:16:23.788Z,27.03
2019-06-15T07:18:57.611Z,25.43
2019-06-15T07:21:31.605Z,25.60
2019-06-15T07:24:07.866Z,24.80
2019-06-15T07:26:43.986Z,26.80
2019-06-15T07:29:18.038Z,26.20
2019-06-15T07:31:56.354Z,24.87
2019-06-15T07:34:31.179Z,24.87
2019-06-15T07:37:06.412Z,24.47
2019-06-15T07:39:43.089Z,29.53
2019-06-15T07:42:16.690Z,24.23
2019-06-15T07:44:50.606Z,23.10
2019-06-15T07:47:27.164Z,24.77
2019-06-15T07:50:06.656Z,25.87
2019-06-15T07:52:45.308Z,23.47
2019-06-15T07:55:25.051Z,25.27
2019-06-15T07:58:04.723Z,25.40
2019-06-15T08:00:43.851Z,28.13
2019-06-15T08:03:25.846Z,24.87
2019-06-15T08:06:04.839Z,23.67
2019-06-15T08:08:45.788Z,23.63
2019-06-15T08:11:25.189Z,24.90
2019-06-15T08:14:04.111Z,24.63
2019-06-15T08:16:45.393Z,23.73
2019-06-15T08:19:27.370Z,25.20
2019-06-15T08:22:08.761Z,24.90
2019-06-15T08:24:44.824Z,23.63
2019-06-15T08:27:27.117Z,23.87
2019-06-15T08:30:05.604Z,24.83
2019-06-15T08:32:44.877Z,21.63
2019-06-15T08:35:24.527Z,21.43
2019-06-15T08:38:06.102Z,21.93
2019-06-15T08:40:48.282Z,18.93
2019-06-15T08:43:25.598Z,19.40
2019-06-15T08:46:04.497Z,17.63
2019-06-15T08:48:39.141Z,19.77
2019-06-15T08:51:18.656Z,18.83
2019-06-15T08:53:57.693Z,19.40
2019-06-15T08:56:36.020Z,18.40
2019-06-15T08:59:13.959Z,18.10
2019-06-15T09:01:54.961Z,23.73
2019-06-15T09:04:35.063Z,21.80
2019-06-15T09:07:14.427Z,20.23
2019-06-15T09:09:54.852Z,21.43
2019-06-15T09:12:31.457Z,19.00
2019-06-15T09:15:08.196Z,18.10
2019-06-15T09:17:46.818Z,20.17
2019-06-15T09:20:26.464Z,19.93
2019-06-15T09:23:02.839Z,20.37
2019-06-15T09:25:41.064Z,18.57
2019-06-15T09:28:20.286Z,19.23
2019-06-15T09:31:02.031Z,18.40
2019-06-15T09:33:40.891Z,18.70
2019-06-15T09:36:22.503Z,17.33
2019-06-15T09:39:00.481Z,20.00
2019-06-15T09:41:38.896Z,17.30
2019-06-15T09:44:17.805Z,16.87
2019-06-15T09:46:57.251Z,17.00
2019-06-15T09:49:37.117Z,18.10
2019-06-15T09:52:18.827Z,17.37
2019-06-15T09:54:57.850Z,17.10
2019-06-15T09:57:39.789Z,17.20
2019-06-15T10:00:20.909Z,15.47
2019-06-15T10:03:01.641Z,18.07
2019-06-15T10:05:59.652Z,16.27
2019-06-15T10:08:43.663Z,17.77
2019-06-15T10:11:34.370Z,16.20
2019-06-15T10:14:39.731Z,16.70
2019-06-15T10:17:31.049Z,16.47
2019-06-15T10:20:19.257Z,16.47
2019-06-15T10:23:06.335Z,17.95
2019-06-15T10:25:55.904Z,18.87
2019-06-15T10:28:34.285Z,15.98
2019-06-15T10:31:20.409Z,17.42
2019-06-15T10:34:03.862Z,18.07
2019-06-15T10:36:47.938Z,18.65
2019-06-15T10:39:36.109Z,16.93
2019-06-15T10:42:11.582Z,17.13
2019-06-15T10:44:57.587Z,17.83
2019-06-15T10:47:46.541Z,17.90
2019-06-15T10:50:32.831Z,18.03
2019-06-15T10:53:25.829Z,17.80
2019-06-15T10:56:17.797Z,15.87
2019-06-15T10:59:04.448Z,16.47
2019-06-15T11:01:50.093Z,15.83
2019-06-15T11:04:29.979Z,15.10
2019-06-15T11:07:16.943Z,15.03
2019-06-15T11:10:01.713Z,15.00
2019-06-15T11:12:50.908Z,14.70
2019-06-15T11:15:37.119Z,14.27
2019-06-15T11:18:12.076Z,13.45
2019-06-15T11:21:00.904Z,13.10
2019-06-15T11:23:49.027Z,15.18
2019-06-15T11:26:41.704Z,15.10
2019-06-15T11:29:32.940Z,14.78
2019-06-15T11:32:31.823Z,13.20
2019-06-15T11:35:17.166Z,12.53
2019-06-15T11:37:53.059Z,12.90
2019-06-15T11:40:44.073Z,13.45
2019-06-15T11:43:31.692Z,13.03
2019-06-15T11:46:18.990Z,12.70
2019-06-15T11:49:06.867Z,13.68
2019-06-15T11:51:56.689Z,13.15
2019-06-15T11:54:44.892Z,12.65
2019-06-15T11:57:38.652Z,13.35
2019-06-15T12:00:31.629Z,12.73
2019-06-15T12:03:16.273Z,12.43
2019-06-15T12:06:03.600Z,13.58
2019-06-15T12:08:52.141Z,12.70
2019-06-15T12:11:41.643Z,12.85
2019-06-15T12:14:32.511Z,12.82
2019-06-15T12:17:19.350Z,12.43
2019-06-15T12:20:18.633Z,14.38
2019-06-15T12:23:15.147Z,13.90
2019-06-15T12:26:03.248Z,12.40
2019-06-15T12:29:07.733Z,11.88
2019-06-15T12:31:53.929Z,13.53
2019-06-15T12:34:42.447Z,12.30
2019-06-15T12:37:33.000Z,13.70
2019-06-15T12:40:23.339Z,13.15
2019-06-15T12:43:11.586Z,12.63
2019-06-15T12:46:06.783Z,15.13
2019-06-15T12:48:59.251Z,12.03
2019-06-15T12:51:53.992Z,11.95
2019-06-15T12:54:50.309Z,12.05
2019-06-15T12:57:25.023Z,12.20
2019-06-15T13:00:14.414Z,12.45
2019-06-15T13:03:06.920Z,12.80
2019-06-15T13:05:58.370Z,13.50
2019-06-15T13:08:49.450Z,13.05
2019-06-15T13:11:41.652Z,12.80
2019-06-15T13:14:30.678Z,13.60
2019-06-15T13:17:24.758Z,12.43
2019-06-15T13:20:04.808Z,13.50
2019-06-15T13:22:55.371Z,12.30
2019-06-15T13:25:53.409Z,13.35
2019-06-15T13:28:51.128Z,12.60
2019-06-15T13:31:40.987Z,12.80
2019-06-15T13:34:29.607Z,12.23
2019-06-15T13:37:24.891Z,13.72
2019-06-15T13:40:19.405Z,13.72
2019-06-15T13:43:11.727Z,12.98
2019-06-15T13:46:04.072Z,12.55
2019-06-15T13:48:52.703Z,13.08
2019-06-15T13:51:42.718Z,12.82
2019-06-15T13:54:33.907Z,14.78
2019-06-15T13:57:23.675Z,13.70
2019-06-15T14:00:14.747Z,13.35
2019-06-15T14:02:56.567Z,15.88
2019-06-15T14:05:34.118Z,14.93
2019-06-15T14:08:11.222Z,16.37
2019-06-15T14:10:58.685Z,15.70
2019-06-15T14:13:43.211Z,19.32
2019-06-15T14:16:20.321Z,17.85
2019-06-15T14:19:04.066Z,15.80
2019-06-15T14:21:53.574Z,16.93
2019-06-15T14:24:40.211Z,16.70
2019-06-15T14:27:25.017Z,16.40
2019-06-15T14:30:17.378Z,16.10
2019-06-15T14:33:08.020Z,17.27
2019-06-15T14:36:06.260Z,16.50
2019-06-15T14:39:04.653Z,15.70
2019-06-15T14:41:55.828Z,17.50
2019-06-15T14:44:48.030Z,16.90
2019-06-15T14:47:40.595Z,17.07
2019-06-15T14:50:30.996Z,16.40
2019-06-15T14:53:29.315Z,16.97
2019-06-15T14:56:25.487Z,17.40
2019-06-15T14:59:19.775Z,17.23
2019-06-15T15:02:09.179Z,18.47
2019-06-15T15:04:47.939Z,17.37
2019-06-15T15:07:38.938Z,19.27
2019-06-15T15:10:26.728Z,19.20
2019-06-15T15:13:16.298Z,18.00
2019-06-15T15:16:08.145Z,18.20
2019-06-15T15:19:01.895Z,19.57
2019-06-15T15:21:58.484Z,17.93
2019-06-15T15:24:45.376Z,17.63
2019-06-15T15:27:31.388Z,19.77
2019-06-15T15:30:19.364Z,18.83
2019-06-15T15:33:03.092Z,19.03
2019-06-15T15:36:00.193Z,18.47
2019-06-15T15:38:52.635Z,18.23
2019-06-15T15:41:42.138Z,18.77
2019-06-15T15:44:31.238Z,18.17
2019-06-15T15:47:19.096Z,19.20
2019-06-15T15:50:00.567Z,18.97
2019-06-15T15:52:42.869Z,19.40
2019-06-15T15:55:37.992Z,18.00
2019-06-15T15:58:28.529Z,17.80
2019-06-15T16:01:19.384Z,16.70
2019-06-15T16:04:09.950Z,16.67
2019-06-15T16:07:08.779Z,19.80
2019-06-15T16:09:57.617Z,16.00
2019-06-15T16:12:52.596Z,16.73
2019-06-15T16:15:26.491Z,15.53
2019-06-15T16:18:27.309Z,19.57
2019-06-15T16:21:26.087Z,23.23
2019-06-15T16:24:27.358Z,19.37
2019-06-15T16:27:22.276Z,14.80
2019-06-15T16:30:32.839Z,14.23
2019-06-15T16:33:16.025Z,14.60
2019-06-15T16:36:21.791Z,18.10
2019-06-15T16:39:11.137Z,13.90
2019-06-15T16:41:59.084Z,12.37
2019-06-15T16:44:43.164Z,12.67
2019-06-15T16:47:27.417Z,13.23
2019-06-15T16:50:09.473Z,12.47
2019-06-15T16:52:51.546Z,13.07
2019-06-15T16:55:36.908Z,12.50
2019-06-15T16:58:36.173Z,12.30
2019-06-15T17:01:21.202Z,11.80
2019-06-15T17:04:06.834Z,11.47
2019-06-15T17:06:50.469Z,11.97
2019-06-15T17:09:36.189Z,12.20
2019-06-15T17:12:16.952Z,12.33
2019-06-15T17:14:56.786Z,12.27
2019-06-15T17:17:38.654Z,11.37
2019-06-15T17:20:20.887Z,14.30
2019-06-15T17:23:03.240Z,25.27
2019-06-15T17:25:42.878Z,13.90
2019-06-15T17:28:26.455Z,12.33
2019-06-15T17:31:07.879Z,12.80
2019-06-15T17:33:51.913Z,12.57
2019-06-15T17:36:32.619Z,12.60
2019-06-15T17:39:13.782Z,12.80
2019-06-15T17:42:06.896Z,12.03
2019-06-15T17:44:57.844Z,12.87
2019-06-15T17:48:01.808Z,12.47
2019-06-15T17:50:57.263Z,12.60
2019-06-15T17:53:38.988Z,13.20
2019-06-15T17:56:27.217Z,17.00
2019-06-15T17:59:36.457Z,12.97
2019-06-15T18:02:44.030Z,12.27
2019-06-15T18:05:37.803Z,14.43
2019-06-15T18:08:29.239Z,12.77
2019-06-15T18:11:07.260Z,12.13
2019-06-15T18:14:12.887Z,13.10
2019-06-15T18:17:17.025Z,12.97
2019-06-15T18:20:16.121Z,12.03
2019-06-15T18:22:53.058Z,12.17
2019-06-15T18:26:04.064Z,11.97
2019-06-15T18:29:03.683Z,13.10
2019-06-15T18:31:57.995Z,12.77
2019-06-15T18:35:06.012Z,15.27
2019-06-15T18:38:13.287Z,12.30
2019-06-15T18:41:16.917Z,13.67
2019-06-15T18:44:15.903Z,11.47
2019-06-15T18:47:16.498Z,11.33
2019-06-15T18:50:26.528Z,11.30
2019-06-15T18:53:20.764Z,11.57
2019-06-15T18:56:18.310Z,10.80
2019-06-15T18:59:16.786Z,10.20
2019-06-15T19:02:19.958Z,15.80
2019-06-15T19:05:17.688Z,10.40
2019-06-15T19:08:27.394Z,15.23
2019-06-15T19:11:21.574Z,12.80
2019-06-15T19:14:07.114Z,10.87
2019-06-15T19:16:58.373Z,12.77
2019-06-15T19:19:57.121Z,10.07
2019-06-15T19:22:55.953Z,10.73
2019-06-15T19:25:41.529Z,11.40
2019-06-15T19:28:45.807Z,11.77
2019-06-15T19:31:37.124Z,13.03
2019-06-15T19:34:46.408Z,11.97
2019-06-15T19:37:36.959Z,11.10
2019-06-15T19:40:37.594Z,11.97
2019-06-15T19:43:46.621Z,11.60
2019-06-15T19:46:33.314Z,10.73
2019-06-15T19:49:33.352Z,10.53
2019-06-15T19:52:25.764Z,10.70
2019-06-15T19:55:12.339Z,10.70
2019-06-15T19:58:07.238Z,11.57
2019-06-15T20:01:06.620Z,10.77
2019-06-15T20:03:57.528Z,10.47
2019-06-15T20:06:58.214Z,11.87
2019-06-15T20:09:57.409Z,10.97
2019-06-15T20:12:56.106Z,13.60
2019-06-15T20:15:54.224Z,9.60
2019-06-15T20:18:49.281Z,11.07
2019-06-15T20:21:39.379Z,9.73
2019-06-15T20:24:36.482Z,11.50
2019-06-15T20:27:27.756Z,9.83
2019-06-15T20:30:29.524Z,10.10
2019-06-15T20:33:18.570Z,11.03
2019-06-15T20:36:10.283Z,9.93
2019-06-15T20:38:46.911Z,10.77
2019-06-15T20:41:41.062Z,13.73
2019-06-15T20:44:30.289Z,11.50
2019-06-15T20:47:19.939Z,9.70
2019-06-15T20:50:06.642Z,10.43
2019-06-15T20:53:10.809Z,11.03
2019-06-15T20:55:46.435Z,11.97
2019-06-15T20:58:37.569Z,9.30
2019-06-15T21:01:36.663Z,9.57
2019-06-15T21:04:26.559Z,9.57
2019-06-15T21:07:27.148Z,9.57
2019-06-15T21:10:20.557Z,9.67
2019-06-15T21:13:16.753Z,7.90
2019-06-15T21:16:06.513Z,9.50
2019-06-15T21:18:59.413Z,7.00
2019-06-15T21:21:56.556Z,7.57
2019-06-15T21:24:39.709Z,8.20
2019-06-15T21:27:26.216Z,9.97
2019-06-15T21:30:18.719Z,11.43
2019-06-15T21:33:07.100Z,8.63
2019-06-15T21:36:02.606Z,8.80
2019-06-15T21:38:59.067Z,8.60
2019-06-15T21:41:56.745Z,12.70
2019-06-15T21:44:51.620Z,13.10
2019-06-15T21:47:52.272Z,15.70
2019-06-15T21:50:56.854Z,14.10
2019-06-15T21:53:55.912Z,8.10
2019-06-15T21:56:43.857Z,11.67
2019-06-15T21:59:43.016Z,11.40
2019-06-15T22:02:36.259Z,8.23
2019-06-15T22:05:38.571Z,12.37
2019-06-15T22:08:31.278Z,9.40
2019-06-15T22:11:36.147Z,6.93
2019-06-15T22:14:32.662Z,8.70
2019-06-15T22:17:27.485Z,13.13
2019-06-15T22:20:26.294Z,10.67
2019-06-15T22:23:16.264Z,13.77
2019-06-15T22:26:17.784Z,13.53
2019-06-15T22:29:12.520Z,7.70
2019-06-15T22:32:16.455Z,12.17
2019-06-15T22:34:59.778Z,12.47
2019-06-15T22:37:57.563Z,17.23
2019-06-15T22:40:50.224Z,12.50
2019-06-15T22:43:49.532Z,15.43
2019-06-15T22:46:43.036Z,10.20
2019-06-15T22:49:35.944Z,8.87
2019-06-15T22:52:23.744Z,16.70
2019-06-15T22:55:16.531Z,15.63
2019-06-15T22:58:06.288Z,13.70
2019-06-15T23:00:56.657Z,7.40
2019-06-15T23:03:46.317Z,10.03
2019-06-15T23:06:40.706Z,11.30
2019-06-15T23:09:25.237Z,7.90
2019-06-15T23:12:15.488Z,11.43
2019-06-15T23:15:03.833Z,12.47
2019-06-15T23:17:49.691Z,7.07
2019-06-15T23:20:36.746Z,8.63
2019-06-15T23:23:23.704Z,7.70
2019-06-15T23:26:10.413Z,7.50
2019-06-15T23:28:59.742Z,8.13
2019-06-15T23:31:48.124Z,9.10
2019-06-15T23:34:38.245Z,6.97
2019-06-15T23:37:26.630Z,9.70
2019-06-15T23:40:32.973Z,7.50
2019-06-15T23:43:26.932Z,8.30
2019-06-15T23:46:21.680Z,8.17
2019-06-15T23:49:16.371Z,10.90
2019-06-15T23:52:10.437Z,7.57
2019-06-15T23:55:03.091Z,7.93
2019-06-15T23:57:57.030Z,9.67
