createdAt,value
2023-02-02T00:03:24.901Z,80.77
2023-02-02T00:08:26.896Z,81.01
2023-02-02T00:13:28.844Z,80.97
2023-02-02T00:18:30.847Z,80.52
2023-02-02T00:23:32.888Z,81.16
2023-02-02T00:28:34.826Z,81.37
2023-02-02T00:33:36.868Z,81.29
2023-02-02T00:38:38.905Z,81.45
2023-02-02T00:43:40.950Z,81.71
2023-02-02T00:48:42.907Z,81.38
2023-02-02T00:53:44.894Z,81.24
2023-02-02T00:58:46.923Z,81.33
2023-02-02T01:03:50.624Z,81.02
2023-02-02T01:08:52.674Z,81.39
2023-02-02T01:13:54.691Z,81.58
2023-02-02T01:18:56.768Z,81.63
2023-02-02T01:23:58.751Z,81.33
2023-02-02T01:29:00.785Z,81.13
2023-02-02T01:34:02.782Z,81.13
2023-02-02T01:39:04.789Z,81.49
2023-02-02T01:44:27.463Z,81.09
2023-02-02T01:49:29.433Z,81.31
2023-02-02T01:54:36.652Z,81.10
2023-02-02T01:59:39.171Z,81.36
2023-02-02T02:04:42.749Z,80.86
2023-02-02T02:09:44.708Z,80.88
2023-02-02T02:15:27.836Z,81.23
2023-02-02T02:21:17.033Z,81.00
2023-02-02T02:26:33.925Z,80.64
2023-02-02T02:31:35.908Z,81.16
2023-02-02T02:37:07.228Z,81.37
2023-02-02T02:42:14.639Z,81.11
2023-02-02T02:47:19.722Z,81.19
2023-02-02T02:52:21.771Z,80.94
2023-02-02T02:57:31.373Z,80.49
2023-02-02T03:03:11.253Z,80.56
2023-02-02T03:08:45.656Z,81.15
2023-02-02T03:13:49.150Z,81.05
2023-02-02T03:18:51.087Z,80.99
2023-02-02T03:23:53.031Z,81.11
2023-02-02T03:28:57.740Z,80.60
2023-02-02T03:33:59.726Z,80.65
2023-02-02T03:39:01.700Z,80.48
2023-02-02T03:44:03.787Z,80.55
2023-02-02T03:49:05.870Z,80.79
2023-02-02T03:54:07.930Z,80.77
2023-02-02T03:59:09.893Z,80.53
2023-02-02T04:04:11.851Z,80.88
2023-02-02T04:09:13.901Z,80.88
2023-02-02T04:14:15.962Z,80.81
2023-02-02T04:19:17.966Z,80.63
2023-02-02T04:24:19.912Z,81.01
2023-02-02T04:29:21.905Z,82.15
2023-02-02T04:34:24.016Z,82.05
2023-02-02T04:39:26.060Z,81.81
2023-02-02T04:44:28.095Z,82.18
2023-02-02T04:49:30.739Z,82.41
2023-02-02T04:54:33.714Z,82.69
2023-02-02T04:59:35.742Z,82.75
2023-02-02T05:04:37.848Z,83.02
2023-02-02T05:09:39.973Z,82.65
2023-02-02T05:14:41.916Z,82.66
2023-02-02T05:19:43.925Z,82.95
2023-02-02T05:24:46.888Z,83.06
2023-02-02T05:29:48.804Z,82.94
2023-02-02T05:34:50.947Z,83.16
2023-02-02T05:39:54.009Z,82.90
2023-02-02T05:44:56.966Z,83.25
2023-02-02T05:49:58.781Z,83.07
2023-02-02T05:55:00.761Z,83.41
2023-02-02T06:00:03.055Z,82.85
2023-02-02T06:05:05.510Z,83.46
2023-02-02T06:10:07.912Z,83.00
2023-02-02T06:15:10.529Z,83.01
2023-02-02T06:20:13.135Z,83.01
2023-02-02T06:25:15.198Z,83.19
2023-02-02T06:30:17.387Z,83.17
2023-02-02T06:35:20.237Z,83.02
2023-02-02T06:40:22.239Z,83.42
2023-02-02T06:45:25.101Z,82.99
2023-02-02T06:50:27.402Z,83.07
2023-02-02T06:55:29.414Z,82.89
2023-02-02T07:00:31.962Z,82.75
2023-02-02T07:05:34.042Z,83.00
2023-02-02T07:11:09.505Z,82.98
2023-02-02T07:16:01.081Z,83.12
2023-02-02T07:21:03.151Z,83.00
2023-02-02T07:26:07.902Z,83.06
2023-02-02T07:31:24.932Z,83.06
2023-02-02T07:36:27.115Z,82.86
2023-02-02T07:41:29.179Z,82.77
2023-02-02T07:46:31.971Z,82.44
2023-02-02T07:51:34.134Z,82.45
2023-02-02T07:56:38.184Z,82.42
2023-02-02T08:01:40.485Z,82.43
2023-02-02T08:06:42.622Z,82.06
2023-02-02T08:11:44.712Z,82.03
2023-02-02T08:16:46.741Z,82.62
2023-02-02T08:21:48.764Z,82.40
2023-02-02T08:26:50.781Z,82.59
2023-02-02T08:31:53.025Z,82.30
2023-02-02T08:36:55.204Z,82.33
2023-02-02T08:41:57.448Z,82.21
2023-02-02T08:46:59.644Z,82.55
2023-02-02T08:52:01.702Z,82.08
2023-02-02T08:57:03.796Z,81.65
2023-02-02T09:02:05.959Z,81.64
2023-02-02T09:07:08.068Z,81.33
2023-02-02T09:12:10.275Z,81.43
2023-02-02T09:17:12.869Z,81.59
2023-02-02T09:22:14.903Z,81.46
2023-02-02T09:27:16.926Z,81.72
2023-02-02T09:32:18.987Z,81.83
2023-02-02T09:37:21.025Z,81.74
2023-02-02T09:42:45.116Z,81.35
2023-02-02T09:48:07.150Z,81.32
2023-02-02T09:53:19.832Z,81.82
2023-02-02T09:58:26.577Z,81.76
2023-02-02T10:03:39.836Z,80.91
2023-02-02T10:08:49.338Z,81.36
2023-02-02T10:13:56.699Z,81.55
2023-02-02T10:19:12.321Z,81.13
2023-02-02T10:24:21.312Z,81.80
2023-02-02T10:29:23.959Z,81.73
2023-02-02T10:34:41.484Z,81.80
2023-02-02T10:40:05.452Z,81.84
2023-02-02T10:45:19.673Z,81.75
2023-02-02T10:50:23.463Z,81.11
2023-02-02T10:55:52.307Z,81.64
2023-02-02T11:00:58.374Z,81.71
2023-02-02T11:06:24.894Z,82.29
2023-02-02T11:11:37.175Z,82.59
2023-02-02T11:16:44.198Z,81.18
2023-02-02T11:21:49.820Z,81.35
2023-02-02T11:26:58.089Z,82.12
2023-02-02T11:32:19.618Z,81.42
2023-02-02T11:37:22.623Z,81.60
2023-02-02T11:42:27.689Z,81.45
2023-02-02T11:47:34.417Z,81.35
2023-02-02T11:52:40.476Z,81.06
2023-02-02T11:58:20.867Z,81.99
2023-02-02T12:03:34.517Z,81.47
2023-02-02T12:08:37.738Z,82.26
2023-02-02T12:14:24.664Z,81.82
2023-02-02T12:19:29.831Z,81.98
2023-02-02T12:24:59.517Z,81.58
2023-02-02T12:30:25.483Z,81.50
2023-02-02T12:35:54.034Z,81.95
2023-02-02T12:41:14.155Z,81.84
2023-02-02T12:46:28.413Z,81.65
2023-02-02T12:52:00.924Z,82.49
2023-02-02T12:57:15.568Z,82.01
2023-02-02T13:02:29.684Z,82.53
2023-02-02T13:07:35.400Z,82.18
2023-02-02T13:12:43.436Z,82.78
2023-02-02T13:17:57.475Z,83.60
2023-02-02T13:23:03.224Z,84.86
2023-02-02T13:28:07.518Z,85.88
2023-02-02T13:33:20.450Z,86.24
2023-02-02T13:38:26.219Z,85.39
2023-02-02T13:43:34.858Z,84.85
2023-02-02T13:49:05.430Z,84.71
2023-02-02T13:54:29.275Z,83.38
2023-02-02T14:00:14.189Z,83.00
2023-02-02T14:05:30.270Z,82.74
2023-02-02T14:10:54.048Z,82.97
2023-02-02T14:15:58.598Z,82.62
2023-02-02T14:21:00.902Z,82.31
2023-02-02T14:26:09.661Z,81.80
2023-02-02T14:31:30.300Z,81.59
2023-02-02T14:36:33.657Z,81.23
2023-02-02T14:42:14.097Z,81.60
2023-02-02T14:48:07.009Z,80.73
2023-02-02T14:53:20.832Z,81.30
2023-02-02T14:58:53.697Z,80.84
2023-02-02T15:03:58.722Z,81.31
2023-02-02T15:09:28.738Z,80.91
2023-02-02T15:14:52.033Z,80.30
2023-02-02T15:20:12.277Z,79.72
2023-02-02T15:25:22.077Z,80.08
2023-02-02T15:30:27.713Z,79.88
2023-02-02T15:35:32.268Z,79.16
2023-02-02T15:40:37.761Z,79.42
2023-02-02T15:45:52.074Z,78.90
2023-02-02T15:50:55.658Z,79.42
2023-02-02T15:55:58.623Z,79.73
2023-02-02T16:01:13.393Z,78.96
2023-02-02T16:06:16.275Z,79.10
2023-02-02T16:11:20.353Z,79.05
2023-02-02T16:16:24.534Z,79.16
2023-02-02T16:21:28.666Z,79.61
2023-02-02T16:26:33.612Z,79.25
2023-02-02T16:31:36.349Z,78.93
2023-02-02T16:36:38.447Z,78.99
2023-02-02T16:41:40.508Z,79.54
2023-02-02T16:46:47.247Z,79.59
2023-02-02T16:52:16.364Z,79.89
2023-02-02T16:57:27.730Z,79.88
2023-02-02T17:02:37.969Z,79.82
2023-02-02T17:07:50.701Z,79.86
2023-02-02T17:12:53.369Z,79.37
2023-02-02T17:17:55.525Z,79.53
2023-02-02T17:23:07.228Z,79.13
2023-02-02T17:28:23.613Z,80.13
2023-02-02T17:33:27.132Z,79.94
2023-02-02T17:38:29.504Z,79.23
2023-02-02T17:43:33.545Z,79.92
2023-02-02T17:48:37.504Z,79.69
2023-02-02T17:53:39.869Z,79.62
2023-02-02T17:58:42.417Z,79.87
2023-02-02T18:03:46.507Z,79.98
2023-02-02T18:08:48.673Z,79.53
2023-02-02T18:13:50.984Z,79.75
2023-02-02T18:18:54.340Z,79.30
2023-02-02T18:23:59.386Z,80.00
2023-02-02T18:29:01.646Z,79.61
2023-02-02T18:34:04.148Z,79.98
2023-02-02T18:39:07.139Z,79.61
2023-02-02T18:44:09.971Z,79.53
2023-02-02T18:49:12.538Z,79.42
2023-02-02T18:54:15.463Z,79.91
2023-02-02T18:59:17.929Z,79.60
2023-02-02T19:04:20.607Z,79.79
2023-02-02T19:09:23.378Z,79.96
2023-02-02T19:14:31.136Z,80.13
2023-02-02T19:19:35.153Z,79.71
2023-02-02T19:24:41.350Z,79.46
2023-02-02T19:29:43.967Z,79.25
2023-02-02T19:34:47.496Z,79.44
2023-02-02T19:39:49.931Z,79.44
2023-02-02T19:44:53.668Z,79.67
2023-02-02T19:49:57.648Z,79.23
2023-02-02T19:55:00.209Z,79.65
2023-02-02T20:00:20.977Z,78.93
2023-02-02T20:05:28.553Z,79.47
2023-02-02T20:10:42.856Z,79.22
2023-02-02T20:15:45.961Z,78.73
2023-02-02T20:20:55.187Z,78.67
2023-02-02T20:25:58.928Z,78.94
2023-02-02T20:31:05.759Z,78.83
2023-02-02T20:36:16.873Z,78.53
2023-02-02T20:41:19.288Z,78.89
2023-02-02T20:46:21.670Z,78.99
2023-02-02T20:51:25.027Z,78.94
2023-02-02T20:56:27.915Z,78.71
2023-02-02T21:07:45.582Z,79.43
2023-02-02T21:12:51.470Z,78.92
2023-02-02T21:17:53.990Z,79.22
2023-02-02T21:22:57.198Z,79.20
2023-02-02T21:28:00.730Z,79.60
2023-02-02T21:33:02.834Z,78.68
2023-02-02T21:38:13.738Z,78.71
2023-02-02T21:43:18.647Z,79.76
2023-02-02T21:48:22.570Z,79.45
2023-02-02T21:53:26.136Z,79.43
2023-02-02T21:58:35.448Z,79.20
2023-02-02T22:03:38.701Z,79.58
2023-02-02T22:08:40.965Z,79.71
2023-02-02T22:13:43.132Z,78.56
2023-02-02T22:18:45.179Z,78.59
2023-02-02T22:23:47.072Z,79.11
2023-02-02T22:28:49.132Z,78.35
2023-02-02T22:33:51.083Z,78.96
2023-02-02T22:38:53.110Z,79.32
2023-02-02T22:43:55.082Z,78.15
2023-02-02T22:48:57.000Z,78.10
2023-02-02T22:53:58.949Z,78.87
2023-02-02T22:59:01.853Z,78.12
2023-02-02T23:04:03.826Z,78.77
2023-02-02T23:09:05.844Z,78.02
2023-02-02T23:14:07.950Z,78.76
2023-02-02T23:19:09.995Z,78.62
2023-02-02T23:24:12.320Z,78.21
2023-02-02T23:29:14.338Z,78.98
2023-02-02T23:34:16.359Z,78.57
2023-02-02T23:39:18.334Z,78.74
2023-02-02T23:44:20.302Z,77.79
2023-02-02T23:49:22.876Z,77.75
2023-02-02T23:54:25.950Z,78.33
2023-02-02T23:59:28.117Z,77.64
