createdAt,value
2018-03-23T00:00:35.465Z,5.73
2018-03-23T00:05:36.396Z,5.49
2018-03-23T00:10:38.360Z,4.99
2018-03-23T00:15:39.277Z,5.43
2018-03-23T00:20:40.225Z,5.64
2018-03-23T00:25:41.149Z,5.10
2018-03-23T00:30:42.054Z,5.39
2018-03-23T00:35:43.000Z,4.85
2018-03-23T00:40:44.005Z,5.28
2018-03-23T00:45:44.948Z,5.61
2018-03-23T00:50:45.893Z,5.15
2018-03-23T00:55:46.828Z,5.48
2018-03-23T01:00:47.901Z,5.25
2018-03-23T01:05:48.951Z,5.49
2018-03-23T01:10:49.944Z,5.57
2018-03-23T01:15:50.873Z,5.62
2018-03-23T01:20:51.784Z,5.32
2018-03-23T01:25:52.715Z,4.87
2018-03-23T01:30:53.650Z,6.80
2018-03-23T01:35:54.604Z,5.53
2018-03-23T01:40:55.796Z,5.17
2018-03-23T01:45:56.709Z,5.42
2018-03-23T01:50:57.654Z,5.22
2018-03-23T01:55:58.584Z,5.04
2018-03-23T02:00:59.525Z,4.41
2018-03-23T02:06:00.485Z,5.04
2018-03-23T02:11:01.433Z,5.20
2018-03-23T02:16:02.388Z,5.40
2018-03-23T02:21:03.315Z,5.44
2018-03-23T02:26:04.274Z,4.62
2018-03-23T02:31:05.229Z,4.67
2018-03-23T02:36:06.193Z,4.13
2018-03-23T02:41:07.129Z,4.74
2018-03-23T02:46:08.063Z,4.44
2018-03-23T02:51:09.047Z,4.82
2018-03-23T02:56:09.976Z,5.00
2018-03-23T03:01:10.904Z,4.94
2018-03-23T03:06:11.833Z,4.95
2018-03-23T03:11:12.795Z,5.25
2018-03-23T03:16:13.717Z,4.94
2018-03-23T03:21:14.651Z,4.55
2018-03-23T03:26:15.568Z,4.60
2018-03-23T03:31:16.484Z,4.17
2018-03-23T03:36:17.443Z,4.91
2018-03-23T03:41:18.376Z,4.68
2018-03-23T03:46:19.312Z,5.25
2018-03-23T03:51:20.241Z,5.08
2018-03-23T03:56:21.193Z,4.79
2018-03-23T04:01:22.130Z,4.26
2018-03-23T04:06:23.050Z,5.01
2018-03-23T04:11:23.968Z,4.83
2018-03-23T04:16:24.885Z,4.47
2018-03-23T04:21:25.801Z,4.97
2018-03-23T04:26:26.747Z,5.18
2018-03-23T04:31:27.704Z,4.04
2018-03-23T04:36:28.700Z,4.31
2018-03-23T04:41:29.613Z,4.49
2018-03-23T04:46:30.556Z,4.54
2018-03-23T04:51:31.512Z,5.03
2018-03-23T04:56:32.447Z,5.09
2018-03-23T05:01:33.393Z,5.01
2018-03-23T05:06:34.322Z,5.00
2018-03-23T05:11:35.256Z,5.05
2018-03-23T05:16:36.200Z,4.15
2018-03-23T05:21:37.174Z,3.73
2018-03-23T05:26:38.109Z,3.85
2018-03-23T05:31:39.061Z,4.53
2018-03-23T05:36:40.018Z,5.00
2018-03-23T05:41:40.976Z,5.12
2018-03-23T05:46:41.912Z,5.30
2018-03-23T05:51:42.863Z,4.22
2018-03-23T05:56:44.571Z,3.93
2018-03-23T06:01:45.528Z,3.38
2018-03-23T06:06:46.460Z,3.70
2018-03-23T06:11:47.405Z,4.87
2018-03-23T06:16:48.376Z,4.51
2018-03-23T06:21:49.318Z,3.82
2018-03-23T06:26:50.265Z,3.80
2018-03-23T06:31:51.218Z,3.86
2018-03-23T06:36:52.207Z,4.78
2018-03-23T06:41:53.150Z,3.99
2018-03-23T06:46:54.104Z,4.19
2018-03-23T06:51:55.032Z,4.28
2018-03-23T06:56:55.973Z,4.00
2018-03-23T07:01:56.900Z,4.60
2018-03-23T07:06:57.834Z,4.00
2018-03-23T07:11:58.772Z,4.93
2018-03-23T07:16:59.713Z,3.98
2018-03-23T07:22:00.672Z,4.53
2018-03-23T07:27:01.655Z,4.15
2018-03-23T07:32:02.595Z,3.74
2018-03-23T07:37:03.632Z,3.69
2018-03-23T07:42:04.579Z,3.74
2018-03-23T07:47:05.531Z,4.17
2018-03-23T07:52:06.481Z,4.00
2018-03-23T07:57:07.432Z,3.65
2018-03-23T08:02:08.371Z,3.60
2018-03-23T08:07:09.306Z,4.20
2018-03-23T08:12:10.238Z,4.08
2018-03-23T08:17:11.183Z,3.74
2018-03-23T08:22:12.136Z,4.33
2018-03-23T08:27:13.045Z,4.61
2018-03-23T08:32:13.966Z,4.13
2018-03-23T08:37:14.942Z,4.34
2018-03-23T08:42:15.888Z,4.97
2018-03-23T08:47:16.815Z,5.70
2018-03-23T08:52:17.763Z,4.65
2018-03-23T08:57:18.701Z,4.78
2018-03-23T09:02:19.641Z,4.58
2018-03-23T09:07:20.596Z,4.91
2018-03-23T09:12:21.560Z,5.16
2018-03-23T09:17:22.505Z,4.75
2018-03-23T09:22:23.461Z,4.93
2018-03-23T09:27:24.391Z,4.69
2018-03-23T09:32:25.295Z,5.32
2018-03-23T09:37:26.272Z,5.88
2018-03-23T09:42:27.213Z,5.43
2018-03-23T09:47:28.143Z,5.37
2018-03-23T09:52:29.115Z,5.39
2018-03-23T09:57:30.088Z,5.41
2018-03-23T10:02:31.010Z,4.80
2018-03-23T10:07:31.942Z,4.90
2018-03-23T10:12:32.899Z,4.27
2018-03-23T10:17:33.838Z,4.42
2018-03-23T10:22:34.791Z,4.68
2018-03-23T10:27:35.740Z,5.20
2018-03-23T10:32:36.685Z,6.10
2018-03-23T10:37:37.673Z,5.24
2018-03-23T10:42:38.645Z,5.03
2018-03-23T10:47:39.587Z,4.61
2018-03-23T10:52:40.546Z,4.80
2018-03-23T10:57:41.509Z,5.36
2018-03-23T11:02:48.617Z,5.42
2018-03-23T11:07:49.551Z,5.47
2018-03-23T11:12:50.470Z,5.85
2018-03-23T11:17:51.407Z,5.71
2018-03-23T11:22:52.334Z,5.52
2018-03-23T11:27:53.282Z,5.35
2018-03-23T11:32:54.214Z,5.50
2018-03-23T11:37:55.182Z,5.34
2018-03-23T11:42:56.144Z,5.84
2018-03-23T11:47:57.088Z,5.89
2018-03-23T11:52:58.261Z,6.32
2018-03-23T11:57:59.237Z,6.13
2018-03-23T12:03:06.980Z,7.97
2018-03-23T12:08:07.916Z,8.15
2018-03-23T12:13:08.853Z,8.10
2018-03-23T12:18:09.800Z,7.89
2018-03-23T12:23:10.738Z,7.65
2018-03-23T12:28:11.696Z,6.96
2018-03-23T12:33:13.518Z,8.04
2018-03-23T12:38:14.484Z,7.84
2018-03-23T12:43:15.416Z,7.24
2018-03-23T12:48:16.378Z,7.39
2018-03-23T12:53:17.329Z,7.25
2018-03-23T12:58:18.268Z,7.53
2018-03-23T13:03:19.186Z,8.70
2018-03-23T13:08:20.123Z,7.92
2018-03-23T13:13:21.098Z,8.06
2018-03-23T13:18:22.046Z,7.69
2018-03-23T13:23:23.011Z,8.16
2018-03-23T13:28:23.965Z,7.85
2018-03-23T13:33:24.927Z,8.03
2018-03-23T13:38:25.918Z,8.24
2018-03-23T13:43:26.852Z,8.43
2018-03-23T13:48:27.818Z,8.45
2018-03-23T13:53:28.836Z,8.84
2018-03-23T13:58:36.032Z,10.57
2018-03-23T14:03:36.983Z,9.90
2018-03-23T14:08:37.925Z,8.75
2018-03-23T14:13:38.883Z,8.05
2018-03-23T14:18:39.810Z,7.66
2018-03-23T14:23:40.753Z,7.56
2018-03-23T14:28:41.694Z,7.92
2018-03-23T14:33:42.652Z,7.99
2018-03-23T14:38:43.634Z,8.28
2018-03-23T14:43:44.575Z,8.09
2018-03-23T14:48:45.523Z,7.82
2018-03-23T14:53:46.507Z,7.70
2018-03-23T14:58:53.615Z,7.61
2018-03-23T15:03:54.567Z,7.75
2018-03-23T15:08:55.534Z,7.95
2018-03-23T15:14:08.849Z,7.85
2018-03-23T15:19:09.832Z,7.77
2018-03-23T15:24:10.790Z,7.48
2018-03-23T15:29:11.738Z,7.37
2018-03-23T15:34:12.708Z,7.98
2018-03-23T15:39:13.662Z,7.94
2018-03-23T15:44:14.641Z,8.06
2018-03-23T15:49:15.607Z,7.88
2018-03-23T15:54:16.573Z,7.82
2018-03-23T15:59:17.544Z,8.05
2018-03-23T16:04:18.515Z,7.79
2018-03-23T16:09:19.507Z,7.48
2018-03-23T16:14:20.506Z,7.43
2018-03-23T16:19:21.452Z,7.85
2018-03-23T16:24:22.424Z,7.81
2018-03-23T16:29:23.402Z,7.48
2018-03-23T16:34:24.369Z,7.59
2018-03-23T16:39:25.326Z,7.57
2018-03-23T16:44:26.253Z,7.32
2018-03-23T16:49:27.209Z,7.37
2018-03-23T16:54:28.229Z,7.36
2018-03-23T16:59:29.175Z,7.34
2018-03-23T17:04:30.168Z,7.28
2018-03-23T17:09:31.142Z,7.17
2018-03-23T17:14:32.085Z,6.85
2018-03-23T17:19:33.031Z,6.88
2018-03-23T17:24:34.413Z,7.20
2018-03-23T17:29:35.392Z,7.06
2018-03-23T17:34:36.363Z,7.11
2018-03-23T17:39:37.376Z,7.21
2018-03-23T17:44:38.341Z,7.37
2018-03-23T17:49:39.346Z,7.22
2018-03-23T17:54:40.327Z,7.19
2018-03-23T17:59:41.322Z,6.96
2018-03-23T18:04:42.270Z,7.37
2018-03-23T18:09:43.253Z,6.90
2018-03-23T18:14:44.285Z,6.93
2018-03-23T18:19:45.260Z,7.14
2018-03-23T18:24:46.230Z,7.10
2018-03-23T18:29:47.251Z,7.24
2018-03-23T18:34:48.266Z,7.03
2018-03-23T18:39:49.299Z,7.08
2018-03-23T18:44:50.254Z,6.85
2018-03-23T18:49:51.233Z,6.88
2018-03-23T18:54:52.242Z,6.65
2018-03-23T18:59:53.180Z,6.66
2018-03-23T19:04:54.131Z,6.22
2018-03-23T19:09:55.081Z,6.46
2018-03-23T19:14:56.055Z,6.33
2018-03-23T19:19:57.001Z,6.38
2018-03-23T19:24:57.979Z,6.30
2018-03-23T19:29:58.944Z,6.28
2018-03-23T19:34:59.925Z,6.40
2018-03-23T19:40:00.961Z,6.76
2018-03-23T19:45:01.923Z,6.19
2018-03-23T19:50:02.911Z,6.08
2018-03-23T19:55:03.906Z,6.26
2018-03-23T20:00:04.925Z,6.36
2018-03-23T20:05:05.916Z,6.20
2018-03-23T20:10:06.872Z,6.21
2018-03-23T20:15:07.821Z,6.51
2018-03-23T20:20:14.775Z,6.40
2018-03-23T20:25:15.759Z,6.38
2018-03-23T20:30:16.736Z,6.41
2018-03-23T20:35:17.756Z,6.22
2018-03-23T20:40:19.263Z,6.37
2018-03-23T20:45:20.979Z,6.47
2018-03-23T20:50:21.994Z,6.44
2018-03-23T20:55:22.992Z,6.30
2018-03-23T21:00:23.962Z,6.03
2018-03-23T21:05:24.941Z,6.11
2018-03-23T21:10:25.942Z,5.78
2018-03-23T21:15:26.960Z,5.75
2018-03-23T21:20:28.575Z,5.95
2018-03-23T21:30:37.215Z,5.95
2018-03-23T21:35:38.195Z,6.08
2018-03-23T21:40:39.255Z,5.84
2018-03-23T21:45:40.345Z,5.88
2018-03-23T21:50:41.503Z,6.35
2018-03-23T21:55:42.615Z,6.49
2018-03-23T22:00:43.604Z,6.31
2018-03-23T22:05:44.543Z,6.82
2018-03-23T22:10:45.511Z,6.96
2018-03-23T22:15:46.493Z,7.19
2018-03-23T22:20:47.494Z,6.99
2018-03-23T22:25:48.467Z,7.15
2018-03-23T22:30:49.629Z,6.78
2018-03-23T22:35:50.634Z,6.20
2018-03-23T22:40:51.643Z,6.45
2018-03-23T22:45:52.603Z,6.60
2018-03-23T22:50:53.601Z,6.72
2018-03-23T22:55:54.649Z,6.45
2018-03-23T23:00:55.620Z,5.87
2018-03-23T23:05:56.552Z,6.18
2018-03-23T23:10:57.530Z,5.97
2018-03-23T23:15:58.490Z,5.95
2018-03-23T23:20:59.444Z,6.15
2018-03-23T23:26:00.411Z,6.25
2018-03-23T23:31:01.378Z,6.14
2018-03-23T23:36:02.326Z,6.12
2018-03-23T23:41:03.296Z,6.20
2018-03-23T23:46:04.236Z,6.08
2018-03-23T23:51:05.210Z,6.16
2018-03-23T23:56:06.186Z,6.27
