createdAt,value
2018-02-06T00:00:00.412Z,16.30
2018-02-06T00:02:27.931Z,15.70
2018-02-06T00:04:55.459Z,15.95
2018-02-06T00:07:23.773Z,16.05
2018-02-06T00:09:51.297Z,17.08
2018-02-06T00:12:18.800Z,16.58
2018-02-06T00:14:46.330Z,16.12
2018-02-06T00:17:14.616Z,15.10
2018-02-06T00:19:42.117Z,16.65
2018-02-06T00:22:09.647Z,15.88
2018-02-06T00:24:37.164Z,16.75
2018-02-06T00:27:04.677Z,15.85
2018-02-06T00:29:32.210Z,16.40
2018-02-06T00:31:59.726Z,14.27
2018-02-06T00:34:27.252Z,14.68
2018-02-06T00:36:54.796Z,13.93
2018-02-06T00:39:22.316Z,14.23
2018-02-06T00:41:49.835Z,14.87
2018-02-06T00:44:17.366Z,15.15
2018-02-06T00:46:44.877Z,15.63
2018-02-06T00:49:12.400Z,15.52
2018-02-06T00:51:39.909Z,15.02
2018-02-06T00:54:07.426Z,14.65
2018-02-06T00:56:34.964Z,15.23
2018-02-06T00:59:02.478Z,15.82
2018-02-06T01:01:29.990Z,13.75
2018-02-06T01:03:57.531Z,15.45
2018-02-06T01:06:25.040Z,17.05
2018-02-06T01:08:52.546Z,16.02
2018-02-06T01:11:20.069Z,15.82
2018-02-06T01:13:47.582Z,15.43
2018-02-06T01:16:15.100Z,15.15
2018-02-06T01:18:43.397Z,15.30
2018-02-06T01:21:10.920Z,16.65
2018-02-06T01:23:38.438Z,15.73
2018-02-06T01:26:05.984Z,16.50
2018-02-06T01:28:33.494Z,15.68
2018-02-06T01:31:01.001Z,15.57
2018-02-06T01:33:28.534Z,16.73
2018-02-06T01:35:56.818Z,15.07
2018-02-06T01:38:25.097Z,13.10
2018-02-06T01:40:53.405Z,14.10
2018-02-06T01:43:20.922Z,13.90
2018-02-06T01:45:49.204Z,14.00
2018-02-06T01:48:17.498Z,13.98
2018-02-06T01:50:45.025Z,14.77
2018-02-06T01:53:13.308Z,13.98
2018-02-06T01:55:41.614Z,13.48
2018-02-06T01:58:09.123Z,14.07
2018-02-06T02:00:36.640Z,13.20
2018-02-06T02:03:04.174Z,13.93
2018-02-06T02:05:32.460Z,14.00
2018-02-06T02:07:59.974Z,15.32
2018-02-06T02:10:27.505Z,13.48
2018-02-06T02:12:55.013Z,14.45
2018-02-06T02:15:23.276Z,15.30
2018-02-06T02:17:50.806Z,16.27
2018-02-06T02:20:18.327Z,15.52
2018-02-06T02:22:45.832Z,14.32
2018-02-06T02:25:13.375Z,15.68
2018-02-06T02:27:40.911Z,14.25
2018-02-06T02:30:08.438Z,14.50
2018-02-06T02:32:36.742Z,13.85
2018-02-06T02:35:04.264Z,15.32
2018-02-06T02:37:31.783Z,14.40
2018-02-06T02:39:59.318Z,14.23
2018-02-06T04:40:37.820Z,15.05
2018-02-06T04:43:05.330Z,16.05
2018-02-06T04:45:32.862Z,14.25
2018-02-06T04:48:00.374Z,16.45
2018-02-06T04:50:28.637Z,15.75
2018-02-06T04:52:56.170Z,14.50
2018-02-06T04:55:23.680Z,15.07
2018-02-06T04:57:51.964Z,16.90
2018-02-06T05:00:19.495Z,16.98
2018-02-06T05:02:47.788Z,16.15
2018-02-06T05:05:16.080Z,15.38
2018-02-06T05:07:43.627Z,15.98
2018-02-06T05:10:11.912Z,14.38
2018-02-06T05:12:39.420Z,17.80
2018-02-06T05:15:06.950Z,16.35
2018-02-06T05:17:34.458Z,16.90
2018-02-06T05:20:01.956Z,17.50
2018-02-06T05:22:29.494Z,17.35
2018-02-06T05:24:57.769Z,17.23
2018-02-06T05:27:26.047Z,17.23
2018-02-06T05:29:54.359Z,15.88
2018-02-06T05:32:21.866Z,15.73
2018-02-06T05:34:50.142Z,15.85
2018-02-06T05:37:17.678Z,15.95
2018-02-06T05:39:45.203Z,16.70
2018-02-06T05:42:12.710Z,16.45
2018-02-06T05:44:40.256Z,16.58
2018-02-06T05:47:07.770Z,16.12
2018-02-06T05:49:35.282Z,17.98
2018-02-06T05:52:03.582Z,17.42
2018-02-06T05:54:31.844Z,16.60
2018-02-06T05:56:59.337Z,14.38
2018-02-06T05:59:26.856Z,13.98
2018-02-06T06:01:54.366Z,13.15
2018-02-06T06:04:21.883Z,14.23
2018-02-06T06:06:50.196Z,13.30
2018-02-06T06:09:18.170Z,12.93
2018-02-06T06:11:45.691Z,14.57
2018-02-06T06:14:13.977Z,15.05
2018-02-06T06:16:42.264Z,13.45
2018-02-06T06:19:09.765Z,12.35
2018-02-06T06:21:37.309Z,12.85
2018-02-06T06:24:04.815Z,12.95
2018-02-06T06:26:33.090Z,14.20
2018-02-06T06:29:01.411Z,13.98
2018-02-06T06:31:28.914Z,14.90
2018-02-06T06:33:57.200Z,15.20
2018-02-06T06:36:24.735Z,14.85
2018-02-06T06:38:52.250Z,15.27
2018-02-06T06:41:19.766Z,14.05
2018-02-06T06:43:47.289Z,13.57
2018-02-06T06:46:14.817Z,15.40
2018-02-06T06:48:42.335Z,15.15
2018-02-06T06:51:10.873Z,15.55
2018-02-06T06:53:38.386Z,15.07
2018-02-06T06:56:05.905Z,14.82
2018-02-06T06:58:33.437Z,12.50
2018-02-06T07:01:00.953Z,14.75
2018-02-06T07:03:29.230Z,15.82
2018-02-06T07:05:56.761Z,15.38
2018-02-06T07:08:24.271Z,15.30
2018-02-06T07:10:52.537Z,13.07
2018-02-06T07:13:20.098Z,16.33
2018-02-06T07:15:48.388Z,14.40
2018-02-06T07:18:16.657Z,14.48
2018-02-06T07:20:44.963Z,14.77
2018-02-06T07:23:12.481Z,15.50
2018-02-06T07:25:39.972Z,13.55
2018-02-06T07:28:07.514Z,14.27
2018-02-06T07:30:35.790Z,11.50
2018-02-06T07:33:04.080Z,12.27
2018-02-06T07:35:31.604Z,11.25
2018-02-06T07:37:59.123Z,12.40
2018-02-06T07:40:26.625Z,12.37
2018-02-06T07:42:54.950Z,12.23
2018-02-06T07:45:22.454Z,15.57
2018-02-06T07:47:49.967Z,13.68
2018-02-06T07:50:17.502Z,13.20
2018-02-06T07:52:45.787Z,12.27
2018-02-06T07:55:13.294Z,14.05
2018-02-06T07:57:40.821Z,13.73
2018-02-06T08:00:08.330Z,12.73
2018-02-06T08:02:36.602Z,13.60
2018-02-06T08:05:04.136Z,12.45
2018-02-06T08:07:31.651Z,12.88
2018-02-06T08:09:59.918Z,12.85
2018-02-06T08:12:28.219Z,13.93
2018-02-06T08:14:55.737Z,11.80
2018-02-06T08:17:23.243Z,12.65
2018-02-06T08:19:50.767Z,13.48
2018-02-06T08:22:19.046Z,12.50
2018-02-06T08:24:47.318Z,12.50
2018-02-06T08:27:15.607Z,11.35
2018-02-06T08:29:43.887Z,12.20
2018-02-06T08:32:11.403Z,10.80
2018-02-06T08:34:38.930Z,12.13
2018-02-06T08:37:06.439Z,11.73
2018-02-06T08:39:34.724Z,13.00
2018-02-06T08:42:03.023Z,12.60
2018-02-06T08:44:30.534Z,12.07
2018-02-06T08:46:58.045Z,12.02
2018-02-06T08:49:25.587Z,12.15
2018-02-06T08:51:53.858Z,11.20
2018-02-06T08:54:22.116Z,11.43
2018-02-06T08:56:49.638Z,11.90
2018-02-06T08:59:17.508Z,12.30
2018-02-06T09:01:45.030Z,10.88
2018-02-06T09:04:12.548Z,12.40
2018-02-06T09:06:40.054Z,11.10
2018-02-06T09:09:07.567Z,12.25
2018-02-06T09:11:35.104Z,10.95
2018-02-06T09:14:02.606Z,11.30
2018-02-06T09:16:30.889Z,11.77
2018-02-06T09:18:58.447Z,14.18
2018-02-06T09:21:26.726Z,12.15
2018-02-06T09:23:54.998Z,9.98
2018-02-06T09:26:23.307Z,12.43
2018-02-06T09:28:50.809Z,11.65
2018-02-06T09:31:18.324Z,11.95
2018-02-06T09:33:45.844Z,12.15
2018-02-06T09:36:14.123Z,11.23
2018-02-06T09:38:42.412Z,11.77
2018-02-06T09:41:09.948Z,11.25
2018-02-06T09:43:37.446Z,9.95
2018-02-06T09:46:04.939Z,11.73
2018-02-06T09:48:32.456Z,11.80
2018-02-06T09:50:59.967Z,10.13
2018-02-06T09:53:27.488Z,11.18
2018-02-06T09:55:55.010Z,10.15
2018-02-06T09:58:23.278Z,11.88
2018-02-06T10:00:51.550Z,11.12
2018-02-06T10:03:19.087Z,11.38
2018-02-06T10:05:46.586Z,9.40
2018-02-06T10:08:14.853Z,11.30
2018-02-06T10:10:43.161Z,10.73
2018-02-06T10:13:10.679Z,10.23
2018-02-06T10:15:38.967Z,9.75
2018-02-06T10:18:07.253Z,10.40
2018-02-06T10:20:35.511Z,10.70
2018-02-06T10:23:03.792Z,10.18
2018-02-06T10:25:31.337Z,12.35
2018-02-06T10:27:58.834Z,10.25
2018-02-06T10:30:26.328Z,10.00
2018-02-06T10:32:53.853Z,11.45
2018-02-06T10:35:21.367Z,10.13
2018-02-06T10:37:48.908Z,9.82
2018-02-06T10:40:16.400Z,9.32
2018-02-06T10:42:44.661Z,9.32
2018-02-06T10:45:12.161Z,8.88
2018-02-06T10:47:39.732Z,10.52
2018-02-06T10:50:07.230Z,9.15
2018-02-06T10:52:34.723Z,9.43
2018-02-06T10:55:03.009Z,8.98
2018-02-06T10:57:30.509Z,9.80
2018-02-06T10:59:58.006Z,9.10
2018-02-06T11:02:25.535Z,8.50
2018-02-06T11:04:53.019Z,9.32
2018-02-06T11:07:21.290Z,8.75
2018-02-06T11:09:49.591Z,8.05
2018-02-06T11:12:17.089Z,8.25
2018-02-06T11:14:44.589Z,9.70
2018-02-06T11:17:12.922Z,9.55
2018-02-06T11:19:40.434Z,10.20
2018-02-06T11:22:08.711Z,8.07
2018-02-06T11:24:37.011Z,8.02
2018-02-06T11:27:04.514Z,8.55
2018-02-06T11:29:32.009Z,8.77
2018-02-06T11:31:59.529Z,7.85
2018-02-06T11:34:27.025Z,7.75
2018-02-06T11:36:55.359Z,9.38
2018-02-06T11:39:22.883Z,7.47
2018-02-06T11:41:50.381Z,8.63
2018-02-06T11:44:17.885Z,7.03
2018-02-06T11:46:45.421Z,7.97
2018-02-06T11:49:13.685Z,9.15
2018-02-06T11:51:41.181Z,8.20
2018-02-06T11:54:08.701Z,6.90
2018-02-06T11:56:36.215Z,7.60
2018-02-06T11:59:03.713Z,8.43
2018-02-06T12:01:31.238Z,8.30
2018-02-06T12:03:58.753Z,6.72
2018-02-06T12:06:27.008Z,7.32
2018-02-06T12:08:54.520Z,8.13
2018-02-06T12:11:22.032Z,8.50
2018-02-06T12:13:49.548Z,7.72
2018-02-06T12:16:17.129Z,7.82
2018-02-06T12:18:44.591Z,8.63
2018-02-06T12:21:12.089Z,7.80
2018-02-06T12:23:39.599Z,8.00
2018-02-06T12:26:07.103Z,9.38
2018-02-06T12:28:35.375Z,8.95
2018-02-06T12:31:03.680Z,9.23
2018-02-06T12:33:31.177Z,8.70
2018-02-06T12:35:58.687Z,9.43
2018-02-06T12:38:26.209Z,9.50
2018-02-06T12:40:53.714Z,8.90
2018-02-06T12:43:21.219Z,10.57
2018-02-06T12:45:48.737Z,10.15
2018-02-06T12:48:16.240Z,9.18
2018-02-06T12:50:43.742Z,9.07
2018-02-06T12:53:11.273Z,10.05
2018-02-06T12:55:39.527Z,10.55
2018-02-06T12:58:07.027Z,10.00
2018-02-06T13:00:34.560Z,10.30
2018-02-06T13:03:02.821Z,8.80
2018-02-06T13:05:31.178Z,8.60
2018-02-06T13:07:58.719Z,9.98
2018-02-06T13:10:26.211Z,9.23
2018-02-06T13:12:53.707Z,10.25
2018-02-06T13:15:21.223Z,9.70
2018-02-06T13:17:48.734Z,9.13
2018-02-06T13:20:16.232Z,11.12
2018-02-06T13:22:43.747Z,10.25
2018-02-06T13:25:11.235Z,9.90
2018-02-06T13:27:38.748Z,10.25
2018-02-06T13:30:07.044Z,11.00
2018-02-06T13:32:34.560Z,10.35
2018-02-06T13:35:02.084Z,9.90
2018-02-06T13:37:29.616Z,11.07
2018-02-06T13:39:57.132Z,9.88
2018-02-06T13:42:24.638Z,11.00
2018-02-06T13:44:52.165Z,11.38
2018-02-06T13:47:20.528Z,11.10
2018-02-06T13:49:48.021Z,10.35
2018-02-06T13:52:15.542Z,10.63
2018-02-06T13:54:43.045Z,11.38
2018-02-06T13:57:10.550Z,9.68
2018-02-06T13:59:38.068Z,10.85
2018-02-06T14:02:05.572Z,11.12
2018-02-06T14:04:33.064Z,10.60
2018-02-06T14:07:01.365Z,10.05
2018-02-06T14:09:28.920Z,9.80
2018-02-06T14:11:56.411Z,11.02
2018-02-06T14:14:23.948Z,11.30
2018-02-06T14:16:51.458Z,11.48
2018-02-06T14:19:19.734Z,10.63
2018-02-06T14:21:48.044Z,11.55
2018-02-06T14:24:15.559Z,10.10
2018-02-06T14:26:43.052Z,11.10
2018-02-06T14:29:10.586Z,10.77
2018-02-06T14:31:38.863Z,10.90
2018-02-06T14:34:07.124Z,10.45
2018-02-06T14:36:34.722Z,10.50
2018-02-06T14:39:02.202Z,10.40
2018-02-06T14:41:29.724Z,9.93
2018-02-06T14:43:58.022Z,10.68
2018-02-06T14:46:25.533Z,11.20
2018-02-06T14:48:53.020Z,9.95
2018-02-06T14:51:21.305Z,9.85
2018-02-06T14:53:48.796Z,9.27
2018-02-06T14:56:16.315Z,10.30
2018-02-06T14:58:44.599Z,10.55
2018-02-06T15:01:12.860Z,9.15
2018-02-06T15:03:41.126Z,8.70
2018-02-06T15:06:08.641Z,9.73
2018-02-06T15:08:36.154Z,9.65
2018-02-06T15:11:04.435Z,10.18
2018-02-06T15:13:32.735Z,10.02
2018-02-06T15:16:00.241Z,8.98
2018-02-06T15:18:27.741Z,9.00
2018-02-06T15:20:55.287Z,9.40
2018-02-06T15:23:23.565Z,9.38
2018-02-06T15:25:51.855Z,9.20
2018-02-06T15:28:19.400Z,10.32
2018-02-06T15:30:47.670Z,9.90
2018-02-06T15:33:15.924Z,9.40
2018-02-06T15:35:43.439Z,9.10
2018-02-06T15:38:10.945Z,10.27
2018-02-06T15:40:38.453Z,9.13
2018-02-06T15:43:05.978Z,9.82
2018-02-06T15:45:34.254Z,9.57
2018-02-06T15:48:02.535Z,9.45
2018-02-06T15:50:30.826Z,8.65
2018-02-06T15:52:58.344Z,7.53
2018-02-06T15:55:25.835Z,9.60
2018-02-06T15:57:54.122Z,9.25
2018-02-06T16:00:22.423Z,8.90
2018-02-06T16:02:49.911Z,8.48
2018-02-06T16:05:17.445Z,7.90
2018-02-06T16:07:44.965Z,9.00
2018-02-06T16:10:14.292Z,10.10
2018-02-06T16:12:42.564Z,9.38
2018-02-06T16:15:10.126Z,9.85
2018-02-06T16:17:37.625Z,9.05
2018-02-06T16:20:05.162Z,8.70
2018-02-06T16:22:32.674Z,9.32
2018-02-06T16:25:00.941Z,8.23
2018-02-06T16:27:29.228Z,10.35
2018-02-06T16:29:57.508Z,8.82
2018-02-06T16:32:25.074Z,11.23
2018-02-06T16:34:52.648Z,8.60
2018-02-06T16:37:20.164Z,9.40
2018-02-06T16:39:47.667Z,9.30
2018-02-06T16:42:15.193Z,10.18
2018-02-06T16:44:43.462Z,9.13
2018-02-06T16:47:11.726Z,8.95
2018-02-06T16:49:39.249Z,9.48
2018-02-06T16:52:06.741Z,8.93
2018-02-06T16:54:34.233Z,9.20
2018-02-06T16:57:01.816Z,9.48
2018-02-06T16:59:29.316Z,9.57
2018-02-06T17:01:56.812Z,8.95
2018-02-06T17:04:24.337Z,8.70
2018-02-06T17:06:51.838Z,9.15
2018-02-06T17:09:19.338Z,8.95
2018-02-06T17:11:46.866Z,9.43
2018-02-06T17:14:14.366Z,8.40
2018-02-06T17:16:41.872Z,9.15
2018-02-06T17:19:09.393Z,8.27
2018-02-06T17:21:36.902Z,8.00
2018-02-06T17:24:04.406Z,8.80
2018-02-06T17:26:31.927Z,8.30
2018-02-06T17:28:59.436Z,8.80
2018-02-06T17:31:26.948Z,8.75
2018-02-06T17:33:54.475Z,9.32
2018-02-06T17:36:21.987Z,9.32
2018-02-06T17:38:49.495Z,9.13
2018-02-06T17:41:17.035Z,9.10
2018-02-06T17:43:45.306Z,8.80
2018-02-06T17:46:13.578Z,9.80
2018-02-06T17:48:41.884Z,10.55
2018-02-06T17:51:09.398Z,9.88
2018-02-06T17:53:36.888Z,9.20
2018-02-06T17:56:04.410Z,9.45
2018-02-06T17:58:31.913Z,10.23
2018-02-06T18:00:59.427Z,9.15
2018-02-06T18:03:26.944Z,9.57
2018-02-06T18:05:54.446Z,9.32
2018-02-06T18:08:21.953Z,9.75
2018-02-06T18:10:49.496Z,11.73
2018-02-06T18:13:17.019Z,10.80
2018-02-06T18:15:44.524Z,10.48
2018-02-06T18:18:12.041Z,10.10
2018-02-06T18:20:39.555Z,11.10
2018-02-06T18:23:07.058Z,9.80
2018-02-06T18:25:34.586Z,10.95
2018-02-06T18:28:02.112Z,10.40
2018-02-06T18:30:29.635Z,11.63
2018-02-06T18:32:57.155Z,12.37
2018-02-06T18:35:24.666Z,11.82
2018-02-06T18:37:52.951Z,10.98
2018-02-06T18:40:21.252Z,12.32
2018-02-06T18:42:48.767Z,11.93
2018-02-06T18:45:17.054Z,11.60
2018-02-06T18:47:45.347Z,11.75
2018-02-06T18:50:12.858Z,11.45
2018-02-06T18:52:40.381Z,11.38
2018-02-06T18:55:07.924Z,11.15
2018-02-06T18:57:35.443Z,12.37
2018-02-06T19:00:02.949Z,11.70
2018-02-06T19:02:30.497Z,12.40
2018-02-06T19:04:58.009Z,10.35
2018-02-06T19:07:25.533Z,12.80
2018-02-06T19:09:53.073Z,12.25
2018-02-06T19:12:21.376Z,11.63
2018-02-06T19:14:48.870Z,11.85
2018-02-06T19:17:16.401Z,13.05
2018-02-06T19:19:43.911Z,12.77
2018-02-06T19:22:12.185Z,13.57
2018-02-06T19:24:40.490Z,12.13
2018-02-06T19:27:08.007Z,13.15
2018-02-06T19:29:35.509Z,12.65
2018-02-06T19:32:03.044Z,13.55
2018-02-06T19:34:31.326Z,13.05
2018-02-06T19:36:59.587Z,12.65
2018-02-06T19:39:27.886Z,13.48
2018-02-06T19:41:55.384Z,13.93
2018-02-06T19:44:22.908Z,12.43
2018-02-06T19:46:50.432Z,14.57
2018-02-06T19:49:18.062Z,13.30
2018-02-06T19:51:45.570Z,13.43
2018-02-06T19:54:13.869Z,14.10
2018-02-06T19:56:41.389Z,14.55
2018-02-06T19:59:09.671Z,14.80
2018-02-06T20:01:37.985Z,14.48
2018-02-06T20:04:05.484Z,15.57
2018-02-06T20:06:33.006Z,14.07
2018-02-06T20:09:00.542Z,15.27
2018-02-06T20:11:28.057Z,14.25
2018-02-06T20:13:55.579Z,14.90
2018-02-06T20:16:23.114Z,13.48
2018-02-06T20:18:51.380Z,13.30
2018-02-06T20:21:19.693Z,15.90
2018-02-06T20:23:47.960Z,16.23
2018-02-06T20:26:15.479Z,14.35
2018-02-06T20:28:42.990Z,14.85
2018-02-06T20:31:10.522Z,15.57
2018-02-06T20:33:38.798Z,15.13
2018-02-06T20:36:06.334Z,14.63
2018-02-06T20:38:33.866Z,14.23
2018-02-06T20:41:01.378Z,16.25
2018-02-06T20:43:28.898Z,15.40
2018-02-06T20:45:56.476Z,14.60
2018-02-06T20:48:24.754Z,15.00
2018-02-06T20:50:53.013Z,15.40
2018-02-06T20:53:20.549Z,16.23
2018-02-06T20:55:48.059Z,14.38
2018-02-06T20:58:15.573Z,15.57
2018-02-06T21:00:43.108Z,15.95
2018-02-06T21:03:10.629Z,16.30
2018-02-06T21:05:38.910Z,15.65
2018-02-06T21:08:06.456Z,14.70
2018-02-06T21:10:34.738Z,17.27
2018-02-06T21:13:03.005Z,17.27
2018-02-06T21:15:30.562Z,17.00
2018-02-06T21:17:58.068Z,15.88
2018-02-06T21:20:25.568Z,17.52
2018-02-06T21:22:53.106Z,17.95
2018-02-06T21:25:21.594Z,16.45
2018-02-06T21:27:49.177Z,16.17
2018-02-06T21:30:16.723Z,18.48
2018-02-06T21:32:44.234Z,15.95
2018-02-06T21:35:11.745Z,18.35
2018-02-06T21:37:39.291Z,18.42
2018-02-06T21:40:06.825Z,18.35
2018-02-06T21:42:34.330Z,17.40
2018-02-06T21:45:01.879Z,16.87
2018-02-06T21:47:29.389Z,18.20
2018-02-06T21:49:56.909Z,16.10
2018-02-06T21:52:24.438Z,18.48
2018-02-06T21:54:51.940Z,18.35
2018-02-06T21:57:20.217Z,19.00
2018-02-06T21:59:48.500Z,17.92
2018-02-06T22:02:16.784Z,17.83
2018-02-06T22:04:44.294Z,19.50
2018-02-06T22:07:11.817Z,17.23
2018-02-06T22:09:39.322Z,18.80
2018-02-06T22:12:06.832Z,18.58
2018-02-06T22:14:34.362Z,16.95
2018-02-06T22:17:02.643Z,17.48
2018-02-06T22:19:30.914Z,18.40
2018-02-06T22:21:59.217Z,17.92
2018-02-06T22:24:26.740Z,18.83
2018-02-06T22:26:55.001Z,17.12
2018-02-06T22:29:22.547Z,17.95
2018-02-06T22:31:50.059Z,17.80
2018-02-06T22:34:17.580Z,17.73
2018-02-06T22:36:45.100Z,17.67
2018-02-06T22:39:12.600Z,16.55
2018-02-06T22:41:40.093Z,18.80
2018-02-06T22:44:07.633Z,18.58
2018-02-06T22:46:35.910Z,18.80
2018-02-06T22:49:04.214Z,19.23
2018-02-06T22:51:31.756Z,19.20
2018-02-06T22:53:59.267Z,17.65
2018-02-06T22:56:26.815Z,19.70
2018-02-06T22:58:54.356Z,17.62
2018-02-06T23:01:21.853Z,17.05
2018-02-06T23:03:49.369Z,18.12
2018-02-06T23:06:16.902Z,17.83
2018-02-06T23:08:45.169Z,18.60
2018-02-06T23:11:13.442Z,19.85
2018-02-06T23:13:41.751Z,16.92
2018-02-06T23:16:09.271Z,15.90
2018-02-06T23:18:36.775Z,18.65
2018-02-06T23:21:04.306Z,15.93
2018-02-06T23:23:32.572Z,18.55
2018-02-06T23:26:00.855Z,16.80
2018-02-06T23:28:29.149Z,17.58
2018-02-06T23:30:56.662Z,17.92
2018-02-06T23:33:24.190Z,17.77
2018-02-06T23:35:51.732Z,17.52
2018-02-06T23:38:19.251Z,19.17
2018-02-06T23:40:46.759Z,19.75
2018-02-06T23:43:14.294Z,19.95
2018-02-06T23:45:41.806Z,18.23
2018-02-06T23:48:09.329Z,18.70
2018-02-06T23:50:36.862Z,18.67
2018-02-06T23:53:05.132Z,18.80
2018-02-06T23:55:33.406Z,19.10
2018-02-06T23:58:01.721Z,17.92
