createdAt,value
2019-01-20T00:01:39.729Z,6.80
2019-01-20T00:04:09.103Z,7.60
2019-01-20T00:06:38.491Z,6.53
2019-01-20T00:09:10.071Z,7.40
2019-01-20T00:11:39.483Z,7.17
2019-01-20T00:14:08.834Z,7.10
2019-01-20T00:16:38.168Z,7.07
2019-01-20T00:19:07.554Z,7.47
2019-01-20T00:21:36.897Z,7.13
2019-01-20T00:24:06.274Z,6.90
2019-01-20T00:26:35.599Z,6.63
2019-01-20T00:29:06.793Z,5.60
2019-01-20T00:31:36.272Z,5.93
2019-01-20T00:34:05.868Z,6.10
2019-01-20T00:36:35.172Z,6.00
2019-01-20T00:39:06.817Z,5.70
2019-01-20T00:41:36.156Z,6.03
2019-01-20T00:44:05.734Z,5.83
2019-01-20T00:46:35.072Z,5.67
2019-01-20T00:49:04.646Z,5.40
2019-01-20T00:51:34.355Z,4.80
2019-01-20T00:54:03.795Z,5.17
2019-01-20T00:56:33.148Z,5.40
2019-01-20T00:59:02.522Z,5.17
2019-01-20T01:01:31.851Z,4.77
2019-01-20T01:04:01.228Z,4.60
2019-01-20T01:06:30.592Z,4.13
2019-01-20T01:08:59.938Z,4.17
2019-01-20T01:11:31.767Z,4.20
2019-01-20T01:14:00.384Z,4.67
2019-01-20T01:16:29.765Z,4.97
2019-01-20T01:18:59.116Z,4.67
2019-01-20T01:21:28.488Z,4.77
2019-01-20T01:23:57.852Z,4.73
2019-01-20T01:26:28.106Z,4.70
2019-01-20T01:28:57.505Z,4.90
2019-01-20T01:31:26.866Z,4.83
2019-01-20T01:33:56.221Z,4.63
2019-01-20T01:36:25.675Z,4.67
2019-01-20T01:38:55.009Z,5.20
2019-01-20T01:41:24.369Z,5.13
2019-01-20T01:43:53.703Z,5.27
2019-01-20T01:46:23.079Z,6.03
2019-01-20T01:48:52.412Z,5.90
2019-01-20T01:51:21.776Z,5.53
2019-01-20T01:53:51.104Z,6.40
2019-01-20T01:56:20.498Z,5.97
2019-01-20T01:58:52.718Z,5.80
2019-01-20T02:01:22.067Z,6.03
2019-01-20T02:03:51.400Z,6.23
2019-01-20T02:06:20.754Z,5.20
2019-01-20T02:08:50.117Z,5.40
2019-01-20T02:11:19.492Z,5.93
2019-01-20T02:13:48.808Z,5.73
2019-01-20T02:16:18.173Z,6.20
2019-01-20T02:18:47.597Z,6.70
2019-01-20T02:21:16.991Z,8.17
2019-01-20T02:23:46.345Z,9.10
2019-01-20T02:26:15.705Z,9.00
2019-01-20T02:28:45.057Z,8.50
2019-01-20T02:31:14.448Z,7.17
2019-01-20T02:33:43.815Z,8.17
2019-01-20T02:36:13.159Z,8.33
2019-01-20T02:38:42.517Z,8.20
2019-01-20T02:41:11.861Z,8.10
2019-01-20T02:43:41.223Z,8.53
2019-01-20T02:46:10.585Z,7.83
2019-01-20T02:48:39.943Z,7.00
2019-01-20T02:51:09.279Z,6.27
2019-01-20T02:53:38.639Z,6.13
2019-01-20T02:56:07.974Z,5.63
2019-01-20T02:58:37.329Z,6.57
2019-01-20T03:01:06.692Z,6.90
2019-01-20T03:03:36.041Z,6.63
2019-01-20T03:06:05.508Z,6.50
2019-01-20T03:08:34.910Z,6.20
2019-01-20T03:11:04.267Z,6.13
2019-01-20T03:13:33.611Z,6.20
2019-01-20T03:16:02.976Z,6.67
2019-01-20T03:18:33.819Z,6.20
2019-01-20T03:21:03.182Z,6.33
2019-01-20T03:23:32.522Z,6.67
2019-01-20T03:26:04.312Z,6.47
2019-01-20T03:28:33.643Z,6.10
2019-01-20T03:31:03.017Z,6.63
2019-01-20T03:33:32.366Z,7.10
2019-01-20T03:36:01.711Z,7.07
2019-01-20T03:38:31.037Z,6.70
2019-01-20T03:41:00.502Z,7.47
2019-01-20T03:43:29.867Z,7.20
2019-01-20T03:45:59.231Z,7.57
2019-01-20T03:48:28.579Z,6.73
2019-01-20T03:50:57.926Z,7.77
2019-01-20T03:53:27.271Z,7.80
2019-01-20T03:55:56.629Z,8.40
2019-01-20T03:58:25.980Z,7.87
2019-01-20T04:00:55.425Z,8.77
2019-01-20T04:03:25.794Z,8.30
2019-01-20T04:05:58.348Z,8.93
2019-01-20T04:08:27.676Z,8.27
2019-01-20T04:10:57.020Z,7.73
2019-01-20T04:13:26.376Z,7.43
2019-01-20T04:15:55.708Z,6.87
2019-01-20T04:18:25.061Z,7.17
2019-01-20T04:20:54.442Z,7.37
2019-01-20T04:23:23.802Z,7.40
2019-01-20T04:25:53.178Z,7.33
2019-01-20T04:28:22.516Z,6.70
2019-01-20T04:30:51.875Z,7.57
2019-01-20T04:33:21.240Z,8.00
2019-01-20T04:35:50.603Z,7.80
2019-01-20T04:38:19.967Z,7.67
2019-01-20T04:40:49.312Z,7.17
2019-01-20T04:43:18.674Z,7.30
2019-01-20T04:45:48.028Z,7.83
2019-01-20T04:48:17.406Z,7.07
2019-01-20T04:50:46.771Z,7.57
2019-01-20T04:53:16.135Z,7.30
2019-01-20T04:55:45.472Z,7.20
2019-01-20T04:58:15.124Z,8.07
2019-01-20T05:00:44.497Z,8.03
2019-01-20T05:03:13.866Z,7.10
2019-01-20T05:05:43.250Z,7.33
2019-01-20T05:08:12.633Z,7.50
2019-01-20T05:10:41.961Z,7.13
2019-01-20T05:13:11.308Z,7.53
2019-01-20T05:15:40.691Z,7.37
2019-01-20T05:18:10.057Z,8.17
2019-01-20T05:20:39.464Z,7.83
2019-01-20T05:23:08.812Z,7.70
2019-01-20T05:25:38.200Z,7.47
2019-01-20T05:28:07.569Z,8.20
2019-01-20T05:30:36.933Z,7.57
2019-01-20T05:33:06.303Z,8.13
2019-01-20T05:35:35.672Z,7.90
2019-01-20T05:38:05.062Z,7.83
2019-01-20T05:40:34.442Z,7.73
2019-01-20T05:43:03.798Z,8.00
2019-01-20T05:45:33.148Z,8.90
2019-01-20T05:48:02.517Z,8.10
2019-01-20T05:50:31.883Z,8.07
2019-01-20T05:53:01.227Z,8.57
2019-01-20T05:55:30.611Z,8.90
2019-01-20T05:57:59.957Z,8.57
2019-01-20T06:00:33.131Z,9.87
2019-01-20T06:03:02.473Z,9.23
2019-01-20T06:05:31.853Z,9.40
2019-01-20T06:08:01.227Z,9.67
2019-01-20T06:10:30.603Z,9.80
2019-01-20T06:12:59.970Z,9.87
2019-01-20T06:15:29.341Z,9.40
2019-01-20T06:17:58.697Z,9.70
2019-01-20T06:20:28.047Z,9.57
2019-01-20T06:22:57.467Z,9.20
2019-01-20T06:25:26.834Z,9.33
2019-01-20T06:27:56.191Z,9.80
2019-01-20T06:30:27.861Z,9.90
2019-01-20T06:32:57.357Z,9.70
2019-01-20T06:35:28.743Z,10.27
2019-01-20T06:37:58.116Z,8.90
2019-01-20T06:40:27.497Z,9.63
2019-01-20T06:43:01.856Z,9.30
2019-01-20T06:45:28.005Z,9.50
2019-01-20T06:47:57.358Z,10.30
2019-01-20T06:50:26.877Z,9.90
2019-01-20T06:52:57.351Z,9.20
2019-01-20T06:55:26.789Z,9.50
2019-01-20T06:57:56.265Z,9.93
2019-01-20T07:00:26.214Z,9.73
2019-01-20T07:02:55.614Z,10.03
2019-01-20T07:05:24.956Z,9.20
2019-01-20T07:07:55.320Z,10.20
2019-01-20T07:10:26.794Z,10.03
2019-01-20T07:12:56.221Z,9.93
2019-01-20T07:15:26.010Z,9.40
2019-01-20T07:17:56.706Z,9.50
2019-01-20T07:20:27.175Z,9.03
2019-01-20T07:22:56.885Z,10.17
2019-01-20T07:25:28.026Z,9.90
2019-01-20T07:27:57.442Z,9.67
2019-01-20T07:30:26.827Z,9.90
2019-01-20T07:32:56.152Z,9.20
2019-01-20T07:35:25.546Z,10.13
2019-01-20T07:37:56.330Z,10.67
2019-01-20T07:40:25.681Z,10.53
2019-01-20T07:42:55.046Z,10.53
2019-01-20T07:45:24.418Z,10.80
2019-01-20T07:47:53.860Z,12.40
2019-01-20T07:50:27.702Z,10.80
2019-01-20T07:52:57.101Z,10.80
2019-01-20T07:55:26.554Z,11.10
2019-01-20T07:57:55.956Z,10.10
2019-01-20T08:00:26.552Z,12.53
2019-01-20T08:02:56.005Z,13.37
2019-01-20T08:05:25.450Z,15.57
2019-01-20T08:07:54.818Z,17.23
2019-01-20T08:10:26.531Z,16.37
2019-01-20T08:12:57.721Z,16.67
2019-01-20T08:15:27.203Z,15.30
2019-01-20T08:17:56.849Z,10.97
2019-01-20T08:20:26.509Z,12.03
2019-01-20T08:22:55.951Z,13.37
2019-01-20T08:25:26.402Z,14.40
2019-01-20T08:27:55.762Z,12.90
2019-01-20T08:30:26.714Z,12.00
2019-01-20T08:32:56.204Z,11.13
2019-01-20T08:35:25.588Z,11.77
2019-01-20T08:37:54.967Z,12.33
2019-01-20T08:40:26.949Z,12.83
2019-01-20T08:42:56.378Z,12.83
2019-01-20T08:46:22.204Z,13.27
2019-01-20T08:48:51.724Z,12.07
2019-01-20T08:51:22.742Z,12.57
2019-01-20T08:53:52.552Z,12.17
2019-01-20T08:56:22.024Z,12.87
2019-01-20T08:58:51.586Z,13.07
2019-01-20T09:01:21.369Z,14.27
2019-01-20T09:03:50.721Z,15.03
2019-01-20T09:06:20.422Z,14.60
2019-01-20T09:08:49.910Z,14.30
2019-01-20T09:11:19.524Z,13.90
2019-01-20T09:13:48.887Z,14.00
2019-01-20T09:16:18.395Z,13.93
2019-01-20T09:18:47.951Z,14.30
2019-01-20T09:21:17.486Z,14.90
2019-01-20T09:23:47.163Z,15.63
2019-01-20T09:26:16.608Z,14.57
2019-01-20T09:28:46.022Z,13.37
2019-01-20T09:31:15.401Z,13.87
2019-01-20T09:33:46.685Z,13.80
2019-01-20T09:36:19.658Z,13.40
2019-01-20T09:38:50.821Z,13.73
2019-01-20T09:41:20.302Z,13.33
2019-01-20T09:43:49.653Z,12.60
2019-01-20T09:46:19.036Z,13.43
2019-01-20T09:48:48.389Z,13.23
2019-01-20T09:51:18.862Z,13.13
2019-01-20T09:53:48.202Z,13.20
2019-01-20T09:56:17.601Z,12.93
2019-01-20T09:58:46.989Z,12.60
2019-01-20T10:01:16.349Z,14.07
2019-01-20T10:03:45.693Z,13.57
2019-01-20T10:06:15.259Z,13.40
2019-01-20T10:08:44.603Z,12.40
2019-01-20T10:11:13.977Z,12.10
2019-01-20T10:13:43.327Z,12.37
2019-01-20T10:16:12.698Z,13.57
2019-01-20T10:18:42.100Z,13.23
2019-01-20T10:21:11.449Z,12.80
2019-01-20T10:23:42.042Z,12.90
2019-01-20T10:26:11.416Z,12.30
2019-01-20T10:28:40.834Z,12.30
2019-01-20T10:31:10.211Z,13.13
2019-01-20T10:33:39.591Z,13.50
2019-01-20T10:36:08.909Z,13.10
2019-01-20T10:38:38.365Z,12.70
2019-01-20T10:41:07.738Z,12.57
2019-01-20T10:43:37.113Z,12.40
2019-01-20T10:46:06.469Z,13.13
2019-01-20T10:48:35.816Z,14.13
2019-01-20T10:51:05.197Z,18.37
2019-01-20T10:53:34.550Z,15.30
2019-01-20T10:56:03.923Z,13.43
2019-01-20T10:58:33.261Z,13.47
2019-01-20T11:01:02.639Z,13.50
2019-01-20T11:03:31.984Z,12.83
2019-01-20T11:06:01.446Z,12.90
2019-01-20T11:08:30.791Z,12.27
2019-01-20T11:11:00.173Z,13.63
2019-01-20T11:13:29.521Z,14.57
2019-01-20T11:15:58.860Z,16.27
2019-01-20T11:18:28.231Z,14.10
2019-01-20T11:20:57.629Z,11.93
2019-01-20T11:23:27.290Z,12.63
2019-01-20T11:25:56.729Z,12.60
2019-01-20T11:28:26.164Z,12.07
2019-01-20T11:30:55.526Z,12.90
2019-01-20T11:33:24.892Z,12.87
2019-01-20T11:35:54.238Z,14.67
2019-01-20T11:38:23.613Z,11.70
2019-01-20T11:40:52.990Z,13.20
2019-01-20T11:43:22.342Z,11.87
2019-01-20T11:45:51.737Z,12.33
2019-01-20T11:48:21.093Z,11.93
2019-01-20T11:50:50.475Z,12.13
2019-01-20T11:53:19.841Z,11.83
2019-01-20T11:55:49.188Z,11.50
2019-01-20T11:58:18.555Z,11.33
2019-01-20T12:00:47.934Z,11.60
2019-01-20T12:03:17.285Z,11.87
2019-01-20T12:05:47.615Z,11.93
2019-01-20T12:08:17.037Z,14.27
2019-01-20T12:10:46.405Z,13.13
2019-01-20T12:13:19.002Z,12.40
2019-01-20T12:15:48.375Z,12.10
2019-01-20T12:18:17.733Z,12.30
2019-01-20T12:20:47.097Z,11.27
2019-01-20T12:23:16.474Z,11.50
2019-01-20T12:25:45.888Z,12.10
2019-01-20T12:28:15.282Z,12.40
2019-01-20T12:30:44.640Z,14.77
2019-01-20T12:33:14.111Z,12.23
2019-01-20T12:35:43.481Z,12.73
2019-01-20T12:38:12.816Z,11.67
2019-01-20T12:40:47.316Z,12.40
2019-01-20T12:43:16.690Z,12.50
2019-01-20T12:45:46.123Z,12.60
2019-01-20T12:48:15.968Z,12.23
2019-01-20T12:50:45.574Z,13.10
2019-01-20T12:53:14.926Z,12.40
2019-01-20T12:55:44.270Z,13.03
2019-01-20T12:58:14.036Z,13.13
2019-01-20T13:00:43.398Z,12.43
2019-01-20T13:03:12.795Z,12.83
2019-01-20T13:05:42.152Z,13.70
2019-01-20T13:08:11.624Z,16.00
2019-01-20T13:10:40.985Z,13.53
2019-01-20T13:13:10.323Z,13.77
2019-01-20T13:15:39.787Z,13.83
2019-01-20T13:18:09.119Z,12.77
2019-01-20T13:20:38.504Z,10.80
2019-01-20T13:23:07.863Z,10.63
2019-01-20T13:25:37.239Z,10.93
2019-01-20T13:28:06.603Z,9.83
2019-01-20T13:30:36.171Z,11.47
2019-01-20T13:33:05.620Z,11.10
2019-01-20T13:35:35.319Z,11.47
2019-01-20T13:38:13.529Z,12.13
2019-01-20T13:40:45.753Z,11.47
2019-01-20T13:43:15.177Z,10.40
2019-01-20T13:45:44.655Z,10.93
2019-01-20T13:48:13.999Z,10.10
2019-01-20T13:50:43.523Z,10.70
2019-01-20T13:53:12.897Z,10.40
2019-01-20T13:55:42.278Z,10.57
2019-01-20T13:58:11.776Z,10.53
2019-01-20T14:00:41.242Z,11.10
2019-01-20T14:03:12.397Z,13.43
2019-01-20T14:05:41.919Z,12.20
2019-01-20T14:08:11.523Z,12.33
2019-01-20T14:10:40.910Z,12.57
2019-01-20T14:13:10.298Z,16.23
2019-01-20T14:15:40.681Z,12.63
2019-01-20T14:18:10.242Z,14.17
2019-01-20T14:20:39.691Z,13.27
2019-01-20T14:23:09.053Z,12.07
2019-01-20T14:25:39.751Z,11.73
2019-01-20T14:28:09.096Z,12.10
2019-01-20T14:30:38.590Z,11.40
2019-01-20T14:33:08.203Z,11.40
2019-01-20T14:35:37.802Z,12.03
2019-01-20T14:38:07.165Z,13.87
2019-01-20T14:40:37.170Z,14.43
2019-01-20T14:43:06.621Z,14.00
2019-01-20T14:45:36.000Z,12.00
2019-01-20T14:48:06.107Z,12.90
2019-01-20T14:50:35.650Z,10.60
2019-01-20T14:53:05.260Z,11.23
2019-01-20T14:55:36.053Z,14.93
2019-01-20T14:58:06.892Z,15.23
2019-01-20T15:00:38.023Z,20.67
2019-01-20T15:03:08.176Z,12.20
2019-01-20T15:05:38.727Z,15.00
2019-01-20T15:08:08.883Z,13.83
2019-01-20T15:10:38.270Z,13.83
2019-01-20T15:13:07.617Z,12.67
2019-01-20T15:15:39.545Z,13.00
2019-01-20T15:18:09.450Z,12.93
2019-01-20T15:20:39.276Z,17.40
2019-01-20T15:23:08.981Z,18.97
2019-01-20T15:25:39.390Z,14.00
2019-01-20T15:28:09.031Z,16.27
2019-01-20T15:30:38.437Z,15.00
2019-01-20T15:33:07.907Z,13.90
2019-01-20T15:35:37.286Z,13.80
2019-01-20T15:38:06.640Z,14.57
2019-01-20T15:40:36.014Z,13.67
2019-01-20T15:43:05.624Z,13.47
2019-01-20T15:45:34.969Z,12.37
2019-01-20T15:48:04.497Z,12.93
2019-01-20T15:50:34.380Z,13.40
2019-01-20T15:53:03.765Z,11.37
2019-01-20T15:55:33.113Z,15.23
2019-01-20T15:58:02.482Z,13.70
2019-01-20T16:00:32.461Z,10.73
2019-01-20T16:03:03.516Z,11.17
2019-01-20T16:05:32.883Z,11.47
2019-01-20T16:08:02.237Z,11.37
2019-01-20T16:10:31.606Z,12.00
2019-01-20T16:13:00.983Z,11.07
2019-01-20T16:15:35.419Z,10.40
2019-01-20T16:18:05.174Z,11.20
2019-01-20T16:20:34.521Z,12.60
2019-01-20T16:23:05.450Z,11.77
2019-01-20T16:25:38.534Z,12.20
2019-01-20T16:28:09.407Z,14.63
2019-01-20T16:30:40.033Z,16.03
2019-01-20T16:33:09.497Z,16.13
2019-01-20T16:35:38.865Z,15.47
2019-01-20T16:38:09.986Z,15.53
2019-01-20T16:40:39.363Z,16.83
2019-01-20T16:43:09.589Z,15.37
2019-01-20T16:45:46.318Z,14.17
2019-01-20T16:48:15.688Z,13.87
2019-01-20T16:50:45.053Z,14.27
2019-01-20T16:53:14.422Z,14.87
2019-01-20T16:55:44.116Z,13.97
2019-01-20T16:58:13.470Z,15.53
2019-01-20T17:00:44.478Z,15.47
2019-01-20T17:03:14.011Z,15.77
2019-01-20T17:05:43.407Z,16.73
2019-01-20T17:08:12.876Z,16.40
2019-01-20T17:10:43.391Z,18.30
2019-01-20T17:13:13.212Z,15.93
2019-01-20T17:15:44.405Z,17.30
2019-01-20T17:18:17.620Z,17.93
2019-01-20T17:20:47.223Z,16.87
2019-01-20T17:23:16.737Z,17.10
2019-01-20T17:25:46.098Z,16.20
2019-01-20T17:28:15.516Z,16.33
2019-01-20T17:30:45.155Z,40.30
2019-01-20T17:33:15.510Z,21.33
2019-01-20T17:35:45.086Z,18.13
2019-01-20T17:38:14.468Z,17.93
2019-01-20T17:40:43.861Z,17.80
2019-01-20T17:43:13.254Z,14.13
2019-01-20T17:45:48.560Z,17.87
2019-01-20T17:48:15.466Z,18.07
2019-01-20T17:50:45.736Z,21.13
2019-01-20T17:53:15.336Z,20.27
2019-01-20T17:55:44.723Z,18.67
2019-01-20T17:58:14.127Z,19.97
2019-01-20T18:01:08.418Z,22.33
2019-01-20T18:03:37.868Z,24.67
2019-01-20T18:06:07.569Z,20.70
2019-01-20T18:08:36.927Z,15.20
2019-01-20T18:11:06.300Z,12.80
2019-01-20T18:13:35.658Z,11.37
2019-01-20T18:16:05.426Z,8.53
2019-01-20T18:18:34.767Z,9.73
2019-01-20T18:21:04.117Z,10.33
2019-01-20T18:23:35.531Z,11.10
2019-01-20T18:26:07.062Z,10.53
2019-01-20T18:28:36.443Z,10.63
2019-01-20T18:31:06.806Z,10.20
2019-01-20T18:33:36.189Z,8.67
2019-01-20T18:36:05.584Z,7.77
2019-01-20T18:38:34.895Z,7.23
2019-01-20T18:41:04.365Z,9.03
2019-01-20T18:43:33.734Z,8.87
2019-01-20T18:46:03.133Z,9.93
2019-01-20T18:48:33.237Z,9.87
2019-01-20T18:51:02.608Z,10.20
2019-01-20T18:53:31.976Z,11.23
2019-01-20T18:56:01.359Z,10.87
2019-01-20T18:58:30.732Z,10.27
2019-01-20T19:01:00.098Z,9.73
2019-01-20T19:03:29.578Z,10.40
2019-01-20T19:05:58.940Z,12.57
2019-01-20T19:08:28.293Z,12.73
2019-01-20T19:10:57.674Z,12.67
2019-01-20T19:13:27.105Z,10.17
2019-01-20T19:15:56.447Z,8.60
2019-01-20T19:18:25.822Z,8.07
2019-01-20T19:20:55.192Z,10.80
2019-01-20T19:23:24.603Z,10.40
2019-01-20T19:25:53.960Z,12.30
2019-01-20T19:28:23.368Z,13.53
2019-01-20T19:30:52.734Z,14.60
2019-01-20T19:33:22.136Z,13.40
2019-01-20T19:35:51.512Z,13.87
2019-01-20T19:38:20.904Z,13.00
2019-01-20T19:40:50.288Z,13.70
2019-01-20T19:43:19.655Z,14.73
2019-01-20T19:45:49.026Z,15.77
2019-01-20T19:48:20.209Z,16.50
2019-01-20T19:50:49.479Z,16.20
2019-01-20T19:53:18.832Z,17.73
2019-01-20T19:55:48.378Z,16.93
2019-01-20T19:58:17.742Z,15.73
2019-01-20T20:00:47.621Z,16.80
2019-01-20T20:03:17.171Z,19.63
2019-01-20T20:05:46.539Z,18.63
2019-01-20T20:08:15.953Z,17.90
2019-01-20T20:10:47.373Z,17.03
2019-01-20T20:13:16.730Z,14.57
2019-01-20T20:15:46.127Z,13.80
2019-01-20T20:18:15.530Z,14.20
2019-01-20T20:20:44.910Z,13.70
2019-01-20T20:23:14.302Z,17.73
2019-01-20T20:25:43.663Z,16.13
2019-01-20T20:28:13.180Z,15.40
2019-01-20T20:30:42.619Z,15.03
2019-01-20T20:33:12.015Z,13.07
2019-01-20T20:35:41.491Z,13.03
2019-01-20T20:38:10.867Z,13.80
2019-01-20T20:40:40.222Z,14.35
2019-01-20T20:43:09.619Z,21.87
2019-01-20T20:45:38.999Z,18.13
2019-01-20T20:48:08.385Z,14.67
2019-01-20T20:50:37.833Z,20.57
2019-01-20T20:53:07.179Z,18.27
2019-01-20T20:55:36.576Z,19.43
2019-01-20T20:58:06.270Z,18.93
2019-01-20T21:00:42.511Z,17.17
2019-01-20T21:03:19.106Z,17.77
2019-01-20T21:05:48.604Z,18.20
2019-01-20T21:08:17.967Z,19.63
2019-01-20T21:10:47.395Z,21.60
2019-01-20T21:13:16.782Z,16.73
2019-01-20T21:15:46.268Z,14.53
2019-01-20T21:18:15.885Z,14.93
2019-01-20T21:20:45.461Z,14.50
2019-01-20T21:23:16.445Z,13.87
2019-01-20T21:25:45.936Z,15.93
2019-01-20T21:28:15.502Z,16.73
2019-01-20T21:30:46.431Z,17.47
2019-01-20T21:33:16.085Z,16.63
2019-01-20T21:35:45.912Z,13.77
2019-01-20T21:38:17.183Z,12.57
2019-01-20T21:40:46.591Z,11.80
2019-01-20T21:43:17.028Z,12.30
2019-01-20T21:45:46.647Z,13.83
2019-01-20T21:48:16.233Z,14.50
2019-01-20T21:50:45.881Z,16.60
2019-01-20T21:53:15.549Z,18.17
2019-01-20T21:55:45.121Z,16.90
2019-01-20T21:58:14.547Z,15.68
2019-01-20T22:00:44.051Z,15.47
2019-01-20T22:03:14.004Z,16.93
2019-01-20T22:05:45.414Z,17.13
2019-01-20T22:08:15.741Z,19.20
2019-01-20T22:10:45.288Z,19.40
2019-01-20T22:13:14.745Z,20.63
2019-01-20T22:15:46.704Z,19.90
2019-01-20T22:18:16.501Z,20.07
2019-01-20T22:20:46.033Z,17.20
2019-01-20T22:23:15.587Z,15.67
2019-01-20T22:25:45.008Z,15.17
2019-01-20T22:28:14.634Z,14.20
2019-01-20T22:30:45.120Z,15.83
2019-01-20T22:33:15.134Z,14.23
2019-01-20T22:35:44.623Z,14.30
2019-01-20T22:38:14.359Z,12.37
2019-01-20T22:40:45.869Z,11.97
2019-01-20T22:43:15.685Z,12.33
2019-01-20T22:45:45.568Z,12.47
2019-01-20T22:48:16.395Z,12.43
2019-01-20T22:50:45.873Z,12.40
2019-01-20T22:53:17.196Z,12.00
2019-01-20T22:55:46.838Z,12.07
2019-01-20T22:58:17.397Z,10.63
2019-01-20T23:00:55.524Z,11.17
2019-01-20T23:03:24.963Z,12.70
2019-01-20T23:05:55.517Z,14.23
2019-01-20T23:08:25.066Z,15.30
2019-01-20T23:10:54.418Z,15.80
2019-01-20T23:13:23.805Z,15.73
2019-01-20T23:15:53.196Z,15.00
2019-01-20T23:18:22.533Z,13.13
2019-01-20T23:20:51.903Z,12.43
2019-01-20T23:23:21.291Z,12.83
2019-01-20T23:25:50.648Z,12.40
2019-01-20T23:28:20.071Z,10.83
2019-01-20T23:30:49.386Z,11.67
2019-01-20T23:33:18.750Z,11.90
2019-01-20T23:35:48.139Z,12.60
2019-01-20T23:38:17.486Z,13.77
2019-01-20T23:40:46.878Z,13.57
2019-01-20T23:43:16.214Z,14.53
2019-01-20T23:45:45.556Z,15.13
2019-01-20T23:48:14.941Z,15.50
2019-01-20T23:50:44.286Z,14.00
2019-01-20T23:53:13.661Z,14.90
2019-01-20T23:55:42.995Z,13.60
2019-01-20T23:58:12.373Z,13.10
