createdAt,value
2023-04-11T00:01:40.746Z,10.70
2023-04-11T00:04:27.981Z,10.80
2023-04-11T00:07:14.122Z,10.90
2023-04-11T00:10:00.300Z,11.00
2023-04-11T00:12:46.541Z,11.00
2023-04-11T00:15:32.621Z,11.00
2023-04-11T00:18:18.842Z,11.10
2023-04-11T00:21:05.639Z,11.10
2023-04-11T00:23:55.772Z,11.20
2023-04-11T00:26:41.859Z,11.20
2023-04-11T00:29:28.274Z,11.20
2023-04-11T00:32:14.410Z,11.20
2023-04-11T00:35:00.257Z,11.20
2023-04-11T00:37:46.996Z,11.30
2023-04-11T00:40:33.054Z,11.30
2023-04-11T00:43:18.982Z,11.30
2023-04-11T00:46:05.527Z,11.40
2023-04-11T00:48:52.325Z,11.40
2023-04-11T00:51:38.123Z,11.40
2023-04-11T00:54:29.870Z,11.40
2023-04-11T00:57:17.925Z,11.50
2023-04-11T01:00:04.765Z,11.50
2023-04-11T01:02:50.908Z,11.50
2023-04-11T01:05:37.709Z,11.50
2023-04-11T01:08:24.500Z,11.60
2023-04-11T01:11:13.168Z,11.60
2023-04-11T01:13:59.656Z,11.60
2023-04-11T01:16:50.902Z,11.60
2023-04-11T01:19:37.293Z,11.60
2023-04-11T01:22:24.445Z,11.60
2023-04-11T01:25:12.333Z,11.60
2023-04-11T01:27:59.107Z,11.60
2023-04-11T01:30:45.393Z,11.50
2023-04-11T01:33:31.852Z,11.50
2023-04-11T01:36:17.894Z,11.60
2023-04-11T01:39:04.342Z,11.60
2023-04-11T01:41:51.498Z,11.50
2023-04-11T01:44:39.655Z,11.50
2023-04-11T01:47:25.932Z,11.50
2023-04-11T01:50:12.219Z,11.50
2023-04-11T01:52:58.200Z,11.50
2023-04-11T01:55:44.094Z,11.50
2023-04-11T01:58:30.071Z,11.60
2023-04-11T02:01:20.094Z,11.60
2023-04-11T02:04:06.763Z,11.50
2023-04-11T02:06:53.153Z,11.60
2023-04-11T02:09:39.160Z,11.60
2023-04-11T02:12:25.172Z,11.70
2023-04-11T02:15:11.675Z,11.90
2023-04-11T02:18:00.349Z,12.00
2023-04-11T02:20:46.516Z,12.10
2023-04-11T02:23:32.607Z,12.10
2023-04-11T02:26:18.971Z,12.20
2023-04-11T02:29:05.598Z,12.30
2023-04-11T02:31:52.063Z,12.30
2023-04-11T02:34:38.515Z,12.40
2023-04-11T02:37:26.067Z,12.50
2023-04-11T02:40:12.608Z,12.50
2023-04-11T02:42:58.897Z,12.60
2023-04-11T02:45:44.931Z,12.60
2023-04-11T02:48:32.580Z,12.70
2023-04-11T02:51:18.687Z,12.70
2023-04-11T02:54:06.151Z,12.70
2023-04-11T02:56:55.885Z,12.70
2023-04-11T02:59:42.801Z,12.70
2023-04-11T03:02:30.149Z,12.70
2023-04-11T03:05:18.024Z,12.70
2023-04-11T03:08:09.135Z,12.70
2023-04-11T03:10:57.946Z,12.70
2023-04-11T03:13:45.278Z,12.70
2023-04-11T03:16:31.453Z,12.60
2023-04-11T03:19:17.601Z,12.70
2023-04-11T03:22:05.327Z,12.70
2023-04-11T03:24:51.669Z,12.60
2023-04-11T03:27:40.660Z,12.60
2023-04-11T03:30:27.341Z,12.70
2023-04-11T03:33:13.414Z,12.70
2023-04-11T03:35:59.536Z,12.70
2023-04-11T03:38:46.193Z,12.70
2023-04-11T03:41:32.232Z,12.70
2023-04-11T03:44:18.548Z,12.80
2023-04-11T03:47:06.536Z,12.80
2023-04-11T03:50:00.184Z,12.80
2023-04-11T03:52:47.393Z,12.90
2023-04-11T03:55:35.559Z,13.10
2023-04-11T03:58:23.420Z,13.10
2023-04-11T04:01:09.323Z,13.10
2023-04-11T04:03:56.375Z,13.10
2023-04-11T04:06:42.997Z,13.00
2023-04-11T04:09:29.601Z,12.90
2023-04-11T04:12:17.790Z,12.90
2023-04-11T04:15:21.434Z,12.90
2023-04-11T04:18:08.952Z,12.80
2023-04-11T04:21:07.126Z,12.80
2023-04-11T04:23:54.137Z,12.80
2023-04-11T04:26:40.445Z,12.80
2023-04-11T04:29:39.096Z,12.80
2023-04-11T04:32:29.040Z,12.70
2023-04-11T04:35:20.213Z,12.80
2023-04-11T04:38:08.828Z,12.80
2023-04-11T04:41:15.670Z,12.80
2023-04-11T04:44:09.813Z,12.90
2023-04-11T04:47:01.398Z,12.90
2023-04-11T04:49:48.416Z,12.90
2023-04-11T04:52:35.936Z,12.90
2023-04-11T04:55:21.797Z,12.80
2023-04-11T04:58:09.626Z,12.90
2023-04-11T05:00:57.357Z,12.80
2023-04-11T05:03:50.886Z,12.90
2023-04-11T05:06:45.703Z,12.90
2023-04-11T05:09:31.713Z,12.80
2023-04-11T05:12:28.252Z,12.80
2023-04-11T05:15:21.259Z,12.80
2023-04-11T05:18:07.191Z,12.80
2023-04-11T05:20:54.482Z,12.80
2023-04-11T05:23:44.067Z,12.80
2023-04-11T05:26:31.637Z,12.70
2023-04-11T05:29:18.443Z,12.60
2023-04-11T05:32:05.176Z,12.40
2023-04-11T05:34:59.114Z,12.30
2023-04-11T05:37:58.266Z,12.10
2023-04-11T05:40:44.059Z,11.80
2023-04-11T05:43:30.025Z,11.80
2023-04-11T05:46:20.828Z,11.80
2023-04-11T05:49:06.826Z,11.80
2023-04-11T05:51:52.738Z,11.80
2023-04-11T05:54:38.676Z,11.90
2023-04-11T05:57:24.784Z,11.80
2023-04-11T06:00:16.355Z,11.80
2023-04-11T06:03:02.638Z,11.80
2023-04-11T06:05:48.984Z,11.70
2023-04-11T06:08:35.222Z,11.70
2023-04-11T06:11:22.319Z,11.60
2023-04-11T06:14:08.495Z,11.50
2023-04-11T06:16:54.611Z,11.30
2023-04-11T06:19:40.894Z,11.30
2023-04-11T06:22:27.436Z,11.30
2023-04-11T06:25:14.375Z,11.30
2023-04-11T06:28:00.719Z,11.40
2023-04-11T06:30:46.963Z,11.40
2023-04-11T06:33:32.826Z,11.40
2023-04-11T06:36:18.766Z,11.40
2023-04-11T06:39:05.660Z,11.40
2023-04-11T06:41:51.619Z,11.50
2023-04-11T06:44:45.574Z,11.50
2023-04-11T06:47:31.617Z,11.60
2023-04-11T06:50:17.765Z,11.50
2023-04-11T06:53:03.529Z,11.30
2023-04-11T06:55:49.858Z,11.10
2023-04-11T06:58:35.866Z,10.90
2023-04-11T07:01:25.419Z,10.70
2023-04-11T07:04:12.216Z,10.60
2023-04-11T07:06:58.490Z,10.50
2023-04-11T07:09:44.542Z,10.40
2023-04-11T07:12:30.598Z,10.40
2023-04-11T07:15:16.681Z,10.40
2023-04-11T07:18:02.963Z,10.40
2023-04-11T07:20:52.433Z,10.40
2023-04-11T07:23:38.613Z,10.30
2023-04-11T07:26:27.170Z,10.20
2023-04-11T07:29:14.818Z,10.10
2023-04-11T07:32:01.181Z,10.00
2023-04-11T07:34:47.203Z,9.90
2023-04-11T07:37:33.929Z,9.80
2023-04-11T07:40:20.525Z,9.80
2023-04-11T07:43:06.720Z,9.60
2023-04-11T07:45:53.946Z,9.60
2023-04-11T07:48:41.173Z,9.70
2023-04-11T07:51:27.759Z,9.80
2023-04-11T07:54:13.946Z,9.90
2023-04-11T07:57:02.035Z,9.90
2023-04-11T07:59:47.965Z,9.90
2023-04-11T08:02:34.012Z,9.90
2023-04-11T08:05:20.449Z,9.80
2023-04-11T08:08:07.607Z,9.90
2023-04-11T08:10:53.616Z,9.90
2023-04-11T08:13:39.910Z,9.90
2023-04-11T08:16:25.944Z,9.90
2023-04-11T08:19:12.498Z,9.80
2023-04-11T08:21:58.460Z,9.70
2023-04-11T08:24:44.429Z,9.60
2023-04-11T08:27:30.622Z,9.70
2023-04-11T08:30:17.248Z,9.60
2023-04-11T08:33:03.364Z,9.60
2023-04-11T08:35:49.494Z,9.50
2023-04-11T08:38:36.041Z,9.50
2023-04-11T08:41:22.335Z,9.60
2023-04-11T08:44:12.958Z,9.60
2023-04-11T08:46:59.748Z,9.70
2023-04-11T08:49:45.809Z,9.70
2023-04-11T08:52:32.895Z,9.60
2023-04-11T08:55:19.202Z,9.60
2023-04-11T08:58:05.542Z,9.70
2023-04-11T09:00:52.073Z,9.70
2023-04-11T09:03:53.366Z,9.80
2023-04-11T09:06:40.551Z,10.00
2023-04-11T09:09:31.044Z,10.00
2023-04-11T09:12:25.611Z,9.90
2023-04-11T09:15:27.739Z,9.90
2023-04-11T09:18:32.970Z,9.90
2023-04-11T09:21:19.277Z,9.90
2023-04-11T09:24:15.633Z,10.00
2023-04-11T09:27:08.675Z,10.10
2023-04-11T09:29:54.713Z,10.10
2023-04-11T09:32:40.858Z,10.20
2023-04-11T09:35:28.584Z,10.30
2023-04-11T09:38:14.702Z,10.20
2023-04-11T09:41:03.099Z,10.10
2023-04-11T09:43:55.699Z,10.10
2023-04-11T09:47:00.986Z,10.20
2023-04-11T09:49:48.515Z,10.40
2023-04-11T09:52:35.706Z,10.40
2023-04-11T09:55:24.008Z,10.40
2023-04-11T09:58:12.671Z,10.50
2023-04-11T10:01:00.966Z,10.50
2023-04-11T10:03:50.991Z,10.50
2023-04-11T10:06:44.971Z,10.30
2023-04-11T10:09:32.514Z,10.20
2023-04-11T10:12:32.124Z,10.10
2023-04-11T10:15:19.279Z,10.20
2023-04-11T10:18:13.618Z,10.40
2023-04-11T10:20:59.612Z,10.60
2023-04-11T10:24:20.221Z,10.60
2023-04-11T10:27:07.627Z,10.70
2023-04-11T10:29:54.228Z,10.80
2023-04-11T10:32:41.929Z,10.80
2023-04-11T10:35:29.880Z,10.90
2023-04-11T10:38:43.755Z,10.80
2023-04-11T10:41:33.129Z,10.90
2023-04-11T10:44:24.788Z,11.10
2023-04-11T10:47:17.793Z,11.40
2023-04-11T10:50:04.437Z,11.60
2023-04-11T10:52:50.934Z,11.80
2023-04-11T10:55:49.165Z,11.80
2023-04-11T10:58:37.740Z,12.00
2023-04-11T11:01:32.335Z,12.10
2023-04-11T11:04:37.355Z,12.10
2023-04-11T11:07:24.500Z,12.40
2023-04-11T11:10:10.671Z,12.40
2023-04-11T11:12:56.973Z,12.30
2023-04-11T11:15:50.595Z,12.40
2023-04-11T11:18:37.311Z,12.80
2023-04-11T11:21:28.336Z,12.70
2023-04-11T11:24:24.483Z,12.70
2023-04-11T11:27:24.430Z,12.30
2023-04-11T11:30:11.781Z,11.90
2023-04-11T11:32:58.363Z,11.50
2023-04-11T11:36:05.104Z,11.20
2023-04-11T11:38:51.608Z,11.20
2023-04-11T11:41:39.430Z,11.20
2023-04-11T11:44:31.518Z,11.20
2023-04-11T11:47:18.702Z,11.50
2023-04-11T11:50:05.330Z,11.80
2023-04-11T11:52:52.604Z,11.70
2023-04-11T11:55:40.249Z,11.60
2023-04-11T11:58:27.267Z,11.70
2023-04-11T12:01:16.030Z,11.60
2023-04-11T12:04:06.939Z,11.50
2023-04-11T12:07:10.714Z,11.80
2023-04-11T12:10:01.274Z,12.20
2023-04-11T12:12:53.120Z,12.50
2023-04-11T12:15:43.358Z,12.60
2023-04-11T12:18:29.941Z,12.60
2023-04-11T12:21:17.740Z,12.50
2023-04-11T12:24:03.942Z,12.80
2023-04-11T12:27:05.754Z,13.20
2023-04-11T12:29:53.227Z,13.50
2023-04-11T12:32:39.230Z,13.40
2023-04-11T12:35:25.666Z,13.80
2023-04-11T12:38:15.028Z,14.00
2023-04-11T12:41:26.352Z,14.30
2023-04-11T12:44:09.797Z,13.60
2023-04-11T12:46:56.245Z,13.10
2023-04-11T12:49:42.280Z,13.00
2023-04-11T12:52:29.045Z,12.90
2023-04-11T12:55:15.333Z,13.00
2023-04-11T12:58:02.185Z,13.30
2023-04-11T13:00:48.048Z,13.70
2023-04-11T13:03:34.906Z,14.40
2023-04-11T13:06:21.079Z,15.30
2023-04-11T13:09:07.786Z,14.90
2023-04-11T13:11:54.949Z,14.30
2023-04-11T13:14:41.158Z,14.00
2023-04-11T13:17:27.152Z,14.40
2023-04-11T13:20:13.353Z,14.30
2023-04-11T13:22:59.808Z,14.60
2023-04-11T13:25:45.828Z,14.90
2023-04-11T13:28:34.802Z,14.50
2023-04-11T13:31:26.347Z,14.30
2023-04-11T13:34:12.401Z,14.40
2023-04-11T13:36:58.366Z,14.40
2023-04-11T13:39:44.257Z,14.50
2023-04-11T13:42:30.337Z,14.50
2023-04-11T13:45:16.683Z,14.50
2023-04-11T13:48:03.322Z,14.20
2023-04-11T13:50:49.621Z,14.00
2023-04-11T13:53:35.684Z,14.20
2023-04-11T13:56:22.072Z,14.20
2023-04-11T13:59:08.102Z,13.80
2023-04-11T14:01:54.342Z,13.40
2023-04-11T14:04:40.880Z,13.20
2023-04-11T14:07:27.236Z,13.20
2023-04-11T14:10:13.243Z,13.30
2023-04-11T14:12:59.288Z,13.30
2023-04-11T14:15:47.644Z,13.60
2023-04-11T14:18:35.798Z,14.30
2023-04-11T14:21:22.763Z,14.20
2023-04-11T14:24:09.282Z,14.00
2023-04-11T14:26:56.191Z,13.70
2023-04-11T14:29:42.327Z,13.50
2023-04-11T14:32:28.573Z,13.70
2023-04-11T14:35:14.957Z,13.90
2023-04-11T14:38:02.200Z,14.00
2023-04-11T14:40:48.363Z,14.50
2023-04-11T14:43:34.427Z,14.70
2023-04-11T14:46:21.048Z,14.00
2023-04-11T14:49:07.380Z,13.70
2023-04-11T14:51:53.332Z,13.60
2023-04-11T14:54:39.509Z,13.30
2023-04-11T14:57:41.590Z,13.10
2023-04-11T15:00:27.689Z,12.80
2023-04-11T15:03:14.104Z,12.40
2023-04-11T15:06:00.013Z,12.10
2023-04-11T15:08:46.389Z,11.80
2023-04-11T15:11:32.502Z,11.70
2023-04-11T15:14:18.659Z,11.80
2023-04-11T15:17:04.949Z,12.10
2023-04-11T15:19:51.146Z,12.50
2023-04-11T15:22:44.760Z,12.90
2023-04-11T15:25:31.044Z,12.80
2023-04-11T15:28:17.589Z,12.90
2023-04-11T15:31:05.839Z,13.20
2023-04-11T15:33:53.158Z,13.40
2023-04-11T15:36:39.357Z,13.40
2023-04-11T15:39:25.744Z,13.40
2023-04-11T15:42:11.800Z,13.30
2023-04-11T15:44:57.768Z,13.20
2023-04-11T15:47:44.209Z,13.40
2023-04-11T15:50:31.510Z,13.50
2023-04-11T15:53:17.914Z,13.50
2023-04-11T15:56:07.802Z,13.00
2023-04-11T15:58:54.092Z,12.80
2023-04-11T16:01:40.657Z,12.70
2023-04-11T16:04:27.225Z,13.00
2023-04-11T16:07:13.256Z,13.10
2023-04-11T16:09:59.299Z,12.90
2023-04-11T16:12:46.116Z,12.60
2023-04-11T16:15:32.160Z,12.30
2023-04-11T16:18:18.386Z,12.10
2023-04-11T16:21:15.750Z,11.80
2023-04-11T16:24:01.942Z,11.70
2023-04-11T16:26:47.922Z,11.60
2023-04-11T16:29:33.737Z,11.30
2023-04-11T16:32:19.808Z,10.90
2023-04-11T16:35:06.163Z,10.50
2023-04-11T16:37:52.768Z,10.40
2023-04-11T16:40:39.060Z,10.30
2023-04-11T16:43:25.300Z,10.20
2023-04-11T16:46:14.016Z,10.10
2023-04-11T16:49:00.181Z,10.10
2023-04-11T16:51:46.413Z,10.10
2023-04-11T16:54:32.855Z,10.10
2023-04-11T16:57:19.228Z,10.10
2023-04-11T17:00:11.408Z,10.10
2023-04-11T17:02:58.775Z,10.00
2023-04-11T17:05:47.803Z,10.00
2023-04-11T17:08:34.388Z,10.00
2023-04-11T17:11:20.399Z,9.90
2023-04-11T17:14:06.637Z,9.80
2023-04-11T17:16:53.356Z,9.70
2023-04-11T17:19:39.139Z,9.70
2023-04-11T17:22:26.099Z,9.60
2023-04-11T17:25:12.180Z,9.50
2023-04-11T17:28:00.438Z,9.50
2023-04-11T17:30:48.619Z,9.40
2023-04-11T17:33:34.868Z,9.40
2023-04-11T17:36:21.541Z,9.50
2023-04-11T17:39:07.814Z,9.40
2023-04-11T17:41:54.081Z,9.40
2023-04-11T17:44:40.774Z,9.40
2023-04-11T17:47:28.276Z,9.40
2023-04-11T17:50:14.955Z,9.40
2023-04-11T17:53:01.768Z,9.40
2023-04-11T17:55:48.661Z,9.40
2023-04-11T17:58:35.443Z,9.40
2023-04-11T18:01:22.324Z,9.30
2023-04-11T18:04:09.581Z,9.20
2023-04-11T18:06:56.190Z,9.10
2023-04-11T18:09:43.213Z,9.10
2023-04-11T18:12:29.848Z,9.10
2023-04-11T18:15:16.621Z,9.00
2023-04-11T18:18:07.908Z,9.00
2023-04-11T18:20:54.439Z,9.10
2023-04-11T18:23:40.627Z,9.00
2023-04-11T18:26:27.525Z,8.90
2023-04-11T18:29:13.963Z,8.90
2023-04-11T18:32:00.418Z,8.90
2023-04-11T18:34:46.858Z,8.90
2023-04-11T18:37:43.441Z,8.90
2023-04-11T18:40:30.014Z,8.80
2023-04-11T18:43:16.187Z,8.70
2023-04-11T18:46:03.125Z,8.70
2023-04-11T18:48:49.548Z,8.70
2023-04-11T18:51:35.880Z,8.60
2023-04-11T18:54:23.343Z,8.60
2023-04-11T18:57:10.982Z,8.60
2023-04-11T19:00:01.269Z,8.60
2023-04-11T19:02:50.813Z,8.50
2023-04-11T19:05:37.588Z,8.50
2023-04-11T19:08:23.866Z,8.40
2023-04-11T19:11:10.024Z,8.40
2023-04-11T19:13:59.966Z,8.40
2023-04-11T19:16:46.802Z,8.30
2023-04-11T19:19:33.808Z,8.30
2023-04-11T19:22:19.823Z,8.30
2023-04-11T19:25:06.548Z,8.30
2023-04-11T19:27:52.956Z,8.30
2023-04-11T19:30:39.382Z,8.20
2023-04-11T19:33:26.059Z,8.20
2023-04-11T19:36:12.073Z,8.20
2023-04-11T19:38:58.275Z,8.10
2023-04-11T19:41:47.308Z,8.10
2023-04-11T19:44:33.333Z,8.10
2023-04-11T19:47:19.488Z,8.00
2023-04-11T19:50:07.818Z,7.90
2023-04-11T19:52:58.434Z,7.90
2023-04-11T19:55:45.687Z,7.80
2023-04-11T19:58:35.292Z,7.80
2023-04-11T20:01:21.987Z,7.80
2023-04-11T20:04:09.727Z,7.80
2023-04-11T20:06:58.431Z,7.70
2023-04-11T20:09:44.507Z,7.80
2023-04-11T20:12:30.292Z,7.80
2023-04-11T20:15:16.149Z,7.80
2023-04-11T20:18:02.512Z,7.70
2023-04-11T20:20:48.504Z,7.80
2023-04-11T20:23:35.397Z,7.80
2023-04-11T20:26:21.800Z,7.80
2023-04-11T20:29:07.937Z,7.70
2023-04-11T20:31:54.129Z,7.60
2023-04-11T20:34:40.030Z,7.50
2023-04-11T20:37:26.583Z,7.50
2023-04-11T20:40:14.238Z,7.50
2023-04-11T20:43:01.970Z,7.40
2023-04-11T20:45:47.743Z,7.40
2023-04-11T20:48:37.650Z,7.40
2023-04-11T20:51:23.615Z,7.40
2023-04-11T20:54:10.973Z,7.30
2023-04-11T20:56:57.036Z,7.20
2023-04-11T20:59:42.986Z,7.20
2023-04-11T21:02:28.991Z,7.20
2023-04-11T21:05:19.360Z,7.20
2023-04-11T21:08:06.672Z,7.10
2023-04-11T21:10:52.846Z,6.90
2023-04-11T21:13:38.807Z,6.80
2023-04-11T21:16:24.833Z,6.60
2023-04-11T21:19:11.183Z,6.50
2023-04-11T21:21:57.324Z,6.40
2023-04-11T21:24:43.179Z,6.40
2023-04-11T21:27:29.190Z,6.30
2023-04-11T21:30:15.287Z,6.30
2023-04-11T21:33:01.276Z,6.20
2023-04-11T21:35:48.013Z,6.30
2023-04-11T21:38:34.006Z,6.40
2023-04-11T21:41:20.005Z,6.40
2023-04-11T21:44:06.158Z,6.50
2023-04-11T21:46:52.550Z,6.50
2023-04-11T21:49:38.894Z,6.50
2023-04-11T21:52:24.976Z,6.60
2023-04-11T21:55:11.560Z,6.60
2023-04-11T21:57:57.644Z,6.60
2023-04-11T22:00:43.799Z,6.60
2023-04-11T22:03:30.394Z,6.60
2023-04-11T22:06:17.792Z,6.60
2023-04-11T22:09:05.430Z,6.60
2023-04-11T22:11:51.929Z,6.60
2023-04-11T22:14:38.240Z,6.60
2023-04-11T22:17:24.667Z,6.60
2023-04-11T22:20:11.506Z,6.70
2023-04-11T22:22:57.735Z,6.90
2023-04-11T22:25:44.408Z,6.90
2023-04-11T22:28:30.621Z,6.90
2023-04-11T22:31:16.634Z,6.80
2023-04-11T22:34:03.948Z,6.70
2023-04-11T22:36:49.710Z,6.60
2023-04-11T22:39:36.267Z,6.50
2023-04-11T22:42:22.530Z,6.40
2023-04-11T22:45:09.036Z,6.30
2023-04-11T22:47:56.799Z,6.30
2023-04-11T22:50:49.401Z,6.40
2023-04-11T22:53:42.203Z,6.50
2023-04-11T22:56:28.656Z,6.60
2023-04-11T22:59:14.587Z,6.70
2023-04-11T23:02:00.549Z,6.50
2023-04-11T23:04:46.823Z,6.50
2023-04-11T23:07:33.024Z,6.50
2023-04-11T23:10:19.435Z,6.50
2023-04-11T23:13:05.993Z,6.50
2023-04-11T23:15:52.397Z,6.60
2023-04-11T23:18:38.712Z,6.60
2023-04-11T23:21:25.277Z,6.70
2023-04-11T23:24:11.197Z,6.80
2023-04-11T23:26:57.187Z,6.80
2023-04-11T23:29:51.718Z,6.90
2023-04-11T23:32:38.923Z,7.00
2023-04-11T23:35:24.830Z,7.00
2023-04-11T23:38:10.841Z,7.00
2023-04-11T23:40:56.773Z,7.10
2023-04-11T23:43:42.811Z,7.00
2023-04-11T23:46:29.109Z,7.00
2023-04-11T23:49:15.537Z,7.00
2023-04-11T23:52:01.658Z,7.10
2023-04-11T23:54:47.981Z,7.10
2023-04-11T23:57:34.464Z,7.10
