createdAt,value
2018-02-03T00:00:19.161Z,1.46
2018-02-03T00:01:19.092Z,1.43
2018-02-03T00:02:19.022Z,1.40
2018-02-03T00:03:18.953Z,1.40
2018-02-03T00:04:18.886Z,1.39
2018-02-03T00:05:18.817Z,1.29
2018-02-03T00:06:18.746Z,1.28
2018-02-03T00:07:18.682Z,1.21
2018-02-03T00:08:18.610Z,1.16
2018-02-03T00:09:18.541Z,1.06
2018-02-03T00:10:18.473Z,0.96
2018-02-03T00:12:18.333Z,1.00
2018-02-03T00:13:18.264Z,0.92
2018-02-03T00:14:18.194Z,1.03
2018-02-03T00:15:18.125Z,0.90
2018-02-03T00:16:18.058Z,0.92
2018-02-03T00:17:17.989Z,0.79
2018-02-03T00:18:17.919Z,0.83
2018-02-03T00:19:17.850Z,0.78
2018-02-03T00:20:17.781Z,0.76
2018-02-03T00:21:17.713Z,0.68
2018-02-03T00:22:17.644Z,0.80
2018-02-03T00:23:17.574Z,0.71
2018-02-03T00:24:17.505Z,0.61
2018-02-03T00:25:17.438Z,0.61
2018-02-03T00:26:17.367Z,0.41
2018-02-03T00:27:17.297Z,0.41
2018-02-03T00:28:17.229Z,0.30
2018-02-03T00:29:17.163Z,0.27
2018-02-03T00:30:17.090Z,0.07
2018-02-03T00:31:17.021Z,0.09
2018-02-03T00:32:16.968Z,-0.04
2018-02-03T00:33:16.884Z,-0.12
2018-02-03T00:34:16.813Z,-0.06
2018-02-03T00:35:16.745Z,-0.12
2018-02-03T00:36:16.676Z,-0.13
2018-02-03T00:37:16.610Z,-0.09
2018-02-03T00:38:16.540Z,-0.23
2018-02-03T00:39:16.468Z,-0.19
2018-02-03T00:40:16.399Z,-0.19
2018-02-03T00:41:16.330Z,-0.26
2018-02-03T00:42:16.260Z,-0.11
2018-02-03T00:43:16.191Z,-0.16
2018-02-03T00:44:16.122Z,-0.12
2018-02-03T00:45:16.053Z,-0.19
2018-02-03T00:46:15.983Z,-0.22
2018-02-03T00:47:15.914Z,-0.15
2018-02-03T00:48:15.844Z,-0.24
2018-02-03T00:49:16.100Z,-0.22
2018-02-03T00:50:15.708Z,-0.18
2018-02-03T00:51:15.637Z,-0.23
2018-02-03T00:52:15.567Z,-0.24
2018-02-03T00:53:15.499Z,-0.18
2018-02-03T00:54:15.428Z,-0.19
2018-02-03T00:55:15.359Z,-0.26
2018-02-03T00:56:15.290Z,-0.23
2018-02-03T00:57:15.221Z,-0.19
2018-02-03T00:58:15.151Z,-0.16
2018-02-03T00:59:15.081Z,-0.18
2018-02-03T01:00:15.014Z,-0.16
2018-02-03T01:01:14.943Z,-0.06
2018-02-03T01:02:14.873Z,-0.01
2018-02-03T01:03:14.806Z,0.03
2018-02-03T01:04:14.735Z,-0.04
2018-02-03T01:05:14.666Z,0.09
2018-02-03T01:06:14.595Z,0.12
2018-02-03T01:07:14.528Z,0.00
2018-02-03T01:08:14.457Z,0.06
2018-02-03T01:09:14.387Z,0.03
2018-02-03T01:10:14.318Z,-0.01
2018-02-03T01:11:14.249Z,-0.04
2018-02-03T01:12:14.180Z,0.05
2018-02-03T01:13:14.110Z,0.12
2018-02-03T01:14:14.040Z,0.02
2018-02-03T01:15:13.971Z,0.03
2018-02-03T01:16:13.902Z,0.00
2018-02-03T01:17:13.832Z,0.06
2018-02-03T01:18:13.765Z,-0.04
2018-02-03T01:19:13.693Z,0.05
2018-02-03T01:20:13.624Z,0.12
2018-02-03T01:21:13.555Z,0.21
2018-02-03T01:22:13.486Z,0.12
2018-02-03T01:23:13.416Z,0.30
2018-02-03T01:24:13.370Z,0.30
2018-02-03T01:25:13.277Z,0.39
2018-02-03T01:26:13.206Z,0.41
2018-02-03T01:27:13.137Z,0.41
2018-02-03T01:28:13.069Z,0.43
2018-02-03T01:29:12.998Z,0.51
2018-02-03T01:30:12.929Z,0.46
2018-02-03T01:31:12.859Z,0.41
2018-02-03T01:32:12.791Z,0.43
2018-02-03T01:33:12.724Z,0.45
2018-02-03T01:34:12.652Z,0.49
2018-02-03T01:35:12.583Z,0.48
2018-02-03T01:36:12.513Z,0.51
2018-02-03T01:37:12.444Z,0.43
2018-02-03T01:38:12.380Z,0.57
2018-02-03T01:39:12.307Z,0.58
2018-02-03T01:40:12.237Z,0.75
2018-02-03T01:41:12.168Z,0.72
2018-02-03T01:42:12.098Z,0.72
2018-02-03T01:43:12.029Z,0.68
2018-02-03T01:44:11.961Z,0.85
2018-02-03T01:45:11.891Z,0.94
2018-02-03T01:46:11.824Z,1.00
2018-02-03T01:47:11.752Z,1.06
2018-02-03T01:48:11.684Z,0.94
2018-02-03T01:49:11.615Z,0.94
2018-02-03T01:50:11.545Z,1.06
2018-02-03T01:51:11.476Z,0.98
2018-02-03T01:52:11.408Z,0.98
2018-02-03T01:53:11.339Z,1.06
2018-02-03T01:54:11.270Z,1.03
2018-02-03T01:55:11.200Z,1.12
2018-02-03T01:56:11.137Z,1.12
2018-02-03T01:57:11.063Z,1.14
2018-02-03T01:58:10.994Z,1.28
2018-02-03T01:59:10.925Z,1.28
2018-02-03T02:00:10.856Z,1.36
2018-02-03T02:01:10.788Z,1.34
2018-02-03T02:02:10.718Z,1.42
2018-02-03T02:03:10.650Z,1.47
2018-02-03T02:04:10.580Z,1.40
2018-02-03T02:05:10.512Z,1.52
2018-02-03T02:06:10.442Z,1.57
2018-02-03T02:07:10.373Z,1.52
2018-02-03T02:08:10.306Z,1.60
2018-02-03T02:09:10.236Z,1.51
2018-02-03T02:10:10.167Z,1.58
2018-02-03T02:11:10.099Z,1.52
2018-02-03T02:12:10.031Z,1.52
2018-02-03T02:13:09.962Z,1.57
2018-02-03T02:14:09.892Z,1.54
2018-02-03T02:15:09.823Z,1.60
2018-02-03T02:16:09.755Z,1.58
2018-02-03T02:17:09.686Z,1.52
2018-02-03T02:18:09.618Z,1.55
2018-02-03T02:19:09.549Z,1.44
2018-02-03T02:20:09.480Z,1.60
2018-02-03T02:21:09.412Z,1.55
2018-02-03T02:22:09.343Z,1.60
2018-02-03T02:23:09.275Z,1.61
2018-02-03T02:24:09.206Z,1.65
2018-02-03T02:25:09.137Z,1.57
2018-02-03T02:26:09.068Z,1.60
2018-02-03T02:27:09.001Z,1.62
2018-02-03T02:28:08.931Z,1.54
2018-02-03T02:29:08.865Z,1.62
2018-02-03T02:30:08.796Z,1.65
2018-02-03T02:31:08.730Z,1.60
2018-02-03T02:32:08.658Z,1.60
2018-02-03T02:33:08.591Z,1.57
2018-02-03T02:34:08.521Z,1.64
2018-02-03T02:35:08.452Z,1.60
2018-02-03T02:36:08.384Z,1.73
2018-02-03T02:37:08.315Z,1.64
2018-02-03T02:38:08.247Z,1.62
2018-02-03T02:39:08.180Z,1.60
2018-02-03T02:40:08.111Z,1.58
2018-02-03T02:41:08.044Z,1.60
2018-02-03T02:42:07.973Z,1.65
2018-02-03T02:43:07.905Z,1.58
2018-02-03T02:44:07.837Z,1.57
2018-02-03T02:45:07.769Z,1.64
2018-02-03T02:46:07.699Z,1.62
2018-02-03T02:47:07.632Z,1.64
2018-02-03T02:48:07.563Z,1.64
2018-02-03T02:49:07.496Z,1.54
2018-02-03T02:50:07.426Z,1.60
2018-02-03T02:51:07.358Z,1.68
2018-02-03T02:52:07.290Z,1.61
2018-02-03T02:53:07.222Z,1.60
2018-02-03T02:54:07.152Z,1.62
2018-02-03T02:55:07.089Z,1.64
2018-02-03T02:56:07.016Z,1.61
2018-02-03T02:57:06.948Z,1.57
2018-02-03T02:58:06.878Z,1.60
2018-02-03T02:59:06.809Z,1.58
2018-02-03T03:00:06.743Z,1.62
2018-02-03T03:01:06.674Z,1.60
2018-02-03T03:02:06.604Z,1.65
2018-02-03T03:03:06.537Z,1.61
2018-02-03T03:04:06.469Z,1.65
2018-02-03T03:05:06.400Z,1.79
2018-02-03T03:06:06.332Z,1.64
2018-02-03T03:07:06.262Z,1.73
2018-02-03T03:08:06.194Z,1.73
2018-02-03T03:09:06.126Z,1.80
2018-02-03T03:10:06.057Z,1.97
2018-02-03T03:11:05.989Z,1.91
2018-02-03T03:12:05.920Z,1.91
2018-02-03T03:13:05.852Z,1.97
2018-02-03T03:14:05.783Z,2.02
2018-02-03T03:15:05.714Z,1.98
2018-02-03T03:16:05.645Z,1.98
2018-02-03T03:17:05.578Z,1.98
2018-02-03T03:18:05.509Z,1.97
2018-02-03T03:19:05.440Z,2.12
2018-02-03T03:20:05.374Z,2.09
2018-02-03T03:21:05.304Z,2.06
2018-02-03T03:22:05.236Z,2.13
2018-02-03T03:23:05.167Z,2.17
2018-02-03T03:24:05.099Z,2.10
2018-02-03T03:25:05.032Z,2.15
2018-02-03T03:26:04.961Z,2.16
2018-02-03T03:27:04.893Z,2.23
2018-02-03T03:28:04.825Z,2.28
2018-02-03T03:29:04.757Z,2.16
2018-02-03T03:30:04.689Z,2.19
2018-02-03T03:31:04.622Z,2.27
2018-02-03T03:32:04.551Z,2.28
2018-02-03T03:33:04.484Z,2.23
2018-02-03T03:34:04.416Z,2.22
2018-02-03T03:35:04.346Z,2.28
2018-02-03T03:36:04.278Z,2.23
2018-02-03T03:37:04.210Z,2.23
2018-02-03T03:38:04.141Z,2.23
2018-02-03T03:39:04.073Z,2.41
2018-02-03T03:40:04.007Z,2.33
2018-02-03T03:41:03.938Z,2.41
2018-02-03T03:42:03.870Z,2.46
2018-02-03T03:43:03.801Z,2.41
2018-02-03T03:44:03.732Z,2.38
2018-02-03T03:45:03.664Z,2.46
2018-02-03T03:46:03.595Z,2.44
2018-02-03T03:47:03.732Z,2.52
2018-02-03T03:48:03.460Z,2.46
2018-02-03T03:49:03.391Z,2.44
2018-02-03T03:50:03.322Z,2.49
2018-02-03T03:51:03.254Z,2.35
2018-02-03T03:52:03.188Z,2.37
2018-02-03T03:53:03.118Z,2.49
2018-02-03T03:54:03.050Z,2.37
2018-02-03T03:55:02.981Z,2.45
2018-02-03T03:56:02.916Z,2.45
2018-02-03T03:57:02.845Z,2.38
2018-02-03T03:58:02.778Z,2.44
2018-02-03T03:59:02.709Z,2.49
2018-02-03T04:00:02.646Z,2.51
2018-02-03T04:01:02.573Z,2.40
2018-02-03T04:02:02.504Z,2.52
2018-02-03T04:03:02.437Z,2.40
2018-02-03T04:04:02.369Z,2.45
2018-02-03T04:05:02.302Z,2.45
2018-02-03T04:06:02.232Z,2.45
2018-02-03T04:07:02.163Z,2.37
2018-02-03T04:08:02.096Z,2.49
2018-02-03T04:09:02.028Z,2.46
2018-02-03T04:10:01.960Z,2.38
2018-02-03T04:11:01.891Z,2.38
2018-02-03T04:12:01.823Z,2.48
2018-02-03T04:13:01.757Z,2.45
2018-02-03T04:14:01.686Z,2.51
2018-02-03T04:15:01.618Z,2.44
2018-02-03T04:16:01.551Z,2.38
2018-02-03T04:17:01.483Z,2.45
2018-02-03T04:18:01.414Z,2.46
2018-02-03T04:19:01.347Z,2.46
2018-02-03T04:20:01.277Z,2.41
2018-02-03T04:21:01.213Z,2.41
2018-02-03T04:22:01.140Z,2.41
2018-02-03T04:23:01.073Z,2.44
2018-02-03T04:24:01.005Z,2.48
2018-02-03T04:25:00.937Z,2.46
2018-02-03T04:26:00.874Z,2.48
2018-02-03T04:27:00.802Z,2.37
2018-02-03T04:28:00.734Z,2.38
2018-02-03T04:29:00.665Z,2.45
2018-02-03T04:30:00.597Z,2.46
2018-02-03T04:31:00.528Z,2.41
2018-02-03T04:32:00.465Z,2.45
2018-02-03T04:33:00.393Z,2.38
2018-02-03T04:34:00.324Z,2.48
2018-02-03T04:35:00.256Z,2.48
2018-02-03T04:36:00.189Z,2.52
2018-02-03T04:37:00.121Z,2.41
2018-02-03T04:38:00.053Z,2.35
2018-02-03T04:38:59.985Z,2.37
2018-02-03T04:39:59.915Z,2.49
2018-02-03T04:40:59.849Z,2.38
2018-02-03T04:41:59.782Z,2.38
2018-02-03T04:42:59.712Z,2.46
2018-02-03T04:43:59.644Z,2.41
2018-02-03T04:44:59.577Z,2.48
2018-02-03T04:45:59.508Z,2.38
2018-02-03T04:46:59.441Z,2.41
2018-02-03T04:47:59.373Z,2.37
2018-02-03T04:48:59.319Z,2.51
2018-02-03T04:49:59.236Z,2.46
2018-02-03T04:50:59.168Z,2.34
2018-02-03T04:51:59.101Z,2.37
2018-02-03T04:52:59.033Z,2.37
2018-02-03T04:53:58.965Z,2.30
2018-02-03T04:54:58.897Z,2.35
2018-02-03T04:55:58.829Z,2.34
2018-02-03T04:56:58.761Z,2.30
2018-02-03T04:57:58.692Z,2.33
2018-02-03T04:58:58.623Z,2.28
2018-02-03T04:59:58.556Z,2.35
2018-02-03T05:00:58.488Z,2.37
2018-02-03T05:01:58.423Z,2.38
2018-02-03T05:02:58.352Z,2.40
2018-02-03T05:03:58.284Z,2.35
2018-02-03T05:04:58.216Z,2.38
2018-02-03T05:05:58.148Z,2.33
2018-02-03T05:06:58.081Z,2.37
2018-02-03T05:07:58.013Z,2.33
2018-02-03T05:08:57.948Z,2.44
2018-02-03T05:09:57.877Z,2.41
2018-02-03T05:10:57.807Z,2.37
2018-02-03T05:11:57.740Z,2.38
2018-02-03T05:12:57.673Z,2.34
2018-02-03T05:13:57.604Z,2.31
2018-02-03T05:14:57.536Z,2.44
2018-02-03T05:15:57.469Z,2.37
2018-02-03T05:16:57.415Z,2.35
2018-02-03T05:17:57.333Z,2.34
2018-02-03T05:18:57.264Z,2.40
2018-02-03T05:19:57.197Z,2.35
2018-02-03T05:20:57.130Z,2.40
2018-02-03T05:21:57.061Z,2.48
2018-02-03T05:22:56.993Z,2.44
2018-02-03T05:23:56.925Z,2.40
2018-02-03T05:24:56.859Z,2.40
2018-02-03T05:25:56.789Z,2.38
2018-02-03T05:26:56.721Z,2.41
2018-02-03T05:27:56.674Z,2.35
2018-02-03T05:28:56.586Z,2.40
2018-02-03T05:29:56.517Z,2.37
2018-02-03T05:30:56.450Z,2.33
2018-02-03T05:31:56.383Z,2.40
2018-02-03T05:32:56.315Z,2.40
2018-02-03T05:33:56.246Z,2.35
2018-02-03T05:34:56.178Z,2.37
2018-02-03T05:35:56.111Z,2.35
2018-02-03T05:36:56.052Z,2.46
2018-02-03T05:37:55.974Z,2.37
2018-02-03T05:38:55.906Z,2.37
2018-02-03T05:39:55.839Z,2.38
2018-02-03T05:40:55.775Z,2.34
2018-02-03T05:41:55.702Z,2.37
2018-02-03T05:42:55.634Z,2.41
2018-02-03T05:43:55.567Z,2.34
2018-02-03T05:44:55.500Z,2.33
2018-02-03T05:45:55.431Z,2.33
2018-02-03T05:46:55.362Z,2.46
2018-02-03T05:47:55.295Z,2.38
2018-02-03T05:48:55.228Z,2.35
2018-02-03T05:49:55.168Z,2.30
2018-02-03T05:50:55.091Z,2.23
2018-02-03T05:51:55.025Z,2.23
2018-02-03T05:52:54.956Z,2.37
2018-02-03T05:53:54.887Z,2.26
2018-02-03T05:54:54.819Z,2.19
2018-02-03T05:55:54.753Z,2.31
2018-02-03T05:56:54.685Z,2.30
2018-02-03T05:57:54.615Z,2.23
2018-02-03T05:58:54.548Z,2.28
2018-02-03T05:59:54.482Z,2.30
2018-02-03T06:00:54.413Z,2.22
2018-02-03T06:01:54.344Z,2.17
2018-02-03T06:02:54.276Z,2.15
2018-02-03T06:03:54.208Z,2.28
2018-02-03T06:04:54.140Z,2.23
2018-02-03T06:05:54.072Z,2.28
2018-02-03T06:06:54.004Z,2.22
2018-02-03T06:07:53.937Z,2.23
2018-02-03T06:08:53.868Z,2.33
2018-02-03T06:09:53.799Z,2.23
2018-02-03T06:10:53.733Z,2.28
2018-02-03T06:11:53.665Z,2.31
2018-02-03T06:12:53.597Z,2.26
2018-02-03T06:13:53.528Z,2.41
2018-02-03T06:14:53.470Z,2.27
2018-02-03T06:15:53.394Z,2.30
2018-02-03T06:16:53.325Z,2.23
2018-02-03T06:17:53.256Z,2.27
2018-02-03T06:18:53.189Z,2.33
2018-02-03T06:19:53.122Z,2.22
2018-02-03T06:20:53.053Z,2.26
2018-02-03T06:21:52.985Z,2.30
2018-02-03T06:22:52.917Z,2.31
2018-02-03T06:23:52.848Z,2.28
2018-02-03T06:24:52.781Z,2.31
2018-02-03T06:25:52.712Z,2.31
2018-02-03T06:26:52.646Z,2.35
2018-02-03T06:27:52.578Z,2.35
2018-02-03T06:28:52.510Z,2.27
2018-02-03T06:29:52.441Z,2.31
2018-02-03T06:30:52.371Z,2.33
2018-02-03T06:31:52.305Z,2.27
2018-02-03T06:32:52.237Z,2.23
2018-02-03T06:33:52.169Z,2.30
2018-02-03T06:34:52.102Z,2.27
2018-02-03T06:35:52.033Z,2.35
2018-02-03T06:36:51.967Z,2.27
2018-02-03T06:37:51.897Z,2.26
2018-02-03T06:38:51.829Z,2.33
2018-02-03T06:39:51.760Z,2.27
2018-02-03T06:40:51.693Z,2.23
2018-02-03T06:41:51.625Z,2.27
2018-02-03T06:42:51.557Z,2.22
2018-02-03T06:43:51.489Z,2.20
2018-02-03T06:44:51.421Z,2.23
2018-02-03T06:45:51.352Z,2.12
2018-02-03T06:46:51.285Z,2.16
2018-02-03T06:47:51.216Z,2.16
2018-02-03T06:48:51.150Z,2.15
2018-02-03T06:49:51.082Z,2.13
2018-02-03T06:50:51.016Z,2.16
2018-02-03T06:51:50.945Z,2.13
2018-02-03T06:52:50.878Z,2.02
2018-02-03T06:53:50.808Z,2.12
2018-02-03T06:54:50.745Z,2.13
2018-02-03T06:55:50.673Z,2.08
2018-02-03T06:56:50.605Z,2.10
2018-02-03T06:57:50.537Z,1.97
2018-02-03T06:58:50.470Z,2.08
2018-02-03T06:59:50.418Z,2.01
2018-02-03T07:00:50.337Z,2.06
2018-02-03T07:01:50.267Z,2.02
2018-02-03T07:02:50.197Z,2.08
2018-02-03T07:03:50.129Z,2.02
2018-02-03T07:04:50.062Z,2.12
2018-02-03T07:05:49.993Z,2.08
2018-02-03T07:06:49.931Z,2.13
2018-02-03T07:07:49.860Z,2.02
2018-02-03T07:08:49.789Z,2.13
2018-02-03T07:09:49.721Z,2.15
2018-02-03T07:10:49.655Z,2.22
2018-02-03T07:11:49.586Z,2.09
2018-02-03T07:12:49.518Z,2.16
2018-02-03T07:13:49.451Z,2.19
2018-02-03T07:14:49.382Z,2.16
2018-02-03T07:15:49.314Z,2.26
2018-02-03T07:16:49.246Z,2.22
2018-02-03T07:17:49.177Z,2.23
2018-02-03T07:18:49.110Z,2.22
2018-02-03T07:19:49.043Z,2.22
2018-02-03T07:20:48.975Z,2.34
2018-02-03T07:21:48.905Z,2.27
2018-02-03T07:22:48.837Z,2.26
2018-02-03T07:23:48.770Z,2.27
2018-02-03T07:24:48.701Z,2.35
2018-02-03T07:25:48.634Z,2.28
2018-02-03T07:26:48.566Z,2.27
2018-02-03T07:27:48.498Z,2.40
2018-02-03T07:28:48.432Z,2.34
2018-02-03T07:29:48.362Z,2.35
2018-02-03T07:30:48.295Z,2.45
2018-02-03T07:31:48.227Z,2.35
2018-02-03T07:32:48.176Z,2.40
2018-02-03T07:33:48.091Z,2.35
2018-02-03T07:34:48.024Z,2.37
2018-02-03T07:35:47.956Z,2.37
2018-02-03T07:36:47.888Z,2.38
2018-02-03T07:37:47.819Z,2.48
2018-02-03T07:38:47.756Z,2.38
2018-02-03T07:39:47.684Z,2.49
2018-02-03T07:40:47.617Z,2.49
2018-02-03T07:41:47.548Z,2.44
2018-02-03T07:42:47.480Z,2.45
2018-02-03T07:43:47.413Z,2.46
2018-02-03T07:44:47.345Z,2.44
2018-02-03T07:45:47.278Z,2.46
2018-02-03T07:46:47.209Z,2.52
2018-02-03T07:47:47.141Z,2.48
2018-02-03T07:48:47.075Z,2.52
2018-02-03T07:49:47.006Z,2.56
2018-02-03T07:50:46.938Z,2.46
2018-02-03T07:51:46.873Z,2.59
2018-02-03T07:52:46.802Z,2.51
2018-02-03T07:53:46.735Z,2.58
2018-02-03T07:54:46.667Z,2.61
2018-02-03T07:55:46.600Z,2.55
2018-02-03T07:56:46.532Z,2.63
2018-02-03T07:57:46.464Z,2.53
2018-02-03T07:58:46.396Z,2.69
2018-02-03T07:59:46.329Z,2.59
2018-02-03T08:00:46.262Z,2.61
2018-02-03T08:01:46.193Z,2.64
2018-02-03T08:02:46.126Z,2.67
2018-02-03T08:03:46.058Z,2.61
2018-02-03T08:04:45.992Z,2.63
2018-02-03T08:05:45.924Z,2.64
2018-02-03T08:06:45.855Z,2.70
2018-02-03T08:07:45.788Z,2.76
2018-02-03T08:08:45.721Z,2.70
2018-02-03T08:09:45.653Z,2.63
2018-02-03T08:10:45.585Z,2.69
2018-02-03T08:11:45.517Z,2.64
2018-02-03T08:12:45.451Z,2.64
2018-02-03T08:13:45.383Z,2.69
2018-02-03T08:14:45.316Z,2.67
2018-02-03T08:15:45.248Z,2.61
2018-02-03T08:16:45.180Z,2.70
2018-02-03T08:17:45.112Z,2.64
2018-02-03T08:18:45.044Z,2.71
2018-02-03T08:19:44.978Z,2.70
2018-02-03T08:20:44.909Z,2.79
2018-02-03T08:21:44.842Z,2.79
2018-02-03T08:22:44.775Z,2.71
2018-02-03T08:23:44.706Z,2.82
2018-02-03T08:24:44.640Z,2.84
2018-02-03T08:25:44.571Z,2.79
2018-02-03T08:26:44.503Z,2.77
2018-02-03T08:27:44.436Z,2.84
2018-02-03T08:28:44.370Z,2.84
2018-02-03T08:29:44.300Z,2.89
2018-02-03T08:30:44.233Z,2.87
2018-02-03T08:31:44.165Z,2.84
2018-02-03T08:32:44.098Z,2.95
2018-02-03T08:33:44.031Z,2.89
2018-02-03T08:34:43.964Z,2.89
2018-02-03T08:35:43.896Z,2.91
2018-02-03T08:36:43.828Z,3.02
2018-02-03T08:37:43.805Z,3.07
2018-02-03T08:38:43.693Z,3.07
2018-02-03T08:39:43.627Z,3.00
2018-02-03T08:40:43.558Z,3.02
2018-02-03T08:41:43.540Z,2.97
2018-02-03T08:42:43.424Z,3.10
2018-02-03T08:43:43.357Z,3.06
2018-02-03T08:44:43.290Z,3.16
2018-02-03T08:45:43.221Z,3.15
2018-02-03T08:46:43.155Z,3.12
2018-02-03T08:47:43.087Z,3.21
2018-02-03T08:48:43.020Z,3.25
2018-02-03T08:49:42.952Z,3.15
2018-02-03T08:50:42.885Z,3.24
2018-02-03T08:51:42.817Z,3.25
2018-02-03T08:52:42.750Z,3.15
2018-02-03T08:53:42.682Z,3.23
2018-02-03T08:54:42.615Z,3.31
2018-02-03T08:55:42.554Z,3.27
2018-02-03T08:56:42.483Z,3.23
2018-02-03T08:57:42.414Z,3.36
2018-02-03T08:58:42.345Z,3.31
2018-02-03T08:59:42.280Z,3.30
2018-02-03T09:00:42.212Z,3.30
2018-02-03T09:01:42.145Z,3.30
2018-02-03T09:02:42.080Z,3.27
2018-02-03T09:03:42.011Z,3.39
2018-02-03T09:04:41.943Z,3.31
2018-02-03T09:05:41.878Z,3.36
2018-02-03T09:06:41.841Z,3.46
2018-02-03T09:07:41.743Z,3.46
2018-02-03T09:08:41.674Z,3.49
2018-02-03T09:09:41.607Z,3.50
2018-02-03T09:10:41.540Z,3.53
2018-02-03T09:11:41.574Z,3.53
2018-02-03T09:12:41.406Z,3.49
2018-02-03T09:13:41.338Z,3.50
2018-02-03T09:14:41.271Z,3.50
2018-02-03T09:15:41.205Z,3.58
2018-02-03T09:16:41.137Z,3.57
2018-02-03T09:17:41.069Z,3.57
2018-02-03T09:18:41.003Z,3.53
2018-02-03T09:19:40.936Z,3.65
2018-02-03T09:20:40.872Z,3.62
2018-02-03T09:21:40.802Z,3.64
2018-02-03T09:22:40.736Z,3.70
2018-02-03T09:23:40.669Z,3.62
2018-02-03T09:24:40.602Z,3.54
2018-02-03T09:25:40.534Z,3.65
2018-02-03T09:26:40.469Z,3.71
2018-02-03T09:27:40.401Z,3.76
2018-02-03T09:28:40.334Z,3.68
2018-02-03T09:29:40.267Z,3.65
2018-02-03T09:30:40.198Z,3.68
2018-02-03T09:31:40.133Z,3.68
2018-02-03T09:32:40.069Z,3.79
2018-02-03T09:33:39.999Z,3.67
2018-02-03T09:34:39.932Z,3.78
2018-02-03T09:35:39.866Z,3.78
2018-02-03T09:36:39.798Z,3.76
2018-02-03T09:37:39.735Z,3.78
2018-02-03T09:38:39.666Z,3.80
2018-02-03T09:39:39.598Z,3.75
2018-02-03T09:40:39.533Z,3.89
2018-02-03T09:41:39.464Z,3.86
2018-02-03T09:42:39.399Z,3.85
2018-02-03T09:43:39.332Z,4.01
2018-02-03T09:44:39.265Z,3.92
2018-02-03T09:45:39.196Z,4.10
2018-02-03T09:46:39.132Z,4.04
2018-02-03T09:47:39.065Z,4.10
2018-02-03T09:48:38.997Z,4.10
2018-02-03T09:49:38.931Z,4.16
2018-02-03T09:50:38.864Z,4.26
2018-02-03T09:51:38.798Z,4.26
2018-02-03T09:52:38.732Z,4.34
2018-02-03T09:53:38.665Z,4.37
2018-02-03T09:54:38.599Z,4.44
2018-02-03T09:55:38.533Z,4.44
2018-02-03T09:56:38.466Z,4.46
2018-02-03T09:57:38.399Z,4.55
2018-02-03T09:58:38.333Z,4.59
2018-02-03T09:59:38.267Z,4.64
2018-02-03T10:00:38.202Z,4.62
2018-02-03T10:01:38.135Z,4.64
2018-02-03T10:02:38.068Z,4.64
2018-02-03T10:03:38.003Z,4.64
2018-02-03T10:04:37.936Z,4.72
2018-02-03T10:05:37.870Z,4.72
2018-02-03T10:06:37.803Z,4.76
2018-02-03T10:07:37.739Z,4.83
2018-02-03T10:08:37.672Z,4.95
2018-02-03T10:09:37.606Z,4.83
2018-02-03T10:10:37.539Z,4.84
2018-02-03T10:11:37.475Z,4.89
2018-02-03T10:12:37.408Z,4.91
2018-02-03T10:13:37.341Z,5.01
2018-02-03T10:14:37.276Z,4.92
2018-02-03T10:15:37.215Z,4.94
2018-02-03T10:16:37.145Z,4.92
2018-02-03T10:17:37.078Z,4.89
2018-02-03T10:18:37.012Z,4.99
2018-02-03T10:19:36.948Z,4.96
2018-02-03T10:20:36.884Z,4.98
2018-02-03T10:21:36.814Z,5.01
2018-02-03T10:22:36.748Z,5.05
2018-02-03T10:23:36.685Z,4.89
2018-02-03T10:24:36.618Z,5.04
2018-02-03T10:25:36.553Z,5.07
2018-02-03T10:26:36.504Z,5.07
2018-02-03T10:27:36.421Z,5.04
2018-02-03T10:28:36.355Z,5.07
2018-02-03T10:29:36.612Z,5.10
2018-02-03T10:30:36.223Z,5.17
2018-02-03T10:31:36.158Z,5.13
2018-02-03T10:32:36.092Z,5.25
2018-02-03T10:33:36.027Z,5.22
2018-02-03T10:34:35.961Z,5.27
2018-02-03T10:35:35.895Z,5.30
2018-02-03T10:36:35.832Z,5.27
2018-02-03T10:37:35.766Z,5.32
2018-02-03T10:38:35.699Z,5.35
2018-02-03T10:39:35.634Z,5.28
2018-02-03T10:40:35.568Z,5.34
2018-02-03T10:41:35.502Z,5.35
2018-02-03T10:42:35.437Z,5.49
2018-02-03T10:43:35.370Z,5.52
2018-02-03T10:44:35.307Z,5.57
2018-02-03T10:45:35.240Z,5.73
2018-02-03T10:46:35.174Z,5.66
2018-02-03T10:47:35.125Z,5.67
2018-02-03T10:48:35.044Z,5.68
2018-02-03T10:49:34.978Z,5.68
2018-02-03T10:50:34.913Z,5.83
2018-02-03T10:51:34.849Z,5.85
2018-02-03T10:52:34.785Z,5.91
2018-02-03T10:53:34.717Z,5.95
2018-02-03T10:54:34.653Z,5.86
2018-02-03T10:55:34.626Z,5.98
2018-02-03T10:56:34.524Z,5.91
2018-02-03T10:57:34.458Z,6.09
2018-02-03T10:58:34.393Z,6.13
2018-02-03T10:59:34.328Z,6.11
2018-02-03T11:00:34.264Z,6.06
2018-02-03T11:01:34.196Z,6.11
2018-02-03T11:02:34.133Z,5.93
2018-02-03T11:03:34.069Z,5.86
2018-02-03T11:04:34.003Z,5.93
2018-02-03T11:05:33.939Z,5.88
2018-02-03T11:06:33.876Z,5.92
2018-02-03T11:07:33.809Z,5.91
2018-02-03T11:08:33.744Z,5.81
2018-02-03T11:09:33.679Z,5.70
2018-02-03T11:10:33.626Z,5.78
2018-02-03T11:11:33.554Z,5.81
2018-02-03T11:12:33.485Z,5.77
2018-02-03T11:13:33.418Z,5.89
2018-02-03T11:14:33.356Z,5.86
2018-02-03T11:15:33.291Z,6.00
2018-02-03T11:16:33.226Z,6.14
2018-02-03T11:17:33.162Z,6.25
2018-02-03T11:18:33.095Z,6.38
2018-02-03T11:19:33.032Z,6.41
2018-02-03T11:20:32.967Z,6.44
2018-02-03T11:21:32.902Z,6.35
2018-02-03T11:22:32.838Z,6.32
2018-02-03T11:23:32.778Z,6.32
2018-02-03T11:24:32.711Z,6.40
2018-02-03T11:25:32.644Z,6.53
2018-02-03T11:26:32.580Z,6.48
2018-02-03T11:27:32.515Z,6.30
2018-02-03T11:28:32.452Z,6.29
2018-02-03T11:29:32.386Z,6.33
2018-02-03T11:30:32.324Z,6.35
2018-02-03T11:31:32.258Z,6.29
2018-02-03T11:32:32.194Z,6.36
2018-02-03T11:33:32.129Z,6.50
2018-02-03T11:34:32.066Z,6.51
2018-02-03T11:35:32.002Z,6.53
2018-02-03T11:36:31.935Z,6.54
2018-02-03T11:37:31.879Z,6.29
2018-02-03T11:38:31.806Z,6.32
2018-02-03T11:39:31.744Z,6.26
2018-02-03T11:40:31.679Z,6.33
2018-02-03T11:41:31.614Z,6.26
2018-02-03T11:42:31.550Z,6.29
2018-02-03T11:43:31.485Z,6.30
2018-02-03T11:44:31.423Z,6.16
2018-02-03T11:45:31.356Z,6.09
2018-02-03T11:46:31.293Z,6.00
2018-02-03T11:47:31.228Z,5.85
2018-02-03T11:48:31.164Z,5.77
2018-02-03T11:49:31.099Z,5.68
2018-02-03T11:50:31.035Z,5.78
2018-02-03T11:51:30.970Z,5.74
2018-02-03T11:52:30.906Z,5.70
2018-02-03T11:53:30.841Z,5.68
2018-02-03T11:54:30.778Z,5.78
2018-02-03T11:55:30.713Z,5.78
2018-02-03T11:56:30.647Z,5.86
2018-02-03T11:57:30.585Z,5.77
2018-02-03T11:58:30.521Z,5.95
2018-02-03T11:59:30.454Z,5.98
2018-02-03T12:00:30.388Z,6.07
2018-02-03T12:01:30.323Z,6.29
2018-02-03T12:02:30.259Z,6.35
2018-02-03T12:03:30.193Z,6.58
2018-02-03T12:04:30.128Z,6.61
2018-02-03T12:05:30.069Z,6.65
2018-02-03T12:06:29.998Z,6.76
2018-02-03T12:07:29.933Z,6.71
2018-02-03T12:08:29.869Z,6.80
2018-02-03T12:09:29.803Z,6.62
2018-02-03T12:10:29.739Z,6.80
2018-02-03T12:11:29.676Z,6.90
2018-02-03T12:12:29.613Z,6.90
2018-02-03T12:13:29.546Z,6.89
2018-02-03T12:14:29.482Z,6.89
2018-02-03T12:15:29.417Z,6.80
2018-02-03T12:16:29.354Z,6.89
2018-02-03T12:17:29.288Z,6.81
2018-02-03T12:18:29.223Z,6.76
2018-02-03T12:19:29.159Z,6.81
2018-02-03T12:20:29.095Z,6.98
2018-02-03T12:21:29.030Z,6.86
2018-02-03T12:22:28.966Z,6.79
2018-02-03T12:23:28.902Z,6.66
2018-02-03T12:24:28.841Z,6.71
2018-02-03T12:25:28.773Z,6.77
2018-02-03T12:26:28.713Z,6.77
2018-02-03T12:27:28.645Z,6.84
2018-02-03T12:28:28.582Z,6.87
2018-02-03T12:29:28.534Z,6.95
2018-02-03T12:30:28.452Z,6.89
2018-02-03T12:31:28.389Z,6.95
2018-02-03T12:32:28.342Z,6.90
2018-02-03T12:33:28.259Z,6.94
2018-02-03T12:34:28.196Z,6.94
2018-02-03T12:35:28.131Z,6.89
2018-02-03T12:36:28.068Z,6.90
2018-02-03T12:37:28.002Z,6.94
2018-02-03T12:38:27.939Z,6.94
2018-02-03T12:39:27.877Z,7.05
2018-02-03T12:40:27.811Z,7.17
2018-02-03T12:41:27.746Z,7.27
2018-02-03T12:42:27.683Z,7.37
2018-02-03T12:43:27.620Z,7.40
2018-02-03T12:44:27.556Z,7.52
2018-02-03T12:45:27.491Z,7.26
2018-02-03T12:46:27.431Z,7.27
2018-02-03T12:47:27.369Z,7.37
2018-02-03T12:48:27.300Z,7.31
2018-02-03T12:49:27.236Z,7.16
2018-02-03T12:50:27.375Z,7.22
2018-02-03T12:51:27.109Z,7.01
2018-02-03T12:52:27.045Z,7.05
2018-02-03T12:53:26.981Z,7.02
2018-02-03T12:54:26.918Z,6.79
2018-02-03T12:55:26.855Z,6.83
2018-02-03T12:56:26.790Z,6.81
2018-02-03T12:57:26.727Z,6.83
2018-02-03T12:58:26.664Z,6.83
2018-02-03T12:59:26.599Z,6.83
2018-02-03T13:00:26.536Z,6.84
2018-02-03T13:01:26.471Z,6.76
2018-02-03T13:02:26.409Z,6.95
2018-02-03T13:03:26.345Z,6.91
2018-02-03T13:04:26.281Z,6.84
2018-02-03T13:05:26.216Z,6.80
2018-02-03T13:06:26.153Z,6.95
2018-02-03T13:07:26.088Z,6.77
2018-02-03T13:08:26.028Z,6.87
2018-02-03T13:09:25.961Z,6.80
2018-02-03T13:10:25.897Z,6.84
2018-02-03T13:11:25.833Z,6.76
2018-02-03T13:12:25.770Z,6.76
2018-02-03T13:13:25.705Z,6.68
2018-02-03T13:14:25.642Z,6.66
2018-02-03T13:15:25.578Z,6.69
2018-02-03T13:16:25.514Z,6.46
2018-02-03T13:17:25.449Z,6.36