createdAt,value
2023-03-22T00:00:27.364Z,94.29
2023-03-22T00:02:56.620Z,89.66
2023-03-22T00:05:25.712Z,89.17
2023-03-22T00:07:54.135Z,90.77
2023-03-22T00:10:22.045Z,97.32
2023-03-22T00:12:49.696Z,93.27
2023-03-22T00:15:17.603Z,96.05
2023-03-22T00:17:45.626Z,93.77
2023-03-22T00:20:13.593Z,92.11
2023-03-22T00:22:42.607Z,90.84
2023-03-22T00:25:10.980Z,91.42
2023-03-22T00:27:38.728Z,89.42
2023-03-22T00:30:08.982Z,89.11
2023-03-22T00:32:36.974Z,90.17
2023-03-22T00:35:05.427Z,91.80
2023-03-22T00:37:34.298Z,93.25
2023-03-22T00:40:04.599Z,89.37
2023-03-22T00:42:32.276Z,93.41
2023-03-22T00:44:59.902Z,93.55
2023-03-22T00:47:27.604Z,92.13
2023-03-22T00:49:55.512Z,94.61
2023-03-22T00:52:23.290Z,94.60
2023-03-22T00:54:51.287Z,92.29
2023-03-22T00:57:21.212Z,93.92
2023-03-22T00:59:49.279Z,92.46
2023-03-22T01:02:17.402Z,92.12
2023-03-22T01:04:46.281Z,91.50
2023-03-22T01:07:17.566Z,93.62
2023-03-22T01:09:45.831Z,91.81
2023-03-22T01:12:16.109Z,93.53
2023-03-22T01:14:45.663Z,95.43
2023-03-22T01:17:13.438Z,95.78
2023-03-22T01:19:41.213Z,94.29
2023-03-22T01:22:09.514Z,93.58
2023-03-22T01:24:37.635Z,90.84
2023-03-22T01:27:05.787Z,92.94
2023-03-22T01:29:35.300Z,91.35
2023-03-22T01:32:05.176Z,97.66
2023-03-22T01:34:33.126Z,92.50
2023-03-22T01:37:03.002Z,94.70
2023-03-22T01:39:32.854Z,93.80
2023-03-22T01:42:05.501Z,97.71
2023-03-22T01:44:33.639Z,95.68
2023-03-22T01:47:05.090Z,97.19
2023-03-22T01:49:35.681Z,93.16
2023-03-22T01:52:07.996Z,96.23
2023-03-22T01:54:46.017Z,93.96
2023-03-22T01:57:37.404Z,93.25
2023-03-22T02:00:10.772Z,92.95
2023-03-22T02:03:07.066Z,94.41
2023-03-22T02:05:41.812Z,94.99
2023-03-22T02:08:10.563Z,95.75
2023-03-22T02:10:53.639Z,96.50
2023-03-22T02:13:38.860Z,96.96
2023-03-22T02:16:31.946Z,97.43
2023-03-22T02:19:33.371Z,100.00
2023-03-22T02:22:22.820Z,97.91
2023-03-22T02:25:28.359Z,99.21
2023-03-22T02:28:14.483Z,98.88
2023-03-22T02:31:15.553Z,99.83
2023-03-22T02:34:17.909Z,100.00
2023-03-22T02:37:43.262Z,99.87
2023-03-22T02:40:16.689Z,99.54
2023-03-22T02:42:53.109Z,99.12
2023-03-22T02:45:29.013Z,98.94
2023-03-22T02:48:03.584Z,99.53
2023-03-22T02:50:39.465Z,97.89
2023-03-22T02:53:15.906Z,100.00
2023-03-22T02:55:49.829Z,97.57
2023-03-22T02:58:22.225Z,98.82
2023-03-22T03:00:55.531Z,99.77
2023-03-22T03:03:27.086Z,100.00
2023-03-22T03:05:59.404Z,98.66
2023-03-22T03:08:28.371Z,99.59
2023-03-22T03:10:58.562Z,96.16
2023-03-22T03:13:26.666Z,100.00
2023-03-22T03:15:59.601Z,97.22
2023-03-22T03:18:45.667Z,97.02
2023-03-22T03:21:24.918Z,97.40
2023-03-22T03:24:00.240Z,96.37
2023-03-22T03:26:39.983Z,97.67
2023-03-22T03:29:15.853Z,98.67
2023-03-22T03:31:50.057Z,96.68
2023-03-22T03:34:23.088Z,95.65
2023-03-22T03:36:57.213Z,94.95
2023-03-22T03:39:29.566Z,95.73
2023-03-22T03:42:01.355Z,99.12
2023-03-22T03:44:30.984Z,95.17
2023-03-22T03:46:59.578Z,95.43
2023-03-22T03:49:27.712Z,96.39
2023-03-22T03:51:56.862Z,97.35
2023-03-22T03:54:25.188Z,95.51
2023-03-22T03:56:54.008Z,97.43
2023-03-22T03:59:23.260Z,99.28
2023-03-22T04:01:53.072Z,95.36
2023-03-22T04:04:30.531Z,98.26
2023-03-22T04:07:04.988Z,97.97
2023-03-22T04:09:37.603Z,95.79
2023-03-22T04:12:15.961Z,96.75
2023-03-22T04:14:51.470Z,96.64
2023-03-22T04:17:25.619Z,97.85
2023-03-22T04:19:56.414Z,97.31
2023-03-22T04:22:26.310Z,98.51
2023-03-22T04:24:53.993Z,96.96
2023-03-22T04:27:24.146Z,97.15
2023-03-22T04:30:06.204Z,98.01
2023-03-22T04:32:52.356Z,96.57
2023-03-22T04:35:26.911Z,98.83
2023-03-22T04:37:56.014Z,97.86
2023-03-22T04:40:26.388Z,99.85
2023-03-22T04:43:03.971Z,98.02
2023-03-22T04:46:12.711Z,100.00
2023-03-22T04:48:47.556Z,99.36
2023-03-22T04:51:15.583Z,97.61
2023-03-22T04:54:03.518Z,96.59
2023-03-22T04:56:31.468Z,98.56
2023-03-22T04:58:59.200Z,99.34
2023-03-22T05:01:30.091Z,98.81
2023-03-22T05:04:09.467Z,100.00
2023-03-22T05:06:37.169Z,100.00
2023-03-22T05:09:12.567Z,100.00
2023-03-22T05:11:41.125Z,100.00
2023-03-22T05:14:24.604Z,100.00
2023-03-22T05:16:54.056Z,100.00
2023-03-22T05:19:22.363Z,100.00
2023-03-22T05:21:57.818Z,100.00
2023-03-22T05:24:30.593Z,100.00
2023-03-22T05:27:01.048Z,100.00
2023-03-22T05:29:28.987Z,100.00
2023-03-22T05:32:09.784Z,100.00
2023-03-22T05:34:37.819Z,100.00
2023-03-22T05:37:16.782Z,100.00
2023-03-22T05:39:56.218Z,100.00
2023-03-22T05:42:32.371Z,100.00
2023-03-22T05:45:01.785Z,100.00
2023-03-22T05:47:31.260Z,100.00
2023-03-22T05:50:15.393Z,100.00
2023-03-22T05:52:44.641Z,100.00
2023-03-22T05:55:23.170Z,100.00
2023-03-22T05:57:56.521Z,100.00
2023-03-22T06:00:26.127Z,100.00
2023-03-22T06:03:35.460Z,100.00
2023-03-22T06:06:20.967Z,100.00
2023-03-22T06:09:07.290Z,100.00
2023-03-22T06:11:44.006Z,100.00
2023-03-22T06:14:12.151Z,100.00
2023-03-22T06:17:01.945Z,100.00
2023-03-22T06:19:31.202Z,100.00
2023-03-22T06:22:02.429Z,100.00
2023-03-22T06:24:32.242Z,100.00
2023-03-22T06:27:00.197Z,100.00
2023-03-22T06:29:28.998Z,100.00
2023-03-22T06:31:59.850Z,100.00
2023-03-22T06:34:27.818Z,100.00
2023-03-22T06:36:57.620Z,100.00
2023-03-22T06:39:32.779Z,100.00
2023-03-22T06:42:00.962Z,100.00
2023-03-22T06:44:29.345Z,100.00
2023-03-22T06:47:23.469Z,100.00
2023-03-22T06:50:10.814Z,100.00
2023-03-22T06:53:18.192Z,100.00
2023-03-22T06:55:46.053Z,100.00
2023-03-22T06:58:20.382Z,100.00
2023-03-22T07:00:48.066Z,100.00
2023-03-22T07:03:17.020Z,100.00
2023-03-22T07:05:53.461Z,100.00
2023-03-22T07:08:22.557Z,100.00
2023-03-22T07:10:52.010Z,99.87
2023-03-22T07:13:23.157Z,97.29
2023-03-22T07:15:56.890Z,94.63
2023-03-22T07:18:41.036Z,96.32
2023-03-22T07:21:09.969Z,97.43
2023-03-22T07:23:42.216Z,94.27
2023-03-22T07:26:14.388Z,94.29
2023-03-22T07:28:46.076Z,94.45
2023-03-22T07:31:16.099Z,94.37
2023-03-22T07:34:04.668Z,96.06
2023-03-22T07:36:38.699Z,94.38
2023-03-22T07:39:11.449Z,96.33
2023-03-22T07:41:44.077Z,99.10
2023-03-22T07:44:20.827Z,99.78
2023-03-22T07:47:01.942Z,97.16
2023-03-22T07:49:37.951Z,93.78
2023-03-22T07:52:09.849Z,94.62
2023-03-22T07:54:40.166Z,95.72
2023-03-22T07:57:09.560Z,93.99
2023-03-22T07:59:48.483Z,91.43
2023-03-22T08:02:17.087Z,92.65
2023-03-22T08:04:52.219Z,92.31
2023-03-22T08:07:42.255Z,92.90
2023-03-22T08:10:13.021Z,93.21
2023-03-22T08:12:40.893Z,93.01
2023-03-22T08:15:17.856Z,92.03
2023-03-22T08:17:46.231Z,93.80
2023-03-22T08:20:20.879Z,87.26
2023-03-22T08:22:54.866Z,85.66
2023-03-22T08:25:30.252Z,82.21
2023-03-22T08:28:06.682Z,83.45
2023-03-22T08:30:34.414Z,84.86
2023-03-22T08:33:02.174Z,88.80
2023-03-22T08:35:30.110Z,85.34
2023-03-22T08:37:58.744Z,86.53
2023-03-22T08:40:36.655Z,83.76
2023-03-22T08:43:05.296Z,85.82
2023-03-22T08:45:33.087Z,79.48
2023-03-22T08:48:09.045Z,78.48
2023-03-22T08:50:56.702Z,72.85
2023-03-22T08:53:31.550Z,77.53
2023-03-22T08:56:22.614Z,69.93
2023-03-22T08:59:02.024Z,68.46
2023-03-22T09:01:55.779Z,67.90
2023-03-22T09:04:24.120Z,68.47
2023-03-22T09:06:51.850Z,70.75
2023-03-22T09:09:19.609Z,73.50
2023-03-22T09:11:51.983Z,72.65
2023-03-22T09:14:19.669Z,72.95
2023-03-22T09:16:48.749Z,77.47
2023-03-22T09:19:17.080Z,76.71
2023-03-22T09:21:45.974Z,74.98
2023-03-22T09:24:21.601Z,73.15
2023-03-22T09:26:55.568Z,73.76
2023-03-22T09:29:23.917Z,75.08
2023-03-22T09:31:51.694Z,77.70
2023-03-22T09:34:27.054Z,73.82
2023-03-22T09:36:57.455Z,75.05
2023-03-22T09:39:30.362Z,74.15
2023-03-22T09:42:06.097Z,73.86
2023-03-22T09:44:37.512Z,72.63
2023-03-22T09:47:14.529Z,70.71
2023-03-22T09:49:53.420Z,69.06
2023-03-22T09:52:22.620Z,69.14
2023-03-22T09:54:52.746Z,68.18
2023-03-22T09:57:28.461Z,64.88
2023-03-22T10:00:02.088Z,63.81
2023-03-22T10:02:50.816Z,63.56
2023-03-22T10:05:25.129Z,62.46
2023-03-22T10:08:15.252Z,62.29
2023-03-22T10:10:43.237Z,63.89
2023-03-22T10:13:19.812Z,63.06
2023-03-22T10:15:50.065Z,64.36
2023-03-22T10:18:20.604Z,64.80
2023-03-22T10:20:55.432Z,63.53
2023-03-22T10:23:30.991Z,63.24
2023-03-22T10:26:01.254Z,66.06
2023-03-22T10:28:35.921Z,66.33
2023-03-22T10:31:05.750Z,67.32
2023-03-22T10:33:39.453Z,69.71
2023-03-22T10:36:13.742Z,70.54
2023-03-22T10:38:47.010Z,70.48
2023-03-22T10:41:18.451Z,70.67
2023-03-22T10:43:51.222Z,70.09
2023-03-22T10:46:22.414Z,70.33
2023-03-22T10:48:54.049Z,68.53
2023-03-22T10:51:27.321Z,69.57
2023-03-22T10:53:58.130Z,67.47
2023-03-22T10:56:26.876Z,66.40
2023-03-22T10:58:57.307Z,66.60
2023-03-22T11:01:31.432Z,67.67
2023-03-22T11:04:01.660Z,67.97
2023-03-22T11:06:32.845Z,64.41
2023-03-22T11:09:03.791Z,64.37
2023-03-22T11:11:35.415Z,62.87
2023-03-22T11:14:08.243Z,61.64
2023-03-22T11:16:44.419Z,61.59
2023-03-22T11:19:18.139Z,62.24
2023-03-22T11:21:46.243Z,59.47
2023-03-22T11:24:15.244Z,59.29
2023-03-22T11:26:44.906Z,58.58
2023-03-22T11:29:17.710Z,59.24
2023-03-22T11:31:56.276Z,58.51
2023-03-22T11:34:27.997Z,56.66
2023-03-22T11:36:57.443Z,58.47
2023-03-22T11:39:28.231Z,58.36
2023-03-22T11:42:01.108Z,59.10
2023-03-22T11:44:35.405Z,57.33
2023-03-22T11:47:05.215Z,57.85
2023-03-22T11:49:40.582Z,57.19
2023-03-22T11:52:12.265Z,56.49
2023-03-22T11:54:42.300Z,56.81
2023-03-22T11:57:15.480Z,55.76
2023-03-22T11:59:51.004Z,56.48
2023-03-22T12:02:24.699Z,55.65
2023-03-22T12:04:57.320Z,57.11
2023-03-22T12:07:26.112Z,57.54
2023-03-22T12:10:00.258Z,54.63
2023-03-22T12:12:31.809Z,53.48
2023-03-22T12:15:05.814Z,53.27
2023-03-22T12:17:39.481Z,54.00
2023-03-22T12:20:20.879Z,53.47
2023-03-22T12:22:52.653Z,53.43
2023-03-22T12:25:22.885Z,53.28
2023-03-22T12:27:54.678Z,53.70
2023-03-22T12:30:26.944Z,54.39
2023-03-22T12:33:02.550Z,52.82
2023-03-22T12:35:34.678Z,52.34
2023-03-22T12:38:23.579Z,53.68
2023-03-22T12:40:54.459Z,52.54
2023-03-22T12:43:36.681Z,53.09
2023-03-22T12:46:07.162Z,55.31
2023-03-22T12:48:40.753Z,52.92
2023-03-22T12:51:10.624Z,52.27
2023-03-22T12:53:42.450Z,52.60
2023-03-22T12:56:14.010Z,51.37
2023-03-22T12:58:45.400Z,51.65
2023-03-22T13:01:23.471Z,52.71
2023-03-22T13:03:54.807Z,51.41
2023-03-22T13:06:33.205Z,50.31
2023-03-22T13:09:15.532Z,49.59
2023-03-22T13:11:44.940Z,48.46
2023-03-22T13:14:14.430Z,49.72
2023-03-22T13:16:52.649Z,51.44
2023-03-22T13:19:34.097Z,46.94
2023-03-22T13:22:16.472Z,46.77
2023-03-22T13:25:08.347Z,45.58
2023-03-22T13:27:38.889Z,44.29
2023-03-22T13:30:15.610Z,45.24
2023-03-22T13:32:54.618Z,44.06
2023-03-22T13:35:28.175Z,45.50
2023-03-22T13:38:03.075Z,46.39
2023-03-22T13:40:37.380Z,46.55
2023-03-22T13:43:13.409Z,44.99
2023-03-22T13:46:11.593Z,44.67
2023-03-22T13:49:17.128Z,45.62
2023-03-22T13:51:45.711Z,44.96
2023-03-22T13:54:19.800Z,43.54
2023-03-22T13:56:53.244Z,43.42
2023-03-22T13:59:27.033Z,40.50
2023-03-22T14:01:59.447Z,41.83
2023-03-22T14:04:37.711Z,41.31
2023-03-22T14:07:13.200Z,41.58
2023-03-22T14:09:46.454Z,41.73
2023-03-22T14:12:20.615Z,40.83
2023-03-22T14:14:53.121Z,42.73
2023-03-22T14:17:32.829Z,39.59
2023-03-22T14:20:05.338Z,40.81
