createdAt,value
2023-10-12T00:00:50.569Z,0.00
2023-10-12T00:01:50.592Z,0.00
2023-10-12T00:02:50.611Z,0.00
2023-10-12T00:03:50.734Z,0.00
2023-10-12T00:04:50.616Z,0.00
2023-10-12T00:05:50.611Z,0.00
2023-10-12T00:06:50.664Z,0.00
2023-10-12T00:07:50.882Z,0.00
2023-10-12T00:08:50.654Z,0.00
2023-10-12T00:09:50.743Z,0.00
2023-10-12T00:10:50.686Z,0.00
2023-10-12T00:11:50.698Z,0.00
2023-10-12T00:12:50.722Z,0.00
2023-10-12T00:13:50.773Z,0.00
2023-10-12T00:14:50.748Z,0.00
2023-10-12T00:15:50.783Z,0.00
2023-10-12T00:16:50.794Z,0.00
2023-10-12T00:17:50.818Z,0.00
2023-10-12T00:18:50.874Z,0.00
2023-10-12T00:19:50.847Z,0.00
2023-10-12T00:20:50.846Z,0.00
2023-10-12T00:21:50.924Z,0.00
2023-10-12T00:22:50.881Z,0.00
2023-10-12T00:23:50.884Z,0.00
2023-10-12T00:24:50.934Z,0.00
2023-10-12T00:25:51.017Z,0.00
2023-10-12T00:26:50.952Z,0.00
2023-10-12T00:27:50.976Z,0.00
2023-10-12T00:28:50.971Z,0.00
2023-10-12T00:29:50.980Z,0.00
2023-10-12T00:30:51.232Z,0.00
2023-10-12T00:31:51.031Z,0.00
2023-10-12T00:32:51.054Z,0.00
2023-10-12T00:33:51.080Z,0.00
2023-10-12T00:34:51.080Z,0.00
2023-10-12T00:35:51.070Z,0.00
2023-10-12T00:36:51.120Z,0.00
2023-10-12T00:37:51.100Z,0.00
2023-10-12T00:38:51.116Z,0.00
2023-10-12T00:39:51.148Z,0.00
2023-10-12T00:40:51.153Z,0.00
2023-10-12T00:41:51.639Z,0.00
2023-10-12T00:42:51.205Z,0.00
2023-10-12T00:43:51.212Z,0.00
2023-10-12T00:44:51.210Z,0.00
2023-10-12T00:45:51.302Z,0.00
2023-10-12T00:46:51.301Z,0.00
2023-10-12T00:47:51.266Z,0.00
2023-10-12T00:48:51.463Z,0.00
2023-10-12T00:49:51.286Z,0.00
2023-10-12T00:50:51.328Z,0.00
2023-10-12T00:51:51.344Z,0.00
2023-10-12T00:52:51.338Z,0.00
2023-10-12T00:53:51.349Z,0.00
2023-10-12T00:54:51.383Z,0.00
2023-10-12T00:55:51.377Z,0.00
2023-10-12T00:56:51.392Z,0.00
2023-10-12T00:57:51.553Z,0.00
2023-10-12T00:58:51.422Z,0.00
2023-10-12T00:59:51.439Z,0.00
2023-10-12T01:00:51.506Z,0.00
2023-10-12T01:01:51.488Z,0.00
2023-10-12T01:02:51.573Z,0.00
2023-10-12T01:03:51.546Z,0.00
2023-10-12T01:04:51.556Z,0.00
2023-10-12T01:05:51.530Z,0.00
2023-10-12T01:06:51.614Z,0.00
2023-10-12T01:07:51.562Z,0.00
2023-10-12T01:08:51.588Z,0.00
2023-10-12T01:09:51.620Z,0.00
2023-10-12T01:10:51.605Z,0.00
2023-10-12T01:11:51.618Z,0.00
2023-10-12T01:12:51.728Z,0.00
2023-10-12T01:13:51.669Z,0.00
2023-10-12T01:14:51.663Z,0.00
2023-10-12T01:15:51.745Z,0.00
2023-10-12T01:16:51.835Z,0.00
2023-10-12T01:17:51.751Z,0.00
2023-10-12T01:18:51.892Z,0.00
2023-10-12T01:19:51.744Z,0.00
2023-10-12T01:20:51.755Z,0.00
2023-10-12T01:21:51.804Z,0.00
2023-10-12T01:22:51.814Z,0.00
2023-10-12T01:23:51.814Z,0.00
2023-10-12T01:24:51.899Z,0.00
2023-10-12T01:25:51.831Z,0.00
2023-10-12T01:26:51.847Z,0.00
2023-10-12T01:27:51.894Z,0.00
2023-10-12T01:28:51.892Z,0.00
2023-10-12T01:29:52.030Z,0.00
2023-10-12T01:30:51.929Z,0.00
2023-10-12T01:31:51.920Z,0.00
2023-10-12T01:32:51.957Z,0.00
2023-10-12T01:33:51.977Z,0.00
2023-10-12T01:34:51.967Z,0.00
2023-10-12T01:35:51.981Z,0.00
2023-10-12T01:36:52.064Z,0.00
2023-10-12T01:37:52.011Z,0.00
2023-10-12T01:38:52.057Z,0.00
2023-10-12T01:39:52.102Z,0.00
2023-10-12T01:40:52.097Z,0.00
2023-10-12T01:41:52.070Z,0.00
2023-10-12T01:42:52.123Z,0.00
2023-10-12T01:43:52.108Z,0.00
2023-10-12T01:44:52.123Z,0.00
2023-10-12T01:45:52.206Z,0.00
2023-10-12T01:46:52.171Z,0.00
2023-10-12T01:47:52.416Z,0.00
2023-10-12T01:48:52.253Z,0.00
2023-10-12T01:49:52.194Z,0.00
2023-10-12T01:50:52.209Z,0.00
2023-10-12T01:51:52.259Z,0.00
2023-10-12T01:52:52.245Z,0.00
2023-10-12T01:53:52.255Z,0.00
2023-10-12T01:54:52.326Z,0.00
2023-10-12T01:55:52.389Z,0.00
2023-10-12T01:56:52.306Z,0.00
2023-10-12T01:57:52.386Z,0.00
2023-10-12T01:58:52.335Z,0.00
2023-10-12T01:59:52.351Z,0.00
2023-10-12T02:00:52.527Z,0.00
2023-10-12T02:01:52.430Z,0.00
2023-10-12T02:02:52.439Z,0.00
2023-10-12T02:03:52.436Z,0.00
2023-10-12T02:04:52.554Z,0.00
2023-10-12T02:05:52.440Z,0.00
2023-10-12T02:06:52.506Z,0.00
2023-10-12T02:07:52.480Z,0.00
2023-10-12T02:08:52.499Z,0.00
2023-10-12T02:09:52.527Z,0.00
2023-10-12T02:10:52.535Z,0.00
2023-10-12T02:11:52.524Z,0.00
2023-10-12T02:12:52.594Z,0.00
2023-10-12T02:13:52.658Z,0.00
2023-10-12T02:14:52.678Z,0.00
2023-10-12T02:15:52.666Z,0.00
2023-10-12T02:16:52.773Z,0.00
2023-10-12T02:17:52.628Z,0.00
2023-10-12T02:18:52.736Z,0.00
2023-10-12T02:19:52.709Z,0.00
2023-10-12T02:20:52.731Z,0.00
2023-10-12T02:21:52.824Z,0.00
2023-10-12T02:22:52.766Z,0.00
2023-10-12T02:23:52.765Z,0.00
2023-10-12T02:24:52.791Z,0.00
2023-10-12T02:25:52.789Z,0.00
2023-10-12T02:26:52.841Z,0.00
2023-10-12T02:27:52.821Z,0.00
2023-10-12T02:28:52.809Z,0.00
2023-10-12T02:29:52.793Z,0.00
2023-10-12T02:30:52.888Z,0.00
2023-10-12T02:31:53.376Z,0.00
2023-10-12T02:32:52.868Z,0.00
2023-10-12T02:33:52.926Z,0.00
2023-10-12T02:34:52.871Z,0.00
2023-10-12T02:35:52.882Z,0.00
2023-10-12T02:36:52.950Z,0.00
2023-10-12T02:37:52.928Z,0.00
2023-10-12T02:38:52.939Z,0.00
2023-10-12T02:39:53.031Z,0.00
2023-10-12T02:40:52.981Z,0.00
2023-10-12T02:41:52.972Z,0.00
2023-10-12T02:42:53.217Z,0.00
2023-10-12T02:43:53.025Z,0.00
2023-10-12T02:44:53.030Z,0.00
2023-10-12T02:45:53.084Z,0.00
2023-10-12T02:46:53.049Z,0.00
2023-10-12T02:47:53.118Z,0.00
2023-10-12T02:48:53.099Z,0.00
2023-10-12T02:49:53.086Z,0.00
2023-10-12T02:50:53.104Z,0.00
2023-10-12T02:51:53.174Z,0.00
2023-10-12T02:52:53.452Z,0.00
2023-10-12T02:53:53.155Z,0.00
2023-10-12T02:54:53.278Z,0.00
2023-10-12T02:55:53.179Z,0.00
2023-10-12T02:56:53.200Z,0.00
2023-10-12T02:57:53.268Z,0.00
2023-10-12T02:58:53.241Z,0.00
2023-10-12T02:59:53.237Z,0.00
2023-10-12T03:00:53.294Z,0.00
2023-10-12T03:01:53.332Z,0.00
2023-10-12T03:02:53.378Z,0.00
2023-10-12T03:03:53.454Z,0.00
2023-10-12T03:04:53.386Z,0.00
2023-10-12T03:05:53.322Z,0.00
2023-10-12T03:06:53.351Z,0.00
2023-10-12T03:07:53.353Z,0.00
2023-10-12T03:08:53.369Z,0.00
2023-10-12T03:09:53.411Z,0.00
2023-10-12T03:10:53.398Z,0.00
2023-10-12T03:11:53.415Z,0.00
2023-10-12T03:12:53.480Z,0.00
2023-10-12T03:13:53.445Z,0.00
2023-10-12T03:14:53.481Z,0.00
2023-10-12T03:15:53.556Z,0.00
2023-10-12T03:16:53.501Z,0.00
2023-10-12T03:17:53.542Z,0.00
2023-10-12T03:18:53.532Z,0.00
2023-10-12T03:19:53.532Z,0.00
2023-10-12T03:20:53.581Z,0.00
2023-10-12T03:21:53.846Z,0.00
2023-10-12T03:22:53.623Z,0.00
2023-10-12T03:23:53.586Z,0.00
2023-10-12T03:24:53.641Z,0.00
2023-10-12T03:25:53.641Z,0.00
2023-10-12T03:26:53.640Z,0.00
2023-10-12T03:27:53.690Z,0.00
2023-10-12T03:28:53.662Z,0.00
2023-10-12T03:29:53.679Z,0.00
2023-10-12T03:30:53.820Z,0.00
2023-10-12T03:31:53.758Z,0.00
2023-10-12T03:32:53.774Z,0.00
2023-10-12T03:33:53.772Z,0.00
2023-10-12T03:34:53.747Z,0.00
2023-10-12T03:35:53.761Z,0.00
2023-10-12T03:36:53.808Z,0.00
2023-10-12T03:37:55.230Z,0.00
2023-10-12T03:38:53.806Z,0.00
2023-10-12T03:39:53.836Z,0.00
2023-10-12T03:40:53.833Z,0.00
2023-10-12T03:41:53.857Z,0.00
2023-10-12T03:42:53.917Z,0.00
2023-10-12T03:43:53.891Z,0.00
2023-10-12T03:44:53.893Z,0.00
2023-10-12T03:45:53.966Z,0.00
2023-10-12T03:46:54.092Z,0.00
2023-10-12T03:47:54.014Z,0.00
2023-10-12T03:48:53.967Z,0.00
2023-10-12T03:49:54.056Z,0.00
2023-10-12T03:50:53.977Z,0.00
2023-10-12T03:51:54.017Z,0.00
2023-10-12T03:52:54.014Z,0.00
2023-10-12T03:53:54.029Z,0.00
2023-10-12T03:54:54.068Z,0.00
2023-10-12T03:55:54.050Z,0.00
2023-10-12T03:56:55.397Z,0.00
2023-10-12T03:57:54.122Z,0.00
2023-10-12T03:58:54.090Z,0.00
2023-10-12T03:59:54.110Z,0.00
2023-10-12T04:00:54.163Z,0.00
2023-10-12T04:01:54.338Z,0.00
2023-10-12T04:02:54.230Z,0.00
2023-10-12T04:03:54.244Z,0.00
2023-10-12T04:04:54.181Z,0.00
2023-10-12T04:05:54.262Z,0.00
2023-10-12T04:06:54.253Z,0.00
2023-10-12T04:07:54.222Z,0.00
2023-10-12T04:08:54.236Z,0.00
2023-10-12T04:09:54.319Z,0.00
2023-10-12T04:10:54.266Z,0.00
2023-10-12T04:11:54.292Z,0.00
2023-10-12T04:12:54.378Z,0.00
2023-10-12T04:13:54.367Z,0.00
2023-10-12T04:14:54.320Z,0.00
2023-10-12T04:15:54.332Z,0.00
2023-10-12T04:16:54.362Z,0.00
2023-10-12T04:17:54.374Z,0.00
2023-10-12T04:18:54.431Z,0.00
2023-10-12T04:19:54.399Z,0.00
2023-10-12T04:20:54.408Z,0.00
2023-10-12T04:21:54.468Z,0.00
2023-10-12T04:22:54.430Z,0.00
2023-10-12T04:23:54.448Z,0.00
2023-10-12T04:24:54.475Z,0.00
2023-10-12T04:25:54.489Z,0.00
2023-10-12T04:26:54.503Z,0.00
2023-10-12T04:27:54.585Z,0.00
2023-10-12T04:28:54.523Z,0.00
2023-10-12T04:29:54.535Z,0.00
2023-10-12T04:30:54.684Z,0.00
2023-10-12T04:31:54.592Z,0.00
2023-10-12T04:32:54.588Z,0.00
2023-10-12T04:33:54.643Z,0.00
2023-10-12T04:34:54.630Z,0.00
2023-10-12T04:35:54.618Z,0.00
2023-10-12T04:36:54.661Z,0.00
2023-10-12T04:37:54.649Z,0.00
2023-10-12T04:38:54.667Z,0.00
2023-10-12T04:39:54.703Z,0.00
2023-10-12T04:40:54.689Z,0.00
2023-10-12T04:41:54.709Z,0.00
2023-10-12T04:42:54.803Z,0.00
2023-10-12T04:43:54.785Z,0.00
2023-10-12T04:44:54.746Z,0.00
2023-10-12T04:45:54.831Z,0.00
2023-10-12T04:46:54.842Z,0.00
2023-10-12T04:47:54.802Z,0.00
2023-10-12T04:48:54.868Z,0.00
2023-10-12T04:49:54.821Z,0.00
2023-10-12T04:50:54.852Z,0.00
2023-10-12T04:51:54.861Z,0.00
2023-10-12T04:52:54.861Z,0.00
2023-10-12T04:53:54.874Z,0.00
2023-10-12T04:54:54.890Z,0.00
2023-10-12T04:55:54.909Z,0.00
2023-10-12T04:56:54.916Z,0.00
2023-10-12T04:57:54.963Z,0.00
2023-10-12T04:58:54.944Z,0.00
2023-10-12T04:59:54.963Z,0.00
2023-10-12T05:00:55.024Z,0.00
2023-10-12T05:01:55.071Z,0.00
2023-10-12T05:02:55.044Z,0.00
2023-10-12T05:03:55.105Z,0.00
2023-10-12T05:04:55.149Z,0.00
2023-10-12T05:05:55.046Z,0.00
2023-10-12T05:06:55.104Z,0.00
2023-10-12T05:07:55.355Z,0.00
2023-10-12T05:08:55.091Z,0.00
2023-10-12T05:09:55.142Z,0.00
2023-10-12T05:10:55.188Z,0.00
2023-10-12T05:11:55.130Z,0.00
2023-10-12T05:12:55.168Z,0.00
2023-10-12T05:13:55.163Z,0.00
2023-10-12T05:14:55.174Z,0.00
2023-10-12T05:15:55.233Z,0.00
2023-10-12T05:16:55.239Z,0.00
2023-10-12T05:17:55.248Z,0.00
2023-10-12T05:18:55.261Z,0.00
2023-10-12T05:19:55.247Z,0.00
2023-10-12T05:20:55.261Z,0.00
2023-10-12T05:21:55.410Z,0.00
2023-10-12T05:22:55.348Z,0.00
2023-10-12T05:23:55.301Z,0.00
2023-10-12T05:24:55.336Z,0.00
2023-10-12T05:25:55.386Z,0.00
2023-10-12T05:26:55.349Z,0.00
2023-10-12T05:27:55.421Z,0.00
2023-10-12T05:28:55.376Z,0.00
2023-10-12T05:29:55.387Z,0.00
2023-10-12T05:30:55.440Z,4.00
2023-10-12T05:31:55.479Z,0.00
2023-10-12T05:32:57.867Z,4.00
2023-10-12T05:33:55.470Z,0.00
2023-10-12T05:34:55.462Z,4.00
2023-10-12T05:35:55.496Z,4.00
2023-10-12T05:36:55.588Z,4.00
2023-10-12T05:37:55.507Z,4.00
2023-10-12T05:38:55.547Z,4.00
2023-10-12T05:39:55.569Z,8.00
2023-10-12T05:40:55.588Z,8.00
2023-10-12T05:41:55.552Z,4.00
2023-10-12T05:42:55.595Z,8.00
2023-10-12T05:43:55.581Z,8.00
2023-10-12T05:44:55.594Z,8.00
2023-10-12T05:45:55.664Z,8.00
2023-10-12T05:46:55.675Z,8.00
2023-10-12T05:47:55.739Z,12.00
2023-10-12T05:48:55.677Z,12.00
2023-10-12T05:49:55.670Z,12.00
2023-10-12T05:50:55.678Z,12.00
2023-10-12T05:51:55.764Z,16.00
2023-10-12T05:52:55.718Z,16.00
2023-10-12T05:53:55.719Z,16.00
2023-10-12T05:54:55.787Z,16.00
2023-10-12T05:55:55.752Z,20.00
2023-10-12T05:56:55.926Z,16.00
2023-10-12T05:57:55.826Z,20.00
2023-10-12T05:58:55.790Z,20.00
2023-10-12T05:59:55.806Z,20.00
2023-10-12T06:00:55.826Z,24.00
2023-10-12T06:01:55.889Z,20.00
2023-10-12T06:02:55.941Z,24.00
2023-10-12T06:03:56.001Z,28.00
2023-10-12T06:04:55.934Z,28.00
2023-10-12T06:05:55.900Z,28.00
2023-10-12T06:06:55.951Z,28.00
2023-10-12T06:07:55.915Z,28.00
2023-10-12T06:08:55.928Z,32.00
2023-10-12T06:09:55.981Z,36.00
2023-10-12T06:10:55.978Z,32.00
2023-10-12T06:11:56.076Z,36.00
2023-10-12T06:12:56.000Z,36.00
2023-10-12T06:13:56.050Z,36.00
2023-10-12T06:14:56.025Z,36.00
2023-10-12T06:15:56.059Z,40.00
2023-10-12T06:16:56.454Z,40.00
2023-10-12T06:17:56.112Z,40.00
2023-10-12T06:18:56.180Z,44.00
2023-10-12T06:19:56.087Z,44.00
2023-10-12T06:20:56.097Z,48.00
2023-10-12T06:21:56.135Z,44.00
2023-10-12T06:22:56.121Z,44.00
2023-10-12T06:23:56.140Z,48.00
2023-10-12T06:24:56.273Z,48.00
2023-10-12T06:26:07.238Z,52.00
2023-10-12T06:26:56.203Z,52.00
2023-10-12T06:27:56.234Z,52.00
2023-10-12T06:28:56.210Z,52.00
2023-10-12T06:29:56.430Z,56.00
2023-10-12T06:30:56.324Z,56.00
2023-10-12T06:31:56.336Z,56.00
2023-10-12T06:32:56.366Z,60.00
2023-10-12T06:33:56.324Z,56.00
2023-10-12T06:34:56.299Z,60.00
2023-10-12T06:35:56.316Z,56.00
2023-10-12T06:36:56.394Z,60.00
2023-10-12T06:37:56.464Z,60.00
2023-10-12T06:38:56.360Z,64.00
2023-10-12T06:39:56.433Z,64.00
2023-10-12T06:40:56.378Z,64.00
2023-10-12T06:41:56.393Z,64.00
2023-10-12T06:42:56.439Z,68.00
2023-10-12T06:43:56.419Z,68.00
2023-10-12T06:44:56.452Z,68.00
2023-10-12T06:45:56.696Z,68.00
2023-10-12T06:46:56.568Z,72.00
2023-10-12T06:47:56.512Z,68.00
2023-10-12T06:48:56.538Z,72.00
2023-10-12T06:49:56.506Z,72.00
2023-10-12T06:50:56.534Z,72.00
2023-10-12T06:51:56.557Z,72.00
2023-10-12T06:52:56.574Z,72.00
2023-10-12T06:53:56.566Z,76.00
2023-10-12T06:54:56.585Z,76.00
2023-10-12T06:55:56.590Z,76.00
2023-10-12T06:56:56.618Z,80.00
2023-10-12T06:57:56.647Z,80.00
2023-10-12T06:58:56.671Z,80.00
2023-10-12T06:59:56.656Z,84.00
2023-10-12T07:00:56.696Z,84.00
2023-10-12T07:01:56.730Z,84.00
2023-10-12T07:02:56.736Z,84.00
2023-10-12T07:03:56.803Z,88.00
2023-10-12T07:04:56.818Z,88.00
2023-10-12T07:05:56.740Z,88.00
2023-10-12T07:06:56.817Z,88.00
2023-10-12T07:07:56.769Z,88.00
2023-10-12T07:08:56.781Z,88.00
2023-10-12T07:09:57.732Z,88.00
2023-10-12T07:10:56.827Z,88.00
2023-10-12T07:11:56.821Z,84.00
2023-10-12T07:12:56.844Z,88.00
2023-10-12T07:13:56.855Z,88.00
2023-10-12T07:14:56.906Z,84.00
2023-10-12T07:15:56.981Z,88.00
2023-10-12T07:16:56.940Z,88.00
2023-10-12T07:17:56.985Z,84.00
2023-10-12T07:19:08.783Z,84.00
2023-10-12T07:19:56.937Z,84.00
2023-10-12T07:20:56.954Z,92.00
2023-10-12T07:21:57.008Z,92.00
2023-10-12T07:22:57.002Z,100.00
2023-10-12T07:23:56.999Z,96.00
2023-10-12T07:24:57.127Z,104.00
2023-10-12T07:25:57.032Z,116.00
2023-10-12T07:26:57.041Z,112.00
2023-10-12T07:27:57.125Z,92.00
2023-10-12T07:28:57.081Z,96.00
2023-10-12T07:29:57.084Z,92.00
2023-10-12T07:30:57.124Z,96.00
2023-10-12T07:31:57.183Z,112.00
2023-10-12T07:32:57.468Z,112.00
2023-10-12T07:33:57.177Z,112.00
2023-10-12T07:34:57.162Z,112.00
2023-10-12T07:35:57.197Z,120.00
2023-10-12T07:36:57.211Z,116.00
2023-10-12T07:37:57.205Z,120.00
2023-10-12T07:38:57.222Z,120.00
2023-10-12T07:39:57.298Z,124.00
2023-10-12T07:40:57.245Z,120.00
2023-10-12T07:41:57.272Z,136.00
2023-10-12T07:42:57.293Z,140.00
2023-10-12T07:43:57.295Z,144.00
2023-10-12T07:44:57.308Z,148.00
2023-10-12T07:45:57.371Z,148.00
2023-10-12T07:46:57.631Z,160.00
2023-10-12T07:47:57.347Z,164.00
2023-10-12T07:48:57.582Z,172.00
2023-10-12T07:49:57.385Z,188.00
2023-10-12T07:50:57.397Z,188.00
2023-10-12T07:51:57.499Z,184.00
2023-10-12T07:52:57.426Z,192.00
2023-10-12T07:53:57.442Z,196.00
2023-10-12T07:54:57.511Z,200.00
2023-10-12T07:55:57.502Z,204.00
2023-10-12T07:56:57.484Z,204.00
2023-10-12T07:57:57.622Z,212.00
2023-10-12T07:58:57.509Z,212.00
2023-10-12T07:59:57.544Z,216.00
2023-10-12T08:00:57.609Z,216.00
2023-10-12T08:01:57.599Z,212.00
2023-10-12T08:02:57.616Z,220.00
2023-10-12T08:03:57.628Z,228.00
2023-10-12T08:04:57.630Z,232.00
2023-10-12T08:05:57.631Z,236.00
2023-10-12T08:06:57.763Z,240.00
2023-10-12T08:07:57.700Z,236.00
2023-10-12T08:08:57.665Z,240.00
2023-10-12T08:09:57.698Z,240.00
2023-10-12T08:10:57.777Z,248.00
2023-10-12T08:11:57.711Z,236.00
2023-10-12T08:12:57.759Z,236.00
2023-10-12T08:13:57.743Z,252.00
2023-10-12T08:14:57.756Z,264.00
2023-10-12T08:15:58.247Z,248.00
2023-10-12T08:16:57.802Z,260.00
2023-10-12T08:17:57.880Z,272.00
2023-10-12T08:18:57.933Z,276.00
2023-10-12T08:19:57.836Z,268.00
2023-10-12T08:20:57.848Z,276.00
2023-10-12T08:21:57.881Z,280.00
2023-10-12T08:22:57.880Z,280.00
2023-10-12T08:23:57.890Z,288.00
2023-10-12T08:24:58.002Z,292.00
2023-10-12T08:25:57.924Z,296.00
2023-10-12T08:26:57.941Z,296.00
2023-10-12T08:27:57.994Z,292.00
2023-10-12T08:28:57.971Z,300.00
2023-10-12T08:29:57.989Z,296.00
2023-10-12T08:30:58.171Z,304.00
2023-10-12T08:31:58.042Z,304.00
2023-10-12T08:32:58.104Z,308.00
2023-10-12T08:33:58.090Z,300.00
2023-10-12T08:34:58.099Z,312.00
2023-10-12T08:35:58.083Z,312.00
2023-10-12T08:36:58.185Z,320.00
2023-10-12T08:37:58.795Z,324.00
2023-10-12T08:38:58.134Z,324.00
2023-10-12T08:39:58.164Z,328.00
2023-10-12T08:40:58.172Z,336.00
2023-10-12T08:41:58.178Z,328.00
2023-10-12T08:42:58.206Z,340.00
2023-10-12T08:43:58.211Z,340.00
2023-10-12T08:44:58.222Z,344.00
2023-10-12T08:45:58.328Z,344.00
2023-10-12T08:46:58.429Z,352.00
2023-10-12T08:47:58.296Z,352.00
2023-10-12T08:48:58.313Z,364.00
2023-10-12T08:49:58.312Z,368.00
2023-10-12T08:50:58.353Z,368.00
2023-10-12T08:51:58.359Z,380.00
2023-10-12T08:52:58.358Z,384.00
2023-10-12T08:53:58.366Z,388.00
2023-10-12T08:54:58.446Z,388.00
2023-10-12T08:55:58.404Z,392.00
2023-10-12T08:56:58.416Z,384.00
2023-10-12T08:57:58.478Z,400.00
2023-10-12T08:58:58.448Z,412.00
2023-10-12T08:59:58.459Z,412.00
2023-10-12T09:00:58.547Z,428.00
2023-10-12T09:01:58.518Z,436.00
2023-10-12T09:02:58.577Z,444.00
2023-10-12T09:03:58.598Z,456.00
2023-10-12T09:04:58.643Z,460.00
2023-10-12T09:05:58.567Z,480.00
2023-10-12T09:06:58.700Z,488.00
2023-10-12T09:07:58.593Z,508.00
2023-10-12T09:08:58.620Z,516.00
2023-10-12T09:09:58.637Z,532.00
2023-10-12T09:10:58.646Z,544.00
2023-10-12T09:11:58.660Z,556.00
2023-10-12T09:12:58.737Z,564.00
2023-10-12T09:13:58.695Z,580.00
2023-10-12T09:14:58.712Z,596.00
2023-10-12T09:15:58.864Z,608.00
2023-10-12T09:16:58.827Z,620.00
2023-10-12T09:17:58.909Z,628.00
2023-10-12T09:18:58.907Z,636.00
2023-10-12T09:19:58.796Z,640.00
2023-10-12T09:20:58.955Z,644.00
2023-10-12T09:21:58.922Z,616.00
2023-10-12T09:22:58.864Z,596.00
2023-10-12T09:23:58.862Z,596.00
2023-10-12T09:24:59.056Z,572.00
2023-10-12T09:26:03.641Z,524.00
2023-10-12T09:26:58.932Z,396.00
2023-10-12T09:27:59.003Z,360.00
2023-10-12T09:28:58.950Z,416.00
2023-10-12T09:29:59.400Z,400.00
2023-10-12T09:30:59.091Z,396.00
2023-10-12T09:31:59.095Z,468.00
2023-10-12T09:32:59.076Z,444.00
2023-10-12T09:33:59.072Z,460.00
2023-10-12T09:34:59.070Z,552.00
2023-10-12T09:35:59.069Z,624.00
2023-10-12T09:37:00.148Z,672.00
2023-10-12T09:37:59.107Z,656.00
2023-10-12T09:38:59.145Z,692.00
2023-10-12T09:39:59.230Z,696.00
2023-10-12T09:40:59.160Z,716.00
2023-10-12T09:41:59.176Z,724.00
2023-10-12T09:42:59.214Z,748.00
2023-10-12T09:43:59.213Z,756.00
2023-10-12T09:44:59.231Z,756.00
2023-10-12T09:45:59.335Z,764.00
2023-10-12T09:46:59.335Z,776.00
2023-10-12T09:47:59.444Z,788.00
2023-10-12T09:48:59.334Z,800.00
2023-10-12T09:49:59.340Z,812.00
2023-10-12T09:50:59.339Z,816.00
2023-10-12T09:51:59.395Z,800.00
2023-10-12T09:52:59.486Z,824.00
2023-10-12T09:53:59.415Z,836.00
2023-10-12T09:54:59.512Z,840.00
2023-10-12T09:55:59.426Z,848.00
2023-10-12T09:56:59.449Z,856.00
2023-10-12T09:57:59.487Z,868.00
2023-10-12T09:58:59.482Z,876.00
2023-10-12T09:59:59.502Z,872.00
2023-10-12T10:01:01.107Z,868.00
2023-10-12T10:01:59.629Z,856.00
2023-10-12T10:02:59.593Z,868.00
2023-10-12T10:03:59.612Z,848.00
2023-10-12T10:04:59.693Z,908.00
2023-10-12T10:05:59.608Z,892.00
2023-10-12T10:06:59.691Z,904.00
2023-10-12T10:07:59.683Z,892.00
2023-10-12T10:08:59.665Z,900.00
2023-10-12T10:09:59.768Z,928.00
2023-10-12T10:10:59.722Z,936.00
2023-10-12T10:11:59.733Z,936.00
2023-10-12T10:12:59.773Z,940.00
2023-10-12T10:13:59.761Z,940.00
2023-10-12T10:14:59.778Z,944.00
2023-10-12T10:15:59.863Z,948.00
2023-10-12T10:16:59.879Z,948.00
2023-10-12T10:17:59.857Z,964.00
2023-10-12T10:18:59.881Z,956.00
2023-10-12T10:19:59.915Z,968.00
2023-10-12T10:20:59.892Z,976.00
2023-10-12T10:22:00.022Z,988.00
2023-10-12T10:22:59.986Z,992.00
2023-10-12T10:23:59.948Z,1000.00
2023-10-12T10:25:00.020Z,1004.00
2023-10-12T10:26:00.013Z,1012.00
2023-10-12T10:27:00.065Z,1016.00
2023-10-12T10:28:00.067Z,1020.00
2023-10-12T10:29:00.073Z,1024.00
2023-10-12T10:30:00.073Z,1028.00
2023-10-12T10:31:00.150Z,1040.00
2023-10-12T10:32:00.120Z,1044.00
2023-10-12T10:33:00.134Z,1052.00
2023-10-12T10:34:00.227Z,1056.00
2023-10-12T10:35:00.215Z,1064.00
2023-10-12T10:36:00.277Z,1072.00
2023-10-12T10:37:00.213Z,1076.00
2023-10-12T10:38:00.248Z,1084.00
2023-10-12T10:39:00.242Z,1088.00
2023-10-12T10:40:00.314Z,1052.00
2023-10-12T10:41:00.283Z,1084.00
2023-10-12T10:42:00.315Z,1112.00
2023-10-12T10:43:00.371Z,1076.00
2023-10-12T10:44:00.352Z,1068.00
2023-10-12T10:45:00.360Z,1004.00
2023-10-12T10:46:00.434Z,728.00
2023-10-12T10:47:00.420Z,564.00
2023-10-12T10:48:18.720Z,336.00
2023-10-12T10:50:00.514Z,840.00
2023-10-12T10:51:00.480Z,984.00
2023-10-12T10:52:00.533Z,1080.00
2023-10-12T10:53:00.524Z,964.00
2023-10-12T10:54:01.013Z,1016.00
2023-10-12T10:55:00.602Z,980.00
2023-10-12T10:56:00.576Z,1144.00
2023-10-12T10:57:00.609Z,1148.00
2023-10-12T10:58:00.637Z,1140.00
2023-10-12T10:59:00.680Z,1084.00
2023-10-12T11:00:00.658Z,828.00
2023-10-12T11:01:00.717Z,928.00
2023-10-12T11:02:00.723Z,1132.00
2023-10-12T11:03:00.794Z,1080.00
2023-10-12T11:04:00.845Z,1044.00
2023-10-12T11:05:00.768Z,1040.00
2023-10-12T11:06:00.776Z,1112.00
2023-10-12T11:07:00.811Z,1104.00
2023-10-12T11:08:00.815Z,1072.00
2023-10-12T11:09:00.837Z,1100.00
2023-10-12T11:10:00.902Z,1040.00
2023-10-12T11:11:00.875Z,1140.00
2023-10-12T11:12:00.925Z,1148.00
2023-10-12T11:13:00.943Z,1144.00
2023-10-12T11:14:00.954Z,1148.00
2023-10-12T11:15:00.977Z,1148.00
2023-10-12T11:16:00.992Z,1148.00
2023-10-12T11:17:01.228Z,1148.00
2023-10-12T11:18:01.054Z,1144.00
2023-10-12T11:19:01.082Z,1144.00
2023-10-12T11:20:01.074Z,1140.00
2023-10-12T11:21:01.080Z,1148.00
2023-10-12T11:22:01.137Z,1148.00
2023-10-12T11:23:01.120Z,1148.00
2023-10-12T11:24:01.148Z,1148.00
2023-10-12T11:25:01.285Z,1140.00
2023-10-12T11:26:01.178Z,1140.00
2023-10-12T11:27:01.204Z,1148.00
2023-10-12T11:28:01.462Z,1152.00
2023-10-12T11:29:01.259Z,1156.00
2023-10-12T11:30:01.298Z,1160.00
2023-10-12T11:31:01.486Z,1160.00
2023-10-12T11:32:01.313Z,1164.00
2023-10-12T11:33:01.474Z,1164.00
2023-10-12T11:34:01.590Z,1164.00
2023-10-12T11:35:01.376Z,1168.00
2023-10-12T11:36:01.384Z,1168.00
2023-10-12T11:37:01.437Z,1164.00
2023-10-12T11:38:01.435Z,1172.00
2023-10-12T11:39:01.459Z,1160.00
2023-10-12T11:40:01.553Z,1164.00
2023-10-12T11:41:01.485Z,1148.00
2023-10-12T11:42:01.506Z,1156.00
2023-10-12T11:43:01.583Z,1160.00
2023-10-12T11:44:01.549Z,1164.00
2023-10-12T11:45:01.573Z,1176.00
2023-10-12T11:46:01.658Z,1180.00
2023-10-12T11:47:01.666Z,1180.00
2023-10-12T11:48:01.636Z,1184.00
2023-10-12T11:49:01.668Z,1180.00
2023-10-12T11:50:01.680Z,1188.00
2023-10-12T11:51:01.770Z,1152.00
2023-10-12T11:52:01.791Z,1144.00
2023-10-12T11:53:01.731Z,1120.00
2023-10-12T11:54:01.754Z,1104.00
2023-10-12T11:55:01.808Z,1112.00
2023-10-12T11:56:01.797Z,1112.00
2023-10-12T11:57:01.816Z,1124.00
2023-10-12T11:58:01.897Z,1128.00
2023-10-12T11:59:01.865Z,1116.00
2023-10-12T12:00:01.877Z,1124.00
2023-10-12T12:01:01.973Z,1136.00
2023-10-12T12:02:01.994Z,1176.00
2023-10-12T12:03:01.979Z,1156.00
2023-10-12T12:04:02.058Z,1172.00
2023-10-12T12:05:09.048Z,1172.00
2023-10-12T12:06:02.001Z,1184.00
2023-10-12T12:07:02.084Z,1180.00
2023-10-12T12:08:02.042Z,1184.00
2023-10-12T12:09:02.062Z,1196.00
2023-10-12T12:10:02.195Z,1164.00
2023-10-12T12:11:02.107Z,1184.00
2023-10-12T12:12:02.123Z,1152.00
2023-10-12T12:13:02.176Z,1144.00
2023-10-12T12:14:02.166Z,1120.00
2023-10-12T12:15:02.193Z,1092.00
2023-10-12T12:16:02.240Z,1088.00
2023-10-12T12:17:02.346Z,1100.00
2023-10-12T12:18:02.319Z,1104.00
2023-10-12T12:19:02.380Z,1156.00
2023-10-12T12:20:02.292Z,1192.00
2023-10-12T12:21:03.805Z,1196.00
2023-10-12T12:22:02.397Z,1156.00
2023-10-12T12:23:02.351Z,1084.00
2023-10-12T12:24:02.476Z,1176.00
2023-10-12T12:25:02.417Z,1196.00
2023-10-12T12:26:02.415Z,1172.00
2023-10-12T12:27:02.433Z,1132.00
2023-10-12T12:28:02.517Z,1164.00
2023-10-12T12:29:02.471Z,1168.00
2023-10-12T12:30:22.341Z,1084.00
2023-10-12T12:31:02.629Z,1060.00
2023-10-12T12:32:02.772Z,1144.00
2023-10-12T12:33:02.605Z,1136.00
2023-10-12T12:34:02.612Z,1168.00
2023-10-12T12:35:02.629Z,1160.00
2023-10-12T12:36:02.819Z,1160.00
2023-10-12T12:37:02.676Z,1092.00
2023-10-12T12:38:02.661Z,1128.00
2023-10-12T12:39:02.678Z,1088.00
2023-10-12T12:40:02.723Z,1100.00
2023-10-12T12:41:02.717Z,1124.00
2023-10-12T12:42:02.737Z,1152.00
2023-10-12T12:43:02.835Z,1168.00
2023-10-12T12:44:02.831Z,1128.00
2023-10-12T12:45:02.796Z,1196.00
2023-10-12T12:46:02.914Z,1096.00
2023-10-12T12:47:02.887Z,1176.00
2023-10-12T12:48:02.956Z,1156.00
2023-10-12T12:49:02.903Z,1160.00
2023-10-12T12:50:02.903Z,1180.00
2023-10-12T12:51:02.946Z,1184.00