createdAt,value
2019-06-08T00:00:23.394Z,16.25
2019-06-08T00:01:23.175Z,16.32
2019-06-08T00:02:23.339Z,16.46
2019-06-08T00:03:23.223Z,16.44
2019-06-08T00:04:22.858Z,16.4
2019-06-08T00:05:23.621Z,16.47
2019-06-08T00:06:23.726Z,16.44
2019-06-08T00:07:23.062Z,16.47
2019-06-08T00:08:23.009Z,16.54
2019-06-08T00:09:24.521Z,16.36
2019-06-08T00:10:26.266Z,16.43
2019-06-08T00:11:23.400Z,16.31
2019-06-08T00:12:21.625Z,16.32
2019-06-08T00:13:23.235Z,16.13
2019-06-08T00:14:21.836Z,16.18
2019-06-08T00:15:22.318Z,16.09
2019-06-08T00:16:21.948Z,16.18
2019-06-08T00:17:41.700Z,16.08
2019-06-08T00:18:21.977Z,16.12
2019-06-08T00:19:21.973Z,16.18
2019-06-08T00:23:51.101Z,16.18
2019-06-08T00:24:51.075Z,16.16
2019-06-08T00:25:51.060Z,16.17
2019-06-08T00:26:51.024Z,16.09
2019-06-08T00:28:01.333Z,16.16
2019-06-08T00:28:51.030Z,16.18
2019-06-08T00:29:51.085Z,16.12
2019-06-08T00:30:51.085Z,16.18
2019-06-08T00:31:51.081Z,16.17
2019-06-08T00:32:51.132Z,16.25
2019-06-08T00:33:51.091Z,16.18
2019-06-08T00:34:51.042Z,16.16
2019-06-08T00:35:51.066Z,16.12
2019-06-08T00:36:51.098Z,16.16
2019-06-08T00:37:51.056Z,16.09
2019-06-08T00:38:51.095Z,16.12
2019-06-08T00:39:51.129Z,16.08
2019-06-08T00:40:51.080Z,16.13
2019-06-08T00:41:51.082Z,16.18
2019-06-08T00:42:51.151Z,16.06
2019-06-08T00:43:51.101Z,16.13
2019-06-08T00:44:51.083Z,16.16
2019-06-08T00:45:51.136Z,16.1
2019-06-08T00:46:51.267Z,16.09
2019-06-08T00:47:53.407Z,15.98
2019-06-08T00:48:51.101Z,15.78
2019-06-08T00:49:51.110Z,15.87
2019-06-08T00:50:51.146Z,15.98
2019-06-08T00:51:51.166Z,15.88
2019-06-08T00:52:51.096Z,15.84
2019-06-08T00:53:51.096Z,15.92
2019-06-08T00:54:51.078Z,15.91
2019-06-08T00:55:51.081Z,15.91
2019-06-08T00:56:51.201Z,15.91
2019-06-08T00:58:01.407Z,15.99
2019-06-08T00:58:51.130Z,16.02
2019-06-08T00:59:51.114Z,15.94
2019-06-08T01:00:54.172Z,15.91
2019-06-08T01:01:51.128Z,15.99
2019-06-08T01:02:51.098Z,15.91
2019-06-08T01:03:51.107Z,15.99
2019-06-08T01:09:07.137Z,15.83
2019-06-08T01:10:19.213Z,15.78
2019-06-08T01:11:18.629Z,15.59
2019-06-08T01:12:18.641Z,15.62
2019-06-08T01:13:18.813Z,15.69
2019-06-08T01:14:18.891Z,15.52
2019-06-08T01:15:23.484Z,15.66
2019-06-08T01:16:18.800Z,15.69
2019-06-08T01:17:19.254Z,15.54
2019-06-08T01:18:20.670Z,15.66
2019-06-08T01:19:19.158Z,15.51
2019-06-08T01:20:19.403Z,15.66
2019-06-08T01:21:19.378Z,15.67
2019-06-08T01:22:19.367Z,15.7
2019-06-08T01:23:19.435Z,15.69
2019-06-08T01:24:19.513Z,15.73
2019-06-08T01:25:20.087Z,15.69
2019-06-08T01:26:18.113Z,15.65
2019-06-08T01:27:18.139Z,15.7
2019-06-08T01:28:19.840Z,15.73
2019-06-08T01:29:18.168Z,15.84
2019-06-08T01:30:18.168Z,15.69
2019-06-08T01:31:18.172Z,15.67
2019-06-08T01:32:18.183Z,15.67
2019-06-08T01:33:18.172Z,15.69
2019-06-08T01:34:18.129Z,15.66
2019-06-08T01:35:18.160Z,15.67
2019-06-08T01:36:18.130Z,15.52
2019-06-08T01:37:18.151Z,15.55
2019-06-08T01:38:18.125Z,15.63
2019-06-08T01:39:18.129Z,15.72
2019-06-08T01:40:18.124Z,15.67
2019-06-08T01:41:18.138Z,15.69
2019-06-08T01:42:18.235Z,15.81
2019-06-08T01:43:18.645Z,15.73
2019-06-08T01:44:18.218Z,15.85
2019-06-08T01:45:18.264Z,15.8
2019-06-08T01:46:18.157Z,15.78
2019-06-08T01:47:18.158Z,15.81
2019-06-08T01:48:26.664Z,15.88
2019-06-08T01:49:18.177Z,15.98
2019-06-08T01:50:19.346Z,16.02
2019-06-08T01:51:18.238Z,15.96
2019-06-08T01:52:18.154Z,15.96
2019-06-08T01:53:18.220Z,15.83
2019-06-08T01:54:18.179Z,15.92
2019-06-08T01:55:18.159Z,15.91
2019-06-08T01:56:18.171Z,15.84
2019-06-08T01:57:18.157Z,15.87
2019-06-08T01:58:18.201Z,15.81
2019-06-08T01:59:18.208Z,15.8
2019-06-08T02:00:43.310Z,15.84
2019-06-08T02:01:18.442Z,15.9
2019-06-08T02:02:18.216Z,15.81
2019-06-08T02:03:18.238Z,15.88
2019-06-08T02:09:57.624Z,15.88
2019-06-08T02:10:57.551Z,15.98
2019-06-08T02:11:57.612Z,15.99
2019-06-08T02:12:57.615Z,16.06
2019-06-08T02:13:57.618Z,16.03
2019-06-08T02:14:57.615Z,15.99
2019-06-08T02:15:57.615Z,16.05
2019-06-08T02:16:57.608Z,16
2019-06-08T02:17:57.720Z,16.1
2019-06-08T02:18:57.607Z,16.09
2019-06-08T02:19:57.629Z,16.17
2019-06-08T02:20:57.660Z,16.18
2019-06-08T02:21:57.622Z,16.1
2019-06-08T02:22:57.631Z,16.17
2019-06-08T02:23:57.644Z,16.1
2019-06-08T02:24:57.608Z,16.13
2019-06-08T02:25:57.615Z,15.98
2019-06-08T02:26:57.620Z,15.98
2019-06-08T02:28:57.738Z,15.94
2019-06-08T02:29:57.611Z,15.88
2019-06-08T02:30:57.638Z,15.78
2019-06-08T02:31:57.623Z,15.92
2019-06-08T02:32:57.669Z,15.88
2019-06-08T02:33:57.594Z,15.94
2019-06-08T02:34:57.642Z,15.92
2019-06-08T02:35:57.914Z,15.98
2019-06-08T02:36:57.593Z,15.96
2019-06-08T02:37:57.609Z,16
2019-06-08T02:38:57.632Z,15.98
2019-06-08T02:39:57.623Z,16
2019-06-08T02:40:57.617Z,15.91
2019-06-08T02:41:57.668Z,16.02
2019-06-08T02:42:57.638Z,15.91
2019-06-08T02:43:57.663Z,15.78
2019-06-08T02:44:57.614Z,15.98
2019-06-08T02:45:57.654Z,16.05
2019-06-08T02:46:57.649Z,16.08
2019-06-08T02:47:57.684Z,15.98
2019-06-08T02:49:08.811Z,15.91
2019-06-08T02:49:57.646Z,15.92
2019-06-08T02:50:57.676Z,15.98
2019-06-08T02:51:57.675Z,15.84
2019-06-08T02:52:57.676Z,15.94
2019-06-08T02:53:57.627Z,15.92
2019-06-08T02:54:57.690Z,15.91
2019-06-08T02:55:57.655Z,16.03
2019-06-08T02:56:57.648Z,16
2019-06-08T02:58:05.932Z,16.05
2019-06-08T02:58:57.654Z,15.98
2019-06-08T02:59:57.663Z,16
2019-06-08T03:00:57.726Z,15.92
2019-06-08T03:01:57.674Z,15.96
2019-06-08T03:02:57.685Z,16.08
2019-06-08T03:03:57.654Z,16.02
2019-06-08T03:04:57.724Z,16.09
2019-06-08T03:05:57.685Z,16.02
2019-06-08T03:06:57.677Z,15.99
2019-06-08T03:07:58.136Z,16
2019-06-08T03:08:57.678Z,16.05
2019-06-08T03:09:57.710Z,16.13
2019-06-08T03:10:57.673Z,16.09
2019-06-08T03:11:57.721Z,16.17
2019-06-08T03:12:57.686Z,16.09
2019-06-08T03:13:58.023Z,16.17
2019-06-08T03:14:57.718Z,16.18
2019-06-08T03:15:57.689Z,16.13
2019-06-08T03:16:57.730Z,16.21
2019-06-08T03:17:59.070Z,16.13
2019-06-08T03:18:57.715Z,16.09
2019-06-08T03:19:57.729Z,16.13
2019-06-08T03:20:57.703Z,16.16
2019-06-08T03:21:57.704Z,16.13
2019-06-08T03:22:57.733Z,16.13
2019-06-08T03:23:57.781Z,16.13
2019-06-08T03:24:57.734Z,16.22
2019-06-08T03:25:58.890Z,16.09
2019-06-08T03:26:57.742Z,16.16
2019-06-08T03:27:57.804Z,16.25
2019-06-08T03:28:57.721Z,16.13
2019-06-08T03:29:57.787Z,16.12
2019-06-08T03:30:59.964Z,16.09
2019-06-08T03:32:01.672Z,16.08
2019-06-08T03:33:01.923Z,16.05
2019-06-08T03:34:00.988Z,15.99
2019-06-08T03:35:02.037Z,16.17
2019-06-08T03:36:03.364Z,16.21
2019-06-08T03:37:02.089Z,16.13
2019-06-08T03:37:58.094Z,16.12
2019-06-08T03:38:57.742Z,16.17
2019-06-08T03:39:57.753Z,16.18
2019-06-08T03:40:57.895Z,16.16
2019-06-08T03:41:57.782Z,16.17
2019-06-08T03:43:02.039Z,16.08
2019-06-08T03:43:58.125Z,15.98
2019-06-08T03:44:57.737Z,16.06
2019-06-08T03:45:57.851Z,15.92
2019-06-08T03:46:57.776Z,15.99
2019-06-08T03:47:57.759Z,15.98
2019-06-08T03:48:57.765Z,16.09
2019-06-08T03:50:03.093Z,15.99
2019-06-08T03:50:57.775Z,16.05
2019-06-08T03:51:57.762Z,16.08
2019-06-08T03:52:57.796Z,16.09
2019-06-08T03:53:57.755Z,16.12
2019-06-08T03:54:57.809Z,16.18
2019-06-08T03:55:57.754Z,16.22
2019-06-08T03:56:57.783Z,16.16
2019-06-08T03:57:57.751Z,16.08
2019-06-08T03:58:57.760Z,16.1
2019-06-08T03:59:57.783Z,16.21
2019-06-08T04:00:57.774Z,16.17
2019-06-08T04:01:57.816Z,16.13
2019-06-08T04:02:57.761Z,16.18
2019-06-08T04:04:02.584Z,16.18
2019-06-08T04:04:57.811Z,16.13
2019-06-08T04:05:57.802Z,15.96
2019-06-08T04:06:57.769Z,16
2019-06-08T04:07:57.785Z,16.12
2019-06-08T04:08:57.796Z,16.02
2019-06-08T04:09:57.785Z,16.08
2019-06-08T04:10:57.794Z,16.16
2019-06-08T04:11:57.788Z,16.16
2019-06-08T04:12:57.774Z,16.03
2019-06-08T04:13:57.796Z,15.92
2019-06-08T04:14:57.760Z,16.08
2019-06-08T04:15:57.834Z,16.18
2019-06-08T04:16:57.855Z,16.17
2019-06-08T04:17:58.065Z,16.17
2019-06-08T04:18:57.764Z,16.16
2019-06-08T04:20:15.374Z,16.21
2019-06-08T04:20:57.820Z,16.13
2019-06-08T04:21:57.856Z,16.18
2019-06-08T04:22:57.781Z,16.21
2019-06-08T04:23:57.794Z,16.16
2019-06-08T04:24:57.826Z,16.17
2019-06-08T04:25:57.792Z,16.1
2019-06-08T04:26:57.825Z,16.05
2019-06-08T04:27:57.803Z,16.13
2019-06-08T04:28:58.255Z,16.13
2019-06-08T04:29:57.831Z,16.13
2019-06-08T04:30:57.831Z,16.13
2019-06-08T04:31:57.819Z,16.1
2019-06-08T04:32:57.839Z,16.1
2019-06-08T04:33:57.849Z,16.1
2019-06-08T04:34:57.795Z,16.13
2019-06-08T04:35:57.823Z,16.17
2019-06-08T04:36:57.827Z,16.1
2019-06-08T04:37:57.839Z,16.05
2019-06-08T04:38:57.845Z,15.92
2019-06-08T04:39:57.824Z,16
2019-06-08T04:40:57.893Z,15.92
2019-06-08T04:41:57.872Z,16.09
2019-06-08T04:42:57.857Z,16.05
2019-06-08T04:43:57.844Z,16.13
2019-06-08T04:44:57.860Z,16.1
2019-06-08T04:45:57.889Z,16.17
2019-06-08T04:46:57.874Z,16.05
2019-06-08T04:47:57.850Z,16.17
2019-06-08T04:48:57.850Z,16.13
2019-06-08T04:49:57.834Z,16.21
2019-06-08T04:50:57.859Z,16.12
2019-06-08T04:51:57.860Z,15.92
2019-06-08T04:52:57.832Z,16.05
2019-06-08T04:53:57.844Z,16
2019-06-08T04:54:57.909Z,16.02
2019-06-08T04:55:57.848Z,15.92
2019-06-08T04:56:57.855Z,15.91
2019-06-08T04:57:57.961Z,15.98
2019-06-08T04:58:57.918Z,15.92
2019-06-08T04:59:57.943Z,15.87
2019-06-08T05:00:57.899Z,16.03
2019-06-08T05:01:57.842Z,15.98
2019-06-08T05:02:57.885Z,16.08
2019-06-08T05:03:57.889Z,15.96
2019-06-08T05:04:57.919Z,16
2019-06-08T05:05:57.848Z,16
2019-06-08T05:06:57.912Z,16.1
2019-06-08T05:07:57.902Z,16.06
2019-06-08T05:08:57.923Z,15.92
2019-06-08T05:09:57.868Z,16.08
2019-06-08T05:10:57.922Z,15.98
2019-06-08T05:11:57.945Z,16.13
2019-06-08T05:12:57.927Z,16.05
2019-06-08T05:13:57.873Z,16.09
2019-06-08T05:14:57.985Z,16.05
2019-06-08T05:15:57.923Z,16.03
2019-06-08T05:16:57.897Z,15.99
2019-06-08T05:17:57.881Z,16.02
2019-06-08T05:18:57.950Z,15.94
2019-06-08T05:19:57.922Z,16.06
2019-06-08T05:20:57.926Z,16.16
2019-06-08T05:21:57.886Z,16
2019-06-08T05:22:57.920Z,15.8
2019-06-08T05:24:04.029Z,15.88
2019-06-08T05:24:57.906Z,15.96
2019-06-08T05:25:57.923Z,16.05
2019-06-08T05:26:57.922Z,15.76
2019-06-08T05:27:57.904Z,15.87
2019-06-08T05:28:57.936Z,15.94
2019-06-08T05:29:57.910Z,15.99
2019-06-08T05:30:57.966Z,15.98
2019-06-08T05:31:58.220Z,16.09
2019-06-08T05:32:57.949Z,16.16
2019-06-08T05:33:57.908Z,16.16
2019-06-08T05:34:57.939Z,16.16
2019-06-08T05:35:57.967Z,16.13
2019-06-08T05:36:57.935Z,16.05
2019-06-08T05:37:58.230Z,16.12
2019-06-08T05:38:58.093Z,16.08
2019-06-08T05:39:57.922Z,16.08
2019-06-08T05:40:57.910Z,16.16
2019-06-08T05:41:57.923Z,16.17
2019-06-08T05:42:58.020Z,16.13
2019-06-08T05:43:57.910Z,16.29
2019-06-08T05:44:57.958Z,16.16
2019-06-08T05:45:57.942Z,16.12
2019-06-08T05:46:57.957Z,16.13
2019-06-08T05:47:57.943Z,16.1
2019-06-08T05:48:57.985Z,16.1
2019-06-08T05:49:57.992Z,16.1
2019-06-08T05:51:08.754Z,16.13
2019-06-08T05:51:58.007Z,16.08
2019-06-08T05:52:57.981Z,16.12
2019-06-08T05:53:57.958Z,16.16
2019-06-08T05:54:58.065Z,16.12
2019-06-08T05:55:57.989Z,16.12
2019-06-08T05:56:57.996Z,16.12
2019-06-08T05:57:57.984Z,16.03
2019-06-08T05:58:57.989Z,16.09
2019-06-08T05:59:57.941Z,16.1
2019-06-08T06:01:01.200Z,16.02
2019-06-08T06:01:58.387Z,16.03
2019-06-08T06:02:58.004Z,16.09
2019-06-08T06:03:58.000Z,16.09
2019-06-08T06:04:59.247Z,16.22
2019-06-08T06:05:57.984Z,16.18
2019-06-08T06:06:57.970Z,16.21
2019-06-08T06:07:58.366Z,16.17
2019-06-08T06:08:58.726Z,16.12
2019-06-08T06:13:27.276Z,16.13
2019-06-08T06:14:26.979Z,16.09
2019-06-08T06:15:27.028Z,16.09
2019-06-08T06:16:26.990Z,16.16
2019-06-08T06:17:26.995Z,16.09
2019-06-08T06:18:27.312Z,16.08
2019-06-08T06:19:27.158Z,16.06
2019-06-08T06:20:27.139Z,16.08
2019-06-08T06:21:27.082Z,15.99
2019-06-08T06:22:27.074Z,16.13
2019-06-08T06:23:27.139Z,15.99
2019-06-08T06:24:27.024Z,16.02
2019-06-08T06:25:27.234Z,16.08
2019-06-08T06:26:27.083Z,16.08
2019-06-08T06:27:27.007Z,15.99
2019-06-08T06:28:37.191Z,16.16
2019-06-08T06:29:27.025Z,16.18
2019-06-08T06:30:26.979Z,16.1
2019-06-08T06:31:27.013Z,16.1
2019-06-08T06:32:27.076Z,16.16
2019-06-08T06:33:27.001Z,16.17
2019-06-08T06:34:27.056Z,16.25
2019-06-08T06:35:27.011Z,16.31
2019-06-08T06:36:27.064Z,16.17
2019-06-08T06:37:27.033Z,16.17
2019-06-08T06:38:27.021Z,16.17
2019-06-08T06:39:27.080Z,16.17
2019-06-08T06:40:27.010Z,16.18
2019-06-08T06:41:27.145Z,16.17
2019-06-08T06:42:30.112Z,16.18
2019-06-08T06:43:28.352Z,16.43
2019-06-08T06:44:27.014Z,16.5
2019-06-08T06:49:46.374Z,16.79
2019-06-08T06:49:59.060Z,16.82
2019-06-08T06:50:59.048Z,16.87
2019-06-08T06:51:59.028Z,16.87
2019-06-08T06:52:59.065Z,16.82
2019-06-08T06:53:59.037Z,16.97
2019-06-08T06:54:59.104Z,16.87
2019-06-08T06:55:59.098Z,16.89
2019-06-08T06:56:59.376Z,16.91
2019-06-08T06:57:59.091Z,16.91
2019-06-08T06:58:59.065Z,16.92
2019-06-08T06:59:59.543Z,16.82
2019-06-08T07:00:59.098Z,16.87
2019-06-08T07:02:02.733Z,16.98
2019-06-08T07:02:59.191Z,16.89
2019-06-08T07:03:59.661Z,16.77
2019-06-08T07:04:59.596Z,16.91
2019-06-08T07:05:59.540Z,16.82
2019-06-08T07:06:59.692Z,16.74
2019-06-08T07:07:59.719Z,16.86
2019-06-08T07:08:59.852Z,16.94
2019-06-08T07:10:00.240Z,16.92
2019-06-08T07:11:00.422Z,16.87
2019-06-08T07:12:01.896Z,16.84
2019-06-08T07:13:00.095Z,16.95
2019-06-08T07:14:00.452Z,17.07
2019-06-08T07:15:00.670Z,17.09
2019-06-08T07:16:19.968Z,16.94
2019-06-08T07:16:59.392Z,17.16
2019-06-08T07:18:01.325Z,17.05
2019-06-08T07:19:01.409Z,16.94
2019-06-08T07:19:59.925Z,17.04
2019-06-08T07:20:59.625Z,16.99
2019-06-08T07:22:01.172Z,17.09
2019-06-08T07:22:59.678Z,17.2
2019-06-08T07:24:01.442Z,17.07
2019-06-08T07:25:01.204Z,17.05
2019-06-08T07:25:59.757Z,17.14
2019-06-08T07:26:59.823Z,17.13
2019-06-08T07:28:02.021Z,17.16
2019-06-08T07:29:01.637Z,17.13
2019-06-08T07:30:00.063Z,17.17
2019-06-08T07:31:00.140Z,17.19
2019-06-08T07:32:01.991Z,17.22
2019-06-08T07:33:00.296Z,17.24
2019-06-08T07:34:02.630Z,17.07
2019-06-08T07:35:00.446Z,17.14
2019-06-08T07:36:01.054Z,17.19
2019-06-08T07:37:02.445Z,17.27
2019-06-08T07:37:59.667Z,17.23
2019-06-08T07:38:59.640Z,17.23
2019-06-08T07:40:00.138Z,17.16
2019-06-08T07:41:04.297Z,17.24
2019-06-08T07:41:59.994Z,17.07
2019-06-08T07:43:03.364Z,17.1
2019-06-08T07:44:01.081Z,17.2
2019-06-08T07:45:02.976Z,17.24
2019-06-08T07:45:59.678Z,17.23
2019-06-08T07:47:00.096Z,17.24
2019-06-08T07:48:00.477Z,17.2
2019-06-08T07:49:01.196Z,17.22
2019-06-08T07:50:04.582Z,17.27
2019-06-08T07:51:00.965Z,17.23
2019-06-08T07:52:13.629Z,17.17
2019-06-08T07:52:59.871Z,17.07
2019-06-08T07:53:59.892Z,17.14
2019-06-08T07:55:01.212Z,17.19
2019-06-08T07:55:59.789Z,17.14
2019-06-08T07:57:00.165Z,17.17
2019-06-08T07:58:00.323Z,17.09
2019-06-08T07:59:01.630Z,17.24
2019-06-08T08:00:00.123Z,17.1
2019-06-08T08:01:10.306Z,17.23
2019-06-08T08:01:59.215Z,17.19
2019-06-08T08:03:00.883Z,17.24
2019-06-08T08:03:59.411Z,17.32
2019-06-08T08:05:01.446Z,17.32
2019-06-08T08:06:01.259Z,17.41
2019-06-08T08:07:01.332Z,17.39
2019-06-08T08:08:01.551Z,17.44
2019-06-08T08:09:01.489Z,17.41
2019-06-08T08:10:02.407Z,17.5
2019-06-08T08:10:59.822Z,17.52
2019-06-08T08:12:02.637Z,17.38
2019-06-08T08:12:59.958Z,17.41
2019-06-08T08:14:01.573Z,17.54
2019-06-08T08:15:02.009Z,17.54
2019-06-08T08:16:03.357Z,17.37
2019-06-08T08:17:00.232Z,17.5
2019-06-08T08:18:00.626Z,17.34
2019-06-08T08:19:00.287Z,17.34
2019-06-08T08:20:00.395Z,17.44
2019-06-08T08:21:18.705Z,17.31
2019-06-08T08:22:21.916Z,17.32
2019-06-08T08:23:09.245Z,17.28
2019-06-08T08:24:04.007Z,17.41
2019-06-08T08:25:08.189Z,17.44
2019-06-08T08:26:03.896Z,17.49
2019-06-08T08:27:08.160Z,17.53
2019-06-08T08:28:03.520Z,17.54
2019-06-08T08:29:05.409Z,17.49
2019-06-08T08:30:03.196Z,17.59
2019-06-08T08:31:04.421Z,17.65
2019-06-08T08:32:04.092Z,17.76
2019-06-08T08:33:07.538Z,17.8
2019-06-08T08:34:08.936Z,17.78
2019-06-08T08:35:03.764Z,17.84
2019-06-08T08:36:04.226Z,17.98
2019-06-08T08:37:08.834Z,17.84
2019-06-08T08:38:07.517Z,18.08
2019-06-08T08:39:03.204Z,17.94
2019-06-08T08:40:03.940Z,18.05
2019-06-08T08:41:10.795Z,18.05
2019-06-08T08:42:08.370Z,18.11
2019-06-08T08:43:02.373Z,18.18
2019-06-08T08:44:04.884Z,18.3
2019-06-08T08:45:08.616Z,18.21
2019-06-08T08:46:02.042Z,18.26
2019-06-08T08:47:04.380Z,18.11
2019-06-08T08:48:31.002Z,18.05
2019-06-08T08:49:12.853Z,18.12
2019-06-08T08:50:02.126Z,18.16
2019-06-08T08:51:03.729Z,17.94
2019-06-08T08:52:02.629Z,18
2019-06-08T08:53:03.248Z,18.03
2019-06-08T08:54:08.664Z,18.55
2019-06-08T08:55:02.759Z,18.71
2019-06-08T08:56:03.126Z,18.7
2019-06-08T08:57:08.362Z,19.04
2019-06-08T08:58:02.934Z,19.2
2019-06-08T08:59:03.797Z,19.47
2019-06-08T09:00:08.501Z,19.6
2019-06-08T09:01:04.705Z,19.32
2019-06-08T09:02:03.506Z,19.24
2019-06-08T09:03:33.905Z,19.19
2019-06-08T09:04:08.749Z,19.29
2019-06-08T09:05:04.319Z,19.45
2019-06-08T09:06:08.482Z,19.23
2019-06-08T09:07:10.434Z,19.29
2019-06-08T09:08:08.622Z,19.42
2019-06-08T09:09:04.296Z,19.38
2019-06-08T09:10:04.907Z,19.44
2019-06-08T09:11:04.634Z,19.24
2019-06-08T09:12:08.069Z,19.35
2019-06-08T09:13:09.150Z,19.52
2019-06-08T09:14:13.657Z,19.32
2019-06-08T09:15:04.803Z,19.56
2019-06-08T09:16:04.256Z,19.9
2019-06-08T09:17:04.397Z,20.21
2019-06-08T09:18:08.074Z,20.15
2019-06-08T09:19:05.059Z,19.9
2019-06-08T09:20:08.857Z,20.03
2019-06-08T09:21:04.335Z,20.36
2019-06-08T09:22:04.120Z,20.92
2019-06-08T09:23:21.511Z,20.96
2019-06-08T09:24:07.623Z,20.15
2019-06-08T09:25:08.604Z,20.7
2019-06-08T09:26:13.226Z,20.9
2019-06-08T09:27:07.758Z,20.53
2019-06-08T09:28:05.443Z,20.71
2019-06-08T09:29:10.181Z,21.11
2019-06-08T09:30:04.737Z,21.28
2019-06-08T09:31:04.108Z,21.38
2019-06-08T09:32:03.580Z,21.7
2019-06-08T09:33:04.257Z,21.6
2019-06-08T09:34:19.315Z,21.78
2019-06-08T09:35:05.284Z,20.98
2019-06-08T09:36:04.873Z,21.69
2019-06-08T09:37:07.421Z,22.15
2019-06-08T09:38:05.015Z,21.91
2019-06-08T09:39:11.183Z,21.68
2019-06-08T09:40:02.538Z,22.04
2019-06-08T09:41:05.289Z,22.47
2019-06-08T09:42:05.428Z,22.38
2019-06-08T09:43:13.295Z,22.36
2019-06-08T09:44:08.682Z,22.47
2019-06-08T09:45:08.530Z,22.46
2019-06-08T09:46:05.470Z,22.41
2019-06-08T09:47:12.467Z,22.51
2019-06-08T09:48:06.358Z,22.86
2019-06-08T09:49:11.730Z,22.92
2019-06-08T09:50:05.661Z,22.56
2019-06-08T09:51:05.679Z,22.7
2019-06-08T09:52:08.388Z,22.89
2019-06-08T09:53:37.071Z,22.47
2019-06-08T09:54:11.729Z,22.14
2019-06-08T09:55:06.783Z,21.87
2019-06-08T09:56:09.546Z,22
2019-06-08T09:57:06.548Z,22.41
2019-06-08T09:58:11.076Z,21.87
2019-06-08T09:59:10.107Z,22.19
2019-06-08T10:00:14.133Z,22.31
2019-06-08T10:01:06.051Z,22.47
2019-06-08T10:02:12.871Z,22.81
2019-06-08T10:03:06.335Z,22.77
2019-06-08T10:04:06.054Z,22.22
2019-06-08T10:05:04.392Z,21.63
2019-06-08T10:06:09.257Z,22.1
2019-06-08T10:07:04.207Z,22.47
2019-06-08T10:08:04.521Z,22.74
2019-06-08T10:09:02.635Z,22.55
2019-06-08T10:10:04.730Z,22.37
2019-06-08T10:11:05.665Z,22.47
2019-06-08T10:12:04.972Z,22.1
2019-06-08T10:13:06.232Z,22.8
2019-06-08T10:14:06.828Z,22.95
2019-06-08T10:15:02.706Z,23.32
2019-06-08T10:16:09.841Z,22.88
2019-06-08T10:17:04.209Z,23.26
2019-06-08T10:18:03.143Z,22.51
2019-06-08T10:19:09.637Z,22.43
2019-06-08T10:20:04.510Z,22.56
2019-06-08T10:21:04.815Z,22.81
2019-06-08T10:22:02.920Z,22.59
2019-06-08T10:23:06.495Z,22.84
2019-06-08T10:24:06.062Z,22.74
2019-06-08T10:25:10.348Z,22.81
2019-06-08T10:26:04.682Z,23.17
2019-06-08T10:27:03.410Z,22.71
2019-06-08T10:28:13.190Z,22.68
2019-06-08T10:29:12.990Z,22.63
2019-06-08T10:30:05.689Z,22.96
2019-06-08T10:31:05.148Z,23.37
2019-06-08T10:32:01.464Z,23.69
2019-06-08T10:33:07.689Z,23.63
2019-06-08T10:34:10.584Z,22.91
2019-06-08T10:35:05.881Z,23.29
2019-06-08T10:36:05.877Z,23.13
2019-06-08T10:37:12.833Z,22.93
2019-06-08T10:38:11.612Z,22.28
2019-06-08T10:39:07.113Z,22.43
2019-06-08T10:40:07.657Z,22.25
2019-06-08T10:41:18.476Z,22.78
2019-06-08T10:42:03.480Z,22.95
2019-06-08T10:43:04.477Z,23.18
2019-06-08T10:44:01.200Z,23.45
2019-06-08T10:45:10.147Z,23.25
2019-06-08T10:46:09.800Z,23.71
2019-06-08T10:47:06.562Z,23.56
2019-06-08T10:48:04.754Z,22.91
2019-06-08T10:49:00.652Z,22.88
2019-06-08T10:50:13.220Z,22.81
2019-06-08T10:51:05.138Z,22.47
2019-06-08T10:52:05.502Z,22.47
2019-06-08T10:53:06.072Z,22.22
2019-06-08T10:54:02.075Z,22.18
2019-06-08T10:55:04.634Z,22.46
2019-06-08T10:56:03.353Z,22.88
2019-06-08T10:57:05.663Z,23.23
2019-06-08T10:58:02.030Z,23.01
2019-06-08T10:59:12.421Z,23.28
2019-06-08T11:00:11.231Z,23.2
2019-06-08T11:01:06.793Z,22.49
2019-06-08T11:02:07.102Z,22.67
2019-06-08T11:03:05.765Z,22.84
2019-06-08T11:04:03.227Z,23.11
2019-06-08T11:05:09.650Z,22.91
2019-06-08T11:06:04.800Z,23.2
2019-06-08T11:07:09.504Z,23.47
2019-06-08T11:08:04.061Z,23.4
2019-06-08T11:09:07.244Z,22.83
2019-06-08T11:10:03.631Z,23.36
2019-06-08T11:11:02.815Z,23.44
2019-06-08T11:12:01.915Z,23.79
2019-06-08T11:13:09.324Z,23.92
2019-06-08T11:14:03.876Z,23.18
2019-06-08T11:15:03.217Z,22.89
2019-06-08T11:16:04.378Z,23.04
2019-06-08T11:17:00.599Z,23.26
2019-06-08T11:18:06.708Z,22.86
2019-06-08T11:19:04.658Z,23.06
2019-06-08T11:20:04.713Z,23.37
2019-06-08T11:21:03.547Z,23.37
2019-06-08T11:22:06.085Z,23.36
2019-06-08T11:23:03.588Z,23.37
2019-06-08T11:24:28.915Z,22.93
2019-06-08T11:25:02.437Z,23.32
2019-06-08T11:26:13.431Z,23.52
2019-06-08T11:27:01.249Z,23.07
2019-06-08T11:28:03.649Z,23.67
2019-06-08T11:29:14.189Z,23.23
2019-06-08T11:30:01.724Z,23.71
2019-06-08T11:30:59.835Z,23.58
2019-06-08T11:32:03.933Z,23.67
2019-06-08T11:33:01.720Z,23.86
2019-06-08T11:34:03.880Z,23.86
2019-06-08T11:34:59.866Z,23.94
2019-06-08T11:40:21.030Z,24.11
2019-06-08T11:40:33.726Z,23.73
2019-06-08T11:41:33.750Z,23.63
2019-06-08T11:42:33.983Z,23.99
2019-06-08T11:43:34.073Z,23.89
2019-06-08T11:44:33.717Z,24.09
2019-06-08T11:45:33.724Z,23.94
2019-06-08T11:46:33.773Z,24.1
2019-06-08T11:47:39.086Z,24.21
2019-06-08T11:48:33.871Z,24.43
2019-06-08T11:49:33.729Z,23.71
2019-06-08T11:50:33.742Z,23.94
2019-06-08T11:51:37.656Z,23.84
2019-06-08T11:52:33.892Z,23.86
2019-06-08T11:53:34.129Z,24.22
2019-06-08T11:54:43.841Z,24.21
2019-06-08T11:55:33.756Z,24.16
2019-06-08T11:56:33.799Z,24.24
2019-06-08T11:57:33.756Z,23.84
2019-06-08T11:58:38.151Z,24.41
2019-06-08T11:59:33.798Z,24.29
2019-06-08T12:04:04.234Z,23.7
2019-06-08T12:05:04.365Z,23.67
2019-06-08T12:09:34.896Z,23.67
2019-06-08T12:10:34.608Z,23.86
2019-06-08T12:11:34.582Z,23.99
2019-06-08T12:12:34.556Z,23.94
2019-06-08T12:13:34.568Z,24.11
2019-06-08T12:14:37.595Z,24.28
2019-06-08T12:15:34.668Z,24.24
2019-06-08T12:16:34.605Z,24.51
2019-06-08T12:17:38.562Z,24.68
2019-06-08T12:18:34.575Z,24.43
2019-06-08T12:19:37.671Z,24.78
2019-06-08T12:20:34.591Z,24.55
2019-06-08T12:21:34.945Z,24.62
2019-06-08T12:22:34.643Z,24.96
2019-06-08T12:23:34.591Z,24.92
2019-06-08T12:24:46.599Z,25.16
2019-06-08T12:25:37.615Z,24.44
2019-06-08T12:26:34.589Z,24.71
2019-06-08T12:27:42.937Z,24.74
2019-06-08T12:28:34.777Z,24.79
2019-06-08T12:29:34.875Z,24.93
2019-06-08T12:30:35.002Z,25.09
2019-06-08T12:31:34.621Z,25.06
2019-06-08T12:32:34.612Z,24.96
2019-06-08T12:33:38.944Z,24.53
2019-06-08T12:34:34.656Z,24.59
2019-06-08T12:35:34.624Z,24.47
2019-06-08T12:36:37.520Z,24.69
2019-06-08T12:37:34.602Z,24.77
2019-06-08T12:38:40.684Z,25.11
2019-06-08T12:39:34.632Z,24.86
2019-06-08T12:40:34.624Z,24.56
2019-06-08T12:41:37.699Z,25.06
2019-06-08T12:42:34.957Z,25.29
2019-06-08T12:43:34.626Z,25.14
2019-06-08T12:44:34.623Z,25.51
2019-06-08T12:45:34.652Z,24.61
2019-06-08T12:46:34.677Z,24.74
2019-06-08T12:47:35.173Z,23.89
2019-06-08T12:48:34.650Z,24.32
2019-06-08T12:49:34.675Z,24.66
2019-06-08T12:50:34.642Z,24.4
2019-06-08T12:51:34.670Z,24.29
2019-06-08T12:52:35.053Z,24.77
2019-06-08T12:53:34.671Z,24.93
2019-06-08T12:54:34.635Z,24.62
2019-06-08T12:55:34.745Z,25.21
2019-06-08T12:56:34.663Z,25.15
2019-06-08T12:57:34.690Z,25.09
2019-06-08T12:58:34.703Z,24.93
2019-06-08T12:59:34.688Z,24.74
2019-06-08T13:00:34.669Z,24.92
2019-06-08T13:01:34.757Z,24.68
2019-06-08T13:02:34.683Z,24.51
2019-06-08T13:03:37.629Z,24.77
2019-06-08T13:04:34.717Z,24.28
2019-06-08T13:05:34.681Z,24.46
2019-06-08T13:06:34.650Z,24.94
2019-06-08T13:07:34.760Z,24.71
2019-06-08T13:08:34.743Z,25.06
2019-06-08T13:09:37.908Z,25.33
2019-06-08T13:10:34.672Z,25.49
2019-06-08T13:11:34.677Z,25.55
2019-06-08T13:12:34.730Z,25.15
2019-06-08T13:13:34.832Z,24.81
2019-06-08T13:14:34.723Z,25.39
2019-06-08T13:15:38.385Z,25.31
2019-06-08T13:16:34.690Z,25.22
2019-06-08T13:17:37.713Z,25.46
2019-06-08T13:18:34.771Z,25.62
2019-06-08T13:19:34.692Z,25.43
2019-06-08T13:20:34.724Z,25.41
2019-06-08T13:21:41.133Z,25.24
2019-06-08T13:22:38.597Z,24.88
2019-06-08T13:23:34.706Z,24.61
2019-06-08T13:24:34.728Z,24.79
2019-06-08T13:25:48.001Z,25.26
2019-06-08T13:26:36.378Z,25.16
2019-06-08T13:27:34.813Z,24.94