createdAt,value
2023-05-25T00:01:44.219Z,2.67
2023-05-25T00:04:17.307Z,2.23
2023-05-25T00:06:47.360Z,2.40
2023-05-25T00:09:15.374Z,2.70
2023-05-25T00:11:43.340Z,2.70
2023-05-25T00:14:12.630Z,2.87
2023-05-25T00:16:40.841Z,2.43
2023-05-25T00:19:10.782Z,2.67
2023-05-25T00:21:39.165Z,2.10
2023-05-25T00:24:07.708Z,2.80
2023-05-25T00:26:35.961Z,2.87
2023-05-25T00:29:04.624Z,2.33
2023-05-25T00:31:35.665Z,3.00
2023-05-25T00:34:03.763Z,2.43
2023-05-25T00:36:31.716Z,2.80
2023-05-25T00:38:59.673Z,2.97
2023-05-25T00:41:29.210Z,2.80
2023-05-25T00:43:57.562Z,2.87
2023-05-25T00:46:25.948Z,2.57
2023-05-25T00:48:56.580Z,2.60
2023-05-25T00:51:25.893Z,2.63
2023-05-25T00:53:53.796Z,2.93
2023-05-25T00:56:25.513Z,2.43
2023-05-25T00:58:57.035Z,3.00
2023-05-25T01:01:28.194Z,2.87
2023-05-25T01:03:59.639Z,2.70
2023-05-25T01:06:32.085Z,3.50
2023-05-25T01:09:04.915Z,2.90
2023-05-25T01:11:34.392Z,2.50
2023-05-25T01:14:03.092Z,2.70
2023-05-25T01:16:31.241Z,2.73
2023-05-25T01:19:00.840Z,2.67
2023-05-25T01:21:41.986Z,2.73
2023-05-25T01:24:17.609Z,3.33
2023-05-25T01:26:48.425Z,3.20
2023-05-25T01:29:18.368Z,7.90
2023-05-25T01:31:47.373Z,3.80
2023-05-25T01:34:16.488Z,3.27
2023-05-25T01:36:45.916Z,3.53
2023-05-25T01:39:13.926Z,3.00
2023-05-25T01:41:41.807Z,3.00
2023-05-25T01:44:09.787Z,2.80
2023-05-25T01:46:39.423Z,2.77
2023-05-25T01:49:18.843Z,2.40
2023-05-25T01:51:55.872Z,2.67
2023-05-25T01:54:30.145Z,3.03
2023-05-25T01:57:02.449Z,2.90
2023-05-25T01:59:32.066Z,2.70
2023-05-25T02:02:01.976Z,3.10
2023-05-25T02:04:31.488Z,2.70
2023-05-25T02:07:00.857Z,3.70
2023-05-25T02:09:28.787Z,3.00
2023-05-25T02:11:57.270Z,2.50
2023-05-25T02:14:25.360Z,3.50
2023-05-25T02:16:55.141Z,3.03
2023-05-25T02:19:23.099Z,3.30
2023-05-25T02:21:51.022Z,2.70
2023-05-25T02:24:20.232Z,3.43
2023-05-25T02:26:48.168Z,2.60
2023-05-25T02:29:16.087Z,2.97
2023-05-25T02:31:44.039Z,3.43
2023-05-25T02:34:13.780Z,3.60
2023-05-25T02:36:43.476Z,3.00
2023-05-25T02:39:12.006Z,3.10
2023-05-25T02:41:41.551Z,3.87
2023-05-25T02:44:09.506Z,3.83
2023-05-25T02:46:37.462Z,3.13
2023-05-25T02:49:05.426Z,2.87
2023-05-25T02:51:33.682Z,3.80
2023-05-25T02:54:01.677Z,3.53
2023-05-25T02:56:29.699Z,3.60
2023-05-25T02:59:00.384Z,3.60
2023-05-25T03:01:32.553Z,2.87
2023-05-25T03:04:01.804Z,2.97
2023-05-25T03:06:36.621Z,3.27
2023-05-25T03:09:10.518Z,3.13
2023-05-25T03:11:40.365Z,3.77
2023-05-25T03:14:13.201Z,3.07
2023-05-25T03:16:43.028Z,2.70
2023-05-25T03:19:12.175Z,3.10
2023-05-25T03:21:40.154Z,3.50
2023-05-25T03:24:08.442Z,3.27
2023-05-25T03:26:36.435Z,3.63
2023-05-25T03:29:07.059Z,2.80
2023-05-25T03:31:36.699Z,3.50
2023-05-25T03:34:06.488Z,3.00
2023-05-25T03:36:37.479Z,3.13
2023-05-25T03:39:05.523Z,3.20
2023-05-25T03:41:33.465Z,3.37
2023-05-25T03:44:01.392Z,2.70
2023-05-25T03:46:29.325Z,3.50
2023-05-25T03:49:00.083Z,3.33
2023-05-25T03:51:29.369Z,3.63
2023-05-25T03:53:57.288Z,3.47
2023-05-25T03:56:26.318Z,4.23
2023-05-25T03:58:54.244Z,3.93
2023-05-25T04:01:22.122Z,4.20
2023-05-25T04:03:50.422Z,3.73
2023-05-25T04:06:21.213Z,3.77
2023-05-25T04:08:50.520Z,4.27
2023-05-25T04:11:18.517Z,3.93
2023-05-25T04:13:46.380Z,3.57
2023-05-25T04:16:14.868Z,3.50
2023-05-25T04:18:43.166Z,4.00
2023-05-25T04:21:11.084Z,4.03
2023-05-25T04:23:40.345Z,3.40
2023-05-25T04:26:10.240Z,3.50
2023-05-25T04:28:41.320Z,3.60
2023-05-25T04:31:28.011Z,4.23
2023-05-25T04:34:15.068Z,4.33
2023-05-25T04:36:50.737Z,4.00
2023-05-25T04:39:20.615Z,3.63
2023-05-25T04:41:53.482Z,4.07
2023-05-25T04:44:21.410Z,4.07
2023-05-25T04:46:52.534Z,4.00
2023-05-25T04:49:29.419Z,4.27
2023-05-25T04:51:57.312Z,4.00
2023-05-25T04:54:27.486Z,3.97
2023-05-25T04:56:58.526Z,4.87
2023-05-25T04:59:26.902Z,3.93
2023-05-25T05:01:54.949Z,4.40
2023-05-25T05:04:23.312Z,3.73
2023-05-25T05:06:51.488Z,3.83
2023-05-25T05:09:21.716Z,4.53
2023-05-25T05:11:51.474Z,3.83
2023-05-25T05:14:20.161Z,4.20
2023-05-25T05:16:48.857Z,4.20
2023-05-25T05:19:16.975Z,4.47
2023-05-25T05:21:45.170Z,4.00
2023-05-25T05:24:13.705Z,4.67
2023-05-25T05:26:56.287Z,3.93
2023-05-25T05:29:30.554Z,4.60
2023-05-25T05:31:58.987Z,5.07
2023-05-25T05:34:27.500Z,4.37
2023-05-25T05:36:58.458Z,4.17
2023-05-25T05:39:28.554Z,4.47
2023-05-25T05:41:57.067Z,4.73
2023-05-25T05:44:28.799Z,4.67
2023-05-25T05:47:01.712Z,4.27
2023-05-25T05:49:31.661Z,4.87
2023-05-25T05:52:01.784Z,5.13
2023-05-25T05:54:29.739Z,4.70
2023-05-25T05:57:01.522Z,4.10
2023-05-25T05:59:29.692Z,4.13
2023-05-25T06:01:58.955Z,5.07
2023-05-25T06:04:29.009Z,5.30
2023-05-25T06:06:58.964Z,4.10
2023-05-25T06:09:27.367Z,4.73
2023-05-25T06:11:58.943Z,4.53
2023-05-25T06:14:28.542Z,5.00
2023-05-25T06:17:00.483Z,4.70
2023-05-25T06:19:28.810Z,4.97
2023-05-25T06:21:56.979Z,4.57
2023-05-25T06:24:24.974Z,5.87
2023-05-25T06:26:52.832Z,4.60
2023-05-25T06:29:21.448Z,5.07
2023-05-25T06:31:49.421Z,4.30
2023-05-25T06:34:19.863Z,5.17
2023-05-25T06:36:47.893Z,5.00
2023-05-25T06:39:16.419Z,4.93
2023-05-25T06:41:44.684Z,5.40
2023-05-25T06:44:15.122Z,5.40
2023-05-25T06:46:47.983Z,5.53
2023-05-25T06:49:16.911Z,5.60
2023-05-25T06:51:46.103Z,4.87
2023-05-25T06:54:15.024Z,5.10
2023-05-25T06:56:42.972Z,5.77
2023-05-25T06:59:10.875Z,5.43
2023-05-25T07:01:38.887Z,6.33
2023-05-25T07:04:07.062Z,5.37
2023-05-25T07:06:35.021Z,6.23
2023-05-25T07:09:04.732Z,5.53
2023-05-25T07:11:32.609Z,5.67
2023-05-25T07:14:00.509Z,5.60
2023-05-25T07:16:28.426Z,5.93
2023-05-25T07:18:58.019Z,6.07
2023-05-25T07:21:27.446Z,6.17
2023-05-25T07:23:55.754Z,5.77
2023-05-25T07:26:25.774Z,5.97
2023-05-25T07:28:53.670Z,5.20
2023-05-25T07:31:22.381Z,5.53
2023-05-25T07:33:50.845Z,5.80
2023-05-25T07:36:18.980Z,5.60
2023-05-25T07:38:48.246Z,5.67
2023-05-25T07:41:16.155Z,6.10
2023-05-25T07:43:45.587Z,5.20
2023-05-25T07:46:13.452Z,5.73
2023-05-25T07:48:41.411Z,5.73
2023-05-25T07:51:09.396Z,5.03
2023-05-25T07:53:37.822Z,4.93
2023-05-25T07:56:07.382Z,5.60
2023-05-25T07:58:37.441Z,6.10
2023-05-25T08:01:06.861Z,5.57
2023-05-25T08:03:48.238Z,6.40
2023-05-25T08:06:17.987Z,6.23
2023-05-25T08:08:47.004Z,5.57
2023-05-25T08:11:16.776Z,5.43
2023-05-25T08:13:45.233Z,6.30
2023-05-25T08:16:16.966Z,5.53
2023-05-25T08:18:47.421Z,6.23
2023-05-25T08:21:15.636Z,5.53
2023-05-25T08:23:43.971Z,6.30
2023-05-25T08:26:29.022Z,5.70
2023-05-25T08:29:02.418Z,6.33
2023-05-25T08:31:32.929Z,5.23
2023-05-25T08:34:01.515Z,6.60
2023-05-25T08:36:29.779Z,5.73
2023-05-25T08:38:57.968Z,5.57
2023-05-25T08:41:26.010Z,6.27
2023-05-25T08:43:54.088Z,6.00
2023-05-25T08:46:31.037Z,6.90
2023-05-25T08:49:06.333Z,6.07
2023-05-25T08:51:38.135Z,5.77
2023-05-25T08:54:11.299Z,6.47
2023-05-25T08:56:44.863Z,6.27
2023-05-25T08:59:23.911Z,5.57
2023-05-25T09:01:57.467Z,6.27
2023-05-25T09:04:27.496Z,6.27
2023-05-25T09:07:08.973Z,6.23
2023-05-25T09:09:39.610Z,7.10
2023-05-25T09:12:08.580Z,6.30
2023-05-25T09:14:37.625Z,7.07
2023-05-25T09:17:06.128Z,6.87
2023-05-25T09:19:37.513Z,7.23
2023-05-25T09:22:14.835Z,6.77
2023-05-25T09:24:44.680Z,6.03
2023-05-25T09:27:14.637Z,6.93
2023-05-25T09:29:43.359Z,5.83
2023-05-25T09:32:11.385Z,6.30
2023-05-25T09:34:40.686Z,5.83
2023-05-25T09:37:14.151Z,6.10
2023-05-25T09:39:42.637Z,6.70
2023-05-25T09:42:11.121Z,6.47
2023-05-25T09:44:39.531Z,6.37
2023-05-25T09:47:08.097Z,5.70
2023-05-25T09:49:36.672Z,6.90
2023-05-25T09:52:07.598Z,6.33
2023-05-25T09:54:35.395Z,5.90
2023-05-25T09:57:05.235Z,5.60
2023-05-25T09:59:33.687Z,6.70
2023-05-25T10:02:02.333Z,6.80
2023-05-25T10:04:30.443Z,6.73
2023-05-25T10:06:59.242Z,6.17
2023-05-25T10:09:30.517Z,6.40
2023-05-25T10:11:59.343Z,6.83
2023-05-25T10:14:29.781Z,6.17
2023-05-25T10:17:00.603Z,5.50
2023-05-25T10:19:34.356Z,6.17
2023-05-25T10:22:08.037Z,6.53
2023-05-25T10:24:46.380Z,5.67
2023-05-25T10:29:54.094Z,5.67
2023-05-25T10:32:22.158Z,5.90
2023-05-25T10:34:53.483Z,5.50
2023-05-25T10:37:21.853Z,6.00
2023-05-25T10:39:51.459Z,6.20
2023-05-25T10:42:19.649Z,5.93
2023-05-25T10:44:48.016Z,5.93
2023-05-25T10:47:17.189Z,5.90
2023-05-25T10:49:55.595Z,5.70
2023-05-25T10:52:28.603Z,6.10
2023-05-25T10:54:59.295Z,6.10
2023-05-25T10:57:27.820Z,5.80
2023-05-25T11:00:06.111Z,6.07
2023-05-25T11:02:50.261Z,6.03
2023-05-25T11:05:39.001Z,5.50
2023-05-25T11:08:09.115Z,5.00
2023-05-25T11:10:54.819Z,5.77
2023-05-25T11:13:24.633Z,5.37
2023-05-25T11:16:36.239Z,5.20
2023-05-25T11:19:04.388Z,5.40
2023-05-25T11:21:45.597Z,5.40
2023-05-25T11:24:16.448Z,5.63
2023-05-25T11:26:56.908Z,5.73
2023-05-25T11:29:27.218Z,5.40
2023-05-25T11:31:56.944Z,5.83
2023-05-25T11:34:25.836Z,5.50
2023-05-25T11:36:57.724Z,5.73
2023-05-25T11:39:25.683Z,5.80
2023-05-25T11:41:57.096Z,5.40
2023-05-25T11:44:29.517Z,5.47
2023-05-25T11:47:01.640Z,5.20
2023-05-25T11:49:30.887Z,5.67
2023-05-25T11:51:59.322Z,5.27
2023-05-25T11:54:29.121Z,5.60
2023-05-25T11:57:00.130Z,5.77
2023-05-25T11:59:30.669Z,5.00
2023-05-25T12:02:01.526Z,4.97
2023-05-25T12:04:30.147Z,5.43
2023-05-25T12:07:04.579Z,5.27
2023-05-25T12:09:33.062Z,5.00
2023-05-25T12:12:04.680Z,4.67
2023-05-25T12:14:36.068Z,5.80
2023-05-25T12:17:04.489Z,5.60
2023-05-25T12:19:33.010Z,5.50
2023-05-25T12:22:01.117Z,4.87
2023-05-25T12:24:29.316Z,4.90
2023-05-25T12:26:59.220Z,5.03
2023-05-25T12:29:29.227Z,4.47
2023-05-25T12:32:04.263Z,5.47
2023-05-25T12:34:32.368Z,5.47
2023-05-25T12:37:01.478Z,5.63
2023-05-25T12:39:39.048Z,5.57
2023-05-25T12:42:14.096Z,6.33
2023-05-25T12:44:44.475Z,5.53
2023-05-25T12:47:14.584Z,5.17
2023-05-25T12:49:44.095Z,5.97
2023-05-25T12:52:13.189Z,5.07
2023-05-25T12:54:45.888Z,5.70
2023-05-25T12:57:14.939Z,6.27
2023-05-25T12:59:45.516Z,5.47
2023-05-25T13:02:14.893Z,5.10
2023-05-25T13:04:44.560Z,5.23
2023-05-25T13:07:13.325Z,4.77
2023-05-25T13:09:41.418Z,5.13
2023-05-25T13:12:09.714Z,5.43
2023-05-25T13:14:37.603Z,5.87
2023-05-25T13:17:06.981Z,5.07
2023-05-25T13:19:34.846Z,4.97
2023-05-25T13:22:02.770Z,5.47
2023-05-25T13:24:30.720Z,5.53
2023-05-25T13:26:58.656Z,6.03
2023-05-25T13:29:26.712Z,4.97
2023-05-25T13:31:54.644Z,5.27
2023-05-25T13:34:23.884Z,5.30
2023-05-25T13:36:51.951Z,6.27
2023-05-25T13:39:19.806Z,5.30
2023-05-25T13:41:48.162Z,5.23
2023-05-25T13:44:17.781Z,4.93
2023-05-25T13:46:46.850Z,4.70
2023-05-25T13:49:16.263Z,5.33
2023-05-25T13:51:45.575Z,5.63
2023-05-25T13:54:13.710Z,5.33
2023-05-25T13:56:42.471Z,5.60
2023-05-25T13:59:11.240Z,4.73
2023-05-25T14:01:39.208Z,5.63
2023-05-25T14:04:07.297Z,5.33
2023-05-25T14:06:35.853Z,5.70
2023-05-25T14:09:05.366Z,5.57
2023-05-25T14:11:33.429Z,4.97
2023-05-25T14:14:01.295Z,4.97
2023-05-25T14:16:29.206Z,5.43
2023-05-25T14:18:57.594Z,4.63
2023-05-25T14:21:25.686Z,5.23
2023-05-25T14:23:53.586Z,5.17
2023-05-25T14:26:23.061Z,5.60
2023-05-25T14:28:51.326Z,5.33
2023-05-25T14:31:19.384Z,4.80
2023-05-25T14:33:47.356Z,5.20
2023-05-25T14:36:15.199Z,4.83
2023-05-25T14:38:43.066Z,5.27
2023-05-25T14:41:10.937Z,4.73
2023-05-25T14:43:40.198Z,5.73
2023-05-25T14:46:08.924Z,4.70
2023-05-25T14:48:36.854Z,5.07
2023-05-25T14:51:05.096Z,5.07
2023-05-25T14:53:33.023Z,5.00
2023-05-25T14:56:01.661Z,5.23
2023-05-25T14:58:29.850Z,5.00
2023-05-25T15:00:59.064Z,6.00
2023-05-25T15:03:27.211Z,5.20
2023-05-25T15:05:56.641Z,4.90
2023-05-25T15:08:24.507Z,4.93
2023-05-25T15:10:52.489Z,5.33
2023-05-25T15:13:22.571Z,4.80
2023-05-25T15:15:52.066Z,5.00
2023-05-25T15:18:21.431Z,4.97
2023-05-25T15:20:49.360Z,4.93
2023-05-25T15:23:17.237Z,4.70
2023-05-25T15:25:45.138Z,4.83
2023-05-25T15:28:13.024Z,4.87
2023-05-25T15:30:40.899Z,4.30
2023-05-25T15:33:09.606Z,4.60
2023-05-25T15:35:38.863Z,4.70
2023-05-25T15:38:06.833Z,4.20
2023-05-25T15:40:36.975Z,4.90
2023-05-25T15:43:04.895Z,4.73
2023-05-25T15:45:33.013Z,4.20
2023-05-25T15:48:00.942Z,4.37
2023-05-25T15:50:28.806Z,4.80
2023-05-25T15:52:58.097Z,4.43
2023-05-25T15:55:26.787Z,4.20
2023-05-25T15:57:54.653Z,4.07
2023-05-25T16:00:22.799Z,4.43
2023-05-25T16:02:50.819Z,4.50
2023-05-25T16:05:18.749Z,4.30
2023-05-25T16:07:46.686Z,4.13
2023-05-25T16:10:16.059Z,3.77
2023-05-25T16:12:43.945Z,3.83
2023-05-25T16:15:12.008Z,4.00
2023-05-25T16:17:39.888Z,4.10
2023-05-25T16:20:09.494Z,4.10
2023-05-25T16:22:37.390Z,3.87
2023-05-25T16:25:05.924Z,4.13
2023-05-25T16:27:35.217Z,4.03
2023-05-25T16:30:03.092Z,4.27
2023-05-25T16:32:31.137Z,4.00
2023-05-25T16:34:58.988Z,4.17
2023-05-25T16:37:27.412Z,4.03
2023-05-25T16:39:55.326Z,3.60
2023-05-25T16:42:25.027Z,4.17
2023-05-25T16:44:54.161Z,4.40
2023-05-25T16:47:22.696Z,4.40
2023-05-25T16:49:50.674Z,4.17
2023-05-25T16:52:18.655Z,4.77
2023-05-25T16:54:46.558Z,4.47
2023-05-25T16:57:14.486Z,4.27
2023-05-25T16:59:42.430Z,4.40
2023-05-25T17:02:11.712Z,4.27
2023-05-25T17:04:39.604Z,3.80
2023-05-25T17:07:07.572Z,4.30
2023-05-25T17:09:35.453Z,4.27
2023-05-25T17:12:03.703Z,4.23
2023-05-25T17:14:31.704Z,4.33
2023-05-25T17:16:59.600Z,4.23
2023-05-25T17:19:28.898Z,3.87
2023-05-25T17:21:57.454Z,4.30
2023-05-25T17:24:25.625Z,4.53
2023-05-25T17:26:53.580Z,4.20
2023-05-25T17:29:21.529Z,4.50
2023-05-25T17:31:50.152Z,4.03
2023-05-25T17:34:18.264Z,4.30
2023-05-25T17:36:48.106Z,4.37
2023-05-25T17:39:16.083Z,4.40
2023-05-25T17:41:45.458Z,4.60
2023-05-25T17:44:13.404Z,4.17
2023-05-25T17:46:41.567Z,4.60
2023-05-25T17:49:09.671Z,4.13
2023-05-25T17:51:38.619Z,4.10
2023-05-25T17:54:07.888Z,4.10
2023-05-25T17:56:35.801Z,4.23
2023-05-25T17:59:03.684Z,3.77
2023-05-25T18:01:31.774Z,4.20
2023-05-25T18:03:59.745Z,4.60
2023-05-25T18:06:29.284Z,4.17
2023-05-25T18:08:58.952Z,3.80
2023-05-25T18:11:30.142Z,4.47
2023-05-25T18:13:58.026Z,4.30
2023-05-25T18:16:25.933Z,4.03
2023-05-25T18:18:53.815Z,4.10
2023-05-25T18:21:21.671Z,4.50
2023-05-25T18:23:49.550Z,3.90
2023-05-25T18:26:17.398Z,4.20
2023-05-25T18:28:46.689Z,4.20
2023-05-25T18:31:14.736Z,4.20
2023-05-25T18:33:42.712Z,4.03
2023-05-25T18:36:10.569Z,3.73
2023-05-25T18:38:38.432Z,3.70
2023-05-25T18:41:06.495Z,4.20
2023-05-25T18:43:34.418Z,4.40
2023-05-25T18:46:03.757Z,3.70
2023-05-25T18:48:31.993Z,4.43
2023-05-25T18:51:00.049Z,3.63
2023-05-25T18:53:27.973Z,3.90
2023-05-25T18:55:55.932Z,3.97
2023-05-25T18:58:23.777Z,3.57
2023-05-25T19:00:51.667Z,4.33
2023-05-25T19:03:21.035Z,4.40
2023-05-25T19:05:49.010Z,3.73
2023-05-25T19:08:16.973Z,4.47
2023-05-25T19:10:45.017Z,4.20
2023-05-25T19:13:12.885Z,4.83
2023-05-25T19:15:40.721Z,4.27
2023-05-25T19:18:08.693Z,4.30
2023-05-25T19:20:38.115Z,4.83
2023-05-25T19:23:06.087Z,4.30
2023-05-25T19:25:33.965Z,4.40
2023-05-25T19:28:02.398Z,4.17
2023-05-25T19:30:30.261Z,4.53
2023-05-25T19:32:58.216Z,4.03
2023-05-25T19:35:26.116Z,4.40
2023-05-25T19:37:55.360Z,4.17
2023-05-25T19:40:24.067Z,3.70
2023-05-25T19:42:51.995Z,4.00
2023-05-25T19:45:19.907Z,4.20
2023-05-25T19:47:48.049Z,4.23
2023-05-25T19:50:16.412Z,4.17
2023-05-25T19:52:44.286Z,4.50
2023-05-25T19:55:13.521Z,3.90
2023-05-25T19:57:41.334Z,4.00
2023-05-25T20:00:17.570Z,3.90
2023-05-25T20:02:53.060Z,4.47
2023-05-25T20:05:21.054Z,4.40
2023-05-25T20:07:50.831Z,4.87
2023-05-25T20:10:20.445Z,3.90
2023-05-25T20:12:48.617Z,4.33
2023-05-25T20:15:16.769Z,4.47
2023-05-25T20:17:44.717Z,3.60
2023-05-25T20:20:12.840Z,4.40
2023-05-25T20:22:41.091Z,3.83
2023-05-25T20:25:09.185Z,4.57
2023-05-25T20:27:38.415Z,4.13
2023-05-25T20:30:07.866Z,3.87
2023-05-25T20:32:35.740Z,4.43
2023-05-25T20:35:03.743Z,4.30
2023-05-25T20:37:31.632Z,3.87
2023-05-25T20:39:59.546Z,4.40
2023-05-25T20:42:27.419Z,4.40
2023-05-25T20:44:56.728Z,9.63
2023-05-25T20:47:24.840Z,5.20
2023-05-25T20:49:52.734Z,4.83
2023-05-25T20:52:21.230Z,5.83
2023-05-25T20:54:49.080Z,5.10
2023-05-25T20:57:17.082Z,4.93
2023-05-25T20:59:44.971Z,4.63
2023-05-25T21:02:14.269Z,4.57
2023-05-25T21:04:42.147Z,4.80
2023-05-25T21:07:10.105Z,5.40
2023-05-25T21:09:38.059Z,4.57
2023-05-25T21:12:07.600Z,4.23
2023-05-25T21:14:35.767Z,4.90
2023-05-25T21:17:03.736Z,5.13
2023-05-25T21:19:32.897Z,4.60
2023-05-25T21:22:01.331Z,4.77
2023-05-25T21:24:29.195Z,4.80
2023-05-25T21:26:57.126Z,5.20
2023-05-25T21:29:24.981Z,4.70
2023-05-25T21:31:52.984Z,4.57
2023-05-25T21:34:20.965Z,5.40
2023-05-25T21:36:50.344Z,6.07
2023-05-25T21:39:18.272Z,6.00
2023-05-25T21:41:46.428Z,6.80
2023-05-25T21:44:14.273Z,6.53
2023-05-25T21:46:42.232Z,5.63
2023-05-25T21:49:10.664Z,9.37
2023-05-25T21:51:38.573Z,8.23
2023-05-25T21:54:07.897Z,7.40
2023-05-25T21:56:35.951Z,7.03
2023-05-25T21:59:03.981Z,7.27
2023-05-25T22:01:31.945Z,6.30
2023-05-25T22:03:59.948Z,5.47
2023-05-25T22:06:27.797Z,5.40
2023-05-25T22:08:55.707Z,5.03
2023-05-25T22:11:25.349Z,5.47
2023-05-25T22:13:53.506Z,4.80
2023-05-25T22:16:21.730Z,4.67
2023-05-25T22:18:49.746Z,6.50
2023-05-25T22:21:17.668Z,5.60
2023-05-25T22:23:45.533Z,5.07
2023-05-25T22:26:13.407Z,5.53
2023-05-25T22:28:42.702Z,5.30
2023-05-25T22:31:11.380Z,4.60
2023-05-25T22:33:39.395Z,4.87
2023-05-25T22:36:07.518Z,5.07
2023-05-25T22:38:35.417Z,6.57
2023-05-25T22:41:03.534Z,4.70
2023-05-25T22:51:31.034Z,4.63
2023-05-25T22:54:00.549Z,9.77
2023-05-25T22:56:29.493Z,7.53
2023-05-25T22:58:58.711Z,6.23
2023-05-25T23:01:26.639Z,5.77
2023-05-25T23:03:54.633Z,5.20
2023-05-25T23:06:23.760Z,5.60
2023-05-25T23:08:55.475Z,7.50
2023-05-25T23:11:24.219Z,7.43
2023-05-25T23:13:54.611Z,6.70
2023-05-25T23:16:22.703Z,6.10
2023-05-25T23:18:51.772Z,6.03
2023-05-25T23:21:20.336Z,5.07
2023-05-25T23:23:48.238Z,4.77
2023-05-25T23:26:17.583Z,4.17
2023-05-25T23:28:45.673Z,4.60
2023-05-25T23:31:13.760Z,3.83
2023-05-25T23:33:41.587Z,4.17
2023-05-25T23:36:09.731Z,4.13
2023-05-25T23:38:37.628Z,4.50
2023-05-25T23:41:06.826Z,4.67
2023-05-25T23:43:36.302Z,4.53
2023-05-25T23:46:04.281Z,4.43
2023-05-25T23:48:32.486Z,4.30
2023-05-25T23:51:01.483Z,4.83
2023-05-25T23:53:29.486Z,3.87
2023-05-25T23:55:58.143Z,4.10
2023-05-25T23:58:26.074Z,4.20
