createdAt,value
2016-10-05T00:01:00.424Z,15.6
2016-10-05T00:01:45.477Z,15.36
2016-10-05T00:02:30.747Z,15.42
2016-10-05T00:03:31.104Z,15.42
2016-10-05T00:04:30.658Z,15.23
2016-10-05T00:05:31.609Z,15.28
2016-10-05T00:06:30.983Z,15.26
2016-10-05T00:07:45.273Z,15.35
2016-10-05T00:08:30.591Z,15.24
2016-10-05T00:09:31.247Z,15.23
2016-10-05T00:10:30.903Z,15.17
2016-10-05T00:11:30.608Z,15.24
2016-10-05T00:12:31.547Z,15.43
2016-10-05T00:13:30.428Z,15.48
2016-10-05T00:14:32.623Z,15.52
2016-10-05T00:15:30.396Z,15.64
2016-10-05T00:16:46.284Z,15.6
2016-10-05T00:17:31.141Z,15.54
2016-10-05T00:18:44.933Z,15.43
2016-10-05T00:19:30.253Z,15.59
2016-10-05T00:20:31.015Z,15.42
2016-10-05T00:21:30.273Z,15.39
2016-10-05T00:22:30.218Z,15.48
2016-10-05T00:24:31.078Z,15.6
2016-10-05T00:25:44.742Z,15.56
2016-10-05T00:26:30.019Z,15.51
2016-10-05T00:27:44.675Z,15.3
2016-10-05T00:28:30.483Z,15.35
2016-10-05T00:29:29.943Z,15.31
2016-10-05T00:30:30.150Z,15.24
2016-10-05T00:31:29.889Z,15.26
2016-10-05T00:32:30.428Z,15.49
2016-10-05T00:33:29.833Z,15.39
2016-10-05T00:34:29.794Z,15.43
2016-10-05T00:35:29.822Z,15.41
2016-10-05T00:36:29.845Z,15.24
2016-10-05T00:37:30.097Z,15.23
2016-10-05T00:38:29.774Z,15.12
2016-10-05T00:39:29.658Z,15.11
2016-10-05T00:40:29.616Z,14.99
2016-10-05T00:41:30.012Z,15.06
2016-10-05T00:42:29.558Z,15.05
2016-10-05T00:43:29.522Z,15.02
2016-10-05T00:44:29.551Z,15.03
2016-10-05T00:45:29.847Z,14.99
2016-10-05T00:46:29.964Z,14.94
2016-10-05T00:47:29.421Z,14.98
2016-10-05T00:48:29.381Z,14.94
2016-10-05T00:49:29.460Z,15.06
2016-10-05T00:50:29.377Z,14.95
2016-10-05T00:51:43.970Z,14.94
2016-10-05T00:52:29.256Z,15.01
2016-10-05T00:53:29.276Z,14.99
2016-10-05T00:54:29.196Z,14.95
2016-10-05T00:55:45.379Z,15.02
2016-10-05T00:56:29.244Z,15.19
2016-10-05T00:57:29.109Z,15.33
2016-10-05T00:58:29.396Z,15.17
2016-10-05T00:59:29.085Z,15.21
2016-10-05T01:00:30.110Z,14.98
2016-10-05T01:01:29.170Z,15.05
2016-10-05T01:02:34.433Z,15.01
2016-10-05T01:03:28.949Z,14.99
2016-10-05T01:04:28.925Z,15.09
2016-10-05T01:05:28.867Z,15.2
2016-10-05T01:06:29.694Z,15.3
2016-10-05T01:07:28.878Z,15.31
2016-10-05T01:08:28.799Z,15.27
2016-10-05T01:10:28.827Z,15.15
2016-10-05T01:11:28.696Z,15.15
2016-10-05T01:12:28.678Z,14.99
2016-10-05T01:13:28.629Z,15.09
2016-10-05T01:14:28.745Z,15.11
2016-10-05T01:15:28.683Z,15.05
2016-10-05T01:17:28.517Z,14.75
2016-10-05T01:18:28.964Z,14.84
2016-10-05T01:19:28.528Z,15.02
2016-10-05T01:20:28.563Z,14.99
2016-10-05T01:21:28.418Z,14.95
2016-10-05T01:22:28.678Z,15.03
2016-10-05T01:23:28.819Z,15.05
2016-10-05T01:24:28.695Z,15.02
2016-10-05T01:25:28.297Z,15.08
2016-10-05T01:26:29.046Z,14.99
2016-10-05T01:27:42.909Z,14.88
2016-10-05T01:28:28.199Z,15.09
2016-10-05T01:29:28.614Z,15.15
2016-10-05T01:30:28.181Z,15.08
2016-10-05T01:31:28.133Z,15.01
2016-10-05T01:32:42.759Z,15.01
2016-10-05T01:33:28.677Z,15.08
2016-10-05T01:34:28.050Z,14.8
2016-10-05T01:35:28.379Z,14.78
2016-10-05T01:36:27.962Z,14.94
2016-10-05T01:37:28.034Z,14.88
2016-10-05T01:38:27.903Z,14.94
2016-10-05T01:39:27.926Z,14.88
2016-10-05T01:40:27.895Z,14.78
2016-10-05T01:41:27.859Z,14.69
2016-10-05T01:42:27.779Z,14.74
2016-10-05T01:43:27.770Z,14.74
2016-10-05T01:44:27.743Z,14.75
2016-10-05T01:45:27.751Z,14.8
2016-10-05T01:46:27.655Z,14.68
2016-10-05T01:47:27.640Z,14.88
2016-10-05T01:48:28.145Z,14.74
2016-10-05T01:49:27.615Z,14.88
2016-10-05T01:50:27.611Z,14.74
2016-10-05T01:51:27.509Z,14.71
2016-10-05T01:52:27.484Z,14.68
2016-10-05T01:53:27.459Z,14.74
2016-10-05T01:54:27.817Z,14.72
2016-10-05T01:55:42.079Z,14.81
2016-10-05T01:56:27.447Z,14.86
2016-10-05T01:57:27.729Z,14.91
2016-10-05T01:58:27.312Z,14.99
2016-10-05T01:59:27.286Z,14.75
2016-10-05T02:00:42.791Z,15.01
2016-10-05T02:01:27.263Z,15.01
2016-10-05T02:03:27.555Z,14.69
2016-10-05T02:04:27.144Z,14.64
2016-10-05T02:06:27.116Z,14.68
2016-10-05T02:07:27.045Z,14.57
2016-10-05T02:08:27.023Z,14.61
2016-10-05T02:09:29.188Z,14.62
2016-10-05T02:10:28.807Z,14.68
2016-10-05T02:11:27.015Z,14.61
2016-10-05T02:12:29.670Z,14.61
2016-10-05T02:13:27.262Z,14.87
2016-10-05T02:14:26.842Z,14.81
2016-10-05T02:15:26.813Z,14.69
2016-10-05T02:16:26.910Z,14.68
2016-10-05T02:17:26.757Z,14.61
2016-10-05T02:18:26.723Z,14.5
2016-10-05T02:19:27.083Z,14.44
2016-10-05T02:20:26.763Z,14.62
2016-10-05T02:21:26.644Z,14.68
2016-10-05T02:22:26.609Z,14.46
2016-10-05T02:23:26.572Z,14.56
2016-10-05T02:24:26.569Z,14.52
2016-10-05T02:25:38.217Z,14.52
2016-10-05T02:26:26.924Z,14.49
2016-10-05T02:27:41.135Z,14.42
2016-10-05T02:28:27.157Z,14.57
2016-10-05T02:29:26.401Z,14.57
2016-10-05T02:30:26.365Z,14.44
2016-10-05T02:31:26.407Z,14.43
2016-10-05T02:32:26.729Z,14.34
2016-10-05T02:33:26.435Z,14.28
2016-10-05T02:34:26.270Z,14.28
2016-10-05T02:35:26.232Z,14.24
2016-10-05T02:36:26.270Z,14.28
2016-10-05T02:37:26.163Z,14.04
2016-10-05T02:38:26.144Z,13.92
2016-10-05T02:39:26.116Z,13.99
2016-10-05T02:40:27.876Z,13.91
2016-10-05T02:41:26.127Z,13.89
2016-10-05T02:42:40.678Z,13.74
2016-10-05T02:43:26.003Z,13.74
2016-10-05T02:45:25.930Z,13.76
2016-10-05T02:46:25.939Z,13.83
2016-10-05T02:47:25.868Z,13.88
2016-10-05T02:48:25.907Z,13.77
2016-10-05T02:50:40.444Z,13.76
2016-10-05T02:51:26.883Z,13.76
2016-10-05T02:52:25.697Z,13.74
2016-10-05T02:53:25.669Z,14.06
2016-10-05T02:54:25.643Z,14.02
2016-10-05T02:55:26.005Z,14.02
2016-10-05T02:56:25.585Z,14.04
2016-10-05T02:57:25.627Z,14.07
2016-10-05T02:58:25.547Z,14.29
2016-10-05T02:59:25.489Z,14.32
2016-10-05T03:00:26.552Z,14.16
2016-10-05T03:01:25.442Z,14.29
2016-10-05T03:02:25.553Z,14.27
2016-10-05T03:03:25.397Z,14.29
2016-10-05T03:04:25.369Z,14.29
2016-10-05T03:05:27.125Z,14.12
2016-10-05T03:06:25.306Z,14.06
2016-10-05T03:07:25.276Z,14.04
2016-10-05T03:08:25.315Z,14.14
2016-10-05T03:09:25.295Z,13.96
2016-10-05T03:10:25.173Z,13.99
2016-10-05T03:11:25.811Z,13.89
2016-10-05T03:12:39.784Z,14.09
2016-10-05T03:13:25.089Z,14.04
2016-10-05T03:14:39.742Z,13.92
2016-10-05T03:15:25.025Z,13.89
2016-10-05T03:16:24.982Z,14.04
2016-10-05T03:17:25.451Z,14.07
2016-10-05T03:18:24.927Z,13.95
2016-10-05T03:19:39.576Z,13.95
2016-10-05T03:20:24.863Z,13.81
2016-10-05T03:21:24.877Z,13.8
2016-10-05T03:22:24.802Z,13.79
2016-10-05T03:23:24.799Z,13.69
2016-10-05T03:25:24.725Z,13.83
2016-10-05T03:26:39.371Z,13.95
2016-10-05T03:27:24.744Z,13.95
2016-10-05T03:28:24.645Z,13.99
2016-10-05T03:29:24.594Z,14.09
2016-10-05T03:30:25.379Z,14.02
2016-10-05T03:31:25.214Z,13.84
2016-10-05T03:32:24.554Z,13.88
2016-10-05T03:33:25.006Z,13.61
2016-10-05T03:34:24.608Z,13.56
2016-10-05T03:35:24.454Z,13.55
2016-10-05T03:36:24.656Z,13.46
2016-10-05T03:37:39.485Z,13.49
2016-10-05T03:38:24.332Z,13.51
2016-10-05T03:39:24.333Z,13.47
2016-10-05T03:40:24.293Z,13.47
2016-10-05T03:41:24.320Z,13.46
2016-10-05T03:42:24.206Z,13.41
2016-10-05T03:43:38.857Z,13.55
2016-10-05T03:45:24.158Z,13.51
2016-10-05T03:46:24.442Z,13.43
2016-10-05T03:47:24.057Z,13.55
2016-10-05T03:48:53.380Z,13.59
2016-10-05T03:49:24.004Z,13.56
2016-10-05T03:50:23.957Z,13.44
2016-10-05T03:51:23.933Z,13.21
2016-10-05T03:53:24.219Z,13.51
2016-10-05T03:54:23.869Z,13.67
2016-10-05T03:55:23.797Z,13.74
2016-10-05T03:56:53.162Z,13.8
2016-10-05T03:57:23.839Z,13.94
2016-10-05T03:58:24.895Z,14.01
2016-10-05T03:59:23.696Z,13.92
2016-10-05T04:00:24.116Z,13.62
2016-10-05T04:01:24.495Z,13.56
2016-10-05T04:02:23.988Z,13.56
2016-10-05T04:03:24.004Z,13.51
2016-10-05T04:04:24.107Z,13.51
2016-10-05T04:05:24.198Z,13.41
2016-10-05T04:06:23.480Z,13.43
2016-10-05T04:07:23.550Z,13.52
2016-10-05T04:08:23.534Z,13.56
2016-10-05T04:09:23.517Z,13.51
2016-10-05T04:10:23.385Z,13.43
2016-10-05T04:11:23.429Z,13.3
2016-10-05T04:12:23.302Z,13.15
2016-10-05T04:13:23.330Z,13.25
2016-10-05T04:14:23.300Z,13.4
2016-10-05T04:15:23.196Z,13.43
2016-10-05T04:16:23.238Z,13.47
2016-10-05T10:44:46.817Z,16.9
2016-10-05T10:53:14.688Z,20.05
2016-10-05T10:57:51.215Z,20.91
2016-10-05T11:07:03.325Z,21.85
2016-10-05T11:09:39.591Z,21.88
2016-10-05T11:37:24.137Z,21.02
2016-10-05T12:07:24.721Z,20.8
