createdAt,value
2017-08-10T00:00:59.984Z,17.22
2017-08-10T00:03:28.326Z,17.22
2017-08-10T00:05:56.654Z,17.37
2017-08-10T00:08:25.022Z,17.33
2017-08-10T00:10:53.384Z,17.09
2017-08-10T00:13:22.133Z,17.27
2017-08-10T00:15:50.474Z,17.43
2017-08-10T00:18:19.873Z,17.28
2017-08-10T00:20:48.205Z,17.19
2017-08-10T00:23:16.519Z,17.15
2017-08-10T00:25:45.630Z,17.13
2017-08-10T00:28:13.960Z,17.17
2017-08-10T00:30:42.311Z,17.21
2017-08-10T00:33:10.640Z,17.33
2017-08-10T00:35:39.044Z,17.43
2017-08-10T00:38:08.150Z,17.35
2017-08-10T00:40:36.497Z,17.18
2017-08-10T00:43:04.852Z,17.06
2017-08-10T00:45:33.175Z,17.07
2017-08-10T00:48:02.348Z,17.25
2017-08-10T00:50:30.668Z,17.36
2017-08-10T00:52:59.009Z,17.23
2017-08-10T00:55:27.341Z,17.25
2017-08-10T00:57:55.725Z,17.43
2017-08-10T01:00:24.075Z,17.39
2017-08-10T01:02:53.178Z,17.44
2017-08-10T01:05:21.521Z,17.29
2017-08-10T01:07:49.855Z,17.33
2017-08-10T01:10:18.205Z,17.40
2017-08-10T01:12:47.298Z,17.26
2017-08-10T01:15:15.994Z,17.11
2017-08-10T01:17:44.336Z,17.05
2017-08-10T01:20:12.669Z,17.21
2017-08-10T01:22:41.050Z,17.18
2017-08-10T01:25:09.385Z,17.25
2017-08-10T01:27:37.724Z,17.28
2017-08-10T01:30:06.049Z,17.24
2017-08-10T01:32:34.734Z,17.26
2017-08-10T01:35:03.112Z,17.26
2017-08-10T01:37:31.449Z,17.34
2017-08-10T01:39:59.809Z,17.38
2017-08-10T01:42:28.151Z,17.37
2017-08-10T01:44:56.502Z,17.37
2017-08-10T01:47:24.836Z,17.37
2017-08-10T01:49:53.962Z,17.29
2017-08-10T01:52:22.298Z,17.25
2017-08-10T01:54:50.627Z,17.28
2017-08-10T01:57:18.968Z,17.14
2017-08-10T01:59:48.070Z,17.07
2017-08-10T02:02:16.516Z,17.11
2017-08-10T02:04:44.849Z,17.26
2017-08-10T02:07:13.200Z,17.25
2017-08-10T02:09:41.549Z,17.23
2017-08-10T02:12:09.905Z,17.13
2017-08-10T02:14:38.253Z,17.03
2017-08-10T02:17:06.588Z,16.98
2017-08-10T02:19:34.968Z,17.04
2017-08-10T02:22:03.312Z,17.04
2017-08-10T02:24:32.167Z,17.04
2017-08-10T02:27:00.504Z,17.10
2017-08-10T02:29:28.826Z,17.17
2017-08-10T02:31:57.946Z,17.19
2017-08-10T02:34:26.294Z,16.95
2017-08-10T02:36:54.695Z,17.04
2017-08-10T02:39:23.050Z,16.95
2017-08-10T02:41:51.396Z,17.03
2017-08-10T02:44:19.744Z,17.05
2017-08-10T02:46:48.064Z,16.92
2017-08-10T02:49:16.419Z,16.81
2017-08-10T02:51:44.778Z,16.90
2017-08-10T02:54:13.570Z,16.94
2017-08-10T02:56:41.910Z,17.04
2017-08-10T02:59:11.170Z,17.00
2017-08-10T03:01:39.913Z,17.04
2017-08-10T03:04:09.014Z,17.00
2017-08-10T03:06:37.369Z,17.01
2017-08-10T03:09:05.681Z,16.90
2017-08-10T03:11:34.792Z,16.89
2017-08-10T03:14:03.121Z,16.89
2017-08-10T03:16:31.473Z,16.71
2017-08-10T03:18:59.816Z,16.78
2017-08-10T03:21:28.129Z,16.77
2017-08-10T03:23:56.882Z,16.71
2017-08-10T03:26:25.974Z,16.73
2017-08-10T03:28:54.324Z,16.82
2017-08-10T03:31:22.652Z,16.81
2017-08-10T03:33:51.020Z,16.90
2017-08-10T03:36:19.359Z,16.92
2017-08-10T03:38:48.389Z,16.81
2017-08-10T03:41:17.482Z,16.92
2017-08-10T03:43:45.796Z,16.94
2017-08-10T03:46:14.554Z,16.98
2017-08-10T03:48:42.866Z,17.03
2017-08-10T03:51:11.182Z,17.01
2017-08-10T03:53:39.531Z,16.90
2017-08-10T03:56:07.851Z,16.85
2017-08-10T03:58:36.180Z,16.87
2017-08-10T04:01:04.492Z,16.91
2017-08-10T04:03:32.831Z,16.92
2017-08-10T04:06:01.725Z,16.98
2017-08-10T04:08:30.066Z,17.02
2017-08-10T04:10:58.409Z,16.98
2017-08-10T04:13:26.729Z,16.90
2017-08-10T04:15:55.337Z,16.93
2017-08-10T04:18:23.671Z,16.97
2017-08-10T04:20:51.987Z,16.89
2017-08-10T04:23:20.334Z,17.03
2017-08-10T04:25:48.659Z,16.87
2017-08-10T04:28:17.321Z,16.83
2017-08-10T04:30:45.660Z,16.89
2017-08-10T04:33:13.994Z,16.95
2017-08-10T04:35:42.356Z,16.82
2017-08-10T04:38:11.444Z,16.83
2017-08-10T04:40:39.837Z,16.95
2017-08-10T04:43:08.151Z,16.84
2017-08-10T04:45:36.757Z,16.83
2017-08-10T04:48:05.533Z,16.78
2017-08-10T04:50:33.853Z,16.78
2017-08-10T04:53:02.988Z,16.69
2017-08-10T04:55:31.326Z,16.81
2017-08-10T04:57:59.683Z,16.80
2017-08-10T05:00:28.005Z,16.70
2017-08-10T05:02:56.369Z,16.75
2017-08-10T05:05:25.476Z,16.67
2017-08-10T05:07:53.823Z,16.54
2017-08-10T05:10:22.183Z,16.59
2017-08-10T05:12:50.513Z,16.64
2017-08-10T05:15:19.629Z,16.77
2017-08-10T05:17:47.956Z,16.70
2017-08-10T05:20:16.302Z,16.71
2017-08-10T05:22:44.643Z,16.71
2017-08-10T05:25:13.766Z,16.69
2017-08-10T05:27:42.105Z,16.64
2017-08-10T05:30:10.422Z,16.65
2017-08-10T05:32:38.802Z,16.59
2017-08-10T05:35:07.133Z,16.46
2017-08-10T05:37:35.486Z,16.32
2017-08-10T05:40:03.806Z,16.16
2017-08-10T05:42:32.703Z,16.17
2017-08-10T05:45:01.016Z,16.19
2017-08-10T05:47:29.348Z,16.27
2017-08-10T05:49:57.685Z,16.27
2017-08-10T05:52:26.009Z,16.26
2017-08-10T05:54:54.372Z,16.22
2017-08-10T05:57:22.696Z,16.18
2017-08-10T05:59:51.042Z,16.12
2017-08-10T06:02:19.417Z,16.20
2017-08-10T06:04:47.767Z,16.34
2017-08-10T06:07:16.113Z,16.33
2017-08-10T06:09:44.525Z,16.34
2017-08-10T06:12:12.879Z,16.30
2017-08-10T06:14:41.209Z,16.19
2017-08-10T06:17:10.042Z,16.15
2017-08-10T06:19:38.372Z,16.08
2017-08-10T06:22:06.701Z,16.18
2017-08-10T06:24:35.046Z,16.31
2017-08-10T06:27:03.366Z,16.33
2017-08-10T06:29:31.716Z,16.38
2017-08-10T06:32:00.055Z,16.37
2017-08-10T06:34:28.685Z,16.35
2017-08-10T06:36:57.034Z,16.47
2017-08-10T06:39:25.368Z,16.39
2017-08-10T06:41:53.729Z,16.32
2017-08-10T06:44:22.828Z,16.35
2017-08-10T06:46:51.188Z,16.47
2017-08-10T06:49:19.524Z,16.43
2017-08-10T06:51:47.903Z,16.43
2017-08-10T06:54:16.238Z,16.38
2017-08-10T06:56:45.380Z,16.44
2017-08-10T06:59:13.738Z,16.38
2017-08-10T07:01:42.087Z,16.40
2017-08-10T07:04:10.449Z,16.43
2017-08-10T07:06:38.826Z,16.43
2017-08-10T07:09:07.204Z,16.42
2017-08-10T07:11:35.540Z,16.48
2017-08-10T07:14:03.898Z,16.47
2017-08-10T07:16:33.008Z,16.41
2017-08-10T07:19:01.334Z,16.33
2017-08-10T07:21:29.697Z,16.40
2017-08-10T07:23:58.039Z,16.54
2017-08-10T07:26:27.164Z,16.56
2017-08-10T07:28:55.508Z,16.50
2017-08-10T07:31:23.864Z,16.57
2017-08-10T07:33:52.209Z,16.53
2017-08-10T07:36:20.545Z,16.41
2017-08-10T07:38:49.652Z,16.42
2017-08-10T07:41:17.975Z,16.50
2017-08-10T07:43:46.316Z,16.57
2017-08-10T07:46:14.652Z,16.48
2017-08-10T07:48:43.005Z,16.48
2017-08-10T07:51:11.376Z,16.42
2017-08-10T07:53:39.700Z,16.41
2017-08-10T07:56:08.057Z,16.36
2017-08-10T07:58:36.399Z,16.46
2017-08-10T08:01:05.081Z,16.56
2017-08-10T08:03:33.428Z,16.61
2017-08-10T08:06:01.773Z,16.68
2017-08-10T08:08:30.117Z,16.63
2017-08-10T08:10:58.440Z,16.74
2017-08-10T08:13:26.787Z,16.70
2017-08-10T08:15:55.107Z,16.70
2017-08-10T08:18:23.734Z,16.74
2017-08-10T08:20:52.048Z,16.69
2017-08-10T08:23:20.373Z,16.67
2017-08-10T08:25:49.514Z,16.76
2017-08-10T08:28:17.826Z,16.79
2017-08-10T08:30:46.177Z,16.89
2017-08-10T08:33:14.552Z,16.66
2017-08-10T08:35:43.326Z,16.54
2017-08-10T08:38:11.687Z,16.52
2017-08-10T08:40:40.024Z,16.53
2017-08-10T08:43:08.388Z,16.57
2017-08-10T08:45:36.723Z,16.63
2017-08-10T08:48:05.838Z,16.68
2017-08-10T08:50:34.198Z,16.72
2017-08-10T08:53:02.901Z,16.76
2017-08-10T08:55:31.235Z,16.73
2017-08-10T08:57:59.572Z,16.81
2017-08-10T09:00:27.962Z,16.80
2017-08-10T09:02:56.288Z,16.85
2017-08-10T09:05:24.643Z,16.94
2017-08-10T09:07:52.978Z,17.02
2017-08-10T09:10:21.307Z,17.13
2017-08-10T09:12:49.660Z,17.19
2017-08-10T09:15:17.992Z,17.11
2017-08-10T09:17:46.383Z,17.08
2017-08-10T09:20:14.731Z,17.15
2017-08-10T09:22:43.094Z,17.26
2017-08-10T09:25:11.459Z,17.28
2017-08-10T09:27:39.808Z,17.32
2017-08-10T09:30:08.946Z,17.22
2017-08-10T09:32:37.281Z,17.19
2017-08-10T09:35:05.637Z,17.20
2017-08-10T09:37:33.968Z,17.02
2017-08-10T09:40:02.321Z,16.98
2017-08-10T09:42:31.445Z,17.01
2017-08-10T09:44:59.795Z,17.06
2017-08-10T09:47:28.142Z,17.13
2017-08-10T09:49:56.491Z,17.27
2017-08-10T09:52:24.857Z,16.97
2017-08-10T09:54:53.194Z,17.04
2017-08-10T09:57:21.540Z,17.13
2017-08-10T09:59:49.878Z,16.99
2017-08-10T10:02:18.208Z,17.04
2017-08-10T10:04:46.556Z,17.17
2017-08-10T10:07:14.880Z,17.23
2017-08-10T10:09:43.538Z,17.22
2017-08-10T10:12:11.869Z,17.21
2017-08-10T10:14:40.969Z,17.17
2017-08-10T10:17:09.321Z,17.06
2017-08-10T10:19:37.670Z,16.86
2017-08-10T10:22:06.029Z,16.82
2017-08-10T10:24:34.357Z,16.66
2017-08-10T10:27:03.203Z,16.62
2017-08-10T10:29:31.552Z,16.71
2017-08-10T10:31:59.892Z,16.70
2017-08-10T10:34:28.253Z,16.79
2017-08-10T10:36:56.585Z,16.67
2017-08-10T10:39:25.706Z,16.75
2017-08-10T10:41:54.027Z,16.59
2017-08-10T10:44:22.384Z,16.55
2017-08-10T10:46:50.727Z,16.58
2017-08-10T10:49:19.840Z,16.52
2017-08-10T10:51:48.187Z,16.47
2017-08-10T10:54:16.525Z,16.58
2017-08-10T10:56:44.882Z,16.62
2017-08-10T10:59:13.214Z,16.62
2017-08-10T11:01:42.038Z,16.57
2017-08-10T11:04:10.381Z,16.61
2017-08-10T11:06:38.813Z,16.78
2017-08-10T11:09:07.171Z,16.78
2017-08-10T11:11:35.519Z,16.82
2017-08-10T11:14:03.898Z,16.78
2017-08-10T11:16:32.249Z,16.64
2017-08-10T11:19:01.024Z,16.75
2017-08-10T11:21:29.352Z,16.76
2017-08-10T11:23:58.441Z,16.77
2017-08-10T11:26:26.785Z,16.80
2017-08-10T11:28:55.110Z,16.85
2017-08-10T11:31:23.460Z,16.75
2017-08-10T11:33:51.805Z,16.73
2017-08-10T11:36:20.599Z,16.72
2017-08-10T11:38:48.929Z,16.82
2017-08-10T11:41:17.253Z,16.99
2017-08-10T11:43:45.596Z,16.97
2017-08-10T11:46:13.942Z,17.13
2017-08-10T11:48:42.314Z,17.12
2017-08-10T11:51:10.659Z,17.03
2017-08-10T11:53:39.018Z,16.95
2017-08-10T11:56:07.386Z,17.00
2017-08-10T11:58:35.709Z,17.09
2017-08-10T12:01:04.069Z,17.14
2017-08-10T12:03:32.404Z,17.16
2017-08-10T12:06:00.757Z,17.00
2017-08-10T12:08:29.093Z,16.88
2017-08-10T12:10:57.565Z,16.86
2017-08-10T12:13:25.878Z,16.75
2017-08-10T12:15:55.417Z,16.76
2017-08-10T12:18:23.775Z,16.89
2017-08-10T12:20:52.115Z,16.95
2017-08-10T12:23:20.462Z,16.83
2017-08-10T12:25:48.814Z,16.70
2017-08-10T12:28:17.175Z,16.61
2017-08-10T12:30:45.542Z,16.69
2017-08-10T12:33:13.877Z,16.63
2017-08-10T12:35:42.226Z,16.77
2017-08-10T12:38:10.567Z,16.84
2017-08-10T12:40:38.923Z,16.77
2017-08-10T12:43:07.242Z,16.78
2017-08-10T12:45:35.593Z,16.89
2017-08-10T12:48:03.944Z,16.88
2017-08-10T12:50:32.254Z,16.79
2017-08-10T12:53:00.588Z,16.77
2017-08-10T12:55:28.910Z,16.82
2017-08-10T12:57:57.268Z,16.91
2017-08-10T13:00:25.590Z,16.98
2017-08-10T13:02:54.491Z,16.82
2017-08-10T13:05:22.815Z,16.69
2017-08-10T13:07:51.145Z,16.73
2017-08-10T13:10:19.481Z,16.77
2017-08-10T13:12:47.798Z,16.64
2017-08-10T13:15:16.161Z,16.51
2017-08-10T13:17:44.507Z,16.57
2017-08-10T13:20:12.858Z,16.67
2017-08-10T13:22:41.214Z,16.82
2017-08-10T13:25:09.550Z,16.80
2017-08-10T13:27:37.901Z,16.75
2017-08-10T13:30:06.240Z,16.81
2017-08-10T13:32:34.593Z,16.84
2017-08-10T13:35:02.924Z,16.83
2017-08-10T13:37:31.284Z,16.88
2017-08-10T13:40:00.124Z,17.00
2017-08-10T13:42:28.453Z,16.92
2017-08-10T13:44:56.820Z,16.94
2017-08-10T13:47:25.169Z,16.92
2017-08-10T13:49:54.043Z,16.88
2017-08-10T13:52:22.375Z,16.88
2017-08-10T13:54:50.696Z,17.04
2017-08-10T13:57:19.034Z,17.01
2017-08-10T13:59:47.354Z,17.13
2017-08-10T14:02:16.011Z,17.07
2017-08-10T14:04:44.355Z,17.07
2017-08-10T14:07:12.698Z,17.24
2017-08-10T14:09:41.062Z,17.24
2017-08-10T14:12:09.409Z,17.36
2017-08-10T14:14:37.758Z,17.33
2017-08-10T14:17:06.115Z,17.40
2017-08-10T14:19:34.860Z,17.44
2017-08-10T14:22:03.188Z,17.43
2017-08-10T14:24:31.518Z,17.54
2017-08-10T14:26:59.904Z,17.40
2017-08-10T14:29:28.336Z,17.39
2017-08-10T14:31:56.700Z,17.47
2017-08-10T14:34:25.793Z,17.48
2017-08-10T14:36:54.493Z,17.47
2017-08-10T14:39:22.810Z,17.54
2017-08-10T14:41:51.377Z,17.55
2017-08-10T14:44:19.730Z,17.62
2017-08-10T14:46:48.064Z,17.54
2017-08-10T14:49:16.413Z,17.57
2017-08-10T14:51:44.790Z,17.52
2017-08-10T14:54:13.150Z,17.44
2017-08-10T14:56:41.495Z,17.40
2017-08-10T14:59:09.828Z,17.41
2017-08-10T15:01:38.177Z,17.39
2017-08-10T15:04:07.280Z,17.30
2017-08-10T15:06:35.635Z,17.33
2017-08-10T15:09:03.976Z,17.35
2017-08-10T15:11:32.729Z,17.23
2017-08-10T15:14:01.065Z,17.26
2017-08-10T15:16:29.396Z,17.16
2017-08-10T15:18:57.767Z,17.07
2017-08-10T15:21:26.097Z,17.05
2017-08-10T15:23:54.455Z,17.01
2017-08-10T15:26:22.828Z,16.89
2017-08-10T15:28:51.606Z,16.85
2017-08-10T15:31:19.962Z,16.81
2017-08-10T15:33:49.071Z,16.72
2017-08-10T15:36:17.414Z,16.64
2017-08-10T15:38:45.767Z,16.67
2017-08-10T15:41:14.138Z,16.58
2017-08-10T15:43:42.521Z,16.60
2017-08-10T15:46:10.872Z,16.49
2017-08-10T15:48:39.907Z,16.51
2017-08-10T15:51:08.711Z,16.52
2017-08-10T15:53:37.755Z,16.42
2017-08-10T15:56:06.626Z,16.39
2017-08-10T15:58:35.549Z,16.34
2017-08-10T16:01:04.594Z,16.31
2017-08-10T16:03:33.641Z,16.33
2017-08-10T16:06:02.007Z,16.43
2017-08-10T16:08:30.337Z,16.36
2017-08-10T16:10:58.702Z,16.25
2017-08-10T16:13:27.041Z,16.42
2017-08-10T16:15:56.168Z,16.21
2017-08-10T16:18:24.501Z,16.18
2017-08-10T16:20:52.853Z,16.29
2017-08-10T16:23:21.201Z,16.38
2017-08-10T16:25:49.561Z,16.43
2017-08-10T16:28:17.958Z,16.40
2017-08-10T16:30:46.291Z,16.40
2017-08-10T16:33:14.653Z,16.25
2017-08-10T16:35:42.987Z,16.22
2017-08-10T16:38:11.348Z,16.32
2017-08-10T16:40:39.696Z,16.32
2017-08-10T16:43:08.028Z,16.38
2017-08-10T16:45:36.376Z,16.24
2017-08-10T16:48:04.716Z,16.16
2017-08-10T16:50:33.095Z,16.26
2017-08-10T16:53:01.454Z,16.14
2017-08-10T16:55:29.847Z,16.06
2017-08-10T16:57:58.209Z,16.07
2017-08-10T17:00:26.539Z,16.18
2017-08-10T17:02:54.898Z,16.23
2017-08-10T17:05:23.229Z,16.39
2017-08-10T17:07:51.578Z,16.35
2017-08-10T17:10:19.910Z,16.29
2017-08-10T17:12:48.282Z,16.37
2017-08-10T17:15:16.648Z,16.31
2017-08-10T17:17:44.996Z,16.25
2017-08-10T17:20:14.419Z,16.41
2017-08-10T17:22:43.254Z,16.39
2017-08-10T17:25:11.616Z,16.46
2017-08-10T17:27:40.941Z,16.33
2017-08-10T17:30:09.289Z,16.30
2017-08-10T17:32:37.638Z,16.25
2017-08-10T17:35:05.968Z,16.18
2017-08-10T17:37:34.452Z,16.19
2017-08-10T17:40:02.833Z,16.10
2017-08-10T17:42:31.362Z,16.00
2017-08-10T17:45:00.829Z,15.94
2017-08-10T17:47:29.523Z,15.98
2017-08-10T17:49:57.964Z,16.00
2017-08-10T17:52:26.320Z,16.04
2017-08-10T17:54:55.118Z,15.98
2017-08-10T17:57:23.444Z,16.04
2017-08-10T17:59:51.771Z,16.05
2017-08-10T18:02:20.131Z,16.07
2017-08-10T18:04:48.476Z,16.25
2017-08-10T18:07:17.094Z,16.14
2017-08-10T18:09:45.437Z,15.98
2017-08-10T18:12:13.792Z,15.97
2017-08-10T18:14:42.135Z,15.96
2017-08-10T18:17:10.480Z,15.90
2017-08-10T18:19:39.153Z,15.86
2017-08-10T18:22:07.589Z,15.88
2017-08-10T18:24:35.939Z,15.86
2017-08-10T18:27:04.297Z,15.80
2017-08-10T18:29:32.637Z,15.94
2017-08-10T18:32:01.007Z,15.88
2017-08-10T18:34:29.343Z,15.89
2017-08-10T18:36:57.687Z,15.94
2017-08-10T18:39:26.796Z,15.87
2017-08-10T18:41:55.133Z,15.76
2017-08-10T18:44:23.491Z,15.77
2017-08-10T18:46:51.822Z,15.72
2017-08-10T18:49:20.949Z,15.69
2017-08-10T18:51:49.814Z,15.76
2017-08-10T18:54:23.570Z,15.82
2017-08-10T18:56:57.766Z,15.89
2017-08-10T18:59:26.795Z,15.84
2017-08-10T19:01:55.697Z,15.84
2017-08-10T19:04:24.042Z,15.88
2017-08-10T19:06:52.599Z,15.89
2017-08-10T19:09:20.957Z,15.81
2017-08-10T19:11:49.327Z,15.90
2017-08-10T19:14:17.671Z,15.92
2017-08-10T19:16:46.047Z,15.80
2017-08-10T19:19:14.395Z,15.79
2017-08-10T19:21:46.719Z,15.81
2017-08-10T19:24:15.077Z,15.90
2017-08-10T19:26:43.434Z,15.99
2017-08-10T19:29:11.781Z,15.89
2017-08-10T19:31:40.121Z,15.88
2017-08-10T19:34:08.506Z,15.83
2017-08-10T19:36:37.742Z,15.77
2017-08-10T19:39:06.358Z,15.81
2017-08-10T19:41:34.749Z,15.81
2017-08-10T19:44:03.082Z,15.83
2017-08-10T19:46:31.727Z,15.74
2017-08-10T19:49:00.063Z,15.73
2017-08-10T19:51:28.397Z,15.67
2017-08-10T19:53:56.751Z,15.77
2017-08-10T19:56:25.196Z,15.72
2017-08-10T19:58:53.544Z,15.75
2017-08-10T20:01:21.863Z,15.79
2017-08-10T20:03:50.222Z,15.67
2017-08-10T20:06:18.586Z,15.63
2017-08-10T20:08:46.953Z,15.59
2017-08-10T20:11:15.358Z,15.57
2017-08-10T20:13:43.695Z,15.58
2017-08-10T20:16:12.050Z,15.58
2017-08-10T20:18:40.434Z,15.59
2017-08-10T20:21:08.819Z,15.46
2017-08-10T20:23:37.220Z,15.62
2017-08-10T20:26:05.561Z,15.53
2017-08-10T20:28:33.929Z,15.54
2017-08-10T20:31:02.257Z,15.60
2017-08-10T20:33:30.633Z,15.60
2017-08-10T20:35:58.951Z,15.59
2017-08-10T20:38:27.299Z,15.45
2017-08-10T20:40:55.672Z,15.51
2017-08-10T20:43:24.021Z,15.44
2017-08-10T20:45:52.374Z,15.32
2017-08-10T20:48:20.706Z,15.46
2017-08-10T20:50:49.048Z,15.52
2017-08-10T20:53:17.371Z,15.41
2017-08-10T20:55:45.754Z,15.29
2017-08-10T20:58:14.096Z,15.27
2017-08-10T21:00:42.447Z,15.25
2017-08-10T21:03:10.987Z,15.37
2017-08-10T21:05:39.389Z,15.40
2017-08-10T21:08:07.747Z,15.26
2017-08-10T21:10:36.072Z,15.23
2017-08-10T21:13:04.674Z,15.12
2017-08-10T21:15:33.784Z,15.08
2017-08-10T21:18:02.102Z,15.21
2017-08-10T21:20:30.441Z,15.13
2017-08-10T21:22:58.771Z,15.11
2017-08-10T21:25:27.104Z,15.16
2017-08-10T21:27:55.414Z,15.03
2017-08-10T21:30:24.203Z,15.22
2017-08-10T21:32:52.536Z,15.08
2017-08-10T21:35:20.865Z,15.12
2017-08-10T21:37:49.223Z,15.14
2017-08-10T21:40:17.561Z,15.10
2017-08-10T21:42:45.932Z,15.05
2017-08-10T21:45:14.252Z,14.89
2017-08-10T21:47:42.596Z,14.89
2017-08-10T21:50:10.940Z,14.74
2017-08-10T21:52:39.380Z,14.66
2017-08-10T21:55:08.512Z,14.64
2017-08-10T21:57:36.860Z,14.70
2017-08-10T22:00:05.196Z,14.63
2017-08-10T22:02:33.545Z,14.61
2017-08-10T22:05:01.878Z,14.65
2017-08-10T22:07:30.302Z,14.58
2017-08-10T22:09:58.644Z,14.59
2017-08-10T22:12:27.741Z,14.56
2017-08-10T22:14:56.096Z,14.40
2017-08-10T22:17:24.451Z,14.45
2017-08-10T22:19:52.795Z,14.55
2017-08-10T22:22:21.154Z,14.45
2017-08-10T22:24:50.553Z,14.46
2017-08-10T22:27:18.885Z,14.53
2017-08-10T22:29:47.221Z,14.50
2017-08-10T22:32:16.337Z,14.54
2017-08-10T22:34:44.672Z,14.37
2017-08-10T22:37:13.036Z,14.38
2017-08-10T22:39:41.362Z,14.34
2017-08-10T22:42:10.707Z,14.26
2017-08-10T22:44:39.944Z,14.35
2017-08-10T22:47:08.269Z,14.27
2017-08-10T22:49:36.617Z,14.35
2017-08-10T22:52:04.948Z,14.47
2017-08-10T22:54:33.292Z,14.51
2017-08-10T22:57:01.616Z,14.33
2017-08-10T22:59:30.345Z,14.32
2017-08-10T23:01:58.662Z,14.34
2017-08-10T23:04:27.897Z,14.41
2017-08-10T23:06:56.240Z,14.42
2017-08-10T23:09:24.600Z,14.44
2017-08-10T23:11:53.786Z,14.50
2017-08-10T23:14:22.106Z,14.44
2017-08-10T23:16:50.429Z,14.44
2017-08-10T23:19:18.785Z,14.38
2017-08-10T23:21:47.124Z,14.46
2017-08-10T23:24:15.604Z,14.54
2017-08-10T23:26:43.964Z,14.58
2017-08-10T23:29:13.096Z,14.58
2017-08-10T23:31:41.434Z,14.39
2017-08-10T23:34:09.794Z,14.51
2017-08-10T23:36:38.162Z,14.49
2017-08-10T23:39:06.499Z,14.50
2017-08-10T23:41:35.796Z,14.51
2017-08-10T23:44:04.145Z,14.47
2017-08-10T23:46:32.870Z,14.43
2017-08-10T23:49:01.215Z,14.48
2017-08-10T23:51:30.327Z,14.55
2017-08-10T23:53:58.676Z,14.44
2017-08-10T23:56:26.987Z,14.53
2017-08-10T23:58:56.142Z,14.57
