createdAt,value
2023-02-22T03:59:03.924Z,0.00
2023-02-22T04:00:03.867Z,0.00
2023-02-22T04:01:03.863Z,0.00
2023-02-22T04:02:03.864Z,0.00
2023-02-22T04:03:03.882Z,0.00
2023-02-22T04:04:03.838Z,0.00
2023-02-22T04:05:03.822Z,0.00
2023-02-22T04:06:03.828Z,0.00
2023-02-22T04:07:03.842Z,0.00
2023-02-22T04:08:03.803Z,0.00
2023-02-22T04:09:03.831Z,0.00
2023-02-22T04:10:03.793Z,0.00
2023-02-22T04:11:03.782Z,0.00
2023-02-22T04:12:03.788Z,0.00
2023-02-22T04:13:03.774Z,0.00
2023-02-22T04:14:03.785Z,0.00
2023-02-22T04:15:03.795Z,0.00
2023-02-22T04:16:03.824Z,0.00
2023-02-22T04:17:03.751Z,0.00
2023-02-22T04:18:03.764Z,0.00
2023-02-22T04:19:03.761Z,0.00
2023-02-22T04:20:03.777Z,0.00
2023-02-22T04:21:03.741Z,0.00
2023-02-22T04:22:03.729Z,0.00
2023-02-22T04:23:03.735Z,0.00
2023-02-22T04:24:03.740Z,0.00
2023-02-22T04:25:03.793Z,0.00
2023-02-22T04:26:03.755Z,0.00
2023-02-22T04:27:03.806Z,0.00
2023-02-22T04:28:03.852Z,0.00
2023-02-22T04:29:03.737Z,0.00
2023-02-22T04:30:03.832Z,0.00
2023-02-22T04:31:03.858Z,0.00
2023-02-22T04:32:03.762Z,0.00
2023-02-22T04:33:03.697Z,0.00
2023-02-22T04:34:03.901Z,0.00
2023-02-22T04:35:03.698Z,0.00
2023-02-22T04:36:03.669Z,0.00
2023-02-22T04:37:03.698Z,0.00
2023-02-22T04:38:03.685Z,0.00
2023-02-22T04:39:03.685Z,0.00
2023-02-22T04:40:03.686Z,0.00
2023-02-22T04:41:03.660Z,0.00
2023-02-22T04:42:03.653Z,0.00
2023-02-22T04:43:03.645Z,0.00
2023-02-22T04:44:03.650Z,0.00
2023-02-22T04:45:03.673Z,0.00
2023-02-22T04:46:03.637Z,0.00
2023-02-22T04:47:03.642Z,0.00
2023-02-22T04:48:03.643Z,0.00
2023-02-22T04:49:03.643Z,0.00
2023-02-22T04:50:03.684Z,0.00
2023-02-22T04:51:03.616Z,0.00
2023-02-22T04:52:03.616Z,0.00
2023-02-22T04:53:03.627Z,0.00
2023-02-22T04:54:03.598Z,0.00
2023-02-22T04:55:03.613Z,0.00
2023-02-22T04:56:03.602Z,0.00
2023-02-22T04:57:03.588Z,0.00
2023-02-22T04:58:03.603Z,0.00
2023-02-22T04:59:03.607Z,0.00
2023-02-22T05:00:03.605Z,0.00
2023-02-22T05:01:03.575Z,0.00
2023-02-22T05:02:03.582Z,0.00
2023-02-22T05:03:03.587Z,0.00
2023-02-22T05:04:03.568Z,0.00
2023-02-22T05:05:03.752Z,0.00
2023-02-22T05:06:03.582Z,0.00
2023-02-22T05:07:03.555Z,0.00
2023-02-22T05:08:03.559Z,0.00
2023-02-22T05:09:03.567Z,0.00
2023-02-22T05:10:03.545Z,0.00
2023-02-22T05:11:03.559Z,0.00
2023-02-22T05:12:03.548Z,0.00
2023-02-22T05:13:04.230Z,0.00
2023-02-22T05:14:03.525Z,0.00
2023-02-22T05:15:03.527Z,0.00
2023-02-22T05:16:03.622Z,0.00
2023-02-22T05:17:03.514Z,0.00
2023-02-22T05:18:03.524Z,0.00
2023-02-22T05:19:03.529Z,0.00
2023-02-22T05:20:03.505Z,0.00
2023-02-22T05:21:03.512Z,0.00
2023-02-22T05:22:03.511Z,0.00
2023-02-22T05:23:03.487Z,0.00
2023-02-22T05:24:03.486Z,0.00
2023-02-22T05:25:03.480Z,0.00
2023-02-22T05:26:03.510Z,0.00
2023-02-22T05:27:03.478Z,0.00
2023-02-22T05:28:03.484Z,0.00
2023-02-22T05:29:03.501Z,0.00
2023-02-22T05:30:03.475Z,0.00
2023-02-22T05:31:03.556Z,0.00
2023-02-22T05:32:03.636Z,0.00
2023-02-22T05:33:03.449Z,0.00
2023-02-22T05:34:03.498Z,0.00
2023-02-22T05:35:03.482Z,0.00
2023-02-22T05:36:03.448Z,0.00
2023-02-22T05:37:03.464Z,0.00
2023-02-22T05:38:03.449Z,0.00
2023-02-22T05:39:03.459Z,0.00
2023-02-22T05:40:03.432Z,0.00
2023-02-22T05:41:03.430Z,0.00
2023-02-22T05:42:03.431Z,0.00
2023-02-22T05:43:03.421Z,0.00
2023-02-22T05:44:03.445Z,0.00
2023-02-22T05:45:03.414Z,0.00
2023-02-22T05:46:03.407Z,0.00
2023-02-22T05:47:03.420Z,0.00
2023-02-22T05:48:03.414Z,0.00
2023-02-22T05:49:03.406Z,0.00
2023-02-22T05:50:03.420Z,0.00
2023-02-22T05:51:03.401Z,0.00
2023-02-22T05:52:03.409Z,0.00
2023-02-22T05:53:03.389Z,0.00
2023-02-22T05:54:03.380Z,0.00
2023-02-22T05:55:03.373Z,0.00
2023-02-22T05:56:03.372Z,0.00
2023-02-22T05:57:03.380Z,0.00
2023-02-22T05:58:03.389Z,0.00
2023-02-22T05:59:03.392Z,0.00
2023-02-22T06:00:03.352Z,0.00
2023-02-22T06:01:03.642Z,0.00
2023-02-22T06:02:03.463Z,0.00
2023-02-22T06:03:03.416Z,0.00
2023-02-22T06:04:03.345Z,0.00
2023-02-22T06:05:03.334Z,0.00
2023-02-22T06:06:03.337Z,0.00
2023-02-22T06:07:03.339Z,0.00
2023-02-22T06:08:03.368Z,0.00
2023-02-22T06:09:03.340Z,0.00
2023-02-22T06:10:03.314Z,0.00
2023-02-22T06:11:03.315Z,0.00
2023-02-22T06:12:03.316Z,0.00
2023-02-22T06:13:03.313Z,0.00
2023-02-22T06:14:03.309Z,0.00
2023-02-22T06:15:03.288Z,0.00
2023-02-22T06:16:03.341Z,0.00
2023-02-22T06:17:03.314Z,0.00
2023-02-22T06:18:03.303Z,0.00
2023-02-22T06:19:03.308Z,0.00
2023-02-22T06:20:03.283Z,0.00
2023-02-22T06:21:03.324Z,0.00
2023-02-22T06:22:03.286Z,0.00
2023-02-22T06:23:03.286Z,0.00
2023-02-22T06:24:03.294Z,0.00
2023-02-22T06:25:03.248Z,0.00
2023-02-22T06:26:03.280Z,0.00
2023-02-22T06:27:03.270Z,0.00
2023-02-22T06:28:03.252Z,0.00
2023-02-22T06:29:03.267Z,0.00
2023-02-22T06:30:03.243Z,0.00
2023-02-22T06:31:03.292Z,0.00
2023-02-22T06:32:03.382Z,0.00
2023-02-22T06:33:03.211Z,0.00
2023-02-22T06:34:03.241Z,0.00
2023-02-22T06:35:03.223Z,0.00
2023-02-22T06:36:03.244Z,0.00
2023-02-22T06:37:03.223Z,0.00
2023-02-22T06:38:03.225Z,0.00
2023-02-22T06:39:03.289Z,0.00
2023-02-22T06:40:05.678Z,5.63
2023-02-22T06:41:03.203Z,5.63
2023-02-22T06:42:03.311Z,5.63
2023-02-22T06:43:03.179Z,5.63
2023-02-22T06:44:03.178Z,5.63
2023-02-22T06:45:03.175Z,5.63
2023-02-22T06:46:03.467Z,5.63
2023-02-22T06:48:36.220Z,5.63
2023-02-22T06:49:36.225Z,5.63
2023-02-22T06:50:36.331Z,5.63
2023-02-22T06:51:36.253Z,11.25
2023-02-22T06:52:36.601Z,11.25
2023-02-22T06:53:37.079Z,11.25
2023-02-22T06:54:36.207Z,11.25
2023-02-22T06:55:36.230Z,11.25
2023-02-22T06:56:36.329Z,11.25
2023-02-22T06:57:36.255Z,11.25
2023-02-22T06:58:36.240Z,11.25
2023-02-22T06:59:36.156Z,11.25
2023-02-22T07:00:36.448Z,16.88
2023-02-22T07:01:36.146Z,16.88
2023-02-22T07:02:36.185Z,16.88
2023-02-22T07:03:36.298Z,16.88
2023-02-22T07:04:37.221Z,16.88
2023-02-22T07:05:36.954Z,16.88
2023-02-22T07:06:36.177Z,16.88
2023-02-22T07:07:36.134Z,16.88
2023-02-22T07:08:36.122Z,16.88
2023-02-22T07:09:36.120Z,16.88
2023-02-22T07:10:36.153Z,22.50
2023-02-22T07:11:36.134Z,22.50
2023-02-22T07:12:36.129Z,22.50
2023-02-22T07:13:36.221Z,22.50
2023-02-22T07:14:36.139Z,22.50
2023-02-22T07:15:36.104Z,22.50
2023-02-22T07:16:36.192Z,22.50
2023-02-22T07:17:36.128Z,22.50
2023-02-22T07:18:36.109Z,28.13
2023-02-22T07:19:36.122Z,28.13
2023-02-22T07:20:36.076Z,28.13
2023-02-22T07:21:36.093Z,28.13
2023-02-22T07:23:36.085Z,28.13
2023-02-22T07:24:36.107Z,33.75
2023-02-22T07:25:36.075Z,33.75
2023-02-22T07:26:36.073Z,33.75
2023-02-22T07:27:36.045Z,33.75
2023-02-22T07:28:36.054Z,33.75
2023-02-22T07:29:36.192Z,33.75
2023-02-22T07:30:36.081Z,33.75
2023-02-22T07:31:36.060Z,33.75
2023-02-22T07:32:36.131Z,39.38
2023-02-22T07:33:36.057Z,39.38
2023-02-22T07:34:36.081Z,39.38
2023-02-22T07:35:36.033Z,39.38
2023-02-22T07:37:36.033Z,45.00
2023-02-22T07:38:36.014Z,45.00
2023-02-22T07:39:36.006Z,45.00
2023-02-22T07:41:36.047Z,45.00
2023-02-22T07:42:36.231Z,50.63
2023-02-22T07:43:36.013Z,50.63
2023-02-22T07:44:35.996Z,50.63
2023-02-22T07:45:36.047Z,50.63
2023-02-22T07:46:36.050Z,50.63
2023-02-22T07:47:37.332Z,50.63
2023-02-22T07:48:35.984Z,56.25
2023-02-22T07:49:35.976Z,56.25
2023-02-22T07:50:35.990Z,56.25
2023-02-22T07:51:35.980Z,56.25
2023-02-22T07:52:35.975Z,56.25
2023-02-22T07:53:35.974Z,61.88
2023-02-22T07:54:35.980Z,61.88
2023-02-22T07:55:35.980Z,61.88
2023-02-22T07:57:35.954Z,67.50
2023-02-22T07:58:35.986Z,67.50
2023-02-22T07:59:35.944Z,67.50
2023-02-22T08:00:35.975Z,67.50
2023-02-22T08:01:37.445Z,61.88
2023-02-22T08:02:35.935Z,61.88
2023-02-22T08:03:35.998Z,61.88
2023-02-22T08:04:35.946Z,67.50
2023-02-22T08:05:35.959Z,67.50
2023-02-22T08:06:35.932Z,67.50
2023-02-22T08:07:35.915Z,67.50
2023-02-22T08:08:35.931Z,67.50
2023-02-22T08:09:35.937Z,73.13
2023-02-22T08:10:35.916Z,73.13
2023-02-22T08:11:35.976Z,73.13
2023-02-22T08:12:35.902Z,73.13
2023-02-22T08:13:35.928Z,73.13
2023-02-22T08:14:35.923Z,73.13
2023-02-22T08:15:35.931Z,73.13
2023-02-22T08:16:36.037Z,73.13
2023-02-22T08:17:35.896Z,73.13
2023-02-22T08:18:35.897Z,67.50
2023-02-22T08:19:35.896Z,67.50
2023-02-22T08:20:35.868Z,73.13
2023-02-22T08:21:35.884Z,67.50
2023-02-22T08:23:35.892Z,73.13
2023-02-22T08:24:35.876Z,73.13
2023-02-22T08:25:35.899Z,73.13
2023-02-22T08:26:35.903Z,73.13
2023-02-22T08:27:35.893Z,73.13
2023-02-22T08:28:35.868Z,73.13
2023-02-22T08:29:35.859Z,73.13
2023-02-22T08:30:38.240Z,73.13
2023-02-22T08:31:38.989Z,73.13
2023-02-22T08:32:35.948Z,73.13
2023-02-22T08:33:36.332Z,73.13
2023-02-22T08:34:36.579Z,73.13
2023-02-22T08:35:36.006Z,73.13
2023-02-22T08:36:35.853Z,73.13
2023-02-22T08:37:35.836Z,73.13
2023-02-22T08:38:35.994Z,73.13
2023-02-22T08:39:35.987Z,73.13
2023-02-22T08:44:42.031Z,78.75
2023-02-22T08:45:44.772Z,78.75
2023-02-22T08:46:41.965Z,78.75
2023-02-22T08:47:41.920Z,78.75
2023-02-22T08:48:41.917Z,78.75
2023-02-22T08:49:41.956Z,78.75
2023-02-22T08:50:41.921Z,78.75
2023-02-22T08:51:41.945Z,84.38
2023-02-22T08:52:41.913Z,84.38
2023-02-22T08:53:42.537Z,84.38
2023-02-22T08:54:42.774Z,84.38
2023-02-22T08:55:42.277Z,84.38
2023-02-22T08:56:41.917Z,84.38
2023-02-22T08:57:42.044Z,84.38
2023-02-22T08:58:41.928Z,84.38
2023-02-22T08:59:41.957Z,84.38
2023-02-22T09:00:41.937Z,84.38
2023-02-22T09:01:41.909Z,84.38
2023-02-22T09:03:41.895Z,84.38
2023-02-22T09:04:41.871Z,84.38
2023-02-22T09:05:41.909Z,84.38
2023-02-22T09:06:41.877Z,84.38
2023-02-22T09:07:41.960Z,84.38
2023-02-22T09:08:41.885Z,84.38
2023-02-22T09:09:41.881Z,90.00
2023-02-22T09:10:41.914Z,90.00
2023-02-22T09:11:41.859Z,90.00
2023-02-22T09:12:42.042Z,84.38
2023-02-22T09:13:41.843Z,84.38
2023-02-22T09:14:41.833Z,90.00
2023-02-22T09:15:41.860Z,90.00
2023-02-22T09:16:41.871Z,90.00
2023-02-22T09:17:41.880Z,90.00
2023-02-22T09:18:44.386Z,90.00
2023-02-22T09:19:41.857Z,90.00
2023-02-22T09:20:41.828Z,90.00
2023-02-22T09:21:41.818Z,90.00
2023-02-22T09:22:41.841Z,90.00
2023-02-22T09:23:41.845Z,90.00
2023-02-22T09:24:41.805Z,90.00
2023-02-22T09:25:41.799Z,90.00
2023-02-22T09:26:41.892Z,90.00
2023-02-22T09:27:41.825Z,90.00
2023-02-22T09:28:41.820Z,95.63
2023-02-22T09:29:41.802Z,95.63
2023-02-22T09:30:41.868Z,95.63
2023-02-22T09:31:41.928Z,95.63
2023-02-22T09:32:42.064Z,95.63
2023-02-22T09:33:41.835Z,95.63
2023-02-22T09:34:41.781Z,101.25
2023-02-22T09:35:41.814Z,101.25
2023-02-22T09:36:41.797Z,101.25
2023-02-22T09:37:41.779Z,101.25
2023-02-22T09:38:41.973Z,101.25
2023-02-22T09:39:41.802Z,101.25
2023-02-22T09:40:41.829Z,101.25
2023-02-22T09:41:41.779Z,106.88
2023-02-22T09:42:41.765Z,106.88
2023-02-22T09:43:41.772Z,106.88
2023-02-22T09:44:41.768Z,106.88
2023-02-22T09:45:41.871Z,106.88
2023-02-22T09:46:41.753Z,106.88
2023-02-22T09:47:41.901Z,106.88
2023-02-22T09:48:41.760Z,106.88
2023-02-22T09:49:41.783Z,106.88
2023-02-22T09:50:41.769Z,106.88
2023-02-22T09:51:41.779Z,106.88
2023-02-22T09:52:41.851Z,106.88
2023-02-22T09:53:42.065Z,106.88
2023-02-22T09:54:41.741Z,112.50
2023-02-22T09:55:41.740Z,112.50
2023-02-22T09:56:41.746Z,112.50
2023-02-22T09:57:41.755Z,112.50
2023-02-22T09:58:41.933Z,112.50
2023-02-22T09:59:41.761Z,118.13
2023-02-22T10:00:41.730Z,118.13
2023-02-22T10:01:41.739Z,118.13
2023-02-22T10:13:24.146Z,140.63
2023-02-22T10:14:24.099Z,140.63
2023-02-22T10:15:24.128Z,140.63
2023-02-22T10:16:24.147Z,140.63
2023-02-22T10:17:24.110Z,140.63
2023-02-22T10:18:24.236Z,140.63
2023-02-22T10:19:24.082Z,146.25
2023-02-22T10:20:24.117Z,146.25
2023-02-22T10:21:24.070Z,146.25
2023-02-22T10:22:24.120Z,146.25
2023-02-22T10:23:24.082Z,146.25
2023-02-22T10:24:24.124Z,146.25
2023-02-22T10:25:24.181Z,146.25
2023-02-22T10:26:27.268Z,146.25
2023-02-22T10:27:24.111Z,146.25
2023-02-22T10:28:24.160Z,146.25
2023-02-22T10:29:24.118Z,151.88
2023-02-22T10:30:25.697Z,151.88
2023-02-22T10:31:24.148Z,151.88
2023-02-22T10:32:24.130Z,157.50
2023-02-22T10:33:24.067Z,157.50
2023-02-22T10:34:24.189Z,157.50
2023-02-22T10:35:24.066Z,157.50
2023-02-22T10:36:24.051Z,157.50
2023-02-22T10:37:24.149Z,157.50
2023-02-22T10:38:24.066Z,157.50
2023-02-22T10:39:24.088Z,157.50
2023-02-22T10:40:24.887Z,157.50
2023-02-22T10:41:24.155Z,157.50
2023-02-22T10:42:24.774Z,157.50
2023-02-22T10:43:24.241Z,157.50
2023-02-22T10:44:24.107Z,157.50
2023-02-22T10:45:24.133Z,157.50
2023-02-22T10:46:24.072Z,151.88
2023-02-22T10:47:25.338Z,151.88
2023-02-22T10:48:24.089Z,151.88
2023-02-22T10:49:24.073Z,151.88
2023-02-22T10:50:24.065Z,151.88
2023-02-22T10:51:24.046Z,151.88
2023-02-22T10:52:24.099Z,151.88
2023-02-22T10:53:24.181Z,151.88
2023-02-22T10:54:24.238Z,151.88
2023-02-22T10:57:24.027Z,157.50
2023-02-22T10:58:24.026Z,157.50
2023-02-22T10:59:25.647Z,157.50
2023-02-22T11:00:24.097Z,157.50
2023-02-22T11:01:24.221Z,157.50
2023-02-22T11:02:24.034Z,157.50
2023-02-22T11:04:24.071Z,157.50
2023-02-22T11:05:24.053Z,151.88
2023-02-22T11:07:24.052Z,151.88
2023-02-22T11:08:24.047Z,151.88
2023-02-22T11:09:24.025Z,146.25
2023-02-22T11:10:24.057Z,146.25
2023-02-22T11:11:24.023Z,146.25
2023-02-22T11:12:24.158Z,146.25
2023-02-22T11:13:24.018Z,146.25
2023-02-22T11:14:24.093Z,146.25
2023-02-22T11:15:24.401Z,146.25
2023-02-22T11:16:24.070Z,146.25
2023-02-22T11:17:24.089Z,146.25
2023-02-22T11:18:24.188Z,146.25
2023-02-22T11:19:24.011Z,146.25
2023-02-22T11:20:24.280Z,146.25
2023-02-22T11:21:24.126Z,146.25
2023-02-22T11:22:24.119Z,146.25
2023-02-22T11:23:24.008Z,140.63
2023-02-22T11:24:24.241Z,140.63
2023-02-22T11:25:24.019Z,140.63
2023-02-22T11:27:24.007Z,146.25
2023-02-22T11:28:24.071Z,146.25
2023-02-22T11:29:23.996Z,146.25
2023-02-22T11:30:24.126Z,146.25
2023-02-22T11:31:24.203Z,146.25
2023-02-22T11:32:24.106Z,146.25
2023-02-22T11:33:24.222Z,151.88
2023-02-22T11:34:24.085Z,151.88
2023-02-22T11:35:24.044Z,151.88
2023-02-22T11:36:24.032Z,157.50
2023-02-22T11:37:24.033Z,163.13
2023-02-22T11:38:24.030Z,168.75
2023-02-22T11:39:24.174Z,168.75
2023-02-22T11:40:24.037Z,168.75
2023-02-22T11:42:24.148Z,174.38
2023-02-22T11:43:23.979Z,180.00
2023-02-22T11:44:24.008Z,180.00
2023-02-22T11:45:24.002Z,180.00
2023-02-22T11:46:24.002Z,180.00
2023-02-22T11:47:24.011Z,185.63
2023-02-22T11:49:24.120Z,185.63
2023-02-22T11:50:24.029Z,191.25
2023-02-22T11:51:23.978Z,185.63
2023-02-22T11:52:26.758Z,191.25
2023-02-22T11:53:23.971Z,191.25
2023-02-22T11:54:23.977Z,191.25
2023-02-22T11:55:32.928Z,191.25
2023-02-22T11:56:36.791Z,191.25
2023-02-22T11:57:23.970Z,191.25
2023-02-22T11:58:23.971Z,191.25
2023-02-22T11:59:23.977Z,191.25
2023-02-22T12:00:24.036Z,196.88
2023-02-22T12:01:23.977Z,196.88
2023-02-22T12:02:23.998Z,208.13
2023-02-22T12:03:24.028Z,213.75
2023-02-22T12:04:24.098Z,219.38
2023-02-22T12:05:23.979Z,225.00
2023-02-22T12:06:23.962Z,236.25
2023-02-22T12:07:23.994Z,247.50
2023-02-22T12:08:23.977Z,258.75
2023-02-22T12:09:23.976Z,264.38
2023-02-22T12:10:23.981Z,270.00
2023-02-22T12:11:23.996Z,275.63
2023-02-22T12:12:23.968Z,281.25
2023-02-22T12:13:23.967Z,275.63
2023-02-22T12:14:24.152Z,281.25
2023-02-22T12:16:57.117Z,303.75
2023-02-22T12:18:00.277Z,309.38
2023-02-22T12:19:57.625Z,315.00
2023-02-22T12:20:57.033Z,320.63
2023-02-22T12:21:57.026Z,337.50
2023-02-22T12:22:57.040Z,343.13
2023-02-22T12:23:57.005Z,354.38
2023-02-22T12:25:08.557Z,337.50
2023-02-22T12:25:57.038Z,331.88
2023-02-22T12:26:57.032Z,337.50
2023-02-22T12:27:57.062Z,337.50
2023-02-22T12:28:57.075Z,343.13
2023-02-22T12:29:57.058Z,348.75
2023-02-22T12:30:57.055Z,354.38
2023-02-22T12:31:57.074Z,371.25
2023-02-22T12:32:57.052Z,399.38
2023-02-22T12:33:57.133Z,416.25
2023-02-22T12:34:57.019Z,399.38
2023-02-22T12:35:57.024Z,382.50
2023-02-22T12:36:57.169Z,376.88
2023-02-22T12:37:57.040Z,376.88
2023-02-22T12:38:57.056Z,438.75
2023-02-22T12:39:57.017Z,495.00
2023-02-22T12:40:57.032Z,455.63
2023-02-22T12:41:57.111Z,421.88
2023-02-22T12:42:57.023Z,438.75
2023-02-22T12:43:57.028Z,551.25
2023-02-22T12:44:57.040Z,596.25
2023-02-22T12:45:57.025Z,613.13
2023-02-22T12:46:57.035Z,613.13
2023-02-22T12:47:57.042Z,624.38
2023-02-22T12:48:57.047Z,613.13
2023-02-22T12:49:57.052Z,568.13
2023-02-22T12:50:57.023Z,585.00
2023-02-22T12:51:57.025Z,601.88
2023-02-22T12:52:57.061Z,624.38
2023-02-22T12:53:57.035Z,635.63
2023-02-22T12:54:57.049Z,714.38
2023-02-22T12:55:57.033Z,798.75
2023-02-22T12:56:57.058Z,916.88
2023-02-22T12:57:57.042Z,922.50
2023-02-22T12:58:57.051Z,843.75
2023-02-22T12:59:57.212Z,928.13
2023-02-22T13:00:57.044Z,905.63
2023-02-22T13:01:57.081Z,945.00
2023-02-22T13:02:57.073Z,1023.75
2023-02-22T13:03:57.047Z,1096.88
2023-02-22T13:04:57.131Z,1130.63
2023-02-22T13:05:57.057Z,1130.63
2023-02-22T13:06:57.062Z,1136.25
2023-02-22T13:07:57.069Z,1158.75
2023-02-22T13:08:57.095Z,1220.63
2023-02-22T13:09:57.051Z,1203.75
2023-02-22T13:10:57.067Z,1226.25
2023-02-22T13:11:57.075Z,1231.88
2023-02-22T13:12:57.052Z,1220.63
2023-02-22T13:13:57.060Z,1260.00
2023-02-22T13:14:57.068Z,1299.38
2023-02-22T13:15:57.147Z,1265.63
2023-02-22T13:16:57.061Z,1237.50
2023-02-22T13:17:57.088Z,1333.13
2023-02-22T13:18:57.069Z,1299.38
2023-02-22T13:19:57.076Z,1215.00
2023-02-22T13:20:57.100Z,1141.88
2023-02-22T13:21:57.077Z,1091.25
2023-02-22T13:22:57.086Z,1006.88
2023-02-22T13:23:57.103Z,1023.75
2023-02-22T13:24:57.119Z,1001.25
2023-02-22T13:25:57.113Z,990.00
2023-02-22T13:26:57.089Z,1023.75
2023-02-22T13:27:57.127Z,1108.13
2023-02-22T13:28:57.164Z,1051.88
2023-02-22T13:29:57.106Z,1068.75
2023-02-22T13:30:57.157Z,1001.25
2023-02-22T13:31:57.255Z,1046.25
2023-02-22T13:32:57.127Z,1001.25
2023-02-22T13:33:57.140Z,1012.50
2023-02-22T13:34:57.121Z,945.00
2023-02-22T13:35:57.124Z,883.13
2023-02-22T13:36:57.122Z,877.50
2023-02-22T13:37:57.114Z,900.00
2023-02-22T13:38:57.137Z,945.00
2023-02-22T13:39:57.129Z,961.88
2023-02-22T13:40:57.150Z,928.13
2023-02-22T13:41:57.138Z,815.63
2023-02-22T13:42:57.129Z,793.13
2023-02-22T13:43:57.137Z,765.00
2023-02-22T13:44:57.298Z,765.00
2023-02-22T13:45:57.288Z,753.75
2023-02-22T13:46:57.171Z,675.00
2023-02-22T13:47:57.145Z,624.38
2023-02-22T13:48:57.153Z,607.50
2023-02-22T13:49:57.149Z,635.63
2023-02-22T13:50:57.192Z,624.38
2023-02-22T13:51:57.151Z,590.63
2023-02-22T13:52:57.188Z,624.38
2023-02-22T13:53:57.177Z,601.88
2023-02-22T13:54:57.164Z,562.50
2023-02-22T13:55:57.181Z,545.63
2023-02-22T13:56:57.266Z,545.63
2023-02-22T13:57:57.190Z,534.38
2023-02-22T13:58:57.173Z,483.75
2023-02-22T13:59:57.169Z,478.13
2023-02-22T14:00:57.195Z,466.88
2023-02-22T14:01:57.242Z,455.63
2023-02-22T14:02:57.178Z,444.38
2023-02-22T14:03:57.177Z,427.50
2023-02-22T14:04:57.214Z,405.00
2023-02-22T14:05:57.213Z,405.00
2023-02-22T14:06:57.178Z,393.75
2023-02-22T14:07:57.206Z,365.63
2023-02-22T14:08:57.189Z,365.63
2023-02-22T14:09:57.195Z,360.00
2023-02-22T14:10:57.188Z,343.13
2023-02-22T14:11:57.189Z,326.25
2023-02-22T14:12:57.274Z,309.38
2023-02-22T14:13:57.204Z,292.50
2023-02-22T14:14:57.200Z,270.00
2023-02-22T14:15:57.241Z,258.75
2023-02-22T14:16:57.208Z,258.75
2023-02-22T14:17:57.220Z,236.25
2023-02-22T14:18:57.197Z,225.00
2023-02-22T14:19:57.214Z,219.38
2023-02-22T14:20:57.194Z,208.13
2023-02-22T14:21:57.206Z,196.88
2023-02-22T14:22:57.256Z,196.88
2023-02-22T14:23:57.215Z,191.25
2023-02-22T14:24:57.213Z,191.25
2023-02-22T14:25:57.207Z,185.63
2023-02-22T14:26:57.204Z,174.38
2023-02-22T14:27:57.204Z,168.75
2023-02-22T14:28:57.254Z,163.13
2023-02-22T14:29:57.204Z,163.13
2023-02-22T14:30:57.205Z,168.75
2023-02-22T14:31:57.262Z,174.38
2023-02-22T14:34:30.233Z,180.00
2023-02-22T14:35:38.615Z,168.75
2023-02-22T14:36:30.247Z,168.75
2023-02-22T14:37:30.262Z,163.13
2023-02-22T14:38:30.233Z,151.88
2023-02-22T14:39:30.246Z,146.25
2023-02-22T14:40:30.226Z,146.25
2023-02-22T14:41:30.232Z,146.25
2023-02-22T14:42:30.299Z,140.63
2023-02-22T14:43:30.231Z,140.63
2023-02-22T14:44:30.484Z,135.00
2023-02-22T14:45:30.243Z,129.38
2023-02-22T14:46:30.244Z,123.75
2023-02-22T14:47:30.227Z,123.75
2023-02-22T14:48:30.231Z,118.13
2023-02-22T14:49:30.222Z,118.13
2023-02-22T14:50:30.226Z,118.13
2023-02-22T14:51:30.606Z,118.13
2023-02-22T14:52:30.244Z,118.13
2023-02-22T14:53:30.232Z,118.13
2023-02-22T14:54:30.263Z,118.13
2023-02-22T14:55:30.227Z,112.50
2023-02-22T14:56:30.280Z,112.50
2023-02-22T14:57:30.253Z,106.88
2023-02-22T14:58:30.226Z,106.88
2023-02-22T14:59:30.264Z,106.88
2023-02-22T15:00:30.360Z,106.88
2023-02-22T15:01:44.269Z,106.88
2023-02-22T15:02:30.393Z,106.88
2023-02-22T15:03:30.229Z,106.88
2023-02-22T15:04:30.254Z,106.88
2023-02-22T15:05:30.206Z,106.88
2023-02-22T15:06:30.208Z,101.25
2023-02-22T15:07:30.226Z,95.63
2023-02-22T15:08:30.230Z,95.63
2023-02-22T15:09:33.662Z,90.00
2023-02-22T15:10:30.238Z,90.00
2023-02-22T15:11:30.209Z,90.00
2023-02-22T15:12:30.184Z,90.00
2023-02-22T15:13:30.205Z,90.00
2023-02-22T15:14:30.212Z,90.00
2023-02-22T15:15:30.206Z,90.00
2023-02-22T15:16:30.249Z,90.00
2023-02-22T15:17:30.187Z,90.00
2023-02-22T15:18:30.250Z,90.00
2023-02-22T15:19:30.196Z,90.00
2023-02-22T15:20:30.195Z,90.00
2023-02-22T15:21:30.232Z,84.38
2023-02-22T15:22:30.205Z,84.38
2023-02-22T15:23:30.278Z,84.38
2023-02-22T15:24:30.184Z,84.38
2023-02-22T15:25:30.174Z,78.75
2023-02-22T15:26:30.184Z,78.75
2023-02-22T15:27:30.189Z,78.75
2023-02-22T15:28:30.195Z,73.13
2023-02-22T15:29:30.191Z,73.13
2023-02-22T15:30:30.241Z,73.13
2023-02-22T15:31:30.223Z,67.50
2023-02-22T15:32:30.219Z,67.50
2023-02-22T15:33:30.167Z,67.50
2023-02-22T15:34:30.179Z,67.50
2023-02-22T15:35:30.165Z,61.88
2023-02-22T15:36:30.192Z,61.88
2023-02-22T15:37:30.150Z,61.88
2023-02-22T15:38:30.164Z,61.88
2023-02-22T15:39:30.156Z,56.25
2023-02-22T15:40:30.154Z,56.25
2023-02-22T15:41:30.163Z,56.25
2023-02-22T15:42:30.149Z,56.25
2023-02-22T15:43:30.144Z,56.25
2023-02-22T15:44:30.153Z,50.63
2023-02-22T15:45:30.212Z,50.63
2023-02-22T15:46:30.149Z,50.63
2023-02-22T15:47:30.142Z,50.63
2023-02-22T15:48:30.249Z,45.00
2023-02-22T15:49:30.138Z,45.00
2023-02-22T15:50:30.138Z,45.00
2023-02-22T15:51:30.140Z,45.00
2023-02-22T15:52:30.123Z,39.38
2023-02-22T15:53:30.152Z,39.38
2023-02-22T15:54:30.122Z,39.38
2023-02-22T15:55:30.136Z,39.38
2023-02-22T15:56:30.123Z,39.38
2023-02-22T15:57:30.122Z,33.75
2023-02-22T15:58:30.187Z,33.75
2023-02-22T15:59:30.111Z,33.75
2023-02-22T16:00:30.152Z,33.75
2023-02-22T16:12:36.146Z,16.88
2023-02-22T16:13:36.104Z,16.88
2023-02-22T16:14:36.098Z,16.88
2023-02-22T16:15:36.104Z,16.88
2023-02-22T16:16:36.145Z,16.88
2023-02-22T16:17:36.249Z,16.88
2023-02-22T16:18:36.187Z,16.88
2023-02-22T16:19:36.066Z,11.25
2023-02-22T16:20:36.068Z,11.25
2023-02-22T16:21:36.077Z,11.25
2023-02-22T16:22:36.081Z,11.25
2023-02-22T16:23:36.057Z,11.25
2023-02-22T16:24:36.076Z,11.25
2023-02-22T16:25:36.044Z,11.25
2023-02-22T16:26:36.050Z,11.25
2023-02-22T16:27:36.063Z,11.25
2023-02-22T16:28:36.181Z,11.25
2023-02-22T16:29:36.114Z,5.63
2023-02-22T16:30:36.211Z,5.63
2023-02-22T16:31:36.114Z,5.63
2023-02-22T16:32:36.071Z,5.63
2023-02-22T16:33:36.016Z,5.63
2023-02-22T16:34:36.166Z,5.63
2023-02-22T16:35:36.008Z,5.63
2023-02-22T16:36:36.032Z,5.63
2023-02-22T16:37:36.030Z,5.63
2023-02-22T16:38:36.018Z,5.63
2023-02-22T16:39:36.060Z,5.63
2023-02-22T16:40:36.012Z,0.00
2023-02-22T16:41:36.006Z,0.00
2023-02-22T16:42:36.021Z,0.00
2023-02-22T16:43:36.014Z,0.00
2023-02-22T16:44:35.990Z,0.00
2023-02-22T16:45:36.099Z,0.00
2023-02-22T16:46:36.037Z,0.00
2023-02-22T16:47:35.982Z,0.00
2023-02-22T16:48:35.978Z,0.00
2023-02-22T16:49:35.963Z,0.00
2023-02-22T16:50:35.956Z,0.00
2023-02-22T16:51:35.952Z,0.00
2023-02-22T16:52:35.960Z,0.00
2023-02-22T16:53:35.941Z,0.00
2023-02-22T16:54:35.942Z,0.00
2023-02-22T16:55:35.947Z,0.00
2023-02-22T16:56:35.934Z,0.00
2023-02-22T16:57:35.947Z,0.00
2023-02-22T16:58:35.936Z,0.00
2023-02-22T16:59:35.939Z,0.00
2023-02-22T17:00:35.949Z,0.00
2023-02-22T17:01:36.004Z,0.00
2023-02-22T17:02:35.924Z,0.00
2023-02-22T17:03:35.908Z,0.00
2023-02-22T17:04:35.908Z,0.00
2023-02-22T17:05:35.988Z,0.00
2023-02-22T17:06:35.896Z,0.00
2023-02-22T17:07:35.904Z,0.00
2023-02-22T17:08:35.911Z,0.00
2023-02-22T17:09:35.905Z,0.00
2023-02-22T17:10:35.873Z,0.00
2023-02-22T17:11:35.878Z,0.00
2023-02-22T17:12:35.902Z,0.00
2023-02-22T17:13:35.880Z,0.00
2023-02-22T17:14:35.865Z,0.00
2023-02-22T17:15:35.883Z,0.00
2023-02-22T17:16:35.886Z,0.00
2023-02-22T17:17:35.888Z,0.00
2023-02-22T17:18:35.869Z,0.00
2023-02-22T17:19:37.603Z,0.00
2023-02-22T17:20:35.836Z,0.00
2023-02-22T17:21:35.843Z,0.00
2023-02-22T17:22:35.839Z,0.00
2023-02-22T17:23:35.843Z,0.00
2023-02-22T17:24:35.831Z,0.00
2023-02-22T17:25:35.822Z,0.00
2023-02-22T17:26:35.827Z,0.00
2023-02-22T17:27:35.816Z,0.00
2023-02-22T17:28:35.826Z,0.00
2023-02-22T17:29:35.820Z,0.00
2023-02-22T17:30:35.879Z,0.00
2023-02-22T17:31:35.873Z,0.00
2023-02-22T17:32:35.898Z,0.00