createdAt,value
2023-05-14T00:07:56.037Z,6.2
2023-05-14T00:13:04.024Z,6.2
2023-05-14T00:18:11.968Z,6.2
2023-05-14T00:23:18.155Z,6.2
2023-05-14T00:28:26.108Z,6.2
2023-05-14T00:33:32.253Z,6.2
2023-05-14T00:38:38.420Z,6.2
2023-05-14T00:43:46.360Z,6.2
2023-05-14T00:48:52.521Z,6.1
2023-05-14T00:54:00.550Z,6.1
2023-05-14T00:59:06.690Z,6.1
2023-05-14T01:04:14.611Z,6.1
2023-05-14T01:09:20.831Z,6.1
2023-05-14T01:14:28.729Z,6.1
2023-05-14T01:19:35.025Z,6.1
2023-05-14T01:24:41.062Z,6.1
2023-05-14T01:29:49.023Z,6.1
2023-05-14T01:34:55.199Z,6.2
2023-05-14T01:40:03.176Z,6.2
2023-05-14T01:45:09.348Z,6.2
2023-05-14T01:50:15.549Z,6.2
2023-05-14T01:55:23.428Z,6.2
2023-05-14T02:00:29.624Z,6.2
2023-05-14T02:05:36.003Z,6.2
2023-05-14T02:10:43.750Z,6.2
2023-05-14T02:21:05.524Z,6.2
2023-05-14T02:26:04.049Z,6.2
2023-05-14T02:31:10.201Z,6.2
2023-05-14T02:36:18.163Z,6.2
2023-05-14T02:41:24.338Z,6.2
2023-05-14T02:46:32.404Z,6.2
2023-05-14T02:51:38.434Z,6.2
2023-05-14T03:01:52.728Z,6.2
2023-05-14T03:07:00.566Z,6.2
2023-05-14T03:12:06.708Z,6.2
2023-05-14T03:17:12.955Z,6.2
2023-05-14T03:22:20.824Z,6.3
2023-05-14T03:27:27.001Z,6.3
2023-05-14T03:32:34.971Z,6.3
2023-05-14T03:37:41.112Z,6.3
2023-05-14T03:42:47.318Z,6.3
2023-05-14T03:47:55.428Z,6.3
2023-05-14T03:53:03.184Z,6.3
2023-05-14T03:58:09.366Z,6.3
2023-05-14T04:03:15.678Z,6.3
2023-05-14T04:08:23.515Z,6.3
2023-05-14T04:13:29.659Z,6.3
2023-05-14T04:18:35.856Z,6.3
2023-05-14T04:23:43.777Z,6.3
2023-05-14T04:28:49.971Z,6.3
2023-05-14T04:33:56.126Z,6.3
2023-05-14T04:39:04.116Z,6.3
2023-05-14T04:44:12.063Z,6.3
2023-05-14T04:49:18.249Z,6.3
2023-05-14T04:54:24.513Z,6.3
2023-05-14T04:59:32.349Z,6.3
2023-05-14T05:04:38.532Z,6.2
2023-05-14T05:09:46.451Z,6.2
2023-05-14T05:14:52.655Z,6.2
2023-05-14T05:19:58.792Z,6.2
2023-05-14T05:25:06.754Z,6.2
2023-05-14T05:30:12.929Z,6.2
2023-05-14T05:35:19.089Z,6.1
2023-05-14T05:40:25.667Z,6
2023-05-14T05:45:33.198Z,6
2023-05-14T05:50:39.392Z,6
2023-05-14T05:55:47.336Z,6
2023-05-14T06:00:53.535Z,6
2023-05-14T06:06:01.471Z,5.9
2023-05-14T06:11:07.679Z,5.9
2023-05-14T06:16:15.615Z,5.9
2023-05-14T06:21:21.793Z,5.9
2023-05-14T06:26:27.932Z,5.9
2023-05-14T06:31:35.928Z,5.9
2023-05-14T06:36:42.080Z,5.9
2023-05-14T06:41:50.013Z,5.9
2023-05-14T06:46:56.179Z,5.9
2023-05-14T06:52:04.146Z,5.9
2023-05-14T06:57:10.305Z,5.9
2023-05-14T07:07:24.413Z,5.9
2023-05-14T07:12:30.579Z,5.9
2023-05-14T07:22:46.526Z,5.9
2023-05-14T07:38:06.793Z,5.8
2023-05-14T07:43:12.962Z,5.8
2023-05-14T07:48:19.160Z,5.8
2023-05-14T07:53:27.083Z,5.8
2023-05-14T07:58:33.266Z,5.7
2023-05-14T08:03:41.282Z,5.7
2023-05-14T08:08:47.390Z,5.8
2023-05-14T08:19:03.355Z,5.7
2023-05-14T08:24:09.498Z,5.8
2023-05-14T08:29:17.427Z,5.7
2023-05-14T08:34:23.570Z,5.7
2023-05-14T08:39:31.511Z,5.7
2023-05-14T08:44:37.699Z,5.7
2023-05-14T08:49:45.625Z,5.6
2023-05-14T08:54:51.795Z,5.5
2023-05-14T08:59:57.973Z,5.5
2023-05-14T09:05:04.155Z,5.5
2023-05-14T09:10:10.368Z,5.4
2023-05-14T09:15:18.431Z,5.4
2023-05-14T09:20:26.699Z,5.3
2023-05-14T09:25:34.192Z,5.3
2023-05-14T09:30:42.131Z,5.3
2023-05-14T09:35:48.306Z,5.3
2023-05-14T09:40:56.235Z,5.3
2023-05-14T09:46:02.399Z,5.3
2023-05-14T09:51:10.382Z,5.3
2023-05-14T09:56:16.524Z,5.2
2023-05-14T10:01:24.554Z,5.1
2023-05-14T10:06:30.648Z,5.1
2023-05-14T10:11:38.607Z,5.2
2023-05-14T10:16:44.804Z,5.2
2023-05-14T10:21:52.721Z,5.2
2023-05-14T10:26:58.948Z,5.2
2023-05-14T10:32:06.856Z,5.5
2023-05-14T10:37:13.012Z,5.5
2023-05-14T10:42:20.962Z,5.6
2023-05-14T10:47:27.150Z,5.6
2023-05-14T10:52:33.304Z,5.6
2023-05-14T10:57:39.741Z,5.6
2023-05-14T11:02:47.463Z,5.5
2023-05-14T11:13:03.322Z,5.4
2023-05-14T11:18:11.288Z,5.5
2023-05-14T11:23:17.427Z,5.4
2023-05-14T11:28:23.608Z,5.4
2023-05-14T11:33:31.580Z,5.5
2023-05-14T11:38:39.521Z,5.5
2023-05-14T11:43:47.439Z,5.5
2023-05-14T11:48:53.596Z,5.6
2023-05-14T11:54:01.570Z,5.6
2023-05-14T11:59:07.792Z,5.6
2023-05-14T12:04:15.734Z,5.8
2023-05-14T12:09:21.880Z,5.8
2023-05-14T12:14:29.814Z,5.8
2023-05-14T12:24:43.938Z,6
2023-05-14T12:29:51.954Z,6.2
2023-05-14T12:34:58.046Z,6.5
2023-05-14T12:40:06.055Z,6.5
2023-05-14T12:45:12.183Z,6.5
2023-05-14T12:50:20.129Z,6.5
2023-05-14T12:55:28.065Z,6.4
2023-05-14T13:00:34.268Z,6.4
2023-05-14T13:05:42.194Z,6.4
2023-05-14T13:10:48.399Z,6.4
2023-05-14T13:15:56.307Z,6.4
2023-05-14T13:21:02.461Z,6.4
2023-05-14T13:26:10.400Z,6.5
2023-05-14T13:31:16.651Z,6.6
2023-05-14T13:36:24.554Z,6.7
2023-05-14T13:41:30.728Z,6.7
2023-05-14T13:46:36.938Z,6.6
2023-05-14T13:51:43.032Z,6.8
2023-05-14T13:56:49.198Z,6.8
2023-05-14T14:07:03.312Z,6.7
2023-05-14T14:12:11.282Z,6.7
2023-05-14T14:17:17.423Z,6.7
2023-05-14T14:22:27.299Z,6.8
2023-05-14T14:27:31.586Z,6.8
2023-05-14T14:32:39.647Z,6.8
2023-05-14T14:37:45.682Z,6.8
2023-05-14T14:42:53.617Z,6.8
2023-05-14T14:47:59.852Z,6.8
2023-05-14T14:53:07.736Z,6.8
2023-05-14T14:58:13.903Z,7.1
2023-05-14T15:03:21.993Z,7.1
2023-05-14T15:08:28.028Z,7.1
2023-05-14T15:13:34.193Z,7.3
2023-05-14T15:18:40.427Z,7.6
2023-05-14T15:23:46.552Z,7.7
2023-05-14T15:28:52.705Z,8.1
2023-05-14T15:34:00.660Z,8.1
2023-05-14T15:39:06.816Z,7.9
2023-05-14T15:44:14.759Z,8.1
2023-05-14T15:54:28.854Z,8.1
2023-05-14T15:59:37.053Z,8.1
2023-05-14T16:04:43.005Z,8.2
2023-05-14T16:09:50.938Z,8.3
2023-05-14T16:14:57.104Z,8.3
2023-05-14T16:20:05.059Z,8.5
2023-05-14T16:25:13.009Z,8.5
2023-05-14T16:30:19.173Z,8.6
2023-05-14T16:35:27.317Z,8.6
2023-05-14T16:40:33.282Z,8.7
2023-05-14T16:45:41.245Z,8.9
2023-05-14T16:50:47.434Z,8.9
2023-05-14T16:55:55.369Z,8.9
2023-05-14T17:01:01.515Z,9
2023-05-14T17:06:09.434Z,9
2023-05-14T17:11:15.628Z,9.1
2023-05-14T17:16:23.582Z,9.1
2023-05-14T17:21:29.757Z,9.1
2023-05-14T17:26:35.920Z,9.3
2023-05-14T17:31:42.109Z,9.2
2023-05-14T17:36:48.209Z,9.1
2023-05-14T17:41:56.196Z,9.1
2023-05-14T17:47:02.445Z,9
2023-05-14T17:52:10.346Z,9
2023-05-14T17:57:18.269Z,9
2023-05-14T18:07:34.175Z,8.9
2023-05-14T18:12:42.122Z,8.8
2023-05-14T18:17:50.101Z,8.8
2023-05-14T18:22:58.012Z,8.9
2023-05-14T18:28:05.966Z,8.9
2023-05-14T18:33:12.177Z,8.9
2023-05-14T18:38:18.285Z,8.9
2023-05-14T18:43:24.443Z,8.9
2023-05-14T18:48:30.718Z,8.9
2023-05-14T18:53:38.579Z,8.9
2023-05-14T18:58:44.780Z,8.8
2023-05-14T19:03:52.995Z,8.8
2023-05-14T19:09:00.719Z,8.8
2023-05-14T19:14:06.817Z,8.7
2023-05-14T19:19:13.149Z,8.7
2023-05-14T19:24:19.153Z,8.7
2023-05-14T19:29:25.293Z,8.6
2023-05-14T19:34:33.249Z,8.6
2023-05-14T19:39:41.194Z,8.6
2023-05-14T19:44:49.157Z,8.6
2023-05-14T19:49:55.333Z,8.6
2023-05-14T19:55:03.296Z,8.6
2023-05-14T20:00:09.456Z,8.6
2023-05-14T20:05:15.630Z,8.6
2023-05-14T20:10:24.021Z,8.6
2023-05-14T20:15:31.454Z,8.5
2023-05-14T20:20:37.674Z,8.5
2023-05-14T20:25:45.655Z,8.5
2023-05-14T20:30:51.818Z,8.4
2023-05-14T20:35:59.790Z,8.4
2023-05-14T20:41:05.935Z,8.4
2023-05-14T20:46:13.921Z,8.4
2023-05-14T20:51:20.037Z,8.4
2023-05-14T20:56:28.062Z,8.4
2023-05-14T21:01:34.177Z,8.4
2023-05-14T21:06:40.326Z,8.4
2023-05-14T21:11:46.484Z,8.4
2023-05-14T21:16:52.719Z,8.2
2023-05-14T21:22:00.606Z,8.3
2023-05-14T21:27:06.782Z,8.3
2023-05-14T21:32:12.950Z,8.2
2023-05-14T21:37:20.928Z,8.3
2023-05-14T21:47:35.113Z,8.2
2023-05-14T21:52:41.189Z,8.2
2023-05-14T21:57:47.394Z,8.2
2023-05-14T22:02:55.377Z,8.2
2023-05-14T22:08:03.292Z,8.2
2023-05-14T22:13:09.468Z,8.2
2023-05-14T22:18:15.606Z,8.2
2023-05-14T22:23:23.582Z,8.2
2023-05-14T22:28:31.505Z,8.2
2023-05-14T22:33:37.673Z,8.1
2023-05-14T22:38:43.850Z,8
2023-05-14T22:43:51.808Z,8
2023-05-14T22:48:57.969Z,8
2023-05-14T22:59:12.098Z,8
2023-05-14T23:04:20.057Z,8
2023-05-14T23:09:27.991Z,8
2023-05-14T23:14:34.137Z,8
2023-05-14T23:19:42.125Z,7.9
2023-05-14T23:24:50.064Z,7.9
2023-05-14T23:29:58.007Z,7.9
2023-05-14T23:35:05.965Z,7.8
2023-05-14T23:40:12.134Z,7.8
2023-05-14T23:45:20.088Z,7.8
2023-05-14T23:50:26.251Z,7.8
2023-05-14T23:55:34.191Z,7.7
