createdAt,value
2018-12-26T00:00:06.937Z,88.6
2018-12-26T00:01:07.605Z,88.2
2018-12-26T00:02:08.277Z,88.3
2018-12-26T00:03:08.994Z,88.2
2018-12-26T00:04:09.663Z,88.4
2018-12-26T00:05:10.334Z,88.4
2018-12-26T00:06:11.002Z,88.2
2018-12-26T00:07:11.673Z,88.5
2018-12-26T00:08:13.630Z,88.1
2018-12-26T00:09:14.000Z,88.3
2018-12-26T00:10:14.670Z,88.0
2018-12-26T00:11:15.341Z,87.9
2018-12-26T00:12:16.008Z,88.8
2018-12-26T00:13:16.725Z,88.1
2018-12-26T00:14:17.395Z,88.0
2018-12-26T00:15:18.064Z,87.9
2018-12-26T00:16:18.734Z,87.9
2018-12-26T00:17:19.402Z,88.1
2018-12-26T00:18:20.126Z,88.1
2018-12-26T00:19:20.861Z,88.0
2018-12-26T00:20:21.533Z,88.0
2018-12-26T00:21:22.197Z,88.1
2018-12-26T00:22:22.868Z,87.9
2018-12-26T00:23:23.585Z,88.1
2018-12-26T00:24:24.255Z,87.7
2018-12-26T00:25:24.936Z,88.2
2018-12-26T00:26:25.594Z,87.9
2018-12-26T00:27:26.264Z,88.3
2018-12-26T00:28:26.932Z,88.1
2018-12-26T00:29:27.602Z,88.0
2018-12-26T00:30:28.274Z,88.1
2018-12-26T00:31:28.939Z,88.2
2018-12-26T00:32:29.608Z,88.2
2018-12-26T00:33:30.277Z,88.1
2018-12-26T00:34:30.946Z,87.9
2018-12-26T00:35:31.614Z,87.8
2018-12-26T00:36:32.283Z,88.4
2018-12-26T00:37:32.954Z,88.3
2018-12-26T00:38:33.623Z,88.3
2018-12-26T00:39:34.294Z,88.2
2018-12-26T00:40:34.961Z,88.3
2018-12-26T00:41:35.631Z,88.5
2018-12-26T00:42:36.300Z,88.3
2018-12-26T00:43:36.970Z,88.2
2018-12-26T00:44:37.640Z,88.2
2018-12-26T00:45:38.310Z,88.0
2018-12-26T00:46:38.979Z,87.3
2018-12-26T00:47:39.649Z,88.0
2018-12-26T00:48:40.318Z,88.1
2018-12-26T00:49:40.988Z,87.6
2018-12-26T00:50:41.698Z,87.5
2018-12-26T00:51:42.374Z,87.7
2018-12-26T00:52:43.043Z,87.7
2018-12-26T00:53:43.712Z,87.8
2018-12-26T00:54:44.383Z,87.3
2018-12-26T00:55:45.051Z,87.3
2018-12-26T00:56:45.720Z,87.3
2018-12-26T00:57:46.387Z,87.0
2018-12-26T00:58:47.059Z,87.0
2018-12-26T00:59:47.729Z,87.2
2018-12-26T01:00:48.399Z,87.1
2018-12-26T01:01:49.117Z,87.3
2018-12-26T01:02:49.787Z,87.1
2018-12-26T01:03:50.549Z,87.1
2018-12-26T01:04:51.208Z,86.9
2018-12-26T01:05:51.879Z,87.3
2018-12-26T01:06:52.547Z,86.7
2018-12-26T01:07:53.265Z,86.9
2018-12-26T01:08:53.935Z,86.7
2018-12-26T01:09:54.603Z,87.2
2018-12-26T01:10:55.273Z,87.0
2018-12-26T01:11:56.003Z,87.2
2018-12-26T01:12:56.672Z,87.2
2018-12-26T01:13:57.340Z,87.1
2018-12-26T01:14:58.009Z,87.2
2018-12-26T01:15:58.679Z,86.8
2018-12-26T01:16:59.349Z,87.0
2018-12-26T01:18:00.019Z,87.1
2018-12-26T01:19:00.691Z,86.8
2018-12-26T01:20:01.357Z,86.7
2018-12-26T01:21:02.026Z,87.1
2018-12-26T01:22:02.697Z,86.8
2018-12-26T01:23:03.366Z,87.0
2018-12-26T01:24:04.034Z,86.9
2018-12-26T01:25:04.706Z,87.0
2018-12-26T01:26:05.375Z,87.0
2018-12-26T01:27:06.044Z,87.0
2018-12-26T01:28:06.765Z,87.0
2018-12-26T01:29:07.430Z,86.9
2018-12-26T01:30:08.100Z,87.1
2018-12-26T01:31:08.769Z,86.7
2018-12-26T01:32:09.442Z,86.7
2018-12-26T01:33:10.113Z,86.9
2018-12-26T01:34:10.775Z,86.4
2018-12-26T01:35:11.445Z,86.4
2018-12-26T01:36:12.115Z,86.5
2018-12-26T01:37:12.784Z,86.6
2018-12-26T01:38:13.452Z,87.0
2018-12-26T01:39:14.121Z,87.0
2018-12-26T01:40:14.840Z,87.0
2018-12-26T01:41:15.510Z,86.6
2018-12-26T01:42:16.179Z,86.5
2018-12-26T01:43:16.852Z,86.9
2018-12-26T01:44:17.519Z,86.8
2018-12-26T01:45:18.187Z,86.7
2018-12-26T01:46:18.857Z,87.2
2018-12-26T01:47:19.526Z,87.2
2018-12-26T01:48:20.247Z,86.6
2018-12-26T01:49:20.918Z,86.9
2018-12-26T01:50:21.586Z,86.3
2018-12-26T01:51:22.255Z,86.4
2018-12-26T01:52:22.923Z,86.9
2018-12-26T01:53:23.595Z,87.2
2018-12-26T01:54:24.263Z,87.1
2018-12-26T01:55:24.934Z,86.7
2018-12-26T01:56:28.070Z,86.7
2018-12-26T01:57:27.263Z,86.8
2018-12-26T01:58:27.931Z,86.8
2018-12-26T01:59:28.649Z,86.7
2018-12-26T02:00:29.319Z,87.2
2018-12-26T02:01:29.988Z,87.3
2018-12-26T02:02:30.659Z,87.2
2018-12-26T02:03:31.328Z,87.0
2018-12-26T02:04:31.997Z,86.9
2018-12-26T02:05:32.666Z,86.7
2018-12-26T02:06:33.337Z,86.7
2018-12-26T02:07:34.007Z,87.2
2018-12-26T02:08:34.677Z,86.7
2018-12-26T02:09:35.345Z,86.8
2018-12-26T02:10:36.015Z,87.2
2018-12-26T02:11:36.684Z,86.4
2018-12-26T02:12:37.352Z,87.0
2018-12-26T02:13:38.022Z,87.0
2018-12-26T02:14:38.691Z,87.2
2018-12-26T02:15:39.359Z,87.0
2018-12-26T02:16:40.027Z,86.9
2018-12-26T02:17:40.698Z,87.1
2018-12-26T02:18:41.367Z,87.2
2018-12-26T02:19:42.036Z,87.0
2018-12-26T02:20:42.706Z,87.1
2018-12-26T02:21:43.376Z,86.8
2018-12-26T02:22:44.046Z,87.2
2018-12-26T02:23:44.713Z,86.9
2018-12-26T02:24:45.384Z,87.1
2018-12-26T02:25:46.051Z,87.1
2018-12-26T02:26:46.720Z,87.0
2018-12-26T02:27:47.486Z,86.9
2018-12-26T02:28:48.121Z,87.0
2018-12-26T02:29:48.790Z,86.7
2018-12-26T02:30:49.460Z,87.0
2018-12-26T02:31:50.129Z,86.9
2018-12-26T02:32:50.797Z,86.9
2018-12-26T02:33:51.466Z,86.7
2018-12-26T02:34:52.185Z,87.0
2018-12-26T02:35:52.854Z,86.6
2018-12-26T02:36:53.526Z,86.7
2018-12-26T02:37:54.193Z,86.5
2018-12-26T02:38:54.863Z,86.2
2018-12-26T02:39:55.535Z,86.4
2018-12-26T02:40:56.249Z,86.6
2018-12-26T02:41:56.919Z,86.3
2018-12-26T02:42:57.588Z,86.5
2018-12-26T02:43:58.258Z,86.2
2018-12-26T02:44:58.932Z,86.4
2018-12-26T02:45:59.596Z,86.0
2018-12-26T02:47:00.264Z,85.9
2018-12-26T02:48:00.933Z,86.4
2018-12-26T02:49:01.604Z,86.7
2018-12-26T02:50:02.322Z,86.4
2018-12-26T02:51:02.990Z,86.4
2018-12-26T02:52:03.662Z,86.4
2018-12-26T02:53:04.338Z,86.5
2018-12-26T02:54:04.998Z,86.2
2018-12-26T02:55:05.667Z,86.2
2018-12-26T02:56:06.335Z,86.7
2018-12-26T02:57:07.005Z,86.4
2018-12-26T02:58:07.673Z,86.2
2018-12-26T02:59:08.342Z,86.3
2018-12-26T03:00:09.011Z,86.2
2018-12-26T03:01:09.707Z,85.9
2018-12-26T03:02:10.344Z,86.3
2018-12-26T03:03:11.014Z,86.4
2018-12-26T03:04:11.683Z,86.2
2018-12-26T03:05:12.351Z,86.2
2018-12-26T03:06:13.023Z,86.0
2018-12-26T03:07:13.692Z,86.6
2018-12-26T03:08:14.360Z,86.1
2018-12-26T03:09:15.030Z,86.8
2018-12-26T03:10:15.700Z,86.4
2018-12-26T03:11:16.369Z,86.2
2018-12-26T03:12:17.038Z,86.6
2018-12-26T03:13:17.709Z,86.5
2018-12-26T03:14:18.428Z,86.4
2018-12-26T03:15:19.096Z,87.2
2018-12-26T03:16:19.766Z,86.6
2018-12-26T03:17:20.435Z,86.6
2018-12-26T03:18:21.104Z,86.7
2018-12-26T03:19:21.775Z,87.0
2018-12-26T03:20:22.442Z,87.1
2018-12-26T03:21:23.111Z,86.9
2018-12-26T03:22:23.781Z,86.4
2018-12-26T03:23:24.459Z,86.4
2018-12-26T03:24:25.140Z,86.2
2018-12-26T03:25:25.788Z,86.1
2018-12-26T03:26:26.459Z,86.5
2018-12-26T03:27:27.128Z,86.3
2018-12-26T03:28:27.796Z,86.6
2018-12-26T03:29:28.465Z,86.3
2018-12-26T03:30:29.137Z,86.4
2018-12-26T03:31:29.854Z,85.9
2018-12-26T03:32:30.526Z,85.7
2018-12-26T03:33:31.193Z,85.9
2018-12-26T03:34:31.859Z,85.9
2018-12-26T03:35:32.530Z,86.3
2018-12-26T03:36:33.198Z,86.4
2018-12-26T03:37:33.917Z,86.4
2018-12-26T03:38:34.540Z,86.2
2018-12-26T03:39:35.208Z,85.9
2018-12-26T03:40:35.879Z,86.3
2018-12-26T03:41:36.547Z,86.2
2018-12-26T03:42:37.215Z,86.2
2018-12-26T03:43:37.885Z,86.0
2018-12-26T03:44:38.553Z,85.8
2018-12-26T03:45:39.224Z,85.9
2018-12-26T03:46:39.891Z,85.5
2018-12-26T03:47:40.608Z,85.6
2018-12-26T03:48:41.278Z,85.4
2018-12-26T03:49:41.947Z,85.5
2018-12-26T03:50:42.614Z,85.3
2018-12-26T03:51:43.284Z,85.5
2018-12-26T03:52:43.953Z,85.4
2018-12-26T03:53:44.622Z,85.8
2018-12-26T03:54:45.294Z,85.5
2018-12-26T03:55:45.962Z,85.6
2018-12-26T03:56:46.631Z,86.0
2018-12-26T03:57:47.300Z,85.9
2018-12-26T03:58:48.016Z,85.7
2018-12-26T03:59:48.686Z,85.4
2018-12-26T04:00:49.353Z,85.4
2018-12-26T04:01:50.032Z,85.4
2018-12-26T04:02:50.743Z,85.5
2018-12-26T04:03:51.412Z,85.4
2018-12-26T04:04:52.082Z,85.4
2018-12-26T04:05:52.749Z,85.9
2018-12-26T04:06:53.419Z,85.4
2018-12-26T04:07:54.089Z,85.5
2018-12-26T04:08:54.758Z,85.4
2018-12-26T04:09:55.428Z,85.5
2018-12-26T04:10:56.096Z,85.7
2018-12-26T04:11:56.770Z,85.7
2018-12-26T04:12:57.435Z,85.7
2018-12-26T04:13:58.106Z,85.7
2018-12-26T04:14:58.775Z,85.6
2018-12-26T04:15:59.444Z,85.0
2018-12-26T04:17:00.113Z,85.5
2018-12-26T04:18:00.779Z,85.4
2018-12-26T04:19:01.448Z,85.3
2018-12-26T04:20:02.120Z,85.4
2018-12-26T04:21:02.841Z,85.4
2018-12-26T04:22:03.508Z,85.4
2018-12-26T04:23:04.174Z,85.7
2018-12-26T04:24:04.847Z,85.1
2018-12-26T04:25:05.513Z,85.6
2018-12-26T04:26:06.184Z,85.2
2018-12-26T04:27:15.303Z,84.9
2018-12-26T04:28:08.511Z,84.7
2018-12-26T04:29:09.180Z,84.9
2018-12-26T04:30:09.849Z,85.4
2018-12-26T04:31:10.519Z,84.6
2018-12-26T04:32:11.186Z,84.8
2018-12-26T04:33:11.857Z,85.6
2018-12-26T04:34:12.525Z,84.6
2018-12-26T04:35:13.196Z,85.2
2018-12-26T04:36:13.863Z,85.1
2018-12-26T04:37:14.531Z,85.0
2018-12-26T04:38:15.202Z,85.1
2018-12-26T04:39:15.874Z,85.1
2018-12-26T04:40:16.539Z,84.9
2018-12-26T04:41:17.210Z,84.9
2018-12-26T04:42:17.875Z,84.7
2018-12-26T04:43:18.547Z,85.1
2018-12-26T04:44:19.214Z,85.1
2018-12-26T04:45:19.885Z,84.9
2018-12-26T04:46:20.553Z,85.1
2018-12-26T04:47:21.223Z,85.5
2018-12-26T04:48:21.891Z,85.3
2018-12-26T04:49:23.798Z,85.1
2018-12-26T04:50:24.223Z,84.7
2018-12-26T04:51:24.892Z,85.1
2018-12-26T04:52:25.560Z,85.5
2018-12-26T04:53:26.231Z,85.0
2018-12-26T04:54:26.899Z,85.1
2018-12-26T04:55:27.569Z,85.3
2018-12-26T04:56:28.237Z,85.3
2018-12-26T04:57:28.907Z,85.2
2018-12-26T04:58:29.576Z,85.8
2018-12-26T04:59:30.306Z,85.7
2018-12-26T05:00:30.935Z,85.6
2018-12-26T05:01:31.604Z,85.3
2018-12-26T05:02:32.272Z,85.0
2018-12-26T05:03:32.941Z,85.1
2018-12-26T05:04:33.611Z,85.1
2018-12-26T05:05:34.278Z,85.7
2018-12-26T05:06:34.949Z,85.5
2018-12-26T05:07:35.668Z,85.4
2018-12-26T05:08:36.382Z,85.6
2018-12-26T05:09:37.118Z,85.3
2018-12-26T05:10:37.747Z,85.5
2018-12-26T05:11:38.415Z,85.5
2018-12-26T05:12:39.134Z,86.0
2018-12-26T05:13:39.804Z,85.7
2018-12-26T05:14:40.471Z,85.4
2018-12-26T05:15:41.141Z,85.5
2018-12-26T05:16:41.810Z,85.5
2018-12-26T05:17:42.479Z,85.7
2018-12-26T05:18:43.148Z,85.2
2018-12-26T05:19:43.815Z,85.5
2018-12-26T05:20:44.532Z,85.0
2018-12-26T05:21:45.200Z,85.1
2018-12-26T05:22:45.868Z,84.8
2018-12-26T05:23:46.537Z,85.2
2018-12-26T05:24:47.209Z,85.0
2018-12-26T05:25:47.878Z,85.0
2018-12-26T05:26:48.595Z,85.0
2018-12-26T05:27:49.265Z,85.1
2018-12-26T05:28:49.932Z,85.1
2018-12-26T05:29:50.607Z,85.4
2018-12-26T05:30:51.319Z,84.3
2018-12-26T05:31:51.989Z,84.4
2018-12-26T05:32:52.657Z,84.6
2018-12-26T05:33:53.329Z,84.5
2018-12-26T05:34:53.996Z,85.1
2018-12-26T05:35:54.665Z,84.7
2018-12-26T05:36:55.336Z,85.2
2018-12-26T05:37:56.002Z,85.1
2018-12-26T05:38:56.673Z,85.2
2018-12-26T05:39:57.388Z,85.0
2018-12-26T05:40:58.058Z,84.6
2018-12-26T05:41:58.725Z,84.7
2018-12-26T05:42:59.394Z,84.6
2018-12-26T05:44:00.063Z,84.4
2018-12-26T05:45:00.733Z,84.6
2018-12-26T05:46:01.450Z,84.1
2018-12-26T05:47:02.122Z,84.6
2018-12-26T05:48:02.790Z,84.6
2018-12-26T05:49:03.460Z,84.6
2018-12-26T05:50:04.124Z,84.5
2018-12-26T05:51:04.794Z,84.2
2018-12-26T05:52:05.464Z,84.1
2018-12-26T05:53:06.135Z,84.2
2018-12-26T05:54:06.801Z,84.1
2018-12-26T05:55:07.471Z,84.6
2018-12-26T05:56:08.139Z,84.1
2018-12-26T05:57:08.809Z,84.6
2018-12-26T05:58:09.477Z,83.8
2018-12-26T05:59:10.148Z,84.2
2018-12-26T06:00:10.817Z,84.0
2018-12-26T06:01:11.484Z,84.1
2018-12-26T06:02:12.155Z,84.1
2018-12-26T06:03:12.823Z,83.9
2018-12-26T06:04:13.492Z,84.6
2018-12-26T06:05:14.162Z,84.0
2018-12-26T06:06:14.878Z,84.6
2018-12-26T06:07:15.549Z,84.6
2018-12-26T06:08:16.217Z,84.1
2018-12-26T06:09:16.893Z,84.6
2018-12-26T06:10:17.555Z,83.8
2018-12-26T06:11:18.225Z,84.1
2018-12-26T06:12:18.893Z,84.1
2018-12-26T06:13:19.562Z,84.5
2018-12-26T06:14:20.231Z,84.0
2018-12-26T06:15:20.900Z,83.8
2018-12-26T06:16:21.581Z,84.0
2018-12-26T06:17:22.289Z,84.0
2018-12-26T06:18:22.957Z,84.6
2018-12-26T06:19:23.630Z,84.4
2018-12-26T06:20:24.348Z,84.3
2018-12-26T06:21:25.015Z,84.6
2018-12-26T06:22:25.689Z,83.9
2018-12-26T06:23:26.404Z,84.2
2018-12-26T06:24:27.073Z,84.0
2018-12-26T06:25:27.743Z,84.0
2018-12-26T06:26:28.410Z,84.6
2018-12-26T06:27:29.079Z,84.4
2018-12-26T06:28:29.747Z,84.6
2018-12-26T06:29:30.416Z,84.1
2018-12-26T06:30:31.084Z,84.1
2018-12-26T06:31:31.754Z,84.0
2018-12-26T06:32:32.423Z,83.9
2018-12-26T06:33:33.094Z,83.9
2018-12-26T06:34:33.808Z,84.0
2018-12-26T06:35:34.478Z,84.2
2018-12-26T06:36:35.145Z,83.9
2018-12-26T06:37:35.815Z,84.2
2018-12-26T06:38:36.483Z,84.1
2018-12-26T06:39:37.155Z,84.0
2018-12-26T06:40:37.822Z,84.4
2018-12-26T06:41:38.490Z,84.4
2018-12-26T06:42:39.159Z,84.4
2018-12-26T06:43:39.829Z,84.5
2018-12-26T06:44:40.498Z,85.0
2018-12-26T06:45:41.166Z,85.0
2018-12-26T06:46:41.837Z,85.0
2018-12-26T06:47:42.504Z,85.1
2018-12-26T06:48:43.173Z,85.0
2018-12-26T06:49:45.373Z,84.7
2018-12-26T06:50:45.503Z,85.1
2018-12-26T06:51:46.171Z,85.1
2018-12-26T06:52:46.838Z,85.1
2018-12-26T06:53:47.508Z,84.8
2018-12-26T06:54:48.177Z,85.1
2018-12-26T06:55:48.846Z,85.7
2018-12-26T06:56:49.516Z,85.3
2018-12-26T06:57:50.185Z,85.8
2018-12-26T06:58:50.855Z,86.0
2018-12-26T06:59:51.531Z,85.8
2018-12-26T07:00:52.196Z,85.8
2018-12-26T07:01:52.915Z,86.3
2018-12-26T07:02:53.587Z,86.2
2018-12-26T07:03:54.254Z,86.2
2018-12-26T07:04:54.925Z,86.1
2018-12-26T07:05:55.594Z,86.2
2018-12-26T07:06:56.267Z,86.2
2018-12-26T07:07:56.935Z,85.8
2018-12-26T07:08:57.604Z,85.8
2018-12-26T07:09:58.277Z,86.2
2018-12-26T07:10:58.945Z,86.1
2018-12-26T07:11:59.621Z,86.1
2018-12-26T07:13:00.285Z,85.3
2018-12-26T07:14:01.005Z,85.6
2018-12-26T07:15:01.675Z,85.4
2018-12-26T07:16:02.346Z,85.6
2018-12-26T07:17:03.015Z,85.5
2018-12-26T07:18:03.684Z,85.4
2018-12-26T07:19:04.352Z,85.4
2018-12-26T07:20:05.023Z,85.6
2018-12-26T07:21:05.693Z,84.8
2018-12-26T07:22:06.364Z,85.6
2018-12-26T07:23:07.035Z,84.7
2018-12-26T07:24:07.707Z,84.7
2018-12-26T07:25:08.377Z,85.0
2018-12-26T07:26:09.049Z,84.8
2018-12-26T07:27:09.721Z,85.0
2018-12-26T07:28:10.399Z,84.8
2018-12-26T07:29:11.110Z,85.1
2018-12-26T07:30:11.782Z,85.0
2018-12-26T07:31:12.454Z,84.7
2018-12-26T07:32:13.127Z,84.4
2018-12-26T07:33:13.795Z,84.6
2018-12-26T07:34:14.464Z,84.6
2018-12-26T07:35:15.135Z,84.6
2018-12-26T07:36:15.808Z,84.4
2018-12-26T07:37:16.476Z,84.5
2018-12-26T07:38:17.148Z,84.4
2018-12-26T07:39:17.820Z,84.3
2018-12-26T07:40:18.489Z,84.4
2018-12-26T07:41:19.166Z,84.0
2018-12-26T07:42:19.834Z,83.9
2018-12-26T07:43:20.504Z,83.9
2018-12-26T07:44:21.175Z,83.9
2018-12-26T07:45:21.847Z,84.2
2018-12-26T07:46:22.516Z,83.9
2018-12-26T07:47:23.190Z,84.2
2018-12-26T07:48:23.863Z,83.5
2018-12-26T07:49:24.534Z,83.8
2018-12-26T07:50:25.207Z,83.5
2018-12-26T07:51:25.880Z,83.9
2018-12-26T07:52:26.551Z,84.3
2018-12-26T07:53:27.222Z,84.1
2018-12-26T07:54:27.895Z,84.3
2018-12-26T07:55:28.567Z,84.1
2018-12-26T07:56:29.237Z,83.7
2018-12-26T07:57:29.909Z,83.8
2018-12-26T07:58:30.582Z,83.7
2018-12-26T07:59:37.510Z,84.1
2018-12-26T08:00:32.918Z,83.6
2018-12-26T08:01:33.592Z,83.4
2018-12-26T08:02:34.262Z,83.4
2018-12-26T08:03:34.935Z,83.2
2018-12-26T08:04:35.608Z,83.6
2018-12-26T08:05:36.327Z,83.5
2018-12-26T08:06:37.000Z,83.5
2018-12-26T08:07:37.674Z,83.6
2018-12-26T08:08:38.395Z,83.5
2018-12-26T08:09:39.067Z,83.3
2018-12-26T08:10:39.740Z,83.7
2018-12-26T08:11:40.418Z,83.7
2018-12-26T08:12:41.089Z,83.6
2018-12-26T08:13:41.756Z,84.1
2018-12-26T08:14:42.436Z,83.8
2018-12-26T08:15:43.150Z,83.6
2018-12-26T08:16:43.824Z,84.2
2018-12-26T08:17:44.496Z,83.8
2018-12-26T08:18:45.168Z,84.0
2018-12-26T08:19:45.842Z,83.9
2018-12-26T08:20:46.514Z,84.0
2018-12-26T08:21:47.186Z,84.2
2018-12-26T08:22:47.858Z,84.0
2018-12-26T08:23:48.531Z,84.1
2018-12-26T08:24:49.201Z,84.4
2018-12-26T08:25:49.874Z,84.5
2018-12-26T08:26:50.547Z,84.8
2018-12-26T08:27:51.219Z,84.5
2018-12-26T08:28:51.890Z,84.5
2018-12-26T08:29:52.563Z,84.4
2018-12-26T08:30:53.235Z,84.2
2018-12-26T08:31:53.906Z,84.9
2018-12-26T08:32:54.578Z,84.8
2018-12-26T08:33:55.252Z,84.6
2018-12-26T08:34:55.924Z,84.7
2018-12-26T08:35:56.596Z,84.6
2018-12-26T08:36:57.270Z,85.1
2018-12-26T08:37:57.943Z,85.2
2018-12-26T08:38:58.615Z,85.2
2018-12-26T08:39:59.289Z,84.5
2018-12-26T08:40:59.963Z,84.5
2018-12-26T08:42:00.633Z,84.7
2018-12-26T08:43:01.305Z,84.6
2018-12-26T08:44:01.978Z,84.6
2018-12-26T08:45:02.650Z,85.3
2018-12-26T08:46:03.322Z,85.1
2018-12-26T08:47:03.997Z,84.9
2018-12-26T08:48:04.669Z,85.0
2018-12-26T08:49:05.396Z,85.2
2018-12-26T08:50:06.067Z,84.8
2018-12-26T08:51:06.741Z,84.9
2018-12-26T08:52:07.462Z,85.1
2018-12-26T08:53:08.181Z,84.8
2018-12-26T08:54:08.854Z,84.9
2018-12-26T08:55:09.526Z,85.0
2018-12-26T08:56:10.198Z,84.9
2018-12-26T08:57:10.869Z,85.1
2018-12-26T08:58:11.541Z,85.1
2018-12-26T08:59:12.213Z,85.2
2018-12-26T09:00:12.888Z,84.8
2018-12-26T09:01:13.609Z,85.0
2018-12-26T09:02:14.282Z,84.9
2018-12-26T09:03:14.953Z,85.1
2018-12-26T09:04:15.626Z,85.7
2018-12-26T09:05:16.301Z,85.2
2018-12-26T09:06:16.972Z,85.2
2018-12-26T09:07:17.645Z,85.1
2018-12-26T09:08:18.318Z,84.9
2018-12-26T09:09:18.993Z,84.8
2018-12-26T09:10:19.667Z,85.2
2018-12-26T09:11:20.384Z,84.9
2018-12-26T09:12:21.008Z,85.6
2018-12-26T09:13:21.682Z,85.1
2018-12-26T09:14:22.354Z,84.8
2018-12-26T09:15:23.029Z,84.5
2018-12-26T09:16:23.703Z,84.5
2018-12-26T09:17:24.377Z,84.5
2018-12-26T09:18:25.050Z,84.4
2018-12-26T09:19:25.731Z,84.7
2018-12-26T09:20:26.398Z,84.4
2018-12-26T09:21:27.072Z,84.4
2018-12-26T09:22:27.745Z,84.8
2018-12-26T09:23:28.419Z,84.7
2018-12-26T09:24:29.094Z,84.2
2018-12-26T09:25:29.767Z,84.4
2018-12-26T09:26:30.440Z,84.2
2018-12-26T09:27:31.113Z,83.9
2018-12-26T09:28:31.788Z,84.1
2018-12-26T09:29:32.462Z,84.1
2018-12-26T09:30:33.133Z,84.0
2018-12-26T09:31:33.807Z,84.2
2018-12-26T09:32:34.481Z,84.3
2018-12-26T09:33:35.154Z,83.9
2018-12-26T09:34:35.828Z,84.1
2018-12-26T09:35:36.611Z,84.3
2018-12-26T09:36:37.246Z,84.2
2018-12-26T09:37:37.924Z,84.0
2018-12-26T09:38:38.595Z,83.3
2018-12-26T09:39:39.269Z,83.1
2018-12-26T09:40:39.944Z,83.1
2018-12-26T09:41:40.618Z,83.3
2018-12-26T09:42:41.293Z,83.4
2018-12-26T09:43:41.968Z,83.1
2018-12-26T09:44:42.642Z,83.1
2018-12-26T09:45:43.316Z,83.1
2018-12-26T09:46:43.991Z,83.5
2018-12-26T09:47:44.665Z,83.2
2018-12-26T09:48:45.435Z,83.8
2018-12-26T09:49:46.068Z,83.5
2018-12-26T09:50:46.740Z,83.4
2018-12-26T09:51:47.413Z,83.5
2018-12-26T09:52:48.089Z,83.8
2018-12-26T09:53:48.763Z,83.3
2018-12-26T09:54:49.436Z,83.9
2018-12-26T09:55:50.108Z,83.8
2018-12-26T09:56:50.784Z,83.5
2018-12-26T09:57:51.458Z,83.9
2018-12-26T09:58:52.650Z,84.1
2018-12-26T09:59:53.491Z,83.5
2018-12-26T10:00:54.166Z,83.5
2018-12-26T10:01:54.843Z,83.8
2018-12-26T10:02:55.515Z,83.9
2018-12-26T10:03:56.189Z,83.7
2018-12-26T10:04:56.863Z,83.8
2018-12-26T10:05:57.538Z,83.9
2018-12-26T10:06:58.212Z,83.8
2018-12-26T10:07:58.885Z,83.9
2018-12-26T10:08:59.559Z,83.5
2018-12-26T10:10:00.232Z,83.0
2018-12-26T10:11:00.906Z,82.9
2018-12-26T10:12:01.580Z,83.0
2018-12-26T10:13:02.253Z,82.6
2018-12-26T10:14:02.928Z,82.6
2018-12-26T10:15:03.603Z,82.9
2018-12-26T10:16:04.324Z,82.7
2018-12-26T10:17:04.998Z,83.0
2018-12-26T10:18:05.721Z,83.1
2018-12-26T10:19:06.396Z,82.6
2018-12-26T10:20:07.071Z,82.3
2018-12-26T10:21:07.745Z,82.5
2018-12-26T10:22:08.419Z,82.1
2018-12-26T10:23:09.092Z,82.3
2018-12-26T10:24:09.769Z,82.4
2018-12-26T10:25:10.441Z,82.0
2018-12-26T10:26:11.115Z,82.3
2018-12-26T10:27:11.790Z,82.5
2018-12-26T10:28:12.465Z,82.6
2018-12-26T10:29:13.143Z,82.6
2018-12-26T10:30:13.815Z,82.8
2018-12-26T10:31:14.535Z,82.9
2018-12-26T10:32:15.210Z,82.7
2018-12-26T10:33:15.935Z,82.8
2018-12-26T10:34:16.610Z,83.0
2018-12-26T10:35:17.285Z,82.8
2018-12-26T10:36:17.961Z,83.0
2018-12-26T10:37:18.636Z,83.2
2018-12-26T10:38:19.308Z,83.0
2018-12-26T10:39:19.987Z,83.5
2018-12-26T10:40:20.708Z,83.3
2018-12-26T10:41:21.469Z,83.1
2018-12-26T10:42:22.101Z,83.1
2018-12-26T10:43:22.774Z,83.1
2018-12-26T10:44:23.448Z,83.5
2018-12-26T10:45:24.123Z,83.4
2018-12-26T10:46:24.797Z,83.6
2018-12-26T10:47:25.474Z,83.6
2018-12-26T10:48:26.147Z,83.8
2018-12-26T10:49:26.819Z,83.8
2018-12-26T10:50:27.494Z,83.8
2018-12-26T10:51:28.168Z,83.7
2018-12-26T10:52:28.840Z,84.3
2018-12-26T10:53:29.514Z,84.2
2018-12-26T10:54:30.188Z,84.1
2018-12-26T10:55:30.862Z,84.1
2018-12-26T10:56:31.537Z,84.5
2018-12-26T10:57:32.210Z,84.4
2018-12-26T10:58:32.883Z,84.4
2018-12-26T10:59:33.606Z,84.4
2018-12-26T11:00:34.281Z,84.1
2018-12-26T11:01:34.953Z,83.9
2018-12-26T11:02:35.628Z,83.9
2018-12-26T11:03:36.303Z,83.9
2018-12-26T11:04:36.976Z,84.1
2018-12-26T11:05:37.651Z,84.1
2018-12-26T11:06:38.325Z,83.9
2018-12-26T11:07:38.998Z,84.0
2018-12-26T11:08:39.673Z,84.1
2018-12-26T11:09:40.348Z,84.4
2018-12-26T11:10:41.024Z,84.8
2018-12-26T11:11:41.697Z,85.3
2018-12-26T11:12:42.371Z,84.8
2018-12-26T11:13:43.046Z,85.3
2018-12-26T11:14:43.721Z,85.2
2018-12-26T11:15:44.395Z,85.1
2018-12-26T11:16:45.068Z,85.1
2018-12-26T11:17:45.742Z,85.3
2018-12-26T11:18:46.419Z,85.0
2018-12-26T11:19:47.092Z,84.6
2018-12-26T11:20:47.765Z,84.4
2018-12-26T11:21:48.486Z,84.8
2018-12-26T11:22:49.157Z,84.7
2018-12-26T11:23:49.831Z,84.6
2018-12-26T11:24:50.505Z,85.1
2018-12-26T11:25:51.180Z,85.3
2018-12-26T11:26:51.855Z,85.2
2018-12-26T11:27:53.043Z,85.3
2018-12-26T11:28:53.709Z,85.0
2018-12-26T11:29:54.384Z,85.4
2018-12-26T11:30:55.056Z,86.0
2018-12-26T11:31:55.730Z,86.0
2018-12-26T11:32:56.405Z,86.0
2018-12-26T11:33:57.080Z,86.7
2018-12-26T11:34:57.754Z,86.8
2018-12-26T11:35:58.429Z,86.8
2018-12-26T11:36:59.104Z,86.8
2018-12-26T11:37:59.778Z,86.4
2018-12-26T11:39:00.451Z,86.4
2018-12-26T11:40:01.127Z,86.7
2018-12-26T11:41:01.802Z,86.4
2018-12-26T11:42:02.476Z,86.4
2018-12-26T11:43:03.150Z,87.2
2018-12-26T11:44:03.824Z,87.3
2018-12-26T11:45:04.498Z,88.0
2018-12-26T11:46:05.175Z,88.4
2018-12-26T11:47:05.848Z,88.4
2018-12-26T11:48:06.528Z,89.1
2018-12-26T11:49:07.198Z,90.5
2018-12-26T11:50:07.871Z,90.3
2018-12-26T11:51:08.547Z,91.3
2018-12-26T11:52:09.220Z,92.5
2018-12-26T11:53:09.895Z,93.0
2018-12-26T11:54:10.571Z,93.4
2018-12-26T11:55:11.245Z,93.3
2018-12-26T11:56:11.920Z,93.3
2018-12-26T11:57:12.596Z,93.8
2018-12-26T11:58:13.269Z,94.2
2018-12-26T11:59:13.944Z,95.4
2018-12-26T12:00:14.618Z,95.3
2018-12-26T12:01:15.292Z,96.5
2018-12-26T12:02:20.555Z,95.6
2018-12-26T12:03:17.633Z,96.3
2018-12-26T12:04:18.310Z,96.6
2018-12-26T12:05:18.983Z,98.1
2018-12-26T12:06:19.657Z,98.4
2018-12-26T12:07:20.380Z,98.4
2018-12-26T12:08:21.102Z,99.3
2018-12-26T12:09:21.778Z,100.0
2018-12-26T12:10:22.452Z,100.0
2018-12-26T12:11:23.129Z,100.0
2018-12-26T12:12:23.805Z,100.0
2018-12-26T12:13:24.480Z,100.0
2018-12-26T12:14:25.155Z,100.0
2018-12-26T12:15:25.829Z,100.0
2018-12-26T12:16:26.506Z,100.0
2018-12-26T12:17:27.182Z,100.0
2018-12-26T12:18:27.856Z,100.0
2018-12-26T12:19:28.532Z,100.0
2018-12-26T12:20:29.206Z,100.0
2018-12-26T12:21:29.883Z,100.0
2018-12-26T12:22:30.657Z,100.0
2018-12-26T12:23:31.295Z,100.0
2018-12-26T12:24:31.970Z,100.0
2018-12-26T12:25:32.646Z,100.0
2018-12-26T12:26:33.373Z,100.0
2018-12-26T12:27:34.047Z,100.0
2018-12-26T12:28:34.723Z,100.0
2018-12-26T12:29:36.083Z,100.0
2018-12-26T12:30:36.947Z,100.0
2018-12-26T12:31:37.621Z,100.0
2018-12-26T12:32:38.295Z,100.0
2018-12-26T12:33:38.972Z,100.0
2018-12-26T12:34:39.647Z,100.0
2018-12-26T12:35:40.322Z,100.0
2018-12-26T12:36:40.996Z,100.0
2018-12-26T12:37:41.672Z,100.0
2018-12-26T12:38:42.349Z,100.0
2018-12-26T12:39:43.024Z,100.0
2018-12-26T12:40:43.700Z,100.0
2018-12-26T12:41:44.374Z,100.0
2018-12-26T12:42:45.048Z,100.0
2018-12-26T12:43:45.727Z,100.0
2018-12-26T12:44:46.399Z,100.0
2018-12-26T12:45:47.073Z,100.0
2018-12-26T12:46:47.747Z,100.0
2018-12-26T12:47:48.422Z,100.0
2018-12-26T12:48:49.098Z,100.0
2018-12-26T12:49:49.775Z,100.0
2018-12-26T12:50:50.516Z,100.0
2018-12-26T12:51:51.223Z,100.0
2018-12-26T12:52:51.899Z,100.0
2018-12-26T12:53:52.574Z,100.0
2018-12-26T12:54:53.250Z,100.0
2018-12-26T12:55:53.922Z,100.0
2018-12-26T12:56:54.596Z,100.0
2018-12-26T12:57:55.272Z,100.0
2018-12-26T12:58:55.947Z,100.0
2018-12-26T12:59:56.622Z,100.0
2018-12-26T13:00:57.297Z,100.0
2018-12-26T13:01:57.971Z,100.0
2018-12-26T13:03:00.450Z,100.0
2018-12-26T13:04:00.313Z,100.0
2018-12-26T13:05:00.990Z,100.0
2018-12-26T13:06:01.667Z,100.0
2018-12-26T13:07:02.464Z,100.0
2018-12-26T13:08:03.123Z,100.0
2018-12-26T13:09:03.797Z,100.0
2018-12-26T13:10:04.471Z,100.0
2018-12-26T13:11:05.150Z,100.0
2018-12-26T13:12:05.825Z,100.0
2018-12-26T13:13:06.497Z,100.0
2018-12-26T13:14:07.171Z,100.0
2018-12-26T13:15:07.894Z,100.0
2018-12-26T13:16:08.569Z,99.8
2018-12-26T13:17:09.244Z,99.5
2018-12-26T13:18:09.919Z,99.5
2018-12-26T13:19:10.592Z,99.3
2018-12-26T13:20:11.263Z,99.5
2018-12-26T13:21:11.938Z,99.0
2018-12-26T13:22:12.611Z,98.6
2018-12-26T13:23:13.282Z,98.6
2018-12-26T13:24:13.956Z,98.8
2018-12-26T13:25:14.630Z,98.0