createdAt,value
2022-11-28T00:01:48.907Z,11.5
2022-11-28T00:03:53.897Z,10.5
2022-11-28T00:05:56.003Z,13
2022-11-28T00:07:58.020Z,11.4
2022-11-28T00:09:59.970Z,12.5
2022-11-28T00:14:03.962Z,10.4
2022-11-28T00:16:05.997Z,11.2
2022-11-28T00:18:10.978Z,10.2
2022-11-28T00:20:12.968Z,11.2
2022-11-28T00:22:16.595Z,11.1
2022-11-28T00:24:33.107Z,11
2022-11-28T00:26:35.129Z,12
2022-11-28T00:28:37.097Z,10.9
2022-11-28T00:30:42.122Z,10.3
2022-11-28T00:32:44.098Z,12.5
2022-11-28T00:34:46.082Z,11.3
2022-11-28T00:36:48.085Z,10.9
2022-11-28T00:38:50.076Z,12.4
2022-11-28T00:40:52.084Z,10.6
2022-11-28T00:42:54.047Z,11.2
2022-11-28T00:44:59.091Z,12.6
2022-11-28T00:47:01.077Z,11.2
2022-11-28T00:49:03.053Z,12
2022-11-28T00:51:05.039Z,8.7
2022-11-28T00:53:07.056Z,11.7
2022-11-28T00:55:09.048Z,10.1
2022-11-28T00:59:16.085Z,12
2022-11-28T01:01:18.247Z,13.4
2022-11-28T01:03:20.094Z,10.5
2022-11-28T01:05:22.064Z,11.2
2022-11-28T01:07:24.108Z,10.7
2022-11-28T01:09:26.044Z,13.2
2022-11-28T01:11:28.033Z,11.6
2022-11-28T01:13:33.186Z,8.6
2022-11-28T01:15:35.189Z,10.9
2022-11-28T01:17:37.239Z,13
2022-11-28T01:18:39.791Z,13.5
2022-11-28T01:20:41.770Z,12.1
2022-11-28T01:22:43.745Z,11
2022-11-28T01:24:45.750Z,10.5
2022-11-28T01:26:50.767Z,13
2022-11-28T01:28:52.754Z,12.1
2022-11-28T01:30:54.773Z,12.9
2022-11-28T01:32:56.742Z,12.8
2022-11-28T01:34:58.739Z,14.2
2022-11-28T01:37:00.714Z,13.8
2022-11-28T01:39:02.695Z,13
2022-11-28T01:41:07.819Z,13.7
2022-11-28T01:43:09.819Z,11.4
2022-11-28T01:49:15.787Z,12.3
2022-11-28T01:53:19.746Z,12.9
2022-11-28T01:55:24.785Z,14.4
2022-11-28T01:57:26.766Z,9.5
2022-11-28T02:01:30.801Z,13.2
2022-11-28T02:03:32.711Z,13.3
2022-11-28T02:05:34.685Z,13.4
2022-11-28T02:07:36.754Z,13.2
2022-11-28T02:09:41.949Z,13.5
2022-11-28T02:11:44.018Z,15.2
2022-11-28T02:13:46.002Z,15
2022-11-28T02:14:48.532Z,14.6
2022-11-28T02:16:50.481Z,14.9
2022-11-28T02:18:52.482Z,13
2022-11-28T02:20:54.453Z,11.9
2022-11-28T02:22:59.504Z,13.3
2022-11-28T02:25:01.496Z,12.4
2022-11-28T02:27:03.489Z,15.6
2022-11-28T02:29:05.466Z,14.5
2022-11-28T02:31:07.457Z,11.3
2022-11-28T02:33:09.423Z,13.5
2022-11-28T02:35:11.391Z,13.1
2022-11-28T02:37:16.454Z,13.1
2022-11-28T02:39:18.430Z,11.7
2022-11-28T02:41:20.440Z,13.2
2022-11-28T02:43:22.433Z,12.5
2022-11-28T02:45:24.405Z,11.2
2022-11-28T02:47:26.381Z,12.4
2022-11-28T02:49:28.365Z,11.8
2022-11-28T02:51:33.396Z,12
2022-11-28T02:53:35.406Z,11.8
2022-11-28T02:55:37.376Z,12.6
2022-11-28T02:57:39.351Z,11.7
2022-11-28T02:59:41.326Z,10.6
2022-11-28T03:01:43.408Z,11
2022-11-28T03:03:45.324Z,10.7
2022-11-28T03:05:50.362Z,12
2022-11-28T03:07:52.408Z,9
2022-11-28T03:09:54.342Z,10.1
2022-11-28T03:10:56.836Z,10.5
2022-11-28T03:19:07.853Z,10
2022-11-28T03:27:15.807Z,8.9
2022-11-28T03:29:17.784Z,8.8
2022-11-28T03:31:19.863Z,10.8
2022-11-28T03:33:24.858Z,10.8
2022-11-28T03:35:26.820Z,8.9
2022-11-28T03:41:32.819Z,9.3
2022-11-28T03:43:34.803Z,12
2022-11-28T03:45:36.792Z,11.8
2022-11-28T03:47:41.811Z,9.8
2022-11-28T03:51:45.796Z,9.9
2022-11-28T03:53:47.819Z,9.4
2022-11-28T03:55:49.921Z,10.7
2022-11-28T03:57:51.820Z,10.7
2022-11-28T04:01:58.883Z,9.8
2022-11-28T04:04:00.865Z,10.8
2022-11-28T04:08:25.591Z,9.4
2022-11-28T04:10:27.596Z,8.9
2022-11-28T04:16:36.636Z,8.1
2022-11-28T04:18:38.565Z,10.8
2022-11-28T04:20:40.553Z,9.9
2022-11-28T04:22:42.557Z,11.4
2022-11-28T04:24:44.861Z,9.3
2022-11-28T04:26:46.533Z,9
2022-11-28T04:28:51.553Z,9.1
2022-11-28T04:30:53.542Z,8.8
2022-11-28T04:32:55.523Z,10.2
2022-11-28T04:34:57.549Z,8.5
2022-11-28T04:36:59.516Z,9.2
2022-11-28T04:39:01.495Z,9.5
2022-11-28T04:41:03.479Z,9.9
2022-11-28T04:43:08.522Z,10.7
2022-11-28T04:45:10.523Z,10.9
2022-11-28T04:49:14.531Z,9.7
2022-11-28T04:51:16.603Z,10.6
2022-11-28T04:53:18.584Z,11.5
2022-11-28T04:55:20.550Z,8.9
2022-11-28T04:57:25.609Z,11.2
2022-11-28T04:59:27.614Z,11.2
2022-11-28T05:01:29.658Z,11.4
2022-11-28T05:06:36.125Z,11.6
2022-11-28T05:08:38.099Z,12
2022-11-28T05:12:45.128Z,12.1
2022-11-28T05:14:47.127Z,12.1
2022-11-28T05:16:49.252Z,11.4
2022-11-28T05:18:51.104Z,7.1
2022-11-28T05:20:53.094Z,11.5
2022-11-28T05:22:55.077Z,10.4
2022-11-28T05:25:00.131Z,13
2022-11-28T05:27:02.107Z,11.5
2022-11-28T05:29:04.115Z,12.7
2022-11-28T05:31:06.265Z,12
2022-11-28T05:33:08.192Z,10.7
2022-11-28T05:35:10.189Z,11.8
2022-11-28T05:37:12.159Z,10.2
2022-11-28T05:39:17.213Z,10.6
2022-11-28T05:41:19.210Z,11.1
2022-11-28T05:43:21.188Z,11.4
2022-11-28T05:45:23.260Z,11
2022-11-28T05:47:25.166Z,10.2
2022-11-28T05:49:27.175Z,10.2
2022-11-28T05:51:29.157Z,11.3
2022-11-28T05:53:34.215Z,11.9
2022-11-28T05:55:36.216Z,10.5
2022-11-28T05:57:38.172Z,10.8
2022-11-28T05:58:40.692Z,11.1
2022-11-28T06:00:42.694Z,9.6
2022-11-28T06:04:46.673Z,8.9
2022-11-28T06:06:51.701Z,7.2
2022-11-28T06:08:53.731Z,9.2
2022-11-28T06:10:55.704Z,10.8
2022-11-28T06:12:59.195Z,8
2022-11-28T06:15:01.165Z,8.4
2022-11-28T06:19:05.153Z,8.9
2022-11-28T06:21:10.200Z,7.9
2022-11-28T06:23:12.207Z,9.1
2022-11-28T06:29:18.139Z,6.3
2022-11-28T06:31:20.194Z,7.2
2022-11-28T06:35:27.157Z,6.6
2022-11-28T06:37:29.155Z,7.8
2022-11-28T06:41:33.108Z,8
2022-11-28T06:43:35.123Z,7.4
2022-11-28T06:45:37.147Z,6.9
2022-11-28T06:47:39.084Z,7.2
2022-11-28T06:49:44.475Z,8.6
2022-11-28T06:51:46.113Z,6.7
2022-11-28T06:53:48.101Z,7
2022-11-28T06:56:52.645Z,6.2
2022-11-28T07:00:56.706Z,6.9
2022-11-28T07:03:01.664Z,6.4
2022-11-28T07:09:07.592Z,6.7
2022-11-28T07:11:09.600Z,6.3
2022-11-28T07:13:11.571Z,6.7
2022-11-28T07:15:13.567Z,7.8
2022-11-28T07:17:18.624Z,8.7
2022-11-28T07:19:20.589Z,6.6
2022-11-28T07:21:22.592Z,7.1
2022-11-28T07:25:26.618Z,6.5
2022-11-28T07:27:28.575Z,7.7
2022-11-28T07:31:35.645Z,7.6
2022-11-28T07:33:37.588Z,8.5
2022-11-28T07:35:39.599Z,7.6
2022-11-28T07:37:41.592Z,7.7
2022-11-28T07:39:43.982Z,6.9
2022-11-28T07:43:47.543Z,8.2
2022-11-28T07:49:56.585Z,10.7
2022-11-28T07:52:19.308Z,9.5
2022-11-28T07:54:21.274Z,10.1
2022-11-28T07:56:23.271Z,8.5
2022-11-28T07:58:28.341Z,10
2022-11-28T08:00:30.326Z,9.5
2022-11-28T08:02:32.487Z,10.9
2022-11-28T08:06:36.279Z,11.5
2022-11-28T08:08:38.266Z,11.8
2022-11-28T08:10:40.284Z,11.4
2022-11-28T08:14:47.290Z,11.9
2022-11-28T08:16:49.318Z,10.8
2022-11-28T08:18:51.323Z,9.7
2022-11-28T08:20:53.290Z,11.8
2022-11-28T08:24:57.268Z,12.2
2022-11-28T08:31:06.333Z,12.7
2022-11-28T08:33:08.273Z,12.5
2022-11-28T08:35:10.270Z,12.1
2022-11-28T08:37:12.256Z,12.6
2022-11-28T08:39:24.089Z,12.1
2022-11-28T08:41:19.258Z,12.1
2022-11-28T08:43:21.262Z,11.2
2022-11-28T08:45:23.263Z,13
2022-11-28T08:46:25.876Z,12.9
2022-11-28T08:48:27.766Z,12.7
2022-11-28T08:50:29.758Z,12.9
2022-11-28T08:54:36.825Z,15.5
2022-11-28T08:56:38.791Z,12.6
2022-11-28T08:58:40.776Z,10.6
2022-11-28T09:04:46.733Z,13
2022-11-28T09:06:48.835Z,12.3
2022-11-28T09:12:57.755Z,12.8
2022-11-28T09:14:59.764Z,12.8
2022-11-28T09:29:16.772Z,12
2022-11-28T09:31:18.867Z,11.4
2022-11-28T09:33:20.768Z,12.6
2022-11-28T09:35:22.784Z,12.2
2022-11-28T09:37:27.818Z,12.2
2022-11-28T09:39:39.521Z,11.4
2022-11-28T09:41:31.811Z,11.5
2022-11-28T09:42:34.301Z,12.5
2022-11-28T09:44:36.301Z,14.7
2022-11-28T09:46:38.454Z,12.2
2022-11-28T09:48:40.318Z,11.9
2022-11-28T09:50:45.358Z,12.7
2022-11-28T09:52:47.453Z,12.7
2022-11-28T09:54:49.323Z,13.5
2022-11-28T09:56:51.334Z,13.1
2022-11-28T09:58:53.322Z,10.2
2022-11-28T10:00:55.668Z,11.1
2022-11-28T10:02:57.283Z,12.7
2022-11-28T10:05:02.421Z,12.2
2022-11-28T10:07:04.331Z,11.5
2022-11-28T10:09:06.341Z,12.6
2022-11-28T10:11:08.316Z,13.2
2022-11-28T10:13:10.329Z,11.3
2022-11-28T10:15:12.294Z,12.1
2022-11-28T10:17:14.324Z,11
2022-11-28T10:21:21.333Z,9.6
2022-11-28T10:23:23.311Z,11.3
2022-11-28T10:25:25.323Z,11
2022-11-28T10:27:27.429Z,11.7
2022-11-28T10:29:29.298Z,11.7
2022-11-28T10:31:31.279Z,11.3
2022-11-28T10:33:36.348Z,11
2022-11-28T10:35:38.326Z,9.8
2022-11-28T10:37:40.351Z,10.4
2022-11-28T10:38:42.843Z,11
2022-11-28T10:40:44.850Z,9
2022-11-28T10:42:46.907Z,9.3
2022-11-28T10:44:48.835Z,9.1
2022-11-28T10:46:53.881Z,9.2
2022-11-28T10:48:55.870Z,10
2022-11-28T10:50:57.868Z,9.6
2022-11-28T10:52:59.859Z,8.1
2022-11-28T10:55:01.879Z,8.5
2022-11-28T10:57:03.846Z,9.9
2022-11-28T10:59:05.850Z,7.3
2022-11-28T11:01:10.935Z,9.3
2022-11-28T11:03:12.850Z,9
2022-11-28T11:09:18.854Z,7.6
2022-11-28T11:17:34.376Z,9.2
2022-11-28T11:19:31.898Z,7.8
2022-11-28T11:25:37.861Z,9.7
2022-11-28T11:27:39.867Z,9.6
2022-11-28T11:31:46.892Z,10.4
2022-11-28T11:36:11.512Z,10
2022-11-28T11:38:13.522Z,12
2022-11-28T11:40:15.510Z,10.6
2022-11-28T11:42:20.547Z,12.1
2022-11-28T11:44:22.526Z,11.5
2022-11-28T11:46:24.569Z,12
2022-11-28T11:48:26.525Z,12.8
2022-11-28T11:50:28.529Z,13.3
2022-11-28T11:52:30.513Z,11.4
2022-11-28T11:54:32.509Z,12.4
2022-11-28T11:56:37.602Z,13.2
2022-11-28T11:58:39.557Z,11.9
2022-11-28T12:00:41.701Z,12.7
2022-11-28T12:02:43.626Z,14.3
2022-11-28T12:04:51.078Z,16
2022-11-28T12:06:49.020Z,15.3
2022-11-28T12:08:51.017Z,13.3
2022-11-28T12:10:56.079Z,15.9
2022-11-28T12:12:58.091Z,13.8
2022-11-28T12:15:00.116Z,14.3
2022-11-28T12:17:14.300Z,15.4
2022-11-28T12:19:04.064Z,15.6
2022-11-28T12:21:06.074Z,16
2022-11-28T12:25:13.153Z,15.5
2022-11-28T12:27:15.133Z,15.3
2022-11-28T12:30:19.630Z,17.5
2022-11-28T12:32:21.638Z,16.4
2022-11-28T12:34:23.668Z,18.8
2022-11-28T12:36:25.672Z,17.2
2022-11-28T12:38:30.722Z,18.7
2022-11-28T12:40:32.744Z,17.8
2022-11-28T12:42:34.710Z,17.3
2022-11-28T12:44:36.745Z,17.2
2022-11-28T12:46:38.817Z,15.4
2022-11-28T12:48:40.741Z,18
2022-11-28T12:50:42.866Z,16.5
2022-11-28T12:52:48.291Z,18.5
2022-11-28T12:54:50.252Z,19.2
2022-11-28T12:56:52.276Z,16.8
2022-11-28T12:58:54.258Z,18.9
2022-11-28T13:00:56.271Z,16.7
2022-11-28T13:02:58.310Z,18.5
2022-11-28T13:05:00.251Z,17
2022-11-28T13:07:05.290Z,20.9
2022-11-28T13:09:07.322Z,19.3
2022-11-28T13:11:09.304Z,18.5
2022-11-28T13:13:11.317Z,19.1
2022-11-28T13:15:13.319Z,19.5
2022-11-28T13:17:15.319Z,18.9
2022-11-28T13:19:17.309Z,20.1
2022-11-28T13:21:22.375Z,21.1
2022-11-28T13:25:26.381Z,18.3
2022-11-28T13:26:28.885Z,19.6
2022-11-28T13:28:30.883Z,20.1
2022-11-28T13:30:32.897Z,20.4
2022-11-28T13:32:34.910Z,20.1
2022-11-28T13:34:39.937Z,17.8
2022-11-28T13:38:50.607Z,19.6
2022-11-28T13:40:46.113Z,19.6
2022-11-28T13:43:03.303Z,18.9
2022-11-28T13:44:49.941Z,18.6
2022-11-28T13:46:51.980Z,20
2022-11-28T13:49:13.767Z,17.5
2022-11-28T13:50:58.975Z,19.6
2022-11-28T14:15:26.032Z,17.4
2022-11-28T14:17:31.118Z,18
2022-11-28T14:19:33.098Z,14.8
2022-11-28T14:21:35.114Z,17.4
2022-11-28T14:22:37.622Z,17.3
2022-11-28T14:26:41.594Z,15.8
2022-11-28T14:30:48.692Z,19.5
2022-11-28T14:32:50.686Z,19.1
2022-11-28T14:36:54.663Z,17
2022-11-28T14:38:56.651Z,18.2
2022-11-28T14:51:11.713Z,20.8
2022-11-28T14:57:17.751Z,20.9
2022-11-28T15:03:26.839Z,20.2
2022-11-28T15:05:28.771Z,18.7
2022-11-28T15:07:30.811Z,21
2022-11-28T15:09:32.779Z,21.9
2022-11-28T15:11:34.746Z,21.7
2022-11-28T15:13:39.822Z,22.1
2022-11-28T15:15:41.825Z,21.9
2022-11-28T15:17:43.801Z,22.5
2022-11-28T15:20:00.418Z,25.2
2022-11-28T15:26:09.470Z,25.5
2022-11-28T15:32:15.491Z,26.4
2022-11-28T15:34:17.482Z,27.8
2022-11-28T15:40:26.529Z,29.4
2022-11-28T15:44:30.511Z,26.5
2022-11-28T15:50:36.522Z,30.4
2022-11-28T15:56:45.563Z,31.3
2022-11-28T16:02:51.598Z,33.5
2022-11-28T16:04:53.567Z,34.4
2022-11-28T16:09:00.621Z,42.1
2022-11-28T16:11:02.618Z,44.6
2022-11-28T16:14:07.140Z,29
2022-11-28T16:16:09.267Z,30.4
2022-11-28T16:18:11.180Z,30.3
2022-11-28T16:22:18.239Z,29.2
2022-11-28T16:24:20.236Z,29.9
2022-11-28T16:26:22.239Z,30.9
2022-11-28T16:28:24.229Z,29.4
2022-11-28T16:30:26.249Z,27.2
2022-11-28T16:32:28.231Z,29.8
2022-11-28T16:34:30.233Z,30.7
2022-11-28T16:36:35.297Z,34
2022-11-28T16:38:37.306Z,32.8
2022-11-28T16:40:39.305Z,34.6
2022-11-28T16:42:41.292Z,32.8
2022-11-28T16:44:43.305Z,31.3
2022-11-28T16:46:45.295Z,29.7
2022-11-28T16:48:47.297Z,33.9
2022-11-28T16:50:52.431Z,33.9
2022-11-28T16:52:54.373Z,31.5
2022-11-28T16:54:56.335Z,32.1
2022-11-28T16:56:58.331Z,31.1
2022-11-28T16:59:00.358Z,32.8
2022-11-28T17:01:02.462Z,30.6
2022-11-28T17:03:04.333Z,32.6
2022-11-28T17:07:11.411Z,34.2
2022-11-28T17:09:14.850Z,33.7
2022-11-28T17:10:15.905Z,36.4
2022-11-28T17:12:17.922Z,33.8
2022-11-28T17:14:19.923Z,34.8
2022-11-28T17:16:21.981Z,33
2022-11-28T17:18:26.994Z,35.7
2022-11-28T17:20:29.002Z,36.8
2022-11-28T17:22:33.826Z,34.8
2022-11-28T17:24:50.363Z,37.5
2022-11-28T17:26:34.998Z,34.7
2022-11-28T17:29:18.765Z,35.3
2022-11-28T17:30:38.972Z,38.6
2022-11-28T17:34:46.402Z,33.7
2022-11-28T17:36:53.408Z,34.1
2022-11-28T17:38:50.064Z,33.3
2022-11-28T17:40:52.042Z,35.4
2022-11-28T17:42:54.040Z,36.8
2022-11-28T17:44:56.080Z,35.6
2022-11-28T17:47:01.132Z,38.6
2022-11-28T17:49:04.050Z,40.4
2022-11-28T17:51:05.108Z,37.7
2022-11-28T17:53:07.125Z,35.3
2022-11-28T17:55:09.116Z,39.2
2022-11-28T17:57:20.393Z,39
2022-11-28T17:59:14.629Z,36.5
2022-11-28T18:01:19.736Z,37.8
2022-11-28T18:03:21.677Z,39.3
2022-11-28T18:05:26.364Z,37.9
2022-11-28T18:06:26.232Z,45.1
2022-11-28T18:08:28.230Z,41.2
2022-11-28T18:10:30.230Z,38.6
2022-11-28T18:14:46.551Z,45.2
2022-11-28T18:16:39.177Z,42.5
2022-11-28T18:18:41.160Z,41.2
2022-11-28T18:20:43.329Z,44.1
2022-11-28T18:22:45.149Z,42.6
2022-11-28T18:24:47.138Z,50.5
2022-11-28T18:26:49.164Z,47.5
2022-11-28T18:30:56.223Z,46.6
2022-11-28T18:32:58.214Z,43.7
2022-11-28T18:35:00.216Z,40.4
2022-11-28T18:37:02.215Z,40
2022-11-28T18:39:04.222Z,45.3
2022-11-28T18:41:06.202Z,39.8
2022-11-28T18:43:11.270Z,45
2022-11-28T18:45:13.274Z,43.4
2022-11-28T18:47:15.272Z,43.9
2022-11-28T18:49:17.254Z,39.8
2022-11-28T18:51:19.254Z,44.3
2022-11-28T18:53:21.337Z,41.2
2022-11-28T18:55:23.276Z,41.4
2022-11-28T18:57:28.329Z,44.7
2022-11-28T18:59:30.298Z,39.2
2022-11-28T19:01:32.381Z,43.1
2022-11-28T19:05:57.001Z,39.4
2022-11-28T19:07:59.058Z,43.7
2022-11-28T19:12:06.053Z,48.6
2022-11-28T19:14:08.055Z,49
2022-11-28T19:16:10.130Z,47.4
2022-11-28T19:18:12.027Z,45.8
2022-11-28T19:22:16.019Z,42.9
2022-11-28T19:24:21.092Z,44.1
2022-11-28T19:26:23.098Z,45.4
2022-11-28T19:28:25.053Z,42.6
2022-11-28T19:30:27.063Z,46.1
2022-11-28T19:32:29.041Z,40.8
2022-11-28T19:34:31.061Z,44.3
2022-11-28T19:36:33.053Z,40.7
2022-11-28T19:38:38.109Z,43.2
2022-11-28T19:40:40.139Z,40.9
2022-11-28T19:42:42.082Z,46.5
2022-11-28T19:46:46.067Z,43.3
2022-11-28T19:48:48.064Z,44.6
2022-11-28T19:50:50.040Z,42.8
2022-11-28T19:52:55.109Z,46.2
2022-11-28T19:54:57.128Z,50.3
2022-11-28T19:56:59.061Z,41.8
2022-11-28T19:58:01.562Z,45.6
2022-11-28T20:00:03.580Z,44
2022-11-28T20:06:12.568Z,47.5
2022-11-28T20:10:16.530Z,43.5
2022-11-28T20:12:18.528Z,46.9
2022-11-28T20:14:20.490Z,50.1
2022-11-28T20:16:22.505Z,49.5
2022-11-28T20:18:24.459Z,52.9
2022-11-28T20:20:29.515Z,62.1
2022-11-28T20:22:31.511Z,63.2
2022-11-28T20:24:33.475Z,54.5
2022-11-28T20:26:35.453Z,52.3
2022-11-28T20:28:37.435Z,55.2
2022-11-28T20:30:39.417Z,64.5
2022-11-28T20:34:46.451Z,69
2022-11-28T20:36:48.432Z,57.1
2022-11-28T20:38:50.407Z,51.3
2022-11-28T20:40:52.393Z,51.6
2022-11-28T20:42:54.363Z,55.7
2022-11-28T20:44:56.350Z,51.8
2022-11-28T20:46:58.352Z,52.8
2022-11-28T20:49:03.258Z,57
2022-11-28T20:51:05.218Z,56
2022-11-28T20:53:07.204Z,54.1
2022-11-28T20:54:09.722Z,54.1
2022-11-28T20:56:11.705Z,53.9
2022-11-28T20:58:13.716Z,54
2022-11-28T21:00:15.702Z,59.6
2022-11-28T21:02:20.779Z,50.4
2022-11-28T21:04:22.725Z,49.3
2022-11-28T21:06:24.712Z,54.6
2022-11-28T21:08:26.726Z,48.5
2022-11-28T21:10:28.703Z,43.3
2022-11-28T21:12:30.683Z,46.5
2022-11-28T21:14:32.672Z,39.9
2022-11-28T21:16:37.797Z,44.5
2022-11-28T21:18:39.723Z,47.9
2022-11-28T21:20:41.705Z,44.7
2022-11-28T21:22:43.699Z,48.6
2022-11-28T21:24:45.683Z,46.3
2022-11-28T21:26:52.857Z,45.3
2022-11-28T21:28:49.688Z,41.3
2022-11-28T21:30:54.728Z,43.4
2022-11-28T21:32:56.703Z,41.8
2022-11-28T21:35:04.168Z,41
2022-11-28T21:37:00.701Z,39.6
2022-11-28T21:39:02.683Z,41.1
2022-11-28T21:41:04.679Z,45.8
2022-11-28T21:43:06.668Z,41.3
2022-11-28T21:45:11.759Z,43.6
2022-11-28T21:47:13.686Z,42.4
2022-11-28T21:49:15.708Z,41.5
2022-11-28T21:50:18.231Z,43.8
2022-11-28T21:58:29.258Z,39.8
2022-11-28T22:00:52.152Z,38.2
2022-11-28T22:04:35.260Z,36.9
2022-11-28T22:06:37.277Z,40
2022-11-28T22:08:39.232Z,38.6
2022-11-28T22:10:41.237Z,37.5
2022-11-28T22:14:48.499Z,40
2022-11-28T22:16:50.289Z,38.7
2022-11-28T22:18:52.264Z,39
2022-11-28T22:20:54.274Z,32.3
2022-11-28T22:22:56.257Z,32.9
2022-11-28T22:24:58.249Z,34.1
2022-11-28T22:27:03.323Z,36.3
2022-11-28T22:29:05.334Z,33.7
2022-11-28T22:31:07.287Z,33
2022-11-28T22:33:09.279Z,34.1
2022-11-28T22:35:11.262Z,30.7
2022-11-28T22:37:13.267Z,34.7
2022-11-28T22:41:26.451Z,36.8
2022-11-28T22:43:22.318Z,34.2
2022-11-28T22:47:47.209Z,38.1
2022-11-28T22:49:49.191Z,35.1
2022-11-28T22:51:51.189Z,33.8
2022-11-28T22:53:56.223Z,35.9
2022-11-28T22:55:58.203Z,32.5
2022-11-28T22:58:00.230Z,32.9
2022-11-28T23:00:02.335Z,33.9
2022-11-28T23:06:08.171Z,31.9
2022-11-28T23:08:13.240Z,30.6
2022-11-28T23:10:15.239Z,32.7
2022-11-28T23:12:17.214Z,38.1
2022-11-28T23:14:19.241Z,32.7
2022-11-28T23:16:21.246Z,28.1
2022-11-28T23:18:23.197Z,29.9
2022-11-28T23:20:25.194Z,27.1
2022-11-28T23:22:30.273Z,28.7
2022-11-28T23:24:32.282Z,30.5
2022-11-28T23:26:34.257Z,27.5
2022-11-28T23:28:36.245Z,30
2022-11-28T23:30:38.275Z,29.5
2022-11-28T23:32:40.229Z,31.2
2022-11-28T23:34:42.695Z,27.9
2022-11-28T23:36:47.315Z,34.4
2022-11-28T23:38:49.292Z,30.2
2022-11-28T23:40:51.280Z,31.8
2022-11-28T23:41:53.793Z,29.7
2022-11-28T23:43:55.806Z,29.1
2022-11-28T23:45:57.822Z,29.7
2022-11-28T23:48:00.261Z,32
2022-11-28T23:50:05.381Z,29.3
2022-11-28T23:52:07.374Z,27.7
2022-11-28T23:54:09.361Z,28.8
2022-11-28T23:56:11.347Z,28.9
2022-11-28T23:58:13.335Z,30.8
