createdAt,value
2023-01-26T00:01:29.224Z,101765.53
2023-01-26T00:03:56.705Z,101765.41
2023-01-26T00:06:23.915Z,101761.03
2023-01-26T00:08:53.134Z,101766.06
2023-01-26T00:11:26.682Z,101753.38
2023-01-26T00:13:53.952Z,101751.75
2023-01-26T00:16:20.651Z,101750.28
2023-01-26T00:18:47.177Z,101758.38
2023-01-26T00:21:20.797Z,101743.09
2023-01-26T00:23:48.584Z,101740.88
2023-01-26T00:26:18.705Z,101734.09
2023-01-26T00:28:45.168Z,101725.16
2023-01-26T00:31:18.755Z,101730.38
2023-01-26T00:33:45.786Z,101718.06
2023-01-26T00:36:12.698Z,101721.38
2023-01-26T00:38:40.163Z,101721.59
2023-01-26T00:41:06.648Z,101713.94
2023-01-26T00:43:33.729Z,101706.41
2023-01-26T00:46:00.148Z,101704.25
2023-01-26T00:48:26.554Z,101703.66
2023-01-26T00:50:53.453Z,101698.78
2023-01-26T00:53:20.132Z,101689.63
2023-01-26T00:55:46.595Z,101683.06
2023-01-26T00:58:13.103Z,101679.22
2023-01-26T01:00:39.994Z,101676.72
2023-01-26T01:03:07.392Z,101682.13
2023-01-26T01:05:34.369Z,101666.09
2023-01-26T01:08:01.524Z,101666.19
2023-01-26T01:10:28.241Z,101660.72
2023-01-26T01:12:54.941Z,101657.28
2023-01-26T01:15:21.423Z,101659.84
2023-01-26T01:17:48.259Z,101659.31
2023-01-26T01:20:14.943Z,101663.56
2023-01-26T01:22:41.387Z,101659.41
2023-01-26T01:25:08.194Z,101660.94
2023-01-26T01:27:34.629Z,101654.88
2023-01-26T01:30:01.671Z,101659.31
2023-01-26T01:32:28.138Z,101656.03
2023-01-26T01:34:54.611Z,101656.69
2023-01-26T01:37:21.047Z,101652.31
2023-01-26T01:39:49.060Z,101654.16
2023-01-26T01:42:15.631Z,101654.41
2023-01-26T01:44:43.125Z,101644.88
2023-01-26T01:47:18.271Z,101645.75
2023-01-26T01:49:49.332Z,101646.63
2023-01-26T01:52:29.804Z,101651.75
2023-01-26T01:55:08.533Z,101650.94
2023-01-26T01:57:47.610Z,101646.63
2023-01-26T02:00:20.155Z,101645.75
2023-01-26T02:03:11.020Z,101652.78
2023-01-26T02:05:45.937Z,101643.22
2023-01-26T02:08:15.912Z,101644.81
2023-01-26T02:10:46.668Z,101648.47
2023-01-26T02:13:13.783Z,101635.66
2023-01-26T02:15:40.258Z,101634.63
2023-01-26T02:18:06.736Z,101629.69
2023-01-26T02:20:46.837Z,101628.16
2023-01-26T02:23:43.500Z,101622.66
2023-01-26T02:26:24.948Z,101622.44
2023-01-26T02:28:51.990Z,101623.97
2023-01-26T02:31:19.368Z,101627.25
2023-01-26T02:33:46.100Z,101613.19
2023-01-26T02:36:30.432Z,101618.22
2023-01-26T02:39:12.127Z,101617.97
2023-01-26T02:41:58.688Z,101609.81
2023-01-26T02:44:26.273Z,101621.41
2023-01-26T02:46:53.379Z,101614.75
2023-01-26T02:49:38.500Z,101618.50
2023-01-26T02:52:05.793Z,101609.75
2023-01-26T02:54:50.854Z,101610.38
2023-01-26T02:57:17.262Z,101606.97
2023-01-26T02:59:43.696Z,101615.56
2023-01-26T03:02:10.561Z,101606.31
2023-01-26T03:04:37.001Z,101605.44
2023-01-26T03:07:03.431Z,101610.63
2023-01-26T03:09:29.932Z,101602.09
2023-01-26T03:11:56.341Z,101599.47
2023-01-26T03:14:22.771Z,101596.97
2023-01-26T03:16:49.221Z,101594.59
2023-01-26T03:19:34.784Z,101595.47
2023-01-26T03:22:20.147Z,101584.81
2023-01-26T03:25:04.948Z,101589.44
2023-01-26T03:27:38.650Z,101587.38
2023-01-26T03:30:05.542Z,101591.75
2023-01-26T03:32:31.960Z,101584.97
2023-01-26T03:34:58.428Z,101591.44
2023-01-26T03:37:24.869Z,101582.31
2023-01-26T03:40:10.862Z,101578.84
2023-01-26T03:42:56.459Z,101589.25
2023-01-26T03:45:41.246Z,101588.44
2023-01-26T03:48:30.756Z,101585.50
2023-01-26T03:51:16.151Z,101581.34
2023-01-26T03:54:01.839Z,101577.88
2023-01-26T03:56:32.468Z,101572.38
2023-01-26T03:59:11.098Z,101566.72
2023-01-26T04:02:04.896Z,101570.63
2023-01-26T04:04:50.047Z,101576.28
2023-01-26T04:07:35.346Z,101583.22
2023-01-26T04:10:01.904Z,101586.41
2023-01-26T04:12:28.317Z,101588.47
2023-01-26T04:15:13.516Z,101591.19
2023-01-26T04:17:58.358Z,101589.31
2023-01-26T04:20:43.225Z,101583.84
2023-01-26T04:23:20.697Z,101580.47
2023-01-26T04:25:48.279Z,101593.25
2023-01-26T04:28:14.858Z,101584.34
2023-01-26T04:30:41.335Z,101584.28
2023-01-26T04:33:07.817Z,101575.25
2023-01-26T04:35:34.295Z,101572.06
2023-01-26T04:38:00.782Z,101581.66
2023-01-26T04:40:27.200Z,101578.41
2023-01-26T04:42:53.574Z,101576.75
2023-01-26T04:45:19.974Z,101579.38
2023-01-26T04:47:46.458Z,101581.09
2023-01-26T04:50:13.291Z,101574.09
2023-01-26T04:52:39.899Z,101569.00
2023-01-26T04:55:06.502Z,101570.75
2023-01-26T04:57:32.937Z,101573.53
2023-01-26T04:59:59.378Z,101565.09
2023-01-26T05:02:25.810Z,101562.63
2023-01-26T05:04:52.277Z,101563.59
2023-01-26T05:07:18.707Z,101556.63
2023-01-26T05:09:45.157Z,101573.75
2023-01-26T05:12:30.221Z,101568.44
2023-01-26T05:14:56.643Z,101567.59
2023-01-26T05:17:23.096Z,101572.00
2023-01-26T05:19:49.524Z,101568.66
2023-01-26T05:22:16.042Z,101567.88
2023-01-26T05:24:42.455Z,101571.13
2023-01-26T05:27:21.066Z,101570.69
2023-01-26T05:29:48.856Z,101577.75
2023-01-26T05:32:15.367Z,101575.28
2023-01-26T05:34:41.812Z,101580.47
2023-01-26T05:37:08.277Z,101582.91
2023-01-26T05:39:34.761Z,101575.94
2023-01-26T05:42:01.221Z,101575.00
2023-01-26T05:44:29.211Z,101577.47
2023-01-26T05:46:55.730Z,101574.75
2023-01-26T05:49:22.167Z,101580.97
2023-01-26T05:51:48.646Z,101573.13
2023-01-26T05:54:15.070Z,101579.97
2023-01-26T05:56:41.529Z,101577.59
2023-01-26T05:59:08.074Z,101580.97
2023-01-26T06:01:34.479Z,101582.72
2023-01-26T06:04:00.998Z,101576.75
2023-01-26T06:06:27.527Z,101592.44
2023-01-26T06:08:53.994Z,101589.88
2023-01-26T06:11:20.450Z,101588.13
2023-01-26T06:13:48.639Z,101594.97
2023-01-26T06:16:15.325Z,101595.13
2023-01-26T06:18:41.876Z,101594.38
2023-01-26T06:21:08.347Z,101590.81
2023-01-26T06:23:34.779Z,101586.66
2023-01-26T06:26:02.153Z,101586.53
2023-01-26T06:28:30.424Z,101594.88
2023-01-26T06:31:01.453Z,101591.63
2023-01-26T06:33:28.087Z,101590.69
2023-01-26T06:35:55.866Z,101595.91
2023-01-26T06:38:22.351Z,101590.91
2023-01-26T06:40:48.806Z,101594.38
2023-01-26T06:43:15.256Z,101590.25
2023-01-26T06:45:42.591Z,101592.25
2023-01-26T06:48:09.047Z,101590.56
2023-01-26T06:50:35.946Z,101593.06
2023-01-26T06:53:23.551Z,101593.63
2023-01-26T06:55:51.494Z,101592.66
2023-01-26T06:58:18.084Z,101586.66
2023-01-26T07:00:45.020Z,101591.00
2023-01-26T07:03:11.779Z,101598.78
2023-01-26T07:05:38.217Z,101608.09
2023-01-26T07:08:06.514Z,101608.91
2023-01-26T07:10:33.012Z,101606.34
2023-01-26T07:12:59.501Z,101615.75
2023-01-26T07:15:26.064Z,101608.09
2023-01-26T07:17:52.597Z,101600.47
2023-01-26T07:20:19.134Z,101608.88
2023-01-26T07:22:45.657Z,101603.88
2023-01-26T07:25:12.154Z,101602.16
2023-01-26T07:27:38.549Z,101597.97
2023-01-26T07:30:05.591Z,101595.44
2023-01-26T07:32:32.073Z,101595.56
2023-01-26T07:34:58.573Z,101588.03
2023-01-26T07:37:30.683Z,101582.84
2023-01-26T07:39:57.088Z,101582.94
2023-01-26T07:42:23.534Z,101591.47
2023-01-26T07:44:49.969Z,101597.56
2023-01-26T07:47:16.465Z,101606.09
2023-01-26T07:49:42.872Z,101603.47
2023-01-26T07:52:09.267Z,101599.97
2023-01-26T07:54:35.689Z,101600.63
2023-01-26T07:57:02.115Z,101604.75
2023-01-26T07:59:28.556Z,101597.09
2023-01-26T08:01:55.025Z,101600.63
2023-01-26T08:04:21.474Z,101604.22
2023-01-26T08:06:47.883Z,101603.53
2023-01-26T08:09:14.490Z,101601.81
2023-01-26T08:11:40.944Z,101613.75
2023-01-26T08:14:07.392Z,101619.94
2023-01-26T08:16:33.908Z,101611.34
2023-01-26T08:19:00.566Z,101612.22
2023-01-26T08:21:27.065Z,101613.13
2023-01-26T08:23:53.595Z,101608.09
2023-01-26T08:26:20.511Z,101613.31
2023-01-26T08:28:48.049Z,101615.88
2023-01-26T08:31:21.059Z,101614.19
2023-01-26T08:33:50.810Z,101625.41
2023-01-26T08:36:21.132Z,101623.53
2023-01-26T08:38:48.978Z,101628.06
2023-01-26T08:41:15.467Z,101624.41
2023-01-26T08:43:42.061Z,101626.06
2023-01-26T08:46:09.218Z,101622.78
2023-01-26T08:48:35.889Z,101627.03
2023-01-26T08:51:04.090Z,101624.53
2023-01-26T08:53:32.419Z,101632.28
2023-01-26T08:56:01.944Z,101631.34
2023-01-26T08:58:29.504Z,101633.31
2023-01-26T09:00:56.047Z,101629.72
2023-01-26T09:03:22.552Z,101627.28
2023-01-26T09:05:49.079Z,101632.53
2023-01-26T09:08:15.564Z,101636.25
2023-01-26T09:10:45.132Z,101637.69
2023-01-26T09:13:11.632Z,101639.59
2023-01-26T09:15:38.833Z,101645.72
2023-01-26T09:18:05.365Z,101632.84
2023-01-26T09:20:31.953Z,101639.50
2023-01-26T09:22:58.421Z,101643.78
2023-01-26T09:25:24.859Z,101644.84
2023-01-26T09:27:51.330Z,101642.38
2023-01-26T09:30:17.810Z,101652.75
2023-01-26T09:32:44.311Z,101653.63
2023-01-26T09:35:14.271Z,101656.22
2023-01-26T09:37:42.772Z,101651.94
2023-01-26T09:40:35.571Z,101654.56
2023-01-26T09:43:21.392Z,101653.84
2023-01-26T09:46:22.018Z,101647.19
2023-01-26T09:49:07.023Z,101651.47
2023-01-26T09:51:36.457Z,101650.53
2023-01-26T09:54:34.957Z,101650.66
2023-01-26T09:57:03.341Z,101654.22
2023-01-26T09:59:36.668Z,101652.28
2023-01-26T10:02:40.603Z,101645.25
2023-01-26T10:05:20.391Z,101649.72
2023-01-26T10:07:46.914Z,101634.38
2023-01-26T10:10:23.770Z,101642.00
2023-01-26T10:12:51.664Z,101641.16
2023-01-26T10:15:21.193Z,101632.72
2023-01-26T10:17:48.666Z,101631.91
2023-01-26T10:20:15.076Z,101629.47
2023-01-26T10:22:52.387Z,101623.38
2023-01-26T10:25:26.613Z,101620.69
2023-01-26T10:27:53.311Z,101625.94
2023-01-26T10:30:21.329Z,101631.09
2023-01-26T10:32:52.054Z,101631.03
2023-01-26T10:35:24.139Z,101632.72
2023-01-26T10:37:54.480Z,101626.94
2023-01-26T10:40:21.633Z,101628.72
2023-01-26T10:42:59.494Z,101627.00
2023-01-26T10:45:32.750Z,101609.91
2023-01-26T10:48:06.737Z,101613.50
2023-01-26T10:50:33.306Z,101621.16
2023-01-26T10:53:05.106Z,101616.03
2023-01-26T10:55:33.913Z,101614.91
2023-01-26T10:58:01.154Z,101611.50
2023-01-26T11:00:36.380Z,101605.63
2023-01-26T11:03:17.874Z,101610.06
2023-01-26T11:05:47.950Z,101602.53
2023-01-26T11:08:40.740Z,101604.94
2023-01-26T11:11:23.320Z,101600.72
2023-01-26T11:14:13.813Z,101595.69
2023-01-26T11:16:45.410Z,101597.50
2023-01-26T11:19:50.515Z,101587.31
2023-01-26T11:22:23.793Z,101590.63
2023-01-26T11:25:05.236Z,101586.25
2023-01-26T11:27:38.669Z,101586.25
2023-01-26T11:30:39.208Z,101588.09
2023-01-26T11:33:05.583Z,101584.50
2023-01-26T11:35:35.034Z,101588.84
2023-01-26T11:38:23.213Z,101587.97
2023-01-26T11:41:20.944Z,101582.88
2023-01-26T11:44:22.953Z,101586.50
2023-01-26T11:47:18.253Z,101585.56
2023-01-26T11:50:00.481Z,101589.03
2023-01-26T11:52:36.901Z,101589.78
2023-01-26T11:55:40.606Z,101580.41
2023-01-26T11:58:32.024Z,101580.50
2023-01-26T12:01:16.578Z,101586.72
2023-01-26T12:03:47.697Z,101576.53
2023-01-26T12:06:20.217Z,101574.13
2023-01-26T12:09:03.046Z,101581.53
2023-01-26T12:11:59.137Z,101579.88
2023-01-26T12:14:54.206Z,101575.50
2023-01-26T12:17:48.148Z,101555.78
2023-01-26T12:20:23.652Z,101559.28
2023-01-26T12:23:14.175Z,101549.84
2023-01-26T12:25:45.309Z,101544.88
2023-01-26T12:28:18.321Z,101535.69
2023-01-26T12:31:15.723Z,101534.97
2023-01-26T12:33:42.849Z,101532.19
2023-01-26T12:36:38.645Z,101526.16
2023-01-26T12:39:28.482Z,101521.84
2023-01-26T12:42:29.866Z,101525.22
2023-01-26T12:45:01.821Z,101523.72
2023-01-26T12:47:37.205Z,101520.41
2023-01-26T12:50:12.502Z,101516.28
2023-01-26T12:53:05.932Z,101500.84
2023-01-26T12:55:40.271Z,101512.19
2023-01-26T12:58:17.261Z,101508.94
2023-01-26T13:01:01.402Z,101509.72
2023-01-26T13:03:33.729Z,101514.78
2023-01-26T13:06:16.992Z,101519.09
2023-01-26T13:09:00.579Z,101520.00
2023-01-26T13:11:39.185Z,101522.59
2023-01-26T13:14:31.358Z,101521.81
2023-01-26T13:17:19.038Z,101517.56
2023-01-26T13:19:45.471Z,101514.94
2023-01-26T13:22:24.057Z,101525.25
2023-01-26T13:24:56.669Z,101517.56
2023-01-26T13:27:46.490Z,101512.50
2023-01-26T13:30:21.978Z,101515.03
2023-01-26T13:32:48.348Z,101518.53
2023-01-26T13:35:18.536Z,101512.59
2023-01-26T13:38:03.272Z,101509.13
2023-01-26T13:40:46.217Z,101503.16
2023-01-26T13:43:26.255Z,101508.22
2023-01-26T13:46:07.906Z,101496.19
2023-01-26T13:48:50.021Z,101502.28
2023-01-26T13:51:35.516Z,101499.56
2023-01-26T13:54:17.283Z,101505.59
2023-01-26T13:57:00.554Z,101497.84
2023-01-26T13:59:27.180Z,101502.16
2023-01-26T14:01:56.090Z,101502.19
2023-01-26T14:04:28.029Z,101494.59
2023-01-26T14:06:59.310Z,101501.50
2023-01-26T14:09:28.143Z,101495.50
2023-01-26T14:12:04.005Z,101496.47
2023-01-26T14:14:33.791Z,101495.69
2023-01-26T14:17:01.554Z,101492.38
2023-01-26T14:19:29.462Z,101498.44
2023-01-26T14:22:00.903Z,101500.13
2023-01-26T14:24:39.572Z,101503.63
2023-01-26T14:27:22.444Z,101508.88
2023-01-26T14:29:49.028Z,101498.59
2023-01-26T14:32:16.949Z,101515.88
2023-01-26T14:34:55.952Z,101501.22
2023-01-26T14:37:24.230Z,101502.97
2023-01-26T14:40:20.464Z,101509.03
2023-01-26T14:42:52.439Z,101505.59
2023-01-26T14:45:29.086Z,101514.19
2023-01-26T14:47:58.173Z,101510.00
2023-01-26T14:50:29.679Z,101514.31
2023-01-26T14:52:56.666Z,101521.19
2023-01-26T14:55:28.683Z,101521.19
2023-01-26T14:57:56.975Z,101517.72
2023-01-26T15:00:30.818Z,101520.22
2023-01-26T15:03:00.348Z,101509.03
2023-01-26T15:05:38.146Z,101509.16
2023-01-26T15:08:17.721Z,101508.34
2023-01-26T15:10:50.214Z,101514.41
2023-01-26T15:13:16.620Z,101523.06
2023-01-26T15:15:48.983Z,101518.78
2023-01-26T15:18:21.904Z,101518.81
2023-01-26T15:21:12.037Z,101525.81
2023-01-26T15:23:43.272Z,101525.91
2023-01-26T15:26:32.592Z,101531.94
2023-01-26T15:29:02.412Z,101529.38
2023-01-26T15:31:41.540Z,101536.47
2023-01-26T15:34:38.872Z,101539.97
2023-01-26T15:37:44.106Z,101529.69
2023-01-26T15:40:12.454Z,101526.41
2023-01-26T15:42:41.044Z,101526.44
2023-01-26T15:45:25.809Z,101522.16
2023-01-26T15:47:52.270Z,101525.59
2023-01-26T15:50:27.885Z,101515.31
2023-01-26T15:52:54.895Z,101517.03
2023-01-26T15:55:26.116Z,101510.16
2023-01-26T15:57:52.584Z,101506.72
2023-01-26T16:00:19.347Z,101508.63
2023-01-26T16:02:45.740Z,101517.19
2023-01-26T16:05:22.478Z,101505.13
2023-01-26T16:07:49.064Z,101506.91
2023-01-26T16:10:18.023Z,101500.91
2023-01-26T16:12:45.803Z,101496.69
2023-01-26T16:15:39.480Z,101503.59
2023-01-26T16:18:06.003Z,101507.00
2023-01-26T16:20:33.941Z,101510.41
2023-01-26T16:23:00.762Z,101507.81
2023-01-26T16:25:29.543Z,101499.25
2023-01-26T16:27:57.742Z,101504.41
2023-01-26T16:30:25.436Z,101504.38
2023-01-26T16:32:51.968Z,101507.94
2023-01-26T16:35:21.608Z,101509.63
2023-01-26T16:37:48.414Z,101507.09
2023-01-26T16:40:17.809Z,101516.59
2023-01-26T16:42:47.968Z,101508.84
2023-01-26T16:45:19.770Z,101511.47
2023-01-26T16:47:50.614Z,101508.97
2023-01-26T16:50:17.049Z,101514.19
2023-01-26T16:52:43.492Z,101513.38
2023-01-26T16:55:13.802Z,101518.53
2023-01-26T16:57:42.714Z,101515.97
2023-01-26T17:00:20.393Z,101515.25
2023-01-26T17:02:50.709Z,101509.38
2023-01-26T17:05:19.906Z,101517.94
2023-01-26T17:07:46.714Z,101517.06
2023-01-26T17:10:15.523Z,101517.13
2023-01-26T17:12:42.162Z,101512.81
2023-01-26T17:15:11.504Z,101517.94
2023-01-26T17:17:38.304Z,101524.16
2023-01-26T17:20:18.009Z,101518.16
2023-01-26T17:22:45.437Z,101523.38
2023-01-26T17:25:14.550Z,101526.72
2023-01-26T17:27:43.391Z,101517.28
2023-01-26T17:30:10.459Z,101516.41
2023-01-26T17:32:36.883Z,101513.88
2023-01-26T17:35:03.765Z,101523.31
2023-01-26T17:37:31.486Z,101517.28
2023-01-26T17:39:58.036Z,101513.94
2023-01-26T17:42:25.627Z,101526.09
2023-01-26T17:44:52.196Z,101526.00
2023-01-26T17:47:18.644Z,101529.38
2023-01-26T17:49:45.058Z,101532.00
2023-01-26T17:52:14.270Z,101532.91
2023-01-26T17:54:41.294Z,101528.59
2023-01-26T17:57:08.295Z,101528.63
2023-01-26T17:59:34.713Z,101533.78
2023-01-26T18:02:01.256Z,101527.78
2023-01-26T18:04:28.799Z,101532.94
2023-01-26T18:06:56.996Z,101536.41
2023-01-26T18:09:23.518Z,101529.53
2023-01-26T18:11:49.968Z,101537.25
2023-01-26T18:14:16.386Z,101539.88
2023-01-26T18:16:42.874Z,101522.63
2023-01-26T18:19:09.525Z,101525.25
2023-01-26T18:21:36.899Z,101527.84
2023-01-26T18:24:05.504Z,101528.84
2023-01-26T18:26:37.056Z,101530.63
2023-01-26T18:29:05.575Z,101523.81
2023-01-26T18:31:37.934Z,101529.78
2023-01-26T18:34:04.617Z,101534.09
2023-01-26T18:36:31.217Z,101529.78
2023-01-26T18:39:01.103Z,101522.91
2023-01-26T18:41:30.593Z,101536.00
2023-01-26T18:43:58.440Z,101529.97
2023-01-26T18:46:26.921Z,101517.13
2023-01-26T18:48:55.217Z,101523.97
2023-01-26T18:51:22.670Z,101529.16
2023-01-26T18:53:49.625Z,101525.72
2023-01-26T18:56:17.484Z,101524.84
2023-01-26T18:58:44.389Z,101524.84
2023-01-26T19:01:13.817Z,101527.44
2023-01-26T19:03:41.795Z,101518.91
2023-01-26T19:06:09.171Z,101516.44
2023-01-26T19:08:35.687Z,101517.38
2023-01-26T19:11:09.129Z,101517.38
2023-01-26T19:13:36.018Z,101515.63
2023-01-26T19:16:02.666Z,101514.72
2023-01-26T19:18:29.390Z,101513.84
2023-01-26T19:21:00.930Z,101506.94
2023-01-26T19:23:27.619Z,101511.22
2023-01-26T19:25:54.435Z,101509.53
2023-01-26T19:28:21.117Z,101518.38
2023-01-26T19:30:47.696Z,101508.03
2023-01-26T19:33:28.170Z,101522.81
2023-01-26T19:35:56.343Z,101513.31
2023-01-26T19:38:23.908Z,101511.56
2023-01-26T19:40:51.831Z,101514.28
2023-01-26T19:43:19.382Z,101516.00
2023-01-26T19:45:52.988Z,101519.34
2023-01-26T19:48:21.493Z,101522.81
2023-01-26T19:51:04.327Z,101517.59
2023-01-26T19:53:36.035Z,101519.31
2023-01-26T19:56:16.849Z,101514.13
2023-01-26T19:58:44.158Z,101517.56
2023-01-26T20:01:12.501Z,101522.72
2023-01-26T20:03:39.213Z,101519.31
2023-01-26T20:06:13.084Z,101516.78
2023-01-26T20:08:39.595Z,101515.06
2023-01-26T20:11:08.338Z,101513.31
2023-01-26T20:13:35.562Z,101518.47
2023-01-26T20:16:03.878Z,101514.19
2023-01-26T20:18:30.364Z,101515.06
2023-01-26T20:20:58.864Z,101513.47
2023-01-26T20:23:27.461Z,101517.66
2023-01-26T20:26:10.958Z,101518.41
2023-01-26T20:28:40.069Z,101516.66
2023-01-26T20:31:16.751Z,101515.81
2023-01-26T20:33:45.230Z,101512.38
2023-01-26T20:36:14.287Z,101505.50
2023-01-26T20:38:40.743Z,101506.38
2023-01-26T20:41:13.952Z,101507.28
2023-01-26T20:43:46.479Z,101505.56
2023-01-26T20:46:24.401Z,101508.13
2023-01-26T20:48:51.799Z,101502.06
2023-01-26T20:51:20.922Z,101506.38
2023-01-26T20:53:49.218Z,101500.31
2023-01-26T20:56:16.553Z,101503.78
2023-01-26T20:58:43.935Z,101504.63
2023-01-26T21:01:14.267Z,101496.84
2023-01-26T21:03:41.453Z,101494.28
2023-01-26T21:06:09.677Z,101498.56
2023-01-26T21:08:36.866Z,101497.72
2023-01-26T21:11:13.129Z,101499.41
2023-01-26T21:13:43.580Z,101496.00
2023-01-26T21:16:13.837Z,101498.56
2023-01-26T21:18:40.484Z,101493.38
2023-01-26T21:21:10.360Z,101487.38
2023-01-26T21:23:36.864Z,101486.50
2023-01-26T21:26:06.124Z,101482.28
2023-01-26T21:28:33.453Z,101485.81
2023-01-26T21:31:09.001Z,101484.09
2023-01-26T21:33:41.140Z,101490.94
2023-01-26T21:36:09.233Z,101485.81
2023-01-26T21:38:38.373Z,101488.34
2023-01-26T21:41:29.278Z,101490.19
2023-01-26T21:44:04.221Z,101482.34
2023-01-26T21:46:30.867Z,101483.16
2023-01-26T21:48:57.576Z,101480.56
2023-01-26T21:51:43.473Z,101476.25
2023-01-26T21:54:10.068Z,101478.00
2023-01-26T21:56:36.610Z,101483.16
2023-01-26T21:59:10.095Z,101476.28
2023-01-26T22:01:39.353Z,101478.00
2023-01-26T22:04:08.833Z,101474.59
2023-01-26T22:06:37.020Z,101473.94
2023-01-26T22:09:05.231Z,101482.69
2023-01-26T22:11:31.813Z,101470.06
2023-01-26T22:13:58.531Z,101481.31
2023-01-26T22:16:25.945Z,101478.69
2023-01-26T22:18:52.549Z,101489.94
2023-01-26T22:21:19.451Z,101480.41
2023-01-26T22:23:46.985Z,101486.34
2023-01-26T22:26:16.991Z,101480.19
2023-01-26T22:28:50.189Z,101474.16
2023-01-26T22:31:19.772Z,101472.63
2023-01-26T22:33:47.437Z,101465.78
2023-01-26T22:36:14.267Z,101465.84
2023-01-26T22:38:41.608Z,101467.50
2023-01-26T22:41:08.362Z,101474.22
2023-01-26T22:43:34.831Z,101470.75
2023-01-26T22:46:06.938Z,101474.16
2023-01-26T22:48:34.173Z,101468.41
2023-01-26T22:51:11.948Z,101476.16
2023-01-26T22:53:38.667Z,101477.97
2023-01-26T22:56:06.412Z,101478.91
2023-01-26T22:58:39.627Z,101478.03
2023-01-26T23:01:14.336Z,101474.59
2023-01-26T23:03:42.103Z,101476.28
2023-01-26T23:06:12.681Z,101473.81
2023-01-26T23:08:39.674Z,101468.56
2023-01-26T23:11:11.986Z,101471.88
2023-01-26T23:13:40.910Z,101469.41
2023-01-26T23:16:09.393Z,101476.28
2023-01-26T23:18:36.326Z,101469.56
2023-01-26T23:21:03.448Z,101473.81
2023-01-26T23:23:30.271Z,101475.41
2023-01-26T23:25:58.019Z,101477.22
2023-01-26T23:28:42.063Z,101473.72
2023-01-26T23:31:09.884Z,101478.19
2023-01-26T23:33:37.659Z,101474.75
2023-01-26T23:36:05.540Z,101476.38
2023-01-26T23:38:32.631Z,101472.19
2023-01-26T23:41:00.476Z,101476.53
2023-01-26T23:43:27.979Z,101466.19
2023-01-26T23:45:56.459Z,101471.38
2023-01-26T23:48:24.807Z,101467.91
2023-01-26T23:51:02.996Z,101474.69
2023-01-26T23:53:30.749Z,101467.00
2023-01-26T23:55:59.224Z,101466.09
2023-01-26T23:58:25.675Z,101462.56
