createdAt,value
2022-10-09T00:01:32.785Z,99.90
2022-10-09T00:04:01.316Z,99.90
2022-10-09T00:06:31.460Z,99.90
2022-10-09T00:09:00.563Z,99.90
2022-10-09T00:11:29.998Z,99.90
2022-10-09T00:13:58.979Z,99.90
2022-10-09T00:16:28.804Z,99.90
2022-10-09T00:18:57.027Z,99.90
2022-10-09T00:21:26.570Z,99.90
2022-10-09T00:23:55.947Z,99.90
2022-10-09T00:26:24.678Z,99.90
2022-10-09T00:28:53.163Z,99.90
2022-10-09T00:31:21.996Z,99.90
2022-10-09T00:33:51.619Z,99.90
2022-10-09T00:36:22.340Z,99.90
2022-10-09T00:38:51.024Z,99.90
2022-10-09T00:41:21.694Z,99.90
2022-10-09T00:43:52.460Z,99.90
2022-10-09T00:46:28.010Z,99.90
2022-10-09T00:49:03.429Z,99.90
2022-10-09T00:51:33.097Z,99.90
2022-10-09T00:54:02.146Z,99.90
2022-10-09T00:56:30.194Z,99.90
2022-10-09T00:58:59.511Z,99.90
2022-10-09T01:01:27.852Z,99.90
2022-10-09T01:03:56.207Z,99.90
2022-10-09T01:06:33.332Z,99.90
2022-10-09T01:09:06.557Z,99.90
2022-10-09T01:11:41.942Z,99.90
2022-10-09T01:14:20.126Z,99.90
2022-10-09T01:16:54.499Z,99.90
2022-10-09T01:19:36.529Z,99.90
2022-10-09T01:22:14.982Z,99.90
2022-10-09T01:24:49.896Z,99.90
2022-10-09T01:27:23.152Z,99.90
2022-10-09T01:29:55.193Z,99.90
2022-10-09T01:32:27.117Z,99.90
2022-10-09T01:34:55.391Z,99.90
2022-10-09T01:37:24.330Z,99.90
2022-10-09T01:39:54.330Z,99.90
2022-10-09T01:42:25.544Z,99.90
2022-10-09T01:44:53.521Z,99.90
2022-10-09T01:47:23.092Z,99.90
2022-10-09T01:49:56.167Z,99.90
2022-10-09T01:52:47.195Z,99.90
2022-10-09T01:55:26.766Z,99.90
2022-10-09T01:58:01.305Z,99.90
2022-10-09T02:00:31.644Z,99.90
2022-10-09T02:02:59.887Z,99.90
2022-10-09T02:05:30.733Z,99.90
2022-10-09T02:07:59.965Z,99.90
2022-10-09T02:10:28.066Z,99.90
2022-10-09T02:12:59.598Z,99.90
2022-10-09T02:15:32.487Z,99.90
2022-10-09T02:18:05.320Z,99.90
2022-10-09T02:20:37.268Z,99.90
2022-10-09T02:23:08.514Z,99.90
2022-10-09T02:25:36.766Z,99.90
2022-10-09T02:28:07.021Z,99.90
2022-10-09T02:30:40.194Z,99.90
2022-10-09T02:33:08.217Z,99.90
2022-10-09T02:35:37.224Z,99.90
2022-10-09T02:38:05.195Z,99.90
2022-10-09T02:40:33.120Z,99.90
2022-10-09T02:43:01.157Z,99.90
2022-10-09T02:45:30.416Z,99.90
2022-10-09T02:47:58.318Z,99.90
2022-10-09T02:50:26.264Z,99.90
2022-10-09T02:52:54.190Z,99.90
2022-10-09T02:55:22.091Z,99.90
2022-10-09T02:57:49.980Z,99.90
2022-10-09T03:00:18.044Z,99.90
2022-10-09T03:02:47.749Z,99.90
2022-10-09T03:05:16.068Z,99.90
2022-10-09T03:07:51.030Z,99.90
2022-10-09T03:10:19.482Z,99.90
2022-10-09T03:12:48.184Z,99.90
2022-10-09T03:15:16.909Z,99.90
2022-10-09T03:17:44.849Z,99.90
2022-10-09T03:20:14.144Z,99.90
2022-10-09T03:22:42.160Z,99.90
2022-10-09T03:25:10.492Z,99.90
2022-10-09T03:27:38.746Z,99.90
2022-10-09T03:30:08.206Z,99.90
2022-10-09T03:32:36.165Z,99.90
2022-10-09T03:35:04.340Z,99.90
2022-10-09T03:37:33.705Z,99.90
2022-10-09T03:40:01.780Z,99.90
2022-10-09T03:42:29.694Z,99.90
2022-10-09T03:45:00.678Z,99.90
2022-10-09T03:47:28.582Z,99.90
2022-10-09T03:49:56.507Z,99.90
2022-10-09T03:52:24.566Z,99.90
2022-10-09T03:54:53.839Z,99.90
2022-10-09T03:57:21.756Z,99.90
2022-10-09T03:59:49.675Z,99.90
2022-10-09T04:02:17.685Z,99.90
2022-10-09T04:04:45.633Z,99.90
2022-10-09T04:07:13.568Z,99.90
2022-10-09T04:09:41.494Z,99.90
2022-10-09T04:12:10.799Z,99.90
2022-10-09T04:14:38.810Z,99.90
2022-10-09T04:17:07.145Z,99.90
2022-10-09T04:19:35.121Z,99.90
2022-10-09T04:22:03.079Z,99.90
2022-10-09T04:24:31.009Z,99.90
2022-10-09T04:26:58.985Z,99.90
2022-10-09T04:29:28.260Z,99.90
2022-10-09T04:31:56.171Z,99.90
2022-10-09T04:34:24.164Z,99.90
2022-10-09T04:36:52.052Z,99.90
2022-10-09T04:39:20.055Z,99.90
2022-10-09T04:41:47.960Z,99.90
2022-10-09T04:44:15.893Z,99.90
2022-10-09T04:46:45.132Z,99.90
2022-10-09T04:49:13.577Z,99.90
2022-10-09T04:51:42.064Z,99.90
2022-10-09T04:54:10.561Z,99.90
2022-10-09T04:56:38.782Z,99.90
2022-10-09T04:59:06.982Z,99.90
2022-10-09T05:01:38.259Z,99.90
2022-10-09T05:04:07.929Z,99.90
2022-10-09T05:06:35.967Z,99.90
2022-10-09T05:09:04.275Z,99.90
2022-10-09T05:11:32.245Z,99.90
2022-10-09T05:14:00.311Z,99.90
2022-10-09T05:16:31.529Z,99.90
2022-10-09T05:19:00.543Z,99.90
2022-10-09T05:21:31.057Z,99.90
2022-10-09T05:23:59.177Z,99.90
2022-10-09T05:26:27.889Z,99.90
2022-10-09T05:28:55.836Z,99.90
2022-10-09T05:31:26.049Z,99.90
2022-10-09T05:33:54.359Z,99.90
2022-10-09T05:36:22.842Z,99.90
2022-10-09T05:38:52.098Z,99.90
2022-10-09T05:41:20.468Z,99.90
2022-10-09T05:43:50.476Z,99.90
2022-10-09T05:46:21.255Z,99.90
2022-10-09T05:48:53.821Z,99.90
2022-10-09T05:51:23.746Z,99.90
2022-10-09T05:53:53.607Z,99.90
2022-10-09T05:56:23.905Z,99.90
2022-10-09T05:58:53.233Z,99.90
2022-10-09T06:01:21.892Z,99.90
2022-10-09T06:03:51.652Z,99.90
2022-10-09T06:06:22.735Z,99.90
2022-10-09T06:08:52.422Z,99.90
2022-10-09T06:11:22.249Z,99.90
2022-10-09T06:13:50.918Z,99.90
2022-10-09T06:16:19.590Z,99.90
2022-10-09T06:18:50.741Z,99.90
2022-10-09T06:21:18.662Z,99.90
2022-10-09T06:23:50.701Z,99.90
2022-10-09T06:26:21.151Z,99.90
2022-10-09T06:28:49.647Z,99.90
2022-10-09T06:31:20.511Z,99.90
2022-10-09T06:33:49.920Z,99.90
2022-10-09T06:36:19.685Z,99.90
2022-10-09T06:38:48.307Z,99.90
2022-10-09T06:41:19.626Z,99.90
2022-10-09T06:43:50.513Z,99.90
2022-10-09T06:46:18.745Z,99.90
2022-10-09T06:48:46.771Z,99.90
2022-10-09T06:51:17.221Z,99.90
2022-10-09T06:53:48.060Z,99.90
2022-10-09T06:56:16.827Z,99.90
2022-10-09T06:58:46.577Z,99.90
2022-10-09T07:01:16.665Z,99.90
2022-10-09T07:03:46.720Z,99.90
2022-10-09T07:06:16.647Z,99.90
2022-10-09T07:08:48.252Z,99.90
2022-10-09T07:11:20.878Z,99.90
2022-10-09T07:13:51.692Z,99.90
2022-10-09T07:16:21.550Z,99.90
2022-10-09T07:18:49.852Z,99.90
2022-10-09T07:21:18.000Z,99.90
2022-10-09T07:23:46.132Z,99.90
2022-10-09T07:26:16.056Z,99.90
2022-10-09T07:28:44.857Z,99.90
2022-10-09T07:31:14.899Z,99.90
2022-10-09T07:33:42.990Z,99.90
2022-10-09T07:36:11.794Z,99.90
2022-10-09T07:38:39.707Z,99.90
2022-10-09T07:41:09.790Z,99.90
2022-10-09T07:43:39.087Z,99.90
2022-10-09T07:46:08.732Z,99.90
2022-10-09T07:48:38.114Z,99.90
2022-10-09T07:51:10.835Z,99.90
2022-10-09T07:53:39.576Z,99.90
2022-10-09T07:56:08.047Z,99.90
2022-10-09T07:58:36.045Z,99.90
2022-10-09T08:01:08.694Z,99.90
2022-10-09T08:03:38.419Z,99.90
2022-10-09T08:06:07.252Z,99.90
2022-10-09T08:08:35.196Z,99.90
2022-10-09T08:11:10.739Z,99.90
2022-10-09T08:13:39.313Z,99.90
2022-10-09T08:16:07.889Z,99.90
2022-10-09T08:18:37.833Z,99.90
2022-10-09T08:21:07.767Z,99.90
2022-10-09T08:23:36.433Z,99.90
2022-10-09T08:26:05.077Z,99.90
2022-10-09T08:28:33.076Z,99.90
2022-10-09T08:31:01.088Z,99.90
2022-10-09T08:33:28.992Z,99.90
2022-10-09T08:36:07.728Z,99.90
2022-10-09T08:38:47.093Z,99.90
2022-10-09T08:41:25.377Z,99.90
2022-10-09T08:43:58.392Z,99.90
2022-10-09T08:46:29.803Z,99.90
2022-10-09T08:48:58.088Z,99.90
2022-10-09T08:51:31.869Z,99.90
2022-10-09T08:54:05.334Z,99.90
2022-10-09T08:56:35.023Z,98.80
2022-10-09T08:59:03.371Z,97.70
2022-10-09T09:01:37.619Z,91.90
2022-10-09T09:04:25.752Z,91.50
2022-10-09T09:07:02.433Z,91.10
2022-10-09T09:09:40.980Z,90.00
2022-10-09T09:12:13.696Z,81.40
2022-10-09T09:15:18.801Z,72.50
2022-10-09T09:17:54.578Z,65.00
2022-10-09T09:20:26.235Z,61.50
2022-10-09T09:22:59.290Z,61.20
2022-10-09T09:25:29.939Z,60.80
2022-10-09T09:28:03.162Z,60.20
2022-10-09T09:30:38.797Z,61.40
2022-10-09T09:33:17.015Z,59.90
2022-10-09T09:35:53.114Z,60.60
2022-10-09T09:38:22.418Z,59.50
2022-10-09T09:40:50.790Z,55.00
2022-10-09T09:43:21.502Z,54.80
2022-10-09T09:45:52.881Z,50.90
2022-10-09T09:48:27.554Z,48.50
2022-10-09T09:51:16.134Z,51.90
2022-10-09T09:53:48.304Z,51.10
2022-10-09T09:56:17.013Z,47.10
2022-10-09T09:58:49.656Z,47.00
2022-10-09T10:01:24.044Z,46.40
2022-10-09T10:03:54.135Z,46.20
2022-10-09T10:06:23.539Z,43.50
2022-10-09T10:09:01.987Z,40.70
2022-10-09T10:11:31.269Z,42.10
2022-10-09T10:14:05.974Z,42.20
2022-10-09T10:16:37.766Z,41.20
2022-10-09T10:19:06.711Z,37.20
2022-10-09T10:21:40.957Z,35.10
2022-10-09T10:24:16.067Z,35.00
2022-10-09T10:26:48.933Z,36.90
2022-10-09T10:29:19.697Z,34.90
2022-10-09T10:31:51.943Z,35.00
2022-10-09T10:34:25.701Z,35.40
2022-10-09T10:37:03.304Z,33.10
2022-10-09T10:39:40.940Z,33.80
2022-10-09T10:42:17.870Z,31.20
2022-10-09T10:44:55.463Z,29.30
2022-10-09T10:47:27.583Z,29.30
2022-10-09T10:49:55.796Z,29.10
2022-10-09T10:52:37.365Z,28.60
2022-10-09T10:55:22.482Z,28.50
2022-10-09T10:57:59.440Z,27.20
2022-10-09T11:00:28.572Z,28.50
2022-10-09T11:03:14.609Z,28.40
2022-10-09T11:05:49.721Z,27.50
2022-10-09T11:08:39.338Z,27.60
2022-10-09T11:11:15.088Z,26.80
2022-10-09T11:13:53.118Z,26.40
2022-10-09T11:16:36.550Z,25.50
2022-10-09T11:19:17.718Z,27.60
2022-10-09T11:21:53.734Z,25.80
2022-10-09T11:25:03.886Z,24.60
2022-10-09T11:27:40.498Z,26.90
2022-10-09T11:30:12.530Z,25.40
2022-10-09T11:32:52.369Z,25.30
2022-10-09T11:35:22.550Z,22.90
2022-10-09T11:37:59.574Z,22.20
2022-10-09T11:40:31.980Z,22.80
2022-10-09T11:43:17.031Z,22.00
2022-10-09T11:45:51.608Z,21.10
2022-10-09T11:48:28.398Z,21.30
2022-10-09T11:51:06.679Z,19.10
2022-10-09T11:53:36.970Z,18.30
2022-10-09T11:56:07.192Z,17.20
2022-10-09T11:58:36.749Z,18.90
2022-10-09T12:01:22.473Z,18.70
2022-10-09T12:04:01.578Z,17.80
2022-10-09T12:06:30.465Z,19.50
2022-10-09T12:09:01.462Z,17.10
2022-10-09T12:11:30.474Z,19.40
2022-10-09T12:14:01.508Z,18.30
2022-10-09T12:16:36.686Z,18.40
2022-10-09T12:19:12.433Z,17.80
2022-10-09T12:21:48.398Z,17.90
2022-10-09T12:24:18.845Z,18.00
2022-10-09T12:26:47.964Z,18.30
2022-10-09T12:29:24.325Z,18.00
2022-10-09T12:31:55.456Z,18.70
2022-10-09T12:34:27.646Z,18.00
2022-10-09T12:37:10.893Z,16.50
2022-10-09T12:39:39.159Z,16.20
2022-10-09T12:42:09.473Z,16.40
2022-10-09T12:44:53.476Z,17.80
2022-10-09T12:47:26.283Z,16.00
2022-10-09T12:50:02.860Z,16.00
2022-10-09T12:52:32.331Z,16.00
2022-10-09T12:55:01.889Z,14.40
2022-10-09T12:57:30.868Z,15.50
2022-10-09T13:00:00.367Z,16.80
2022-10-09T13:02:28.544Z,16.50
2022-10-09T13:05:00.164Z,16.20
2022-10-09T13:07:30.172Z,15.40
2022-10-09T13:10:01.353Z,16.20
2022-10-09T13:12:31.577Z,16.00
2022-10-09T13:15:02.581Z,16.50
2022-10-09T13:17:33.421Z,16.60
2022-10-09T13:20:03.144Z,17.00
2022-10-09T13:22:33.741Z,17.60
2022-10-09T13:25:04.126Z,16.40
2022-10-09T13:27:34.921Z,16.00
2022-10-09T13:30:04.689Z,15.90
2022-10-09T13:32:32.697Z,15.50
2022-10-09T13:35:00.669Z,16.90
2022-10-09T13:37:28.676Z,16.90
2022-10-09T13:39:58.484Z,17.60
2022-10-09T13:42:29.370Z,16.80
2022-10-09T13:44:57.357Z,16.10
2022-10-09T13:47:26.647Z,16.60
2022-10-09T13:49:55.610Z,16.70
2022-10-09T13:52:23.559Z,17.10
2022-10-09T13:54:51.539Z,16.90
2022-10-09T13:57:19.541Z,16.70
2022-10-09T13:59:47.492Z,16.90
2022-10-09T14:02:15.460Z,16.90
2022-10-09T14:04:44.786Z,18.80
2022-10-09T14:07:12.698Z,16.80
2022-10-09T14:09:40.675Z,17.80
2022-10-09T14:12:08.697Z,17.10
2022-10-09T14:14:36.815Z,17.40
2022-10-09T14:17:04.837Z,17.10
2022-10-09T14:19:32.821Z,17.10
2022-10-09T14:22:02.131Z,17.70
2022-10-09T14:24:30.112Z,17.40
2022-10-09T14:26:58.037Z,17.10
2022-10-09T14:29:26.007Z,17.70
2022-10-09T14:31:53.997Z,17.60
2022-10-09T14:34:22.118Z,17.60
2022-10-09T14:36:50.253Z,18.20
2022-10-09T14:39:19.574Z,17.90
2022-10-09T14:41:47.493Z,19.10
2022-10-09T14:44:15.493Z,17.60
2022-10-09T14:46:43.393Z,18.20
2022-10-09T14:49:11.978Z,17.60
2022-10-09T14:51:41.239Z,19.00
2022-10-09T14:54:10.146Z,18.90
2022-10-09T14:56:39.708Z,19.80
2022-10-09T14:59:07.773Z,19.60
2022-10-09T15:01:36.299Z,19.80
2022-10-09T15:04:05.393Z,20.40
2022-10-09T15:06:34.115Z,19.70
2022-10-09T15:09:05.530Z,20.10
2022-10-09T15:11:35.164Z,21.60
2022-10-09T15:14:04.547Z,22.60
2022-10-09T15:16:32.613Z,22.20
2022-10-09T15:19:00.582Z,23.20
2022-10-09T15:21:30.374Z,23.80
2022-10-09T15:23:59.851Z,23.50
2022-10-09T15:26:29.833Z,24.20
2022-10-09T15:28:57.852Z,24.10
2022-10-09T15:31:29.245Z,24.40
2022-10-09T15:33:58.136Z,24.90
2022-10-09T15:36:26.717Z,24.50
2022-10-09T15:38:55.128Z,24.80
2022-10-09T15:41:25.446Z,25.40
2022-10-09T15:43:55.572Z,25.90
2022-10-09T15:46:24.123Z,25.90
2022-10-09T15:48:54.330Z,26.60
2022-10-09T15:51:23.103Z,27.30
2022-10-09T15:53:52.430Z,28.30
2022-10-09T15:56:22.356Z,28.90
2022-10-09T15:58:50.617Z,29.10
2022-10-09T16:01:19.394Z,29.50
2022-10-09T16:03:47.824Z,30.70
2022-10-09T16:06:19.039Z,31.50
2022-10-09T16:08:47.446Z,32.70
2022-10-09T16:11:20.406Z,32.60
2022-10-09T16:13:51.329Z,33.70
2022-10-09T16:16:27.503Z,34.40
2022-10-09T16:18:56.660Z,35.50
2022-10-09T16:21:29.611Z,37.00
2022-10-09T16:23:59.680Z,38.70
2022-10-09T16:26:30.406Z,38.80
2022-10-09T16:28:59.897Z,39.80
2022-10-09T16:31:31.270Z,40.10
2022-10-09T16:34:00.029Z,41.10
2022-10-09T16:36:29.738Z,41.90
2022-10-09T16:38:58.499Z,42.70
2022-10-09T16:41:26.885Z,43.90
2022-10-09T16:43:57.243Z,44.90
2022-10-09T16:46:26.950Z,45.50
2022-10-09T16:48:56.244Z,46.30
2022-10-09T16:51:26.895Z,47.00
2022-10-09T16:53:58.974Z,47.90
2022-10-09T16:56:30.601Z,48.00
2022-10-09T16:59:00.482Z,48.60
2022-10-09T17:01:28.881Z,49.30
2022-10-09T17:03:58.001Z,50.70
2022-10-09T17:06:26.417Z,51.50
2022-10-09T17:08:58.064Z,53.30
2022-10-09T17:11:27.437Z,54.50
2022-10-09T17:13:56.694Z,55.70
2022-10-09T17:16:27.875Z,57.50
2022-10-09T17:18:56.289Z,59.80
2022-10-09T17:21:27.777Z,61.80
2022-10-09T17:24:02.649Z,62.80
2022-10-09T17:26:30.972Z,64.30
2022-10-09T17:28:59.700Z,65.70
2022-10-09T17:31:28.486Z,67.60
2022-10-09T17:33:58.714Z,68.60
2022-10-09T17:36:28.780Z,69.20
2022-10-09T17:38:57.247Z,71.10
2022-10-09T17:41:28.069Z,72.60
2022-10-09T17:43:57.691Z,74.10
2022-10-09T17:46:26.979Z,74.40
2022-10-09T17:48:56.692Z,76.40
2022-10-09T17:51:26.237Z,79.30
2022-10-09T17:56:32.727Z,83.70
2022-10-09T17:59:01.701Z,86.00
2022-10-09T18:01:30.267Z,88.70
2022-10-09T18:03:58.327Z,90.20
2022-10-09T18:06:26.398Z,90.40
2022-10-09T18:08:57.867Z,90.60
2022-10-09T18:11:27.220Z,90.60
2022-10-09T18:13:56.600Z,90.70
2022-10-09T18:16:35.345Z,91.10
2022-10-09T18:19:06.865Z,91.50
2022-10-09T18:21:35.293Z,93.40
2022-10-09T18:24:03.425Z,94.00
2022-10-09T18:26:31.486Z,94.30
2022-10-09T18:29:01.352Z,94.60
2022-10-09T18:31:30.100Z,94.30
2022-10-09T18:33:58.764Z,94.50
2022-10-09T18:36:31.495Z,95.30
2022-10-09T18:39:01.650Z,95.80
2022-10-09T18:41:29.679Z,95.90
2022-10-09T18:44:01.365Z,96.20
2022-10-09T18:46:33.055Z,96.60
2022-10-09T18:49:01.734Z,96.90
2022-10-09T18:51:30.071Z,97.10
2022-10-09T18:54:02.997Z,97.20
2022-10-09T18:56:34.846Z,97.60
2022-10-09T18:59:06.716Z,98.00
2022-10-09T19:01:34.751Z,98.80
2022-10-09T19:04:02.894Z,99.90
2022-10-09T19:06:31.004Z,99.90
2022-10-09T19:09:00.790Z,99.90
2022-10-09T19:11:29.741Z,99.90
2022-10-09T19:13:59.645Z,99.90
2022-10-09T19:16:30.261Z,99.90
2022-10-09T19:18:58.261Z,99.90
2022-10-09T19:21:26.614Z,99.90
2022-10-09T19:23:55.469Z,99.90
2022-10-09T19:26:24.004Z,99.90
2022-10-09T19:28:51.971Z,99.90
2022-10-09T19:31:19.995Z,99.90
2022-10-09T19:33:49.409Z,99.90
2022-10-09T19:36:17.340Z,99.90
2022-10-09T19:38:45.665Z,99.90
2022-10-09T19:41:16.451Z,99.90
2022-10-09T19:43:44.474Z,99.90
2022-10-09T19:46:16.936Z,99.90
2022-10-09T19:48:45.780Z,99.90
2022-10-09T19:51:18.006Z,99.90
2022-10-09T19:53:46.317Z,99.90
2022-10-09T19:56:16.176Z,99.90
2022-10-09T19:58:45.564Z,99.90
2022-10-09T20:01:14.922Z,99.90
2022-10-09T20:03:43.247Z,99.90
2022-10-09T20:06:12.517Z,99.90
2022-10-09T20:08:43.123Z,99.90
2022-10-09T20:11:11.904Z,99.90
2022-10-09T20:13:41.513Z,99.90
2022-10-09T20:16:12.075Z,99.90
2022-10-09T20:18:42.152Z,99.90
2022-10-09T20:21:10.557Z,99.90
2022-10-09T20:23:38.720Z,99.90
2022-10-09T20:26:10.434Z,99.90
2022-10-09T20:28:39.494Z,99.90
2022-10-09T20:31:09.069Z,99.90
2022-10-09T20:33:38.959Z,99.90
2022-10-09T20:36:08.105Z,99.90
2022-10-09T20:38:36.284Z,99.90
2022-10-09T20:41:08.745Z,99.90
2022-10-09T20:43:37.380Z,99.90
2022-10-09T20:46:08.160Z,99.90
2022-10-09T20:48:36.205Z,99.90
2022-10-09T20:51:04.911Z,99.90
2022-10-09T20:53:33.165Z,99.90
2022-10-09T20:56:02.333Z,99.90
2022-10-09T20:58:31.801Z,99.90
2022-10-09T21:00:59.836Z,99.90
2022-10-09T21:03:27.962Z,99.90
2022-10-09T21:05:55.876Z,99.90
2022-10-09T21:08:23.897Z,99.90
2022-10-09T21:10:51.834Z,99.90
2022-10-09T21:13:19.811Z,99.90
2022-10-09T21:15:50.556Z,99.90
2022-10-09T21:18:20.078Z,99.90
2022-10-09T21:20:49.311Z,99.90
2022-10-09T21:23:19.720Z,99.90
2022-10-09T21:25:49.232Z,99.90
2022-10-09T21:28:17.881Z,99.90
2022-10-09T21:30:45.860Z,99.90
2022-10-09T21:33:16.054Z,99.90
2022-10-09T21:35:46.272Z,99.90
2022-10-09T21:38:17.242Z,99.90
2022-10-09T21:40:46.137Z,99.90
2022-10-09T21:43:14.646Z,99.90
2022-10-09T21:45:43.146Z,99.90
2022-10-09T21:48:16.162Z,99.90
2022-10-09T21:50:44.250Z,99.90
2022-10-09T21:53:12.267Z,99.90
2022-10-09T21:55:40.497Z,99.90
2022-10-09T21:58:09.361Z,99.90
2022-10-09T22:00:37.397Z,99.90
2022-10-09T22:03:05.342Z,99.90
2022-10-09T22:05:34.618Z,99.90
2022-10-09T22:08:02.588Z,99.90
2022-10-09T22:10:30.536Z,99.90
2022-10-09T22:12:58.530Z,99.90
2022-10-09T22:15:26.469Z,99.90
2022-10-09T22:17:54.421Z,99.90
2022-10-09T22:20:22.362Z,99.90
2022-10-09T22:22:52.188Z,99.90
2022-10-09T22:25:20.607Z,99.90
2022-10-09T22:27:48.563Z,99.90
2022-10-09T22:30:16.812Z,99.90
2022-10-09T22:32:44.786Z,99.90
2022-10-09T22:35:12.729Z,99.90
2022-10-09T22:37:40.708Z,99.90
2022-10-09T22:40:10.917Z,99.90
2022-10-09T22:42:39.212Z,99.90
2022-10-09T22:45:08.594Z,99.90
2022-10-09T22:47:36.836Z,99.90
2022-10-09T22:50:05.376Z,99.90
2022-10-09T22:52:33.293Z,99.90
2022-10-09T22:55:01.255Z,99.90
2022-10-09T22:57:30.538Z,99.90
2022-10-09T22:59:58.474Z,99.90
2022-10-09T23:02:26.385Z,99.90
2022-10-09T23:04:54.328Z,99.90
2022-10-09T23:07:22.267Z,99.90
2022-10-09T23:09:50.214Z,99.90
2022-10-09T23:12:18.151Z,99.90
2022-10-09T23:14:47.631Z,99.90
2022-10-09T23:17:15.604Z,99.90
2022-10-09T23:19:43.536Z,99.90
2022-10-09T23:22:11.508Z,99.90
2022-10-09T23:24:39.426Z,99.90
2022-10-09T23:27:07.366Z,99.90
2022-10-09T23:29:35.298Z,99.90
2022-10-09T23:32:04.679Z,99.90
2022-10-09T23:34:32.643Z,99.90
2022-10-09T23:37:00.560Z,99.90
2022-10-09T23:39:28.515Z,99.90
2022-10-09T23:41:56.470Z,99.90
2022-10-09T23:44:24.441Z,99.90
2022-10-09T23:46:52.399Z,99.90
2022-10-09T23:49:21.690Z,99.90
2022-10-09T23:51:49.638Z,99.90
2022-10-09T23:54:17.601Z,99.90
2022-10-09T23:56:45.528Z,99.90
2022-10-09T23:59:13.543Z,99.90
