createdAt,value
2018-05-26T00:01:01.060Z,1013.76
2018-05-26T00:02:01.114Z,1013.75
2018-05-26T00:03:54.120Z,1013.76
2018-05-26T00:04:54.179Z,1013.77
2018-05-26T00:06:47.171Z,1013.78
2018-05-26T00:07:47.238Z,1013.77
2018-05-26T00:09:40.242Z,1013.76
2018-05-26T00:10:40.301Z,1013.77
2018-05-26T00:12:33.305Z,1013.74
2018-05-26T00:13:33.359Z,1013.74
2018-05-26T00:15:26.366Z,1013.72
2018-05-26T00:16:26.417Z,1013.71
2018-05-26T00:18:19.413Z,1013.74
2018-05-26T00:19:19.477Z,1013.72
2018-05-26T00:21:12.484Z,1013.75
2018-05-26T00:22:12.540Z,1013.74
2018-05-26T00:24:05.542Z,1013.79
2018-05-26T00:25:05.600Z,1013.77
2018-05-26T00:26:58.596Z,1013.78
2018-05-26T00:27:58.661Z,1013.78
2018-05-26T00:29:51.662Z,1013.81
2018-05-26T00:30:51.720Z,1013.81
2018-05-26T00:32:44.716Z,1013.82
2018-05-26T00:33:44.780Z,1013.79
2018-05-26T00:35:37.782Z,1013.78
2018-05-26T00:36:37.840Z,1013.73
2018-05-26T00:38:30.834Z,1013.71
2018-05-26T00:39:30.900Z,1013.67
2018-05-26T00:41:23.901Z,1013.69
2018-05-26T00:42:23.958Z,1013.68
2018-05-26T00:44:16.961Z,1013.70
2018-05-26T00:45:17.021Z,1013.72
2018-05-26T00:47:10.022Z,1013.76
2018-05-26T00:48:10.083Z,1013.75
2018-05-26T00:50:03.085Z,1013.76
2018-05-26T00:51:03.142Z,1013.78
2018-05-26T00:52:56.152Z,1013.72
2018-05-26T00:53:56.205Z,1013.70
2018-05-26T00:55:49.207Z,1013.70
2018-05-26T00:56:49.267Z,1013.67
2018-05-26T00:58:42.261Z,1013.63
2018-05-26T00:59:42.326Z,1013.59
2018-05-26T01:01:35.327Z,1013.61
2018-05-26T01:02:35.384Z,1013.63
2018-05-26T01:04:28.387Z,1013.60
2018-05-26T01:05:28.444Z,1013.61
2018-05-26T01:07:21.444Z,1013.62
2018-05-26T01:08:21.507Z,1013.61
2018-05-26T01:10:14.510Z,1013.62
2018-05-26T01:11:14.569Z,1013.57
2018-05-26T01:13:07.564Z,1013.57
2018-05-26T01:14:07.628Z,1013.57
2018-05-26T01:16:00.630Z,1013.59
2018-05-26T01:17:00.694Z,1013.58
2018-05-26T01:18:53.717Z,1013.57
2018-05-26T01:19:53.781Z,1013.58
2018-05-26T01:21:46.781Z,1013.58
2018-05-26T01:22:46.840Z,1013.59
2018-05-26T01:24:39.840Z,1013.61
2018-05-26T01:25:39.913Z,1013.63
2018-05-26T01:27:32.893Z,1013.70
2018-05-26T01:28:32.959Z,1013.69
2018-05-26T01:30:25.959Z,1013.77
2018-05-26T01:31:26.021Z,1013.76
2018-05-26T01:33:19.010Z,1013.76
2018-05-26T01:34:19.078Z,1013.71
2018-05-26T01:36:12.077Z,1013.68
2018-05-26T01:37:12.134Z,1013.68
2018-05-26T01:39:05.127Z,1013.64
2018-05-26T01:40:05.192Z,1013.64
2018-05-26T01:41:58.193Z,1013.67
2018-05-26T01:42:58.252Z,1013.64
2018-05-26T01:44:51.255Z,1013.64
2018-05-26T01:45:51.464Z,1013.64
2018-05-26T01:47:44.302Z,1013.62
2018-05-26T01:48:44.367Z,1013.60
2018-05-26T01:50:37.366Z,1013.59
2018-05-26T01:51:37.424Z,1013.61
2018-05-26T01:53:30.418Z,1013.59
2018-05-26T01:54:30.482Z,1013.61
2018-05-26T01:56:23.483Z,1013.60
2018-05-26T01:57:23.540Z,1013.63
2018-05-26T01:59:16.536Z,1013.58
2018-05-26T02:00:16.598Z,1013.63
2018-05-26T02:02:09.598Z,1013.62
2018-05-26T02:03:09.657Z,1013.62
2018-05-26T02:05:02.656Z,1013.63
2018-05-26T02:06:02.717Z,1013.65
2018-05-26T02:07:55.711Z,1013.65
2018-05-26T02:08:55.776Z,1013.66
2018-05-26T02:10:48.775Z,1013.68
2018-05-26T02:11:48.834Z,1013.74
2018-05-26T02:13:41.825Z,1013.72
2018-05-26T02:14:41.897Z,1013.69
2018-05-26T02:16:35.401Z,1013.68
2018-05-26T02:17:35.457Z,1013.69
2018-05-26T02:19:28.451Z,1013.67
2018-05-26T02:20:28.515Z,1013.66
2018-05-26T02:22:21.515Z,1013.66
2018-05-26T02:23:21.574Z,1013.66
2018-05-26T02:25:14.573Z,1013.63
2018-05-26T02:26:14.629Z,1013.64
2018-05-26T02:28:07.622Z,1013.66
2018-05-26T02:29:07.689Z,1013.64
2018-05-26T02:31:00.698Z,1013.68
2018-05-26T02:32:00.748Z,1013.67
2018-05-26T02:33:53.735Z,1013.63
2018-05-26T02:34:53.806Z,1013.65
2018-05-26T02:36:46.803Z,1013.64
2018-05-26T02:37:46.861Z,1013.64
2018-05-26T02:39:39.861Z,1013.65
2018-05-26T02:40:39.924Z,1013.65
2018-05-26T02:42:32.925Z,1013.66
2018-05-26T02:43:32.983Z,1013.66
2018-05-26T02:45:25.983Z,1013.70
2018-05-26T02:46:26.040Z,1013.68
2018-05-26T02:48:19.043Z,1013.69
2018-05-26T02:49:19.106Z,1013.69
2018-05-26T02:51:12.108Z,1013.71
2018-05-26T02:52:12.170Z,1013.71
2018-05-26T02:54:05.160Z,1013.73
2018-05-26T02:55:05.225Z,1013.70
2018-05-26T02:56:58.224Z,1013.74
2018-05-26T02:57:58.285Z,1013.73
2018-05-26T02:59:51.277Z,1013.73
2018-05-26T03:00:51.343Z,1013.72
2018-05-26T03:02:44.342Z,1013.73
2018-05-26T03:03:44.400Z,1013.71
2018-05-26T03:05:37.406Z,1013.74
2018-05-26T03:06:37.458Z,1013.74
2018-05-26T03:08:30.451Z,1013.76
2018-05-26T03:09:30.542Z,1013.73
2018-05-26T03:11:23.514Z,1013.72
2018-05-26T03:12:23.571Z,1013.75
2018-05-26T03:14:16.567Z,1013.76
2018-05-26T03:15:16.628Z,1013.73
2018-05-26T03:17:10.139Z,1013.74
2018-05-26T03:18:10.194Z,1013.75
2018-05-26T03:20:03.197Z,1013.76
2018-05-26T03:21:03.257Z,1013.75
2018-05-26T03:22:56.257Z,1013.75
2018-05-26T03:23:56.318Z,1013.73
2018-05-26T03:25:49.322Z,1013.77
2018-05-26T03:26:49.371Z,1013.74
2018-05-26T03:28:42.366Z,1013.77
2018-05-26T03:29:42.435Z,1013.74
2018-05-26T03:31:35.428Z,1013.75
2018-05-26T03:32:35.485Z,1013.75
2018-05-26T03:34:28.478Z,1013.79
2018-05-26T03:35:28.543Z,1013.78
2018-05-26T03:37:21.541Z,1013.74
2018-05-26T03:38:21.600Z,1013.78
2018-05-26T03:40:14.600Z,1013.77
2018-05-26T03:41:14.658Z,1013.77
2018-05-26T03:43:07.659Z,1013.80
2018-05-26T03:44:07.717Z,1013.82
2018-05-26T03:46:00.714Z,1013.87
2018-05-26T03:47:00.776Z,1013.87
2018-05-26T03:48:53.764Z,1013.95
2018-05-26T03:49:53.832Z,1013.96
2018-05-26T03:51:46.828Z,1013.96
2018-05-26T03:52:46.887Z,1013.98
2018-05-26T03:54:39.880Z,1013.99
2018-05-26T03:55:39.944Z,1014.00
2018-05-26T03:57:33.445Z,1014.01
2018-05-26T03:58:33.502Z,1013.99
2018-05-26T04:00:26.494Z,1014.01
2018-05-26T04:01:26.558Z,1014.00
2018-05-26T04:03:19.567Z,1013.98
2018-05-26T04:04:19.615Z,1014.03
2018-05-26T04:06:12.617Z,1014.02
2018-05-26T04:07:12.674Z,1014.02
2018-05-26T04:09:05.669Z,1014.06
2018-05-26T04:10:05.732Z,1014.07
2018-05-26T04:11:58.732Z,1014.09
2018-05-26T04:12:58.788Z,1014.02
2018-05-26T04:14:51.789Z,1014.02
2018-05-26T04:15:51.848Z,1014.06
2018-05-26T04:17:44.847Z,1014.15
2018-05-26T04:18:44.906Z,1014.16
2018-05-26T04:20:37.913Z,1014.17
2018-05-26T04:21:37.965Z,1014.19
2018-05-26T04:23:30.968Z,1014.19
2018-05-26T04:24:31.025Z,1014.18
2018-05-26T04:26:24.030Z,1014.21
2018-05-26T04:27:24.089Z,1014.17
2018-05-26T04:29:17.082Z,1014.21
2018-05-26T04:30:17.148Z,1014.21
2018-05-26T04:32:10.146Z,1014.23
2018-05-26T04:33:10.206Z,1014.23
2018-05-26T04:35:03.206Z,1014.28
2018-05-26T04:36:03.271Z,1014.25
2018-05-26T04:37:56.270Z,1014.28
2018-05-26T04:38:56.326Z,1014.25
2018-05-26T04:40:49.318Z,1014.33
2018-05-26T04:41:49.386Z,1014.30
2018-05-26T04:43:42.381Z,1014.35
2018-05-26T04:44:42.440Z,1014.33
2018-05-26T04:46:35.440Z,1014.37
2018-05-26T04:47:35.496Z,1014.36
2018-05-26T04:49:28.490Z,1014.36
2018-05-26T04:50:28.555Z,1014.34
2018-05-26T04:52:21.554Z,1014.35
2018-05-26T04:53:21.621Z,1014.35
2018-05-26T04:55:14.613Z,1014.36
2018-05-26T04:56:14.676Z,1014.37
2018-05-26T04:58:07.677Z,1014.36
2018-05-26T04:59:07.736Z,1014.39
2018-05-26T05:01:00.730Z,1014.35
2018-05-26T05:02:00.794Z,1014.40
2018-05-26T05:03:53.812Z,1014.38
2018-05-26T05:04:53.863Z,1014.42
2018-05-26T05:06:46.861Z,1014.45
2018-05-26T05:07:46.920Z,1014.48
2018-05-26T05:09:39.914Z,1014.47
2018-05-26T05:10:39.979Z,1014.46
2018-05-26T05:12:32.985Z,1014.43
2018-05-26T05:13:33.043Z,1014.44
2018-05-26T05:15:26.036Z,1014.42
2018-05-26T05:16:26.103Z,1014.47
2018-05-26T05:18:19.101Z,1014.42
2018-05-26T05:19:19.161Z,1014.43
2018-05-26T05:21:12.153Z,1014.41
2018-05-26T05:22:12.217Z,1014.46
2018-05-26T05:24:05.221Z,1014.51
2018-05-26T05:25:05.279Z,1014.48
2018-05-26T05:26:58.280Z,1014.51
2018-05-26T05:27:58.341Z,1014.47
2018-05-26T05:29:51.329Z,1014.49
2018-05-26T05:30:51.397Z,1014.55
2018-05-26T05:32:44.395Z,1014.55
2018-05-26T05:33:44.454Z,1014.55
2018-05-26T05:35:37.447Z,1014.58
2018-05-26T05:36:37.513Z,1014.56
2018-05-26T05:38:30.513Z,1014.60
2018-05-26T05:39:30.574Z,1014.65
2018-05-26T05:41:23.568Z,1014.64
2018-05-26T05:42:23.635Z,1014.64
2018-05-26T05:44:16.650Z,1014.65
2018-05-26T05:45:16.713Z,1014.67
2018-05-26T05:47:09.711Z,1014.64
2018-05-26T05:48:09.768Z,1014.72
2018-05-26T05:50:02.832Z,1014.73
2018-05-26T05:51:02.831Z,1014.76
2018-05-26T05:52:55.832Z,1014.76
2018-05-26T05:53:55.899Z,1014.80
2018-05-26T05:55:48.888Z,1014.81
2018-05-26T05:56:48.955Z,1014.85
2018-05-26T05:58:41.959Z,1014.81
2018-05-26T05:59:42.017Z,1014.82
2018-05-26T06:01:35.014Z,1014.85
2018-05-26T06:02:35.081Z,1014.82
2018-05-26T06:04:28.082Z,1014.82
2018-05-26T06:05:28.143Z,1014.83
2018-05-26T06:07:21.149Z,1014.86
2018-05-26T06:08:21.227Z,1014.90
2018-05-26T06:10:14.202Z,1014.91
2018-05-26T06:11:14.269Z,1014.94
2018-05-26T06:13:07.273Z,1015.00
2018-05-26T06:14:07.361Z,1015.12
2018-05-26T06:16:00.334Z,1015.16
2018-05-26T06:17:00.394Z,1015.17
2018-05-26T06:18:53.396Z,1015.22
2018-05-26T06:19:53.457Z,1015.23
2018-05-26T06:21:46.454Z,1015.30
2018-05-26T06:22:46.521Z,1015.35
2018-05-26T06:24:39.526Z,1015.33
2018-05-26T06:25:39.588Z,1015.28
2018-05-26T06:27:32.831Z,1015.36
2018-05-26T06:28:32.657Z,1015.29
2018-05-26T06:30:25.660Z,1015.38
2018-05-26T06:31:25.757Z,1015.37
2018-05-26T06:33:18.741Z,1015.49
2018-05-26T06:34:18.809Z,1015.56
2018-05-26T06:36:11.821Z,1015.58
2018-05-26T06:37:11.895Z,1015.70
2018-05-26T06:39:04.903Z,1015.85
2018-05-26T06:40:04.970Z,1015.86
2018-05-26T06:41:57.980Z,1015.74
2018-05-26T06:42:58.049Z,1015.72
2018-05-26T06:44:51.066Z,1015.69
2018-05-26T06:45:51.131Z,1015.71
2018-05-26T06:47:44.149Z,1015.70
2018-05-26T06:48:44.216Z,1015.76
2018-05-26T06:50:37.225Z,1015.74
2018-05-26T06:51:37.299Z,1015.75
2018-05-26T06:53:30.322Z,1015.81
2018-05-26T06:54:30.390Z,1015.79
2018-05-26T06:56:23.404Z,1015.82
2018-05-26T06:57:23.480Z,1015.81
2018-05-26T06:59:16.504Z,1015.82
2018-05-26T07:00:16.579Z,1015.86
2018-05-26T07:02:09.588Z,1015.82
2018-05-26T07:03:09.667Z,1015.77
2018-05-26T07:05:02.711Z,1015.77
2018-05-26T07:06:02.765Z,1015.80
2018-05-26T07:07:55.784Z,1015.78
2018-05-26T07:08:55.855Z,1015.75
2018-05-26T07:10:48.874Z,1015.77
2018-05-26T07:11:48.946Z,1015.71
2018-05-26T07:13:41.968Z,1015.72
2018-05-26T07:14:42.039Z,1015.72
2018-05-26T07:16:35.063Z,1015.74
2018-05-26T07:17:35.142Z,1015.74
2018-05-26T07:19:28.167Z,1015.73
2018-05-26T07:20:28.238Z,1015.74
2018-05-26T07:22:21.264Z,1015.73
2018-05-26T07:23:21.336Z,1015.69
2018-05-26T07:25:14.362Z,1015.65
2018-05-26T07:26:14.431Z,1015.68
2018-05-26T07:28:07.457Z,1015.68
2018-05-26T07:29:07.561Z,1015.67
2018-05-26T07:31:00.560Z,1015.64
2018-05-26T07:32:00.632Z,1015.62
2018-05-26T07:33:53.682Z,1015.64
2018-05-26T07:34:53.733Z,1015.66
2018-05-26T07:36:46.756Z,1015.62
2018-05-26T07:37:46.836Z,1015.60
2018-05-26T07:39:39.868Z,1015.61
2018-05-26T07:40:39.938Z,1015.64
2018-05-26T07:42:32.973Z,1015.59
2018-05-26T07:43:33.038Z,1015.63
2018-05-26T07:45:26.065Z,1015.62
2018-05-26T07:46:26.138Z,1015.67
2018-05-26T07:48:19.180Z,1015.62
2018-05-26T07:49:19.239Z,1015.61
2018-05-26T07:51:12.260Z,1015.61
2018-05-26T07:52:12.338Z,1015.60
2018-05-26T07:54:05.370Z,1015.65
2018-05-26T07:55:05.447Z,1015.67
2018-05-26T07:56:58.470Z,1015.67
2018-05-26T07:57:58.555Z,1015.70
2018-05-26T07:59:51.579Z,1015.68
2018-05-26T08:00:51.652Z,1015.68
2018-05-26T08:02:44.680Z,1015.61
2018-05-26T08:03:44.762Z,1015.56
2018-05-26T08:05:37.789Z,1015.58
2018-05-26T08:06:37.869Z,1015.55
2018-05-26T08:08:30.896Z,1015.54
2018-05-26T08:09:30.973Z,1015.56
2018-05-26T08:11:23.997Z,1015.49
2018-05-26T08:12:24.079Z,1015.43
2018-05-26T08:14:17.111Z,1015.45
2018-05-26T08:15:17.185Z,1015.38
2018-05-26T08:17:10.229Z,1015.40
2018-05-26T08:18:10.293Z,1015.37
2018-05-26T08:20:03.326Z,1015.37
2018-05-26T08:21:03.401Z,1015.41
2018-05-26T08:22:56.430Z,1015.42
2018-05-26T08:23:56.510Z,1015.44
2018-05-26T08:25:49.543Z,1015.48
2018-05-26T08:26:49.619Z,1015.46
2018-05-26T08:28:42.652Z,1015.45
2018-05-26T08:29:42.730Z,1015.43
2018-05-26T08:31:35.757Z,1015.45
2018-05-26T08:32:35.837Z,1015.46
2018-05-26T08:34:28.872Z,1015.52
2018-05-26T08:35:28.949Z,1015.51
2018-05-26T08:37:21.973Z,1015.50
2018-05-26T08:38:22.060Z,1015.52
2018-05-26T08:40:15.091Z,1015.57
2018-05-26T08:41:15.210Z,1015.56
2018-05-26T08:43:08.200Z,1015.58
2018-05-26T08:44:08.286Z,1015.58
2018-05-26T08:46:01.319Z,1015.55
2018-05-26T08:47:01.399Z,1015.59
2018-05-26T08:48:54.463Z,1015.57
2018-05-26T08:49:54.503Z,1015.63
2018-05-26T08:51:47.536Z,1015.65
2018-05-26T08:52:47.617Z,1015.69
2018-05-26T08:54:40.651Z,1015.64
2018-05-26T08:55:40.729Z,1015.69
2018-05-26T08:57:33.760Z,1015.67
2018-05-26T08:58:33.842Z,1015.71
2018-05-26T09:00:26.883Z,1015.81
2018-05-26T09:01:26.958Z,1015.77
2018-05-26T09:03:19.992Z,1015.77
2018-05-26T09:04:20.074Z,1015.75
2018-05-26T09:06:13.106Z,1015.81
2018-05-26T09:07:13.183Z,1015.73
2018-05-26T09:09:06.222Z,1015.73
2018-05-26T09:10:06.297Z,1015.81
2018-05-26T09:11:59.326Z,1015.75
2018-05-26T09:12:59.405Z,1015.87
2018-05-26T09:14:52.447Z,1015.75
2018-05-26T09:15:52.513Z,1015.77
2018-05-26T09:17:45.542Z,1015.74
2018-05-26T09:18:45.712Z,1015.72
2018-05-26T09:20:38.656Z,1015.72
2018-05-26T09:21:38.732Z,1015.75
2018-05-26T09:23:31.761Z,1015.72
2018-05-26T09:24:31.845Z,1015.74
2018-05-26T09:26:24.882Z,1015.68
2018-05-26T09:27:24.954Z,1015.66
2018-05-26T09:29:18.016Z,1015.44
2018-05-26T09:30:18.126Z,1015.46
2018-05-26T09:32:11.596Z,1015.39
2018-05-26T09:33:11.674Z,1015.43
2018-05-26T09:35:04.706Z,1015.45
2018-05-26T09:36:04.777Z,1015.41
2018-05-26T09:37:57.798Z,1015.38
2018-05-26T09:38:57.876Z,1015.34
2018-05-26T09:40:50.900Z,1015.32
2018-05-26T09:41:50.971Z,1015.33
2018-05-26T09:43:44.033Z,1015.32
2018-05-26T09:44:44.074Z,1015.42
2018-05-26T09:46:37.088Z,1015.35
2018-05-26T09:47:37.157Z,1015.32
2018-05-26T09:49:30.181Z,1015.29
2018-05-26T09:50:30.249Z,1015.26
2018-05-26T09:52:23.289Z,1015.26
2018-05-26T09:53:23.343Z,1015.31
2018-05-26T09:55:16.418Z,1015.28
2018-05-26T09:56:16.433Z,1015.29
2018-05-26T09:58:09.447Z,1015.29
2018-05-26T09:59:09.519Z,1015.34
2018-05-26T10:01:02.539Z,1015.31
2018-05-26T10:02:02.606Z,1015.32
2018-05-26T10:03:55.618Z,1015.30
2018-05-26T10:04:55.692Z,1015.31
2018-05-26T10:06:48.718Z,1015.33
2018-05-26T10:07:48.778Z,1015.38
2018-05-26T10:09:41.799Z,1015.28
2018-05-26T10:10:41.868Z,1015.31
2018-05-26T10:12:34.881Z,1015.30
2018-05-26T10:13:34.983Z,1015.32
2018-05-26T10:15:27.972Z,1015.33
2018-05-26T10:16:28.039Z,1015.24
2018-05-26T10:18:21.050Z,1015.39
2018-05-26T10:19:21.125Z,1015.29
2018-05-26T10:21:14.139Z,1015.28
2018-05-26T10:22:14.207Z,1015.29
2018-05-26T10:24:07.230Z,1015.18
2018-05-26T10:25:07.291Z,1015.29
2018-05-26T10:27:00.308Z,1015.29
2018-05-26T10:28:00.381Z,1015.31
2018-05-26T10:29:53.400Z,1015.25
2018-05-26T10:30:53.461Z,1015.24
2018-05-26T10:32:46.994Z,1015.23
2018-05-26T10:33:47.051Z,1015.23
2018-05-26T10:35:40.088Z,1015.18
2018-05-26T10:36:40.136Z,1015.21
2018-05-26T10:38:33.150Z,1015.15
2018-05-26T10:39:33.229Z,1015.23
2018-05-26T10:41:26.258Z,1015.18
2018-05-26T10:42:26.323Z,1015.19
2018-05-26T10:44:19.333Z,1015.13
2018-05-26T10:45:19.406Z,1015.12
2018-05-26T10:47:12.426Z,1015.11
2018-05-26T10:48:12.488Z,1015.15
2018-05-26T10:50:05.561Z,1015.11
2018-05-26T10:51:05.569Z,1015.08
2018-05-26T10:52:58.581Z,1015.07
2018-05-26T10:53:58.649Z,1015.08
2018-05-26T10:55:51.673Z,1015.01
2018-05-26T10:56:51.732Z,1015.08
2018-05-26T10:58:44.741Z,1015.08
2018-05-26T10:59:44.812Z,1015.14
2018-05-26T11:01:37.853Z,1015.22
2018-05-26T11:02:37.897Z,1015.09
2018-05-26T11:04:30.939Z,1015.09
2018-05-26T11:05:30.991Z,1015.15
2018-05-26T11:07:24.007Z,1015.15
2018-05-26T11:08:24.073Z,1015.14
2018-05-26T11:10:17.093Z,1015.22
2018-05-26T11:11:17.164Z,1015.19
2018-05-26T11:13:10.171Z,1015.29
2018-05-26T11:14:10.243Z,1015.39
2018-05-26T11:16:03.261Z,1015.29
2018-05-26T11:17:03.342Z,1015.24
2018-05-26T11:18:56.353Z,1015.33
2018-05-26T11:19:56.407Z,1015.22
2018-05-26T11:21:49.424Z,1015.18
2018-05-26T11:22:49.493Z,1015.20
2018-05-26T11:24:42.582Z,1015.31
2018-05-26T11:25:42.587Z,1015.31
2018-05-26T11:27:35.587Z,1015.33
2018-05-26T11:28:35.659Z,1015.24
2018-05-26T11:30:28.739Z,1015.28
2018-05-26T11:31:28.734Z,1015.23
2018-05-26T11:33:21.742Z,1015.19
2018-05-26T11:34:21.814Z,1015.16
2018-05-26T11:36:14.828Z,1015.16
2018-05-26T11:37:14.893Z,1015.21
2018-05-26T11:39:07.901Z,1015.14
2018-05-26T11:40:07.974Z,1015.21
2018-05-26T11:42:00.986Z,1015.14
2018-05-26T11:43:01.045Z,1015.10
2018-05-26T11:44:54.055Z,1015.02
2018-05-26T11:45:54.128Z,1015.01
2018-05-26T11:47:47.650Z,1015.02
2018-05-26T11:50:00.674Z,1015.01
2018-05-26T11:51:00.744Z,1015.01
2018-05-26T11:52:53.761Z,1014.96
2018-05-26T11:53:53.822Z,1014.97
2018-05-26T11:55:46.841Z,1014.96
2018-05-26T11:56:46.911Z,1014.99
2018-05-26T11:58:39.913Z,1015.00
2018-05-26T11:59:39.988Z,1014.96
2018-05-26T12:01:33.000Z,1014.93
2018-05-26T12:02:33.062Z,1015.01
2018-05-26T12:04:26.071Z,1015.01
2018-05-26T12:05:26.140Z,1014.98
2018-05-26T12:07:19.153Z,1014.99
2018-05-26T12:08:19.219Z,1014.98
2018-05-26T12:10:12.227Z,1014.96
2018-05-26T12:11:12.340Z,1014.94
2018-05-26T12:13:05.316Z,1014.96
2018-05-26T12:14:05.373Z,1014.96
2018-05-26T12:15:58.389Z,1015.03
2018-05-26T12:16:58.455Z,1014.97
2018-05-26T12:18:51.464Z,1014.91
2018-05-26T12:19:51.539Z,1014.90
2018-05-26T12:21:44.552Z,1014.88
2018-05-26T12:22:44.613Z,1014.85
2018-05-26T12:24:37.627Z,1014.89
2018-05-26T12:25:37.695Z,1014.91
2018-05-26T12:27:30.720Z,1014.91
2018-05-26T12:28:30.784Z,1014.88
2018-05-26T12:30:23.786Z,1014.85
2018-05-26T12:31:23.858Z,1014.85
2018-05-26T12:33:16.871Z,1014.91
2018-05-26T12:34:16.937Z,1014.95
2018-05-26T12:36:09.962Z,1014.94
2018-05-26T12:37:10.020Z,1014.90
2018-05-26T12:39:03.030Z,1014.89
2018-05-26T12:40:03.111Z,1014.88
2018-05-26T12:41:56.116Z,1014.86
2018-05-26T12:42:56.181Z,1014.82
2018-05-26T12:44:49.187Z,1014.82
2018-05-26T12:45:49.259Z,1014.83
2018-05-26T12:47:42.798Z,1014.85
2018-05-26T12:48:42.848Z,1014.84
2018-05-26T12:50:35.856Z,1014.83
2018-05-26T12:51:35.924Z,1014.86
2018-05-26T12:53:28.942Z,1014.79
2018-05-26T12:54:29.009Z,1014.73
2018-05-26T12:56:22.021Z,1014.76
2018-05-26T12:57:22.085Z,1014.71
2018-05-26T12:59:15.094Z,1014.78
2018-05-26T13:00:15.164Z,1014.81
2018-05-26T13:02:08.179Z,1014.85
2018-05-26T13:03:08.245Z,1014.78
2018-05-26T13:05:01.255Z,1014.79
2018-05-26T13:06:01.330Z,1014.86
2018-05-26T13:07:54.357Z,1014.84
2018-05-26T13:08:54.420Z,1014.84
2018-05-26T13:10:47.426Z,1014.87
2018-05-26T13:11:47.496Z,1014.84
2018-05-26T13:13:40.510Z,1014.79
2018-05-26T13:14:40.576Z,1014.87
2018-05-26T13:16:33.597Z,1014.79
2018-05-26T13:17:33.663Z,1014.82
2018-05-26T13:19:26.672Z,1014.78
2018-05-26T13:20:26.741Z,1014.81
2018-05-26T13:22:19.756Z,1014.74
2018-05-26T13:23:19.821Z,1014.78
2018-05-26T13:25:12.829Z,1014.77
2018-05-26T13:26:12.901Z,1014.78
2018-05-26T13:28:05.917Z,1014.70
2018-05-26T13:29:05.981Z,1014.70
2018-05-26T13:30:58.986Z,1014.72
2018-05-26T13:31:59.057Z,1014.71
2018-05-26T13:33:52.074Z,1014.72
2018-05-26T13:34:52.140Z,1014.65
2018-05-26T13:36:45.151Z,1014.79
2018-05-26T13:37:45.237Z,1014.62
2018-05-26T13:39:38.224Z,1014.60
2018-05-26T13:40:38.296Z,1014.63
2018-05-26T13:42:31.317Z,1014.70
2018-05-26T13:43:31.380Z,1014.64
2018-05-26T13:45:24.390Z,1014.67
2018-05-26T13:46:24.460Z,1014.65
2018-05-26T13:48:17.983Z,1014.65
2018-05-26T13:49:18.088Z,1014.66
2018-05-26T13:51:11.156Z,1014.67
2018-05-26T13:52:11.131Z,1014.64
2018-05-26T13:54:04.138Z,1014.66
2018-05-26T13:55:04.201Z,1014.63
2018-05-26T13:56:57.211Z,1014.67
2018-05-26T13:57:57.280Z,1014.61
2018-05-26T13:59:50.293Z,1014.63
2018-05-26T14:00:50.357Z,1014.63
2018-05-26T14:02:43.370Z,1014.61
2018-05-26T14:03:43.439Z,1014.57
2018-05-26T14:05:36.445Z,1014.61
2018-05-26T14:06:36.517Z,1014.62
2018-05-26T14:08:29.559Z,1014.58
2018-05-26T14:09:29.619Z,1014.56
2018-05-26T14:11:22.631Z,1014.51
2018-05-26T14:12:22.701Z,1014.52
2018-05-26T14:14:15.713Z,1014.48
2018-05-26T14:15:15.780Z,1014.48
2018-05-26T14:17:08.793Z,1014.47
2018-05-26T14:18:08.871Z,1014.50
2018-05-26T14:20:01.877Z,1014.44
2018-05-26T14:21:01.945Z,1014.47
2018-05-26T14:22:54.966Z,1014.48
2018-05-26T14:23:55.018Z,1014.40
2018-05-26T14:25:48.031Z,1014.45
2018-05-26T14:26:48.102Z,1014.49
2018-05-26T14:28:41.113Z,1014.44
2018-05-26T14:29:41.179Z,1014.44
2018-05-26T14:31:34.187Z,1014.42
2018-05-26T14:32:34.262Z,1014.42
2018-05-26T14:34:27.287Z,1014.43
2018-05-26T14:35:27.368Z,1014.42
2018-05-26T14:37:20.360Z,1014.43
2018-05-26T14:38:20.428Z,1014.45
2018-05-26T14:40:13.445Z,1014.39
2018-05-26T14:41:13.508Z,1014.37
2018-05-26T14:43:06.525Z,1014.41
2018-05-26T14:44:06.591Z,1014.38
2018-05-26T14:45:59.609Z,1014.38
2018-05-26T14:46:59.672Z,1014.40
2018-05-26T14:48:53.193Z,1014.39
2018-05-26T14:49:53.318Z,1014.34
2018-05-26T14:51:46.267Z,1014.44
2018-05-26T14:52:46.336Z,1014.42
2018-05-26T14:54:39.354Z,1014.42
2018-05-26T14:55:39.418Z,1014.39
2018-05-26T14:57:32.423Z,1014.34
2018-05-26T14:58:32.496Z,1014.43
2018-05-26T15:00:25.510Z,1014.36
2018-05-26T15:01:25.576Z,1014.39
2018-05-26T15:03:18.587Z,1014.33
2018-05-26T15:04:18.655Z,1014.37
2018-05-26T15:06:11.673Z,1014.39
2018-05-26T15:07:11.732Z,1014.35
2018-05-26T15:09:04.746Z,1014.32
2018-05-26T15:10:04.830Z,1014.28
2018-05-26T15:11:57.827Z,1014.32
2018-05-26T15:12:57.971Z,1014.30
2018-05-26T15:14:50.921Z,1014.27
2018-05-26T15:15:50.990Z,1014.29
2018-05-26T15:17:44.087Z,1014.26
2018-05-26T15:18:44.150Z,1014.25
2018-05-26T15:20:37.074Z,1014.29
2018-05-26T15:21:37.142Z,1014.28
2018-05-26T15:23:30.150Z,1014.30
2018-05-26T15:24:30.208Z,1014.31
2018-05-26T15:26:23.224Z,1014.23
2018-05-26T15:27:23.295Z,1014.23
2018-05-26T15:29:16.311Z,1014.22
2018-05-26T15:30:16.370Z,1014.23
2018-05-26T15:32:09.389Z,1014.22
2018-05-26T15:33:09.455Z,1014.18
2018-05-26T15:35:02.488Z,1014.18
2018-05-26T15:36:02.557Z,1014.17
2018-05-26T15:37:55.558Z,1014.17
2018-05-26T15:38:55.624Z,1014.14
2018-05-26T15:40:48.640Z,1014.14
2018-05-26T15:41:48.701Z,1014.09
2018-05-26T15:43:41.717Z,1014.08
2018-05-26T15:44:41.784Z,1014.07
2018-05-26T15:46:34.802Z,1014.06
2018-05-26T15:47:34.867Z,1014.08
2018-05-26T15:49:27.885Z,1014.10
2018-05-26T15:50:27.964Z,1014.11
2018-05-26T15:52:20.961Z,1014.20
2018-05-26T15:53:21.075Z,1014.16
2018-05-26T15:55:14.043Z,1014.15
2018-05-26T15:56:14.112Z,1014.05
2018-05-26T15:58:07.131Z,1014.11
2018-05-26T15:59:07.184Z,1014.07
2018-05-26T16:01:00.193Z,1014.07
2018-05-26T16:02:00.270Z,1014.06
2018-05-26T16:03:53.281Z,1014.07
2018-05-26T16:04:53.346Z,1014.03
2018-05-26T16:06:46.362Z,1014.05
2018-05-26T16:07:46.428Z,1014.06
2018-05-26T16:09:39.474Z,1014.07
2018-05-26T16:10:39.572Z,1014.07
2018-05-26T16:12:32.504Z,1014.07
2018-05-26T16:13:32.574Z,1014.02
2018-05-26T16:15:25.622Z,1014.01
2018-05-26T16:16:25.696Z,1014.00
2018-05-26T16:18:18.698Z,1014.01
2018-05-26T16:19:18.778Z,1014.02
2018-05-26T16:21:11.787Z,1014.04
2018-05-26T16:22:11.853Z,1014.06
2018-05-26T16:24:04.864Z,1014.03
2018-05-26T16:25:04.927Z,1014.03
2018-05-26T16:26:57.936Z,1014.01
2018-05-26T16:27:58.006Z,1014.04
2018-05-26T16:29:51.029Z,1014.05
2018-05-26T16:30:51.084Z,1014.03
2018-05-26T16:32:44.099Z,1014.03
2018-05-26T16:33:44.170Z,1014.01
2018-05-26T16:35:37.186Z,1014.01
2018-05-26T16:36:37.247Z,1014.07
2018-05-26T16:38:30.254Z,1014.05
2018-05-26T16:39:30.326Z,1014.09
2018-05-26T16:41:23.349Z,1014.06
2018-05-26T16:42:23.408Z,1014.10
2018-05-26T16:44:16.426Z,1014.09
2018-05-26T16:45:16.493Z,1014.11
2018-05-26T16:47:09.492Z,1014.12
2018-05-26T16:48:09.567Z,1014.13
2018-05-26T16:50:02.592Z,1014.14
2018-05-26T16:51:02.668Z,1014.08
2018-05-26T16:52:55.660Z,1014.07
2018-05-26T16:53:55.764Z,1014.10
2018-05-26T16:55:48.755Z,1014.10
2018-05-26T16:56:48.821Z,1014.11
2018-05-26T16:58:41.835Z,1014.10
2018-05-26T16:59:41.897Z,1014.08
2018-05-26T17:01:34.914Z,1014.05
2018-05-26T17:02:34.978Z,1014.08
2018-05-26T17:04:27.999Z,1014.13
2018-05-26T17:05:28.061Z,1014.08
2018-05-26T17:07:21.103Z,1014.10
2018-05-26T17:08:21.152Z,1014.13
2018-05-26T17:10:14.160Z,1014.16
2018-05-26T17:11:14.222Z,1014.14
2018-05-26T17:13:07.266Z,1014.18
2018-05-26T17:14:07.315Z,1014.19
2018-05-26T17:16:00.329Z,1014.14
2018-05-26T17:17:00.396Z,1014.15
2018-05-26T17:18:53.402Z,1014.14
2018-05-26T17:19:53.470Z,1014.17
2018-05-26T17:21:46.491Z,1014.15
2018-05-26T17:22:46.552Z,1014.16
2018-05-26T17:24:39.579Z,1014.16
2018-05-26T17:25:39.640Z,1014.21
2018-05-26T17:27:32.650Z,1014.16