createdAt,value
2022-11-15T00:01:03.157Z,8.1
2022-11-15T00:07:04.877Z,8.1
2022-11-15T00:12:44.337Z,8.1
2022-11-15T00:18:51.018Z,8.4
2022-11-15T00:24:56.753Z,8.4
2022-11-15T00:30:51.706Z,8.5
2022-11-15T00:36:46.672Z,8.5
2022-11-15T00:42:51.726Z,8.5
2022-11-15T00:48:51.013Z,8.5
2022-11-15T00:54:44.155Z,8.6
2022-11-15T01:01:05.549Z,8.5
2022-11-15T01:07:11.630Z,8.6
2022-11-15T01:12:44.378Z,8.6
2022-11-15T01:18:53.646Z,8.7
2022-11-15T01:24:46.597Z,8.9
2022-11-15T01:30:58.050Z,9
2022-11-15T01:36:54.112Z,9
2022-11-15T01:42:56.274Z,9.1
2022-11-15T01:48:41.910Z,9.2
2022-11-15T01:54:48.037Z,9.2
2022-11-15T02:00:57.535Z,9.2
2022-11-15T02:06:49.075Z,9.3
2022-11-15T02:13:01.911Z,9.3
2022-11-15T02:18:41.730Z,9.3
2022-11-15T02:24:43.571Z,9.3
2022-11-15T02:30:41.266Z,9.3
2022-11-15T02:36:41.353Z,9.4
2022-11-15T02:42:43.304Z,9.4
2022-11-15T02:48:42.127Z,9.4
2022-11-15T02:54:46.173Z,9.4
2022-11-15T03:00:52.644Z,9.4
2022-11-15T03:06:43.052Z,9.4
2022-11-15T03:12:47.507Z,9.5
2022-11-15T03:18:42.231Z,9.5
2022-11-15T03:24:51.206Z,9.5
2022-11-15T03:30:56.560Z,9.4
2022-11-15T03:36:42.758Z,9.5
2022-11-15T03:42:53.827Z,9.5
2022-11-15T03:48:44.837Z,9.4
2022-11-15T03:54:51.332Z,9.5
2022-11-15T04:00:54.163Z,9.5
2022-11-15T04:06:48.463Z,9.6
2022-11-15T04:13:03.189Z,9.6
2022-11-15T04:19:04.145Z,9.7
2022-11-15T04:24:43.871Z,9.8
2022-11-15T04:30:57.520Z,9.8
2022-11-15T04:37:00.845Z,9.9
2022-11-15T04:43:02.243Z,9.8
2022-11-15T04:48:59.046Z,9.8
2022-11-15T04:54:49.262Z,9.7
2022-11-15T05:00:46.722Z,9.6
2022-11-15T05:06:53.850Z,9.6
2022-11-15T05:12:48.199Z,9.7
2022-11-15T05:18:58.088Z,9.7
2022-11-15T05:24:57.113Z,9.7
2022-11-15T05:30:56.211Z,9.7
2022-11-15T05:37:01.503Z,9.6
2022-11-15T05:43:04.542Z,9.5
2022-11-15T05:49:07.167Z,9.5
2022-11-15T05:54:55.802Z,9.4
2022-11-15T06:00:59.860Z,9.4
2022-11-15T06:06:53.718Z,9.3
2022-11-15T06:13:04.418Z,9.3
2022-11-15T06:18:53.451Z,9.2
2022-11-15T06:24:56.943Z,9.2
2022-11-15T06:30:53.622Z,9.2
2022-11-15T06:36:50.342Z,9.1
2022-11-15T06:42:54.128Z,9
2022-11-15T06:48:58.309Z,8.9
2022-11-15T06:54:54.822Z,8.9
2022-11-15T07:00:55.911Z,8.9
2022-11-15T07:06:53.773Z,8.8
2022-11-15T07:12:51.195Z,8.7
2022-11-15T07:18:55.083Z,8.7
2022-11-15T07:24:44.720Z,8.6
2022-11-15T07:30:55.600Z,8.6
2022-11-15T07:36:50.016Z,8.6
2022-11-15T07:42:59.131Z,8.6
2022-11-15T07:48:49.857Z,8.6
2022-11-15T07:54:44.403Z,8.8
2022-11-15T08:01:05.111Z,8.7
2022-11-15T08:06:51.109Z,8.6
2022-11-15T08:12:47.406Z,8.6
2022-11-15T08:19:04.551Z,8.6
2022-11-15T08:25:03.312Z,8.8
2022-11-15T08:30:57.978Z,8.8
2022-11-15T08:36:53.551Z,8.8
2022-11-15T08:42:41.899Z,8.8
2022-11-15T08:48:41.733Z,8.9
2022-11-15T08:54:42.608Z,8.9
2022-11-15T09:00:53.675Z,8.8
2022-11-15T09:06:43.363Z,8.8
2022-11-15T09:12:42.382Z,8.8
2022-11-15T09:18:42.563Z,8.7
2022-11-15T09:24:41.891Z,8.7
2022-11-15T09:30:58.304Z,8.8
2022-11-15T09:36:42.339Z,8.8
2022-11-15T09:42:42.366Z,8.9
2022-11-15T09:48:41.449Z,8.9
2022-11-15T09:54:56.906Z,8.7
2022-11-15T10:00:48.021Z,8.6
2022-11-15T10:06:41.603Z,8.4
2022-11-15T10:12:41.526Z,8
2022-11-15T10:18:41.455Z,7.8
2022-11-15T10:24:41.882Z,7.9
2022-11-15T10:30:51.003Z,7.5
2022-11-15T10:36:46.311Z,7.6
2022-11-15T10:42:42.160Z,7.2
2022-11-15T10:48:41.508Z,6.4
2022-11-15T10:54:41.956Z,6.4
2022-11-15T11:00:51.700Z,6
2022-11-15T11:06:41.626Z,6.3
2022-11-15T11:12:41.705Z,6.2
2022-11-15T11:18:41.509Z,6.5
2022-11-15T11:24:41.529Z,6.5
2022-11-15T11:30:41.665Z,6.3
2022-11-15T11:36:41.443Z,6.3
2022-11-15T11:42:41.560Z,6.4
2022-11-15T11:48:41.549Z,6.4
2022-11-15T11:54:42.032Z,7.4
2022-11-15T12:00:44.895Z,9
2022-11-15T12:06:41.803Z,8.5
2022-11-15T12:12:41.739Z,8.8
2022-11-15T12:18:41.844Z,8.3
2022-11-15T12:24:42.653Z,8.3
2022-11-15T12:30:42.570Z,8.3
2022-11-15T12:36:42.175Z,8.8
2022-11-15T12:42:41.807Z,8.8
2022-11-15T12:48:41.562Z,9.2
2022-11-15T12:54:41.399Z,8.9
2022-11-15T13:00:41.458Z,8.9
2022-11-15T13:06:41.483Z,9
2022-11-15T13:12:41.515Z,9
2022-11-15T13:18:41.467Z,9.1
2022-11-15T13:24:41.842Z,8.8
2022-11-15T13:30:41.647Z,8.7
2022-11-15T13:36:41.638Z,8.7
2022-11-15T13:42:45.777Z,8.8
2022-11-15T13:48:42.061Z,8.6
2022-11-15T13:54:41.965Z,8.7
2022-11-15T14:00:47.041Z,8.7
2022-11-15T14:06:41.717Z,8.7
2022-11-15T14:12:41.727Z,8.7
2022-11-15T14:18:41.893Z,8.7
2022-11-15T14:24:41.639Z,8.7
2022-11-15T14:30:41.830Z,8.8
2022-11-15T14:36:41.650Z,8.7
2022-11-15T14:42:41.920Z,8.5
2022-11-15T14:48:43.348Z,8.6
2022-11-15T14:54:42.474Z,8.6
2022-11-15T15:00:58.762Z,8.7
2022-11-15T15:06:42.727Z,8.8
2022-11-15T15:12:42.043Z,8.8
2022-11-15T15:18:41.915Z,8.8
2022-11-15T15:24:41.983Z,8.8
2022-11-15T15:30:54.679Z,8.9
2022-11-15T15:36:42.571Z,8.9
2022-11-15T15:42:42.523Z,9
2022-11-15T15:48:42.402Z,8.8
2022-11-15T15:54:42.336Z,8.7
2022-11-15T16:00:50.891Z,8.8
2022-11-15T16:06:42.175Z,8.7
2022-11-15T16:12:42.396Z,8.7
2022-11-15T16:18:43.469Z,8.6
2022-11-15T16:24:42.555Z,8.6
2022-11-15T16:30:56.821Z,8.6
2022-11-15T16:36:42.226Z,8.6
2022-11-15T16:42:41.871Z,8.7
2022-11-15T16:48:41.872Z,8.7
2022-11-15T16:54:42.974Z,8.7
2022-11-15T17:00:54.921Z,8.8
2022-11-15T17:06:42.646Z,8.8
2022-11-15T17:12:42.143Z,8.8
2022-11-15T17:18:41.991Z,8.9
2022-11-15T17:24:42.561Z,9
2022-11-15T17:30:55.559Z,9
2022-11-15T17:36:42.992Z,9
2022-11-15T17:42:42.604Z,9.1
2022-11-15T17:48:42.579Z,9.1
2022-11-15T17:54:42.340Z,9.2
2022-11-15T18:00:58.782Z,9.3
2022-11-15T18:06:42.312Z,9.3
2022-11-15T18:12:41.853Z,9.4
2022-11-15T18:18:43.289Z,9.6
2022-11-15T18:24:43.164Z,9.7
2022-11-15T18:30:55.360Z,9.9
2022-11-15T18:36:42.657Z,9.9
2022-11-15T18:42:42.130Z,10.1
2022-11-15T18:48:42.571Z,10.1
2022-11-15T18:54:42.410Z,10.2
2022-11-15T19:00:55.377Z,10.3
2022-11-15T19:06:43.204Z,10.2
2022-11-15T19:12:42.103Z,10.3
2022-11-15T19:18:42.350Z,10.4
2022-11-15T19:24:42.149Z,10.4
2022-11-15T19:30:57.373Z,10.3
2022-11-15T19:36:42.209Z,10.3
2022-11-15T19:42:42.173Z,10.3
2022-11-15T19:48:42.222Z,10.4
2022-11-15T19:54:42.257Z,10.3
2022-11-15T20:00:58.803Z,10.3
2022-11-15T20:06:42.167Z,10.3
2022-11-15T20:12:42.327Z,10.3
2022-11-15T20:18:42.617Z,10.3
2022-11-15T20:24:42.778Z,10.3
2022-11-15T20:30:53.765Z,10.3
2022-11-15T20:36:43.067Z,10.3
2022-11-15T20:42:41.976Z,10.3
2022-11-15T20:48:42.270Z,10.4
2022-11-15T20:54:42.825Z,10.5
2022-11-15T21:00:47.834Z,10.4
2022-11-15T21:06:47.544Z,10.4
2022-11-15T21:12:43.137Z,10.3
2022-11-15T21:18:43.209Z,10.4
2022-11-15T21:24:42.231Z,10.5
2022-11-15T21:30:46.453Z,10.4
2022-11-15T21:36:42.651Z,10.4
2022-11-15T21:42:42.151Z,10.4
2022-11-15T21:48:42.552Z,10.5
2022-11-15T21:54:42.410Z,10.4
2022-11-15T22:00:59.854Z,10.5
2022-11-15T22:06:42.055Z,10.4
2022-11-15T22:12:41.930Z,10.4
2022-11-15T22:18:42.100Z,10.4
2022-11-15T22:24:42.631Z,10.4
2022-11-15T22:30:57.609Z,10.5
2022-11-15T22:37:05.455Z,10.4
2022-11-15T22:42:42.145Z,10.4
2022-11-15T22:48:42.395Z,10.5
2022-11-15T22:54:42.557Z,10.4
2022-11-15T23:00:55.546Z,10.4
2022-11-15T23:06:42.011Z,10.4
2022-11-15T23:12:42.385Z,10.4
2022-11-15T23:18:41.954Z,10.5
2022-11-15T23:24:42.061Z,10.4
2022-11-15T23:30:48.636Z,10.4
2022-11-15T23:36:42.448Z,10.4
2022-11-15T23:42:42.398Z,10.5
2022-11-15T23:48:41.898Z,10.4
2022-11-15T23:54:43.677Z,10.4
