createdAt,value
2023-04-02T00:02:20.572Z,76219.94
2023-04-02T00:05:18.130Z,76228.03
2023-04-02T00:07:53.420Z,76226.00
2023-04-02T00:10:35.118Z,76234.13
2023-04-02T00:13:09.644Z,76236.16
2023-04-02T00:15:38.819Z,76236.16
2023-04-02T00:18:06.799Z,76240.19
2023-04-02T00:20:38.683Z,76244.25
2023-04-02T00:23:06.392Z,76244.25
2023-04-02T00:25:43.246Z,76248.31
2023-04-02T00:28:15.774Z,76240.19
2023-04-02T00:31:01.688Z,76248.31
2023-04-02T00:33:31.686Z,76264.53
2023-04-02T00:35:58.917Z,76256.41
2023-04-02T00:38:33.289Z,76264.53
2023-04-02T00:41:04.201Z,76260.47
2023-04-02T00:43:35.907Z,76264.53
2023-04-02T00:46:14.858Z,76264.53
2023-04-02T00:49:29.947Z,76280.72
2023-04-02T00:52:01.853Z,76270.59
2023-04-02T00:54:37.420Z,76280.72
2023-04-02T00:57:04.765Z,76288.84
2023-04-02T00:59:49.058Z,76288.84
2023-04-02T01:02:19.015Z,76292.91
2023-04-02T01:05:02.780Z,76292.91
2023-04-02T01:07:39.221Z,76296.94
2023-04-02T01:10:29.857Z,76288.84
2023-04-02T01:13:12.195Z,76288.84
2023-04-02T01:15:49.254Z,76280.72
2023-04-02T01:18:26.827Z,76288.84
2023-04-02T01:21:14.805Z,76296.94
2023-04-02T01:23:57.188Z,76298.97
2023-04-02T01:26:34.341Z,76301.00
2023-04-02T01:29:14.718Z,76317.22
2023-04-02T01:31:44.422Z,76321.28
2023-04-02T01:34:16.002Z,76329.38
2023-04-02T01:37:11.658Z,76323.31
2023-04-02T01:40:00.777Z,76329.38
2023-04-02T01:42:33.730Z,76325.31
2023-04-02T01:45:03.882Z,76325.31
2023-04-02T01:47:33.186Z,76335.47
2023-04-02T01:50:24.656Z,76333.44
2023-04-02T01:52:55.575Z,76343.56
2023-04-02T01:55:48.889Z,76341.53
2023-04-02T01:58:24.150Z,76349.66
2023-04-02T02:01:01.516Z,76355.72
2023-04-02T02:03:30.414Z,76359.78
2023-04-02T02:05:58.581Z,76363.84
2023-04-02T02:08:28.544Z,76382.09
2023-04-02T02:10:57.243Z,76382.09
2023-04-02T02:13:24.390Z,76390.19
2023-04-02T02:15:51.834Z,76404.38
2023-04-02T02:18:23.560Z,76406.41
2023-04-02T02:20:52.692Z,76418.56
2023-04-02T02:23:21.198Z,76414.50
2023-04-02T02:25:48.611Z,76418.56
2023-04-02T02:28:26.034Z,76418.56
2023-04-02T02:30:58.988Z,76434.78
2023-04-02T02:33:28.922Z,76446.94
2023-04-02T02:36:28.088Z,76438.84
2023-04-02T02:39:22.390Z,76432.75
2023-04-02T02:41:55.924Z,76442.91
2023-04-02T02:44:27.189Z,76446.94
2023-04-02T02:47:13.951Z,76455.06
2023-04-02T02:49:45.124Z,76446.94
2023-04-02T02:52:36.280Z,76453.03
2023-04-02T02:55:17.640Z,76459.09
2023-04-02T02:58:00.104Z,76473.28
2023-04-02T03:00:32.063Z,76479.38
2023-04-02T03:03:04.412Z,76483.44
2023-04-02T03:05:32.330Z,76487.50
2023-04-02T03:08:12.923Z,76495.59
2023-04-02T03:10:53.106Z,76493.56
2023-04-02T03:13:27.256Z,76493.56
2023-04-02T03:16:09.700Z,76497.63
2023-04-02T03:18:46.355Z,76497.63
2023-04-02T03:21:32.005Z,76503.69
2023-04-02T03:24:09.628Z,76507.75
2023-04-02T03:26:50.468Z,76495.59
2023-04-02T03:29:22.724Z,76503.69
2023-04-02T03:32:01.960Z,76503.69
2023-04-02T03:34:35.318Z,76503.69
2023-04-02T03:37:22.732Z,76505.72
2023-04-02T03:40:02.516Z,76523.97
2023-04-02T03:42:41.965Z,76521.94
2023-04-02T03:45:21.414Z,76523.97
2023-04-02T03:48:01.068Z,76536.13
2023-04-02T03:50:55.362Z,76532.09
2023-04-02T03:53:28.197Z,76538.16
2023-04-02T03:55:57.295Z,76546.28
2023-04-02T03:58:30.853Z,76540.19
2023-04-02T04:01:06.547Z,76540.19
2023-04-02T04:03:36.740Z,76548.31
2023-04-02T04:06:10.257Z,76552.34
2023-04-02T04:08:54.793Z,76556.41
2023-04-02T04:11:29.218Z,76560.47
2023-04-02T04:13:58.599Z,76578.69
2023-04-02T04:16:47.538Z,76572.63
2023-04-02T04:19:22.423Z,76580.72
2023-04-02T04:21:53.994Z,76580.72
2023-04-02T04:24:25.903Z,76580.72
2023-04-02T04:27:11.615Z,76584.78
2023-04-02T04:29:54.234Z,76592.91
2023-04-02T04:32:34.177Z,76594.91
2023-04-02T04:35:26.740Z,76596.94
2023-04-02T04:38:16.907Z,76592.91
2023-04-02T04:40:53.846Z,76611.13
2023-04-02T04:43:46.878Z,76621.28
2023-04-02T04:46:32.913Z,76611.13
2023-04-02T04:49:22.481Z,76621.28
2023-04-02T04:52:26.903Z,76627.34
2023-04-02T04:54:54.507Z,76645.59
2023-04-02T04:57:36.916Z,76651.69
2023-04-02T05:00:20.742Z,76661.81
2023-04-02T05:03:04.039Z,76669.94
2023-04-02T05:05:36.758Z,76667.91
2023-04-02T05:08:13.731Z,76671.94
2023-04-02T05:10:52.069Z,76673.97
2023-04-02T05:13:31.683Z,76678.03
2023-04-02T05:16:36.906Z,76690.19
2023-04-02T05:19:14.985Z,76696.28
2023-04-02T05:21:48.628Z,76692.22
2023-04-02T05:24:43.019Z,76698.31
2023-04-02T05:27:29.312Z,76706.41
2023-04-02T05:30:04.757Z,76706.41
2023-04-02T05:32:38.085Z,76702.34
2023-04-02T05:35:06.804Z,76706.41
2023-04-02T05:37:39.928Z,76724.66
2023-04-02T05:40:19.964Z,76714.53
2023-04-02T05:42:51.033Z,76710.47
2023-04-02T05:45:40.312Z,76714.53
2023-04-02T05:48:22.717Z,76718.56
2023-04-02T05:50:54.511Z,76722.63
2023-04-02T05:53:40.635Z,76730.75
2023-04-02T05:56:11.585Z,76738.84
2023-04-02T05:58:45.750Z,76751.00
2023-04-02T06:01:47.255Z,76759.13
2023-04-02T06:05:03.111Z,76763.16
2023-04-02T06:07:41.897Z,76767.22
2023-04-02T06:10:24.751Z,76773.31
2023-04-02T06:13:04.849Z,76779.38
2023-04-02T06:15:37.647Z,76785.47
2023-04-02T06:18:24.047Z,76799.66
2023-04-02T06:20:52.903Z,76811.81
2023-04-02T06:23:31.377Z,76811.81
2023-04-02T06:26:20.033Z,76811.81
2023-04-02T06:29:13.195Z,76815.88
2023-04-02T06:32:13.178Z,76809.81
2023-04-02T06:34:43.782Z,76811.81
2023-04-02T06:37:30.117Z,76813.84
2023-04-02T06:40:40.532Z,76826.00
2023-04-02T06:43:33.573Z,76836.16
2023-04-02T06:46:36.265Z,76852.38
2023-04-02T06:49:14.815Z,76876.69
2023-04-02T06:51:44.481Z,76872.66
2023-04-02T06:54:16.944Z,76880.75
2023-04-02T06:56:49.869Z,76876.69
2023-04-02T06:59:26.595Z,76886.84
2023-04-02T07:02:23.329Z,76888.88
2023-04-02T07:04:51.088Z,76884.81
2023-04-02T07:07:19.485Z,76876.69
2023-04-02T07:09:48.316Z,76878.72
2023-04-02T07:12:15.455Z,76884.81
2023-04-02T07:14:43.944Z,76876.69
2023-04-02T07:17:19.201Z,76880.75
2023-04-02T07:19:49.684Z,76882.78
2023-04-02T07:22:19.551Z,76874.66
2023-04-02T07:24:50.582Z,76884.81
2023-04-02T07:27:17.680Z,76880.75
2023-04-02T07:29:45.023Z,76888.88
2023-04-02T07:32:34.470Z,76909.13
2023-04-02T07:35:03.020Z,76921.31
2023-04-02T07:37:30.138Z,76921.31
2023-04-02T07:39:57.622Z,76925.34
2023-04-02T07:42:24.723Z,76925.34
2023-04-02T07:44:52.106Z,76917.25
2023-04-02T07:47:19.127Z,76929.41
2023-04-02T07:49:47.072Z,76929.41
2023-04-02T07:52:13.987Z,76925.34
2023-04-02T07:54:41.165Z,76921.31
2023-04-02T07:57:08.267Z,76917.25
2023-04-02T07:59:35.606Z,76909.13
2023-04-02T08:02:02.949Z,76909.13
2023-04-02T08:04:30.549Z,76909.13
2023-04-02T08:06:57.447Z,76905.09
2023-04-02T08:09:24.598Z,76909.13
2023-04-02T08:11:51.526Z,76896.97
2023-04-02T08:14:18.971Z,76884.81
2023-04-02T08:16:52.076Z,76868.59
2023-04-02T08:19:20.408Z,76868.59
2023-04-02T08:21:50.648Z,76884.81
2023-04-02T08:24:19.358Z,76896.97
2023-04-02T08:26:48.218Z,76919.28
2023-04-02T08:29:16.138Z,76905.09
2023-04-02T08:31:43.181Z,76915.22
2023-04-02T08:34:10.526Z,76913.19
2023-04-02T08:36:41.864Z,76921.31
2023-04-02T08:39:12.277Z,76937.53
2023-04-02T08:41:50.417Z,76945.63
2023-04-02T08:44:36.711Z,76949.69
2023-04-02T08:47:09.608Z,76957.78
2023-04-02T08:49:36.990Z,76959.81
2023-04-02T08:52:04.307Z,76963.88
2023-04-02T08:54:34.911Z,76967.94
2023-04-02T08:57:05.126Z,76978.06
2023-04-02T08:59:35.309Z,76990.22
2023-04-02T09:02:08.086Z,76994.28
2023-04-02T09:04:37.050Z,76998.34
2023-04-02T09:07:04.553Z,76998.34
2023-04-02T09:09:37.064Z,76998.34
2023-04-02T09:12:04.690Z,76990.22
2023-04-02T09:15:18.383Z,76990.22
2023-04-02T09:17:53.518Z,76982.13
2023-04-02T09:20:29.294Z,76974.00
2023-04-02T09:22:57.307Z,76974.00
2023-04-02T09:25:27.554Z,76967.94
2023-04-02T09:27:57.142Z,76969.94
2023-04-02T09:30:43.597Z,76961.84
2023-04-02T09:33:11.304Z,76949.69
2023-04-02T09:35:59.379Z,76947.66
2023-04-02T09:38:33.310Z,76927.38
2023-04-02T09:41:02.318Z,76933.47
2023-04-02T09:43:39.192Z,76941.56
2023-04-02T09:46:06.493Z,76953.75
2023-04-02T09:48:39.243Z,76957.78
2023-04-02T09:51:32.023Z,76969.94
2023-04-02T09:54:02.064Z,76974.00
2023-04-02T09:56:41.151Z,76984.16
2023-04-02T09:59:18.842Z,76982.13
2023-04-02T10:01:57.141Z,76988.19
2023-04-02T10:04:36.560Z,76994.28
2023-04-02T10:07:06.592Z,76996.31
2023-04-02T10:09:37.391Z,77002.41
2023-04-02T10:12:11.831Z,77010.50
2023-04-02T10:14:46.040Z,77010.50
2023-04-02T10:17:31.269Z,77026.72
2023-04-02T10:20:30.662Z,77030.78
2023-04-02T10:23:01.334Z,77036.84
2023-04-02T10:25:36.268Z,77038.88
2023-04-02T10:28:18.950Z,77040.91
2023-04-02T10:30:54.349Z,77047.00
2023-04-02T10:33:30.565Z,77042.94
2023-04-02T10:36:05.235Z,77047.00
2023-04-02T10:39:20.065Z,77059.16
2023-04-02T10:42:21.499Z,77055.09
2023-04-02T10:44:51.866Z,77055.09
2023-04-02T10:47:27.260Z,77057.13
2023-04-02T10:50:08.173Z,77067.28
2023-04-02T10:52:56.622Z,77075.38
2023-04-02T10:55:33.010Z,77083.50
2023-04-02T10:58:08.305Z,77087.53
2023-04-02T11:00:41.693Z,77089.56
2023-04-02T11:03:24.202Z,77105.78
2023-04-02T11:05:54.780Z,77099.72
2023-04-02T11:08:37.034Z,77105.78
2023-04-02T11:11:15.052Z,77103.75
2023-04-02T11:13:57.004Z,77103.75
2023-04-02T11:16:25.413Z,77105.78
2023-04-02T11:19:17.519Z,77113.91
2023-04-02T11:22:23.779Z,77126.06
2023-04-02T11:24:53.453Z,77128.09
2023-04-02T11:27:28.417Z,77130.13
2023-04-02T11:30:24.549Z,77136.19
2023-04-02T11:32:51.954Z,77152.41
2023-04-02T11:35:22.398Z,77142.28
2023-04-02T11:37:50.036Z,77152.41
2023-04-02T11:40:17.024Z,77152.41
2023-04-02T11:42:49.001Z,77152.41
2023-04-02T11:45:27.997Z,77144.31
2023-04-02T11:48:01.542Z,77146.34
2023-04-02T11:50:38.074Z,77140.25
2023-04-02T11:53:11.673Z,77150.41
2023-04-02T11:55:43.660Z,77152.41
2023-04-02T11:58:30.195Z,77156.47
2023-04-02T12:01:09.294Z,77144.31
2023-04-02T12:03:52.380Z,77140.25
2023-04-02T12:06:39.914Z,77132.16
2023-04-02T12:09:26.039Z,77136.19
2023-04-02T12:11:56.748Z,77140.25
2023-04-02T12:14:36.363Z,77144.31
2023-04-02T12:17:13.744Z,77148.38
2023-04-02T12:19:41.337Z,77144.31
2023-04-02T12:22:19.932Z,77140.25
2023-04-02T12:24:49.464Z,77144.31
2023-04-02T12:27:28.024Z,77148.38
2023-04-02T12:30:11.928Z,77162.56
2023-04-02T12:32:39.423Z,77174.72
2023-04-02T12:35:08.408Z,77184.84
2023-04-02T12:37:35.490Z,77188.91
2023-04-02T12:40:15.912Z,77184.84
2023-04-02T12:42:43.454Z,77190.94
2023-04-02T12:45:27.938Z,77201.06
2023-04-02T12:47:57.772Z,77213.25
2023-04-02T12:50:25.748Z,77227.44
2023-04-02T12:52:55.169Z,77221.34
2023-04-02T12:55:25.560Z,77225.41
2023-04-02T12:57:57.775Z,77217.28
2023-04-02T13:00:25.198Z,77213.25
2023-04-02T13:03:01.218Z,77197.03
2023-04-02T13:05:42.811Z,77201.06
2023-04-02T13:08:33.237Z,77203.09
2023-04-02T13:11:02.989Z,77188.91
2023-04-02T13:13:34.852Z,77201.06
2023-04-02T13:16:24.095Z,77201.06
2023-04-02T13:18:51.550Z,77209.19
2023-04-02T13:21:29.726Z,77209.19
2023-04-02T13:23:56.878Z,77221.34
2023-04-02T13:26:26.395Z,77225.41
2023-04-02T13:28:57.169Z,77217.28
2023-04-02T13:31:24.604Z,77213.25
2023-04-02T13:33:51.822Z,77209.19
2023-04-02T13:36:19.067Z,77203.09
2023-04-02T13:38:46.008Z,77195.00
2023-04-02T13:41:21.528Z,77203.09
2023-04-02T13:43:50.832Z,77192.97
2023-04-02T13:46:23.784Z,77192.97
2023-04-02T13:48:52.279Z,77192.97
2023-04-02T13:51:22.737Z,77192.97
2023-04-02T13:53:55.493Z,77205.13
2023-04-02T13:56:24.741Z,77213.25
2023-04-02T13:58:52.318Z,77221.34
2023-04-02T14:01:22.165Z,77237.56
2023-04-02T14:03:49.353Z,77245.69
2023-04-02T14:06:44.028Z,77241.63
2023-04-02T14:09:37.404Z,77247.72
2023-04-02T14:12:20.453Z,77249.75
2023-04-02T14:15:14.792Z,77249.75
2023-04-02T14:18:13.882Z,77261.91
2023-04-02T14:20:46.992Z,77265.97
2023-04-02T14:23:51.351Z,77282.19
2023-04-02T14:26:39.731Z,77290.28
2023-04-02T14:29:16.607Z,77300.44
2023-04-02T14:31:51.493Z,77316.66
2023-04-02T14:34:51.739Z,77338.94
2023-04-02T14:37:33.734Z,77347.06
2023-04-02T14:40:26.320Z,77355.16
2023-04-02T14:43:00.267Z,77359.22
2023-04-02T14:46:05.345Z,77363.28
2023-04-02T14:48:51.348Z,77371.38
2023-04-02T14:51:18.774Z,77385.59
2023-04-02T14:53:54.842Z,77391.66
2023-04-02T14:56:24.766Z,77403.84
2023-04-02T14:59:05.573Z,77399.78
2023-04-02T15:01:41.377Z,77416.00
2023-04-02T15:04:15.265Z,77424.09
2023-04-02T15:06:52.995Z,77428.16
2023-04-02T15:09:32.293Z,77440.31
2023-04-02T15:12:11.221Z,77462.63
2023-04-02T15:15:33.090Z,77464.66
2023-04-02T15:18:11.104Z,77468.72
2023-04-02T15:20:47.658Z,77489.00
2023-04-02T15:23:34.409Z,77497.09
2023-04-02T15:26:12.822Z,77509.25
2023-04-02T15:29:09.302Z,77525.47
2023-04-02T15:31:46.105Z,77529.53
2023-04-02T15:34:26.621Z,77525.47
2023-04-02T15:37:05.805Z,77537.66
2023-04-02T15:39:45.980Z,77545.75
2023-04-02T15:42:23.958Z,77555.91
2023-04-02T15:45:17.825Z,77570.09
2023-04-02T15:47:53.579Z,77586.31
2023-04-02T15:50:40.407Z,77598.47
2023-04-02T15:53:17.120Z,77598.47
2023-04-02T15:55:54.561Z,77600.50
2023-04-02T15:58:35.567Z,77606.59
2023-04-02T16:01:26.333Z,77604.56
2023-04-02T16:04:19.582Z,77602.53
2023-04-02T16:07:21.545Z,77604.56
2023-04-02T16:10:16.559Z,77602.53
2023-04-02T16:12:46.665Z,77618.75
2023-04-02T16:15:23.570Z,77622.81
2023-04-02T16:18:01.740Z,77614.69
2023-04-02T16:20:37.074Z,77626.88
2023-04-02T16:23:14.771Z,77634.97
2023-04-02T16:25:56.426Z,77651.19
2023-04-02T16:28:28.700Z,77655.25
2023-04-02T16:31:07.954Z,77655.25
2023-04-02T16:33:54.443Z,77663.38
2023-04-02T16:36:35.740Z,77663.38
2023-04-02T16:39:19.289Z,77671.47
2023-04-02T16:42:01.264Z,77679.59
2023-04-02T16:44:31.339Z,77677.56
2023-04-02T16:47:16.942Z,77679.59
2023-04-02T16:50:18.960Z,77687.69
2023-04-02T16:53:00.034Z,77683.66
2023-04-02T16:56:09.915Z,77691.75
2023-04-02T16:58:54.912Z,77691.75
2023-04-02T17:01:27.952Z,77707.97
2023-04-02T17:04:08.825Z,77701.91
2023-04-02T17:06:37.566Z,77707.97
2023-04-02T17:09:24.837Z,77707.97
2023-04-02T17:12:04.364Z,77712.03
2023-04-02T17:14:36.890Z,77720.16
2023-04-02T17:17:05.205Z,77707.97
2023-04-02T17:19:33.031Z,77720.16
2023-04-02T17:22:05.273Z,77712.03
2023-04-02T17:24:38.865Z,77718.13
2023-04-02T17:27:17.965Z,77718.13
2023-04-02T17:29:51.445Z,77718.13
2023-04-02T17:32:33.181Z,77703.94
2023-04-02T17:35:22.567Z,77707.97
2023-04-02T17:38:08.334Z,77705.94
2023-04-02T17:40:41.002Z,77705.94
2023-04-02T17:43:27.032Z,77701.91
2023-04-02T17:46:05.004Z,77703.94
2023-04-02T17:48:47.497Z,77691.75
2023-04-02T17:51:30.038Z,77691.75
2023-04-02T17:54:12.630Z,77683.66
2023-04-02T17:57:06.976Z,77667.44
2023-04-02T17:59:58.340Z,77671.47
2023-04-02T18:02:43.567Z,77667.44
2023-04-02T18:05:32.257Z,77671.47
2023-04-02T18:08:22.920Z,77667.44
2023-04-02T18:11:04.182Z,77667.44
2023-04-02T18:13:36.130Z,77673.50
2023-04-02T18:16:18.144Z,77665.41
2023-04-02T18:19:03.690Z,77667.44
2023-04-02T18:22:00.796Z,77663.38
2023-04-02T18:24:44.006Z,77675.53
2023-04-02T18:27:14.524Z,77675.53
2023-04-02T18:30:04.213Z,77675.53
2023-04-02T18:32:34.531Z,77675.53
2023-04-02T18:35:13.289Z,77679.59
2023-04-02T18:38:05.728Z,77671.47
2023-04-02T18:40:57.894Z,77671.47
2023-04-02T18:43:43.640Z,77671.47
2023-04-02T18:46:40.508Z,77675.53
2023-04-02T18:49:26.763Z,77679.59
2023-04-02T18:52:01.400Z,77681.63
2023-04-02T18:54:36.221Z,77681.63
2023-04-02T18:57:14.748Z,77683.66
2023-04-02T18:59:51.399Z,77681.63
2023-04-02T19:02:34.817Z,77677.56
2023-04-02T19:05:06.572Z,77687.69
2023-04-02T19:07:38.922Z,77687.69
2023-04-02T19:10:23.980Z,77689.72
2023-04-02T19:12:51.390Z,77679.59
2023-04-02T19:15:21.327Z,77667.44
2023-04-02T19:18:08.563Z,77679.59
2023-04-02T19:20:55.645Z,77679.59
2023-04-02T19:23:34.763Z,77679.59
2023-04-02T19:26:32.788Z,77683.66
2023-04-02T19:29:18.544Z,77683.66
2023-04-02T19:31:56.341Z,77689.72
2023-04-02T19:34:34.516Z,77675.53
2023-04-02T19:37:11.268Z,77675.53
2023-04-02T19:39:59.596Z,77675.53
2023-04-02T19:42:42.202Z,77675.53
2023-04-02T19:45:21.964Z,77679.59
2023-04-02T19:47:49.473Z,77683.66
2023-04-02T19:50:16.404Z,77679.59
2023-04-02T19:52:43.857Z,77673.50
2023-04-02T19:55:10.946Z,77679.59
2023-04-02T19:57:38.369Z,77675.53
2023-04-02T20:00:06.691Z,77667.44
2023-04-02T20:02:39.820Z,77659.31
2023-04-02T20:05:07.832Z,77659.31
2023-04-02T20:07:35.036Z,77659.31
2023-04-02T20:10:02.050Z,77667.44
2023-04-02T20:12:29.419Z,77667.44
2023-04-02T20:14:56.517Z,77663.38
2023-04-02T20:17:23.844Z,77663.38
2023-04-02T20:19:51.009Z,77667.44
2023-04-02T20:22:19.146Z,77663.38
2023-04-02T20:24:46.261Z,77667.44
2023-04-02T20:27:13.473Z,77667.44
2023-04-02T20:29:42.351Z,77671.47
2023-04-02T20:32:09.961Z,77663.38
2023-04-02T20:34:36.946Z,77663.38
2023-04-02T20:37:04.373Z,77669.44
2023-04-02T20:39:31.369Z,77673.50
2023-04-02T20:42:02.441Z,77665.41
2023-04-02T20:44:29.749Z,77667.44
2023-04-02T20:46:57.028Z,77675.53
2023-04-02T20:49:23.924Z,77671.47
2023-04-02T20:51:51.245Z,77667.44
2023-04-02T20:54:18.689Z,77675.53
2023-04-02T20:56:46.390Z,77677.56
2023-04-02T20:59:13.357Z,77675.53
2023-04-02T21:01:40.724Z,77683.66
2023-04-02T21:04:07.822Z,77687.69
2023-04-02T21:06:38.043Z,77691.75
2023-04-02T21:09:14.579Z,77699.88
2023-04-02T21:11:42.747Z,77687.69
2023-04-02T21:14:10.406Z,77683.66
2023-04-02T21:16:39.814Z,77685.69
2023-04-02T21:19:09.052Z,77689.72
2023-04-02T21:21:38.717Z,77687.69
2023-04-02T21:24:08.057Z,77685.69
2023-04-02T21:26:38.755Z,77685.69
2023-04-02T21:29:06.389Z,77685.69
2023-04-02T21:31:36.528Z,77699.88
2023-04-02T21:34:04.450Z,77695.81
2023-04-02T21:36:37.577Z,77705.94
2023-04-02T21:39:10.612Z,77710.00
2023-04-02T21:41:41.753Z,77716.09
2023-04-02T21:44:10.275Z,77716.09
2023-04-02T21:46:39.167Z,77712.03
2023-04-02T21:49:08.528Z,77720.16
2023-04-02T21:51:37.600Z,77724.19
2023-04-02T21:54:04.955Z,77740.44
2023-04-02T21:56:34.698Z,77740.44
2023-04-02T21:59:02.260Z,77738.41
2023-04-02T22:01:33.771Z,77746.50
2023-04-02T22:04:02.836Z,77760.69
2023-04-02T22:06:32.349Z,77758.69
2023-04-02T22:09:01.651Z,77752.59
2023-04-02T22:11:31.783Z,77760.69
2023-04-02T22:13:59.455Z,77768.81
2023-04-02T22:16:29.953Z,77768.81
2023-04-02T22:19:01.032Z,77772.88
2023-04-02T22:21:30.477Z,77801.25
2023-04-02T22:24:01.555Z,77789.09
2023-04-02T22:26:29.708Z,77813.44
2023-04-02T22:28:56.723Z,77813.44
2023-04-02T22:31:26.323Z,77813.44
2023-04-02T22:33:54.906Z,77811.41
2023-04-02T22:36:23.758Z,77825.59
2023-04-02T22:38:51.007Z,77837.75
2023-04-02T22:41:20.048Z,77849.94
2023-04-02T22:43:47.602Z,77845.88
2023-04-02T22:46:17.231Z,77845.88
2023-04-02T22:48:45.800Z,77856.00
2023-04-02T22:51:14.899Z,77858.03
2023-04-02T22:53:43.146Z,77872.22
2023-04-02T22:56:14.405Z,77886.44
2023-04-02T22:58:41.717Z,77882.38
2023-04-02T23:01:10.596Z,77882.38
2023-04-02T23:03:38.036Z,77898.59
2023-04-02T23:06:08.158Z,77894.53
2023-04-02T23:08:36.434Z,77906.72
2023-04-02T23:11:16.590Z,77916.84
2023-04-02T23:13:44.690Z,77920.91
2023-04-02T23:16:15.642Z,77918.88
2023-04-02T23:18:45.783Z,77918.88
2023-04-02T23:21:13.141Z,77933.06
2023-04-02T23:23:40.394Z,77935.09
2023-04-02T23:26:07.717Z,77939.16
2023-04-02T23:28:37.241Z,77951.31
2023-04-02T23:31:06.898Z,77955.38
2023-04-02T23:33:34.949Z,77967.53
2023-04-02T23:36:15.014Z,77967.53
2023-04-02T23:38:42.172Z,77979.72
2023-04-02T23:41:14.771Z,77987.81
2023-04-02T23:43:42.365Z,77995.94
2023-04-02T23:46:10.222Z,77987.81
2023-04-02T23:48:37.432Z,77993.91
2023-04-02T23:51:06.112Z,78008.09
2023-04-02T23:53:34.544Z,78020.28
2023-04-02T23:56:02.134Z,78020.28
2023-04-02T23:58:29.751Z,78032.44
