createdAt,value
2022-08-26T00:06:46.244Z,13.01
2022-08-26T00:26:44.850Z,13
2022-08-26T00:46:44.961Z,13
2022-08-26T01:06:44.359Z,13
2022-08-26T01:26:44.254Z,13
2022-08-26T01:46:44.751Z,12.99
2022-08-26T02:06:44.192Z,12.99
2022-08-26T02:26:44.733Z,12.99
2022-08-26T02:46:46.995Z,12.99
2022-08-26T03:06:47.118Z,12.98
2022-08-26T03:26:51.988Z,12.99
2022-08-26T03:46:44.661Z,12.98
2022-08-26T04:06:44.856Z,12.99
2022-08-26T04:26:44.536Z,12.98
2022-08-26T04:46:44.114Z,12.99
2022-08-26T05:06:44.386Z,12.98
2022-08-26T05:26:44.793Z,12.98
2022-08-26T05:46:44.461Z,12.97
2022-08-26T06:06:45.071Z,12.97
2022-08-26T06:26:44.366Z,12.98
2022-08-26T06:46:44.463Z,12.98
2022-08-26T07:06:44.324Z,12.97
2022-08-26T07:26:44.283Z,12.97
2022-08-26T07:46:44.298Z,12.97
2022-08-26T08:06:44.222Z,12.96
2022-08-26T08:26:44.056Z,12.97
2022-08-26T09:26:44.097Z,12.96
2022-08-26T09:46:44.061Z,12.96
2022-08-26T10:06:44.028Z,12.96
2022-08-26T10:26:43.233Z,12.96
2022-08-26T10:46:43.970Z,12.96
2022-08-26T11:06:43.936Z,12.95
2022-08-26T11:26:55.870Z,12.95
2022-08-26T11:46:43.923Z,12.96
2022-08-26T12:06:45.364Z,12.95
2022-08-26T12:26:43.811Z,12.96
2022-08-26T12:46:46.730Z,12.95
2022-08-26T13:06:43.632Z,12.95
2022-08-26T14:06:43.512Z,12.94
2022-08-26T14:26:43.099Z,12.95
2022-08-26T14:46:43.538Z,12.94
2022-08-26T15:06:43.551Z,12.94
2022-08-26T15:26:43.529Z,12.94
2022-08-26T15:46:43.527Z,12.94
2022-08-26T16:06:42.934Z,12.94
2022-08-26T16:26:43.291Z,12.93
2022-08-26T16:46:42.954Z,12.93
2022-08-26T17:06:43.355Z,12.93
2022-08-26T17:26:42.810Z,12.93
2022-08-26T17:46:42.823Z,12.94
2022-08-26T18:26:43.108Z,12.93
2022-08-26T19:06:43.171Z,12.92
2022-08-26T19:26:43.014Z,12.93
2022-08-26T19:46:43.113Z,12.92
2022-08-26T20:26:42.917Z,12.93
2022-08-26T20:46:43.030Z,12.92
2022-08-26T21:26:42.828Z,12.92
2022-08-26T22:26:42.749Z,12.92
2022-08-26T23:06:42.814Z,12.93
2022-08-26T23:26:42.793Z,12.92
