createdAt,value
2019-01-25T00:01:35.739Z,-1.00
2019-01-25T00:04:05.305Z,-1.00
2019-01-25T00:06:34.872Z,-1.00
2019-01-25T00:09:06.743Z,-1.10
2019-01-25T00:11:36.302Z,-1.10
2019-01-25T00:14:06.339Z,-1.00
2019-01-25T00:16:35.824Z,-1.00
2019-01-25T00:19:06.470Z,-0.90
2019-01-25T00:21:35.906Z,-1.00
2019-01-25T00:24:05.844Z,-1.00
2019-01-25T00:26:35.330Z,-1.00
2019-01-25T00:29:04.856Z,-1.10
2019-01-25T00:31:34.315Z,-1.10
2019-01-25T00:34:03.794Z,-1.10
2019-01-25T00:36:40.137Z,-1.10
2019-01-25T00:39:09.617Z,-1.10
2019-01-25T00:41:39.104Z,-1.10
2019-01-25T00:44:08.535Z,-1.00
2019-01-25T00:46:37.995Z,-1.00
2019-01-25T00:49:07.427Z,-1.10
2019-01-25T00:51:36.963Z,-1.10
2019-01-25T00:54:06.798Z,-1.10
2019-01-25T00:56:36.230Z,-1.10
2019-01-25T00:59:06.159Z,-1.10
2019-01-25T01:01:35.633Z,-1.10
2019-01-25T01:04:05.200Z,-1.10
2019-01-25T01:06:34.656Z,-1.00
2019-01-25T01:09:05.732Z,-1.00
2019-01-25T01:11:35.201Z,-1.00
2019-01-25T01:14:17.732Z,-1.00
2019-01-25T01:16:47.246Z,-1.00
2019-01-25T01:19:29.631Z,-1.00
2019-01-25T01:21:59.084Z,-1.10
2019-01-25T01:24:28.517Z,-1.20
2019-01-25T01:26:57.970Z,-1.20
2019-01-25T01:29:27.502Z,-1.10
2019-01-25T01:31:56.928Z,-1.10
2019-01-25T01:34:26.429Z,-1.10
2019-01-25T01:36:55.903Z,-1.10
2019-01-25T01:39:25.391Z,-1.10
2019-01-25T01:41:54.789Z,-1.10
2019-01-25T01:44:24.186Z,-1.10
2019-01-25T01:46:54.923Z,-1.10
2019-01-25T01:49:24.565Z,-1.10
2019-01-25T01:51:54.024Z,-1.10
2019-01-25T01:54:23.668Z,-1.00
2019-01-25T01:56:53.169Z,-1.00
2019-01-25T01:59:22.632Z,-1.00
2019-01-25T02:01:52.115Z,-1.00
2019-01-25T02:04:21.556Z,-1.00
2019-01-25T02:06:51.025Z,-0.90
2019-01-25T02:09:20.467Z,-0.90
2019-01-25T02:11:49.901Z,-0.90
2019-01-25T02:14:19.347Z,-0.90
2019-01-25T02:16:48.734Z,-0.90
2019-01-25T02:19:18.163Z,-0.90
2019-01-25T02:21:47.619Z,-0.90
2019-01-25T02:24:17.037Z,-1.00
2019-01-25T02:26:46.436Z,-1.00
2019-01-25T02:29:15.924Z,-1.10
2019-01-25T02:31:45.408Z,-1.10
2019-01-25T02:34:14.857Z,-1.10
2019-01-25T02:36:44.346Z,-1.10
2019-01-25T02:39:13.746Z,-1.10
2019-01-25T02:41:43.216Z,-1.10
2019-01-25T02:44:12.663Z,-1.10
2019-01-25T02:46:42.131Z,-1.10
2019-01-25T02:49:11.610Z,-1.00
2019-01-25T02:51:40.983Z,-1.00
2019-01-25T02:54:10.388Z,-1.00
2019-01-25T02:56:39.885Z,-1.00
2019-01-25T02:59:09.318Z,-1.00
2019-01-25T03:01:38.753Z,-1.00
2019-01-25T03:04:08.605Z,-0.90
2019-01-25T03:06:38.106Z,-1.00
2019-01-25T03:09:10.430Z,-0.90
2019-01-25T03:11:39.891Z,-0.90
2019-01-25T03:14:09.372Z,-1.00
2019-01-25T03:16:38.855Z,-1.00
2019-01-25T03:19:08.300Z,-1.00
2019-01-25T03:21:37.751Z,-1.10
2019-01-25T03:24:07.352Z,-1.10
2019-01-25T03:26:36.919Z,-1.00
2019-01-25T03:29:06.356Z,-1.00
2019-01-25T03:31:37.762Z,-1.00
2019-01-25T03:34:06.858Z,-1.00
2019-01-25T03:36:36.291Z,-1.00
2019-01-25T03:39:09.169Z,-1.00
2019-01-25T03:41:38.622Z,-1.00
2019-01-25T03:44:08.062Z,-1.00
2019-01-25T03:46:37.606Z,-1.10
2019-01-25T03:49:07.101Z,-1.10
2019-01-25T03:51:36.592Z,-1.10
2019-01-25T03:54:06.220Z,-1.00
2019-01-25T03:56:35.693Z,-1.00
2019-01-25T03:59:05.364Z,-1.00
2019-01-25T04:01:34.875Z,-1.00
2019-01-25T04:04:04.536Z,-1.00
2019-01-25T04:06:33.938Z,-1.10
2019-01-25T04:09:04.916Z,-1.10
2019-01-25T04:11:34.346Z,-1.10
2019-01-25T04:14:03.902Z,-1.20
2019-01-25T04:16:33.334Z,-1.20
2019-01-25T04:19:02.801Z,-1.20
2019-01-25T04:21:32.253Z,-1.20
2019-01-25T04:24:01.721Z,-1.20
2019-01-25T04:26:31.281Z,-1.10
2019-01-25T04:29:00.727Z,-1.10
2019-01-25T04:31:30.249Z,-1.10
2019-01-25T04:33:59.732Z,-1.10
2019-01-25T04:36:29.161Z,-1.10
2019-01-25T04:38:58.614Z,-1.00
2019-01-25T04:41:28.067Z,-1.10
2019-01-25T04:43:57.511Z,-1.20
2019-01-25T04:46:26.926Z,-1.20
2019-01-25T04:48:56.367Z,-1.20
2019-01-25T04:51:25.742Z,-1.20
2019-01-25T04:53:55.108Z,-1.10
2019-01-25T04:56:24.662Z,-1.10
2019-01-25T04:58:54.076Z,-1.20
2019-01-25T05:01:23.520Z,-1.20
2019-01-25T05:03:52.952Z,-1.10
2019-01-25T05:06:22.400Z,-1.10
2019-01-25T05:08:51.805Z,-1.20
2019-01-25T05:11:21.202Z,-1.20
2019-01-25T05:13:50.606Z,-1.20
2019-01-25T05:16:20.053Z,-1.20
2019-01-25T05:18:49.559Z,-1.20
2019-01-25T05:21:26.059Z,-1.20
2019-01-25T05:23:55.487Z,-1.20
2019-01-25T05:26:24.847Z,-1.20
2019-01-25T05:28:54.391Z,-1.20
2019-01-25T05:31:27.141Z,-1.20
2019-01-25T05:33:59.277Z,-1.20
2019-01-25T05:36:28.750Z,-1.20
2019-01-25T05:38:58.148Z,-1.10
2019-01-25T05:41:28.463Z,-1.10
2019-01-25T05:43:58.107Z,-1.10
2019-01-25T05:46:27.563Z,-1.00
2019-01-25T05:48:56.948Z,-1.00
2019-01-25T05:51:33.431Z,-1.00
2019-01-25T05:53:57.469Z,-1.00
2019-01-25T05:56:26.844Z,-1.00
2019-01-25T05:58:56.249Z,-1.10
2019-01-25T06:01:26.461Z,-1.10
2019-01-25T06:03:55.933Z,-1.10
2019-01-25T06:06:25.356Z,-1.10
2019-01-25T06:08:54.784Z,-1.00
2019-01-25T06:11:24.243Z,-1.10
2019-01-25T06:13:53.545Z,-1.20
2019-01-25T06:16:22.933Z,-1.10
2019-01-25T06:18:52.395Z,-1.10
2019-01-25T06:21:21.834Z,-1.00
2019-01-25T06:23:55.088Z,-1.00
2019-01-25T06:26:24.499Z,-1.00
2019-01-25T06:28:53.910Z,-1.00
2019-01-25T06:31:23.361Z,-1.10
2019-01-25T06:33:52.832Z,-1.10
2019-01-25T06:36:22.238Z,-1.10
2019-01-25T06:38:51.670Z,-1.00
2019-01-25T06:41:21.065Z,-1.00
2019-01-25T06:43:50.518Z,-1.00
2019-01-25T06:46:19.883Z,-1.00
2019-01-25T06:48:49.336Z,-1.00
2019-01-25T06:51:18.734Z,-1.00
2019-01-25T06:53:48.154Z,-1.00
2019-01-25T06:56:17.631Z,-1.00
2019-01-25T06:59:04.552Z,-1.00
2019-01-25T07:01:42.355Z,-1.10
2019-01-25T07:04:11.754Z,-1.10
2019-01-25T07:06:41.167Z,-1.00
2019-01-25T07:09:12.462Z,-1.00
2019-01-25T07:11:42.412Z,-1.10
2019-01-25T07:14:12.053Z,-1.10
2019-01-25T07:16:41.460Z,-1.10
2019-01-25T07:19:10.969Z,-1.10
2019-01-25T07:21:40.355Z,-1.10
2019-01-25T07:24:09.811Z,-1.10
2019-01-25T07:26:39.110Z,-1.10
2019-01-25T07:29:08.522Z,-1.10
2019-01-25T07:31:38.157Z,-1.10
2019-01-25T07:34:07.842Z,-1.00
2019-01-25T07:36:56.358Z,-1.00
2019-01-25T07:39:28.989Z,-1.00
2019-01-25T07:41:59.633Z,-1.00
2019-01-25T07:44:29.406Z,-1.00
2019-01-25T07:46:58.919Z,-1.00
2019-01-25T07:49:28.447Z,-0.90
2019-01-25T07:52:21.925Z,-0.90
2019-01-25T07:54:51.292Z,-0.90
2019-01-25T07:57:39.697Z,-1.00
2019-01-25T08:00:09.356Z,-1.00
2019-01-25T08:02:38.725Z,-1.00
2019-01-25T08:05:10.539Z,-1.00
2019-01-25T08:07:40.194Z,-1.00
2019-01-25T08:10:11.978Z,-1.10
2019-01-25T08:12:41.387Z,-1.10
2019-01-25T08:15:13.457Z,-1.10
2019-01-25T08:17:42.857Z,-1.10
2019-01-25T08:20:12.322Z,-1.20
2019-01-25T08:22:41.706Z,-1.10
2019-01-25T08:25:11.229Z,-1.10
2019-01-25T08:27:40.649Z,-1.10
2019-01-25T08:30:13.146Z,-1.20
2019-01-25T08:32:42.665Z,-1.10
2019-01-25T08:35:15.539Z,-1.10
2019-01-25T08:37:45.093Z,-1.10
2019-01-25T08:40:14.568Z,-1.10
2019-01-25T08:42:44.163Z,-1.00
2019-01-25T08:45:13.960Z,-1.00
2019-01-25T08:47:43.535Z,-1.00
2019-01-25T08:50:15.957Z,-1.00
2019-01-25T08:52:45.388Z,-1.10
2019-01-25T08:55:15.070Z,-1.10
2019-01-25T08:57:44.572Z,-1.00
2019-01-25T09:00:33.076Z,-1.00
2019-01-25T09:03:02.517Z,-1.00
2019-01-25T09:05:31.979Z,-0.90
2019-01-25T09:08:01.384Z,-0.90
2019-01-25T09:10:30.850Z,-0.90
2019-01-25T09:13:00.297Z,-0.70
2019-01-25T09:15:30.225Z,-0.70
2019-01-25T09:17:59.545Z,-0.60
2019-01-25T09:20:28.949Z,-0.60
2019-01-25T09:22:58.475Z,-0.50
2019-01-25T09:25:27.986Z,-0.50
2019-01-25T09:30:50.570Z,-0.40
2019-01-25T09:33:19.980Z,-0.40
2019-01-25T09:35:49.445Z,-0.30
2019-01-25T09:38:18.881Z,-0.40
2019-01-25T09:41:00.272Z,-0.30
2019-01-25T09:43:29.756Z,-0.30
2019-01-25T09:45:59.190Z,-0.20
2019-01-25T09:48:28.592Z,-0.20
2019-01-25T09:50:58.162Z,-0.20
2019-01-25T09:53:27.574Z,-0.20
2019-01-25T09:55:56.916Z,-0.20
2019-01-25T09:58:26.401Z,-0.10
2019-01-25T10:01:02.302Z,-0.10
2019-01-25T10:03:31.790Z,-0.10
2019-01-25T10:06:01.252Z,0.00
2019-01-25T10:08:30.617Z,0.10
2019-01-25T10:11:00.108Z,0.10
2019-01-25T10:13:29.637Z,0.10
2019-01-25T10:15:59.067Z,0.20
2019-01-25T10:18:28.612Z,0.20
2019-01-25T10:20:58.128Z,0.20
2019-01-25T10:23:27.600Z,0.20
2019-01-25T10:25:57.026Z,0.30
2019-01-25T10:28:26.455Z,0.30
2019-01-25T10:30:55.822Z,0.40
2019-01-25T10:33:25.238Z,0.40
2019-01-25T10:35:54.661Z,0.50
2019-01-25T10:38:24.147Z,0.60
2019-01-25T10:40:53.575Z,0.70
2019-01-25T10:43:23.033Z,0.70
2019-01-25T10:45:52.430Z,0.80
2019-01-25T10:48:21.822Z,0.90
2019-01-25T10:50:51.262Z,0.90
2019-01-25T10:53:20.693Z,0.90
2019-01-25T10:55:50.064Z,0.90
2019-01-25T10:58:19.400Z,0.90
2019-01-25T11:00:48.824Z,1.00
2019-01-25T11:03:18.187Z,1.00
2019-01-25T11:05:47.689Z,1.10
2019-01-25T11:08:17.124Z,1.10
2019-01-25T11:10:46.605Z,1.20
2019-01-25T11:13:16.037Z,1.20
2019-01-25T11:15:45.440Z,1.20
2019-01-25T11:18:16.588Z,1.20
2019-01-25T11:20:45.902Z,1.20
2019-01-25T11:23:15.311Z,1.20
2019-01-25T11:25:44.631Z,1.20
2019-01-25T11:28:14.041Z,1.30
2019-01-25T11:30:43.498Z,1.30
2019-01-25T11:33:12.864Z,1.30
2019-01-25T11:35:42.267Z,1.40
2019-01-25T11:38:11.675Z,1.40
2019-01-25T11:40:43.252Z,1.40
2019-01-25T11:43:12.561Z,1.30
2019-01-25T11:45:42.249Z,1.40
2019-01-25T11:48:14.468Z,1.40
2019-01-25T11:50:43.946Z,1.40
2019-01-25T11:53:13.414Z,1.50
2019-01-25T11:55:42.881Z,1.60
2019-01-25T11:58:12.306Z,1.60
2019-01-25T12:00:44.920Z,1.60
2019-01-25T12:03:14.279Z,1.60
2019-01-25T12:05:43.710Z,1.70
2019-01-25T12:08:13.219Z,1.70
2019-01-25T12:10:42.678Z,1.70
2019-01-25T12:13:16.204Z,1.80
2019-01-25T12:15:44.009Z,1.70
2019-01-25T12:18:13.480Z,1.60
2019-01-25T12:20:42.844Z,1.60
2019-01-25T12:23:12.315Z,1.50
2019-01-25T12:25:41.827Z,1.50
2019-01-25T12:28:11.241Z,1.50
2019-01-25T12:30:41.155Z,1.60
2019-01-25T12:33:11.168Z,1.50
2019-01-25T12:35:44.664Z,1.60
2019-01-25T12:38:14.080Z,1.60
2019-01-25T12:40:43.684Z,1.50
2019-01-25T12:43:13.076Z,1.40
2019-01-25T12:45:42.576Z,1.50
2019-01-25T12:48:11.960Z,1.60
2019-01-25T12:51:05.000Z,1.70
2019-01-25T12:53:35.018Z,1.70
2019-01-25T12:58:54.337Z,1.80
2019-01-25T13:01:23.745Z,1.80
2019-01-25T13:03:53.551Z,1.90
2019-01-25T13:06:22.916Z,1.90
2019-01-25T13:08:52.317Z,2.00
2019-01-25T13:11:21.801Z,2.00
2019-01-25T13:13:51.303Z,2.00
2019-01-25T13:16:20.964Z,2.10
2019-01-25T13:18:50.434Z,2.10
2019-01-25T13:21:20.019Z,2.00
2019-01-25T13:23:49.402Z,2.00
2019-01-25T13:26:18.828Z,1.90
2019-01-25T13:28:48.243Z,1.90
2019-01-25T13:31:17.668Z,1.90
2019-01-25T13:33:50.367Z,1.90
2019-01-25T13:36:48.150Z,1.90
2019-01-25T13:39:37.361Z,1.90
2019-01-25T13:42:06.772Z,1.90
2019-01-25T13:44:51.268Z,1.90
2019-01-25T13:47:20.705Z,1.90
2019-01-25T13:49:52.905Z,1.90
2019-01-25T13:52:34.868Z,1.90
2019-01-25T13:55:04.765Z,1.90
2019-01-25T13:57:34.209Z,1.90
2019-01-25T14:00:04.456Z,1.90
2019-01-25T14:02:34.213Z,2.00
2019-01-25T14:05:03.949Z,2.00
2019-01-25T14:07:33.715Z,2.00
2019-01-25T14:10:03.152Z,2.00
2019-01-25T14:12:32.499Z,2.00
2019-01-25T14:15:02.058Z,2.00
2019-01-25T14:17:31.474Z,2.00
2019-01-25T14:20:00.892Z,2.00
2019-01-25T14:22:30.323Z,2.00
2019-01-25T14:25:00.348Z,2.00
2019-01-25T14:27:29.912Z,2.00
2019-01-25T14:29:59.340Z,1.90
2019-01-25T14:32:28.820Z,1.90
2019-01-25T14:34:58.211Z,1.90
2019-01-25T14:37:27.720Z,2.00
2019-01-25T14:39:57.112Z,1.90
2019-01-25T14:42:27.455Z,1.90
2019-01-25T14:44:56.970Z,1.90
2019-01-25T14:47:26.416Z,1.90
2019-01-25T14:49:55.842Z,1.90
2019-01-25T14:52:25.270Z,1.90
2019-01-25T14:54:54.770Z,1.90
2019-01-25T14:57:24.302Z,1.90
2019-01-25T14:59:53.726Z,1.90
2019-01-25T15:02:23.186Z,1.90
2019-01-25T15:04:54.125Z,1.80
2019-01-25T15:07:23.525Z,1.70
2019-01-25T15:09:52.945Z,1.80
2019-01-25T15:12:22.345Z,1.70
2019-01-25T15:14:51.730Z,1.70
2019-01-25T15:17:21.114Z,1.70
2019-01-25T15:19:50.520Z,1.70
2019-01-25T15:22:19.905Z,1.70
2019-01-25T15:24:49.419Z,1.70
2019-01-25T15:27:18.913Z,1.70
2019-01-25T15:29:48.338Z,1.70
2019-01-25T15:32:17.886Z,1.60
2019-01-25T15:34:47.381Z,1.60
2019-01-25T15:37:16.802Z,1.60
2019-01-25T15:39:46.418Z,1.60
2019-01-25T15:42:15.806Z,1.60
2019-01-25T15:44:45.618Z,1.60
2019-01-25T15:47:15.360Z,1.70
2019-01-25T15:49:44.902Z,1.60
2019-01-25T15:52:14.342Z,1.60
2019-01-25T15:54:43.774Z,1.60
2019-01-25T15:57:13.211Z,1.60
2019-01-25T15:59:42.644Z,1.60
2019-01-25T16:02:12.071Z,1.60
2019-01-25T16:04:41.512Z,1.60
2019-01-25T16:07:10.929Z,1.60
2019-01-25T16:09:40.352Z,1.60
2019-01-25T16:12:09.827Z,1.60
2019-01-25T16:14:39.303Z,1.60
2019-01-25T16:17:08.772Z,1.60
2019-01-25T16:19:38.183Z,1.60
2019-01-25T16:22:07.578Z,1.60
2019-01-25T16:24:36.972Z,1.60
2019-01-25T16:27:06.401Z,1.60
2019-01-25T16:29:35.848Z,1.70
2019-01-25T16:32:05.395Z,1.60
2019-01-25T16:34:34.803Z,1.70
2019-01-25T16:37:04.179Z,1.70
2019-01-25T16:39:33.552Z,1.80
2019-01-25T16:42:02.930Z,1.80
2019-01-25T16:44:32.365Z,1.90
2019-01-25T16:47:01.731Z,1.90
2019-01-25T16:49:31.196Z,1.90
2019-01-25T16:52:00.607Z,1.90
2019-01-25T16:54:30.159Z,1.90
2019-01-25T16:56:59.492Z,1.90
2019-01-25T16:59:28.944Z,1.90
2019-01-25T17:01:58.401Z,1.90
2019-01-25T17:04:27.808Z,1.90
2019-01-25T17:06:57.255Z,1.90
2019-01-25T17:09:26.806Z,1.90
2019-01-25T17:11:56.230Z,2.00
2019-01-25T17:14:33.161Z,1.90
2019-01-25T17:16:57.094Z,2.00
2019-01-25T17:19:26.544Z,2.00
2019-01-25T17:21:55.978Z,1.90
2019-01-25T17:24:25.433Z,2.00
2019-01-25T17:26:54.939Z,2.00
2019-01-25T17:29:24.416Z,2.00
2019-01-25T17:31:53.880Z,2.00
2019-01-25T17:34:23.352Z,2.10
2019-01-25T17:37:11.966Z,2.00
2019-01-25T17:39:41.427Z,2.10
2019-01-25T17:42:10.905Z,2.10
2019-01-25T17:47:46.143Z,2.10
2019-01-25T17:50:15.779Z,2.10
2019-01-25T17:52:45.138Z,2.10
2019-01-25T17:55:14.987Z,2.20
2019-01-25T17:57:44.412Z,2.10
2019-01-25T18:00:22.109Z,2.20
2019-01-25T18:02:51.624Z,2.20
2019-01-25T18:08:12.236Z,2.30
2019-01-25T18:10:41.784Z,2.30
2019-01-25T18:13:11.195Z,2.30
2019-01-25T18:15:40.582Z,2.30
2019-01-25T18:18:10.336Z,2.30
2019-01-25T18:20:39.716Z,2.30
2019-01-25T18:23:09.181Z,2.40
2019-01-25T18:26:07.915Z,2.40
2019-01-25T18:28:45.161Z,2.40
2019-01-25T18:31:18.426Z,2.40
2019-01-25T18:36:46.800Z,2.40
2019-01-25T18:39:16.293Z,2.40
2019-01-25T18:41:45.687Z,2.40
2019-01-25T18:44:15.345Z,2.40
2019-01-25T18:46:44.786Z,2.40
2019-01-25T18:49:14.222Z,2.50
2019-01-25T18:51:43.651Z,2.50
2019-01-25T18:54:13.030Z,2.50
2019-01-25T18:56:44.186Z,2.50
2019-01-25T18:59:13.618Z,2.50
2019-01-25T19:01:43.092Z,2.60
2019-01-25T19:04:12.495Z,2.60
2019-01-25T19:06:43.910Z,2.60
2019-01-25T19:09:13.051Z,2.60
2019-01-25T19:11:42.558Z,2.60
2019-01-25T19:14:11.950Z,2.60
2019-01-25T19:16:41.365Z,2.60
2019-01-25T19:19:10.732Z,2.70
2019-01-25T19:21:40.170Z,2.70
2019-01-25T19:24:09.587Z,2.70
2019-01-25T19:26:39.036Z,2.70
2019-01-25T19:29:08.494Z,2.70
2019-01-25T19:31:37.933Z,2.70
2019-01-25T19:34:07.357Z,2.80
2019-01-25T19:36:36.838Z,2.70
2019-01-25T19:39:13.450Z,2.80
2019-01-25T19:41:42.878Z,2.80
2019-01-25T19:44:12.432Z,2.80
2019-01-25T19:46:41.899Z,2.80
2019-01-25T19:49:11.328Z,2.90
2019-01-25T19:51:40.608Z,2.80
2019-01-25T19:54:10.169Z,2.90
2019-01-25T19:56:39.672Z,2.90
2019-01-25T19:59:08.998Z,2.80
2019-01-25T20:01:38.500Z,2.90
2019-01-25T20:04:07.880Z,2.90
2019-01-25T20:06:37.457Z,2.90
2019-01-25T20:09:09.852Z,3.00
2019-01-25T20:11:39.283Z,3.00
2019-01-25T20:14:29.414Z,3.00
2019-01-25T20:17:00.023Z,3.00
2019-01-25T20:19:29.440Z,3.10
2019-01-25T20:21:58.828Z,3.10
2019-01-25T20:24:28.288Z,3.10
2019-01-25T20:26:57.692Z,3.10
2019-01-25T20:29:27.196Z,3.20
2019-01-25T20:31:56.680Z,3.20
2019-01-25T20:34:26.091Z,3.20
2019-01-25T20:36:55.535Z,3.20
2019-01-25T20:39:24.962Z,3.20
2019-01-25T20:41:54.390Z,3.30
2019-01-25T20:44:23.695Z,3.30
2019-01-25T20:46:53.096Z,3.30
2019-01-25T20:49:22.549Z,3.40
2019-01-25T20:51:51.926Z,3.40
2019-01-25T20:54:22.464Z,3.40
2019-01-25T20:56:51.869Z,3.40
2019-01-25T20:59:21.465Z,3.40
2019-01-25T21:01:50.938Z,3.40
2019-01-25T21:04:20.377Z,3.50
2019-01-25T21:06:49.813Z,3.40
2019-01-25T21:09:19.282Z,3.50
2019-01-25T21:11:48.668Z,3.50
2019-01-25T21:14:18.098Z,3.60
2019-01-25T21:16:47.599Z,3.70
2019-01-25T21:19:17.011Z,3.70
2019-01-25T21:21:46.411Z,3.70
2019-01-25T21:24:15.838Z,3.80
2019-01-25T21:26:45.261Z,3.80
2019-01-25T21:29:14.640Z,3.80
2019-01-25T21:31:44.099Z,3.90
2019-01-25T21:34:13.527Z,3.90
2019-01-25T21:36:43.015Z,3.90
2019-01-25T21:39:12.441Z,3.90
2019-01-25T21:41:41.899Z,3.90
2019-01-25T21:44:11.348Z,3.90
2019-01-25T21:46:40.772Z,4.00
2019-01-25T21:49:10.428Z,3.90
2019-01-25T21:51:39.791Z,4.00
2019-01-25T21:54:09.194Z,4.00
2019-01-25T21:56:38.674Z,4.00
2019-01-25T21:59:08.032Z,4.10
2019-01-25T22:01:37.584Z,4.10
2019-01-25T22:04:07.084Z,4.10
2019-01-25T22:06:36.536Z,4.10
2019-01-25T22:09:08.642Z,4.10
2019-01-25T22:11:38.020Z,4.10
2019-01-25T22:14:07.434Z,4.20
2019-01-25T22:16:36.898Z,4.20
2019-01-25T22:19:06.314Z,4.20
2019-01-25T22:21:36.958Z,4.20
2019-01-25T22:24:06.521Z,4.30
2019-01-25T22:26:36.359Z,4.30
2019-01-25T22:29:05.810Z,4.30
2019-01-25T22:31:35.188Z,4.40
2019-01-25T22:34:04.765Z,4.40
2019-01-25T22:36:34.195Z,4.40
2019-01-25T22:39:04.859Z,4.40
2019-01-25T22:41:34.351Z,4.40
2019-01-25T22:44:03.821Z,4.50
2019-01-25T22:46:33.370Z,4.50
2019-01-25T22:49:02.783Z,4.50
2019-01-25T22:51:32.247Z,4.50
2019-01-25T22:54:01.695Z,4.50
2019-01-25T22:56:31.567Z,4.60
2019-01-25T22:59:01.011Z,4.60
2019-01-25T23:01:32.815Z,4.60
2019-01-25T23:04:32.753Z,4.60
2019-01-25T23:07:13.413Z,4.70
2019-01-25T23:10:03.189Z,4.70
2019-01-25T23:12:32.615Z,4.70
2019-01-25T23:15:02.183Z,4.70
2019-01-25T23:17:31.987Z,4.80
2019-01-25T23:20:01.358Z,4.80
2019-01-25T23:22:32.428Z,4.80
2019-01-25T23:25:01.876Z,4.80
2019-01-25T23:27:31.283Z,4.90
2019-01-25T23:30:00.737Z,4.90
2019-01-25T23:32:30.177Z,4.90
2019-01-25T23:34:59.557Z,5.00
2019-01-25T23:37:28.916Z,5.00
2019-01-25T23:39:58.279Z,5.00
2019-01-25T23:42:27.691Z,5.00
2019-01-25T23:44:57.051Z,5.00
2019-01-25T23:47:26.479Z,5.10
2019-01-25T23:49:55.785Z,5.10
2019-01-25T23:52:25.205Z,5.10
2019-01-25T23:54:54.621Z,5.20
2019-01-25T23:57:23.942Z,5.20
2019-01-25T23:59:53.358Z,5.30
