createdAt,value
2022-08-21T00:01:47.338Z,100.00
2022-08-21T00:04:33.200Z,100.00
2022-08-21T00:07:20.154Z,100.00
2022-08-21T00:10:06.506Z,100.00
2022-08-21T00:12:52.354Z,100.00
2022-08-21T00:15:40.239Z,100.00
2022-08-21T00:18:26.597Z,100.00
2022-08-21T00:21:14.655Z,100.00
2022-08-21T00:23:59.997Z,100.00
2022-08-21T00:26:46.245Z,100.00
2022-08-21T00:29:31.769Z,100.00
2022-08-21T00:32:26.462Z,100.00
2022-08-21T00:35:18.452Z,100.00
2022-08-21T00:38:07.400Z,100.00
2022-08-21T00:40:58.186Z,100.00
2022-08-21T00:43:46.085Z,100.00
2022-08-21T00:46:31.789Z,100.00
2022-08-21T00:49:17.083Z,100.00
2022-08-21T00:52:02.826Z,100.00
2022-08-21T00:54:51.319Z,100.00
2022-08-21T00:57:45.804Z,100.00
2022-08-21T01:00:36.505Z,100.00
2022-08-21T01:03:25.434Z,100.00
2022-08-21T01:06:11.823Z,100.00
2022-08-21T01:08:57.499Z,100.00
2022-08-21T01:11:46.558Z,100.00
2022-08-21T01:14:33.196Z,100.00
2022-08-21T01:17:21.828Z,100.00
2022-08-21T01:20:09.711Z,100.00
2022-08-21T01:22:55.152Z,100.00
2022-08-21T01:25:40.911Z,100.00
2022-08-21T01:28:27.790Z,100.00
2022-08-21T01:31:16.056Z,100.00
2022-08-21T01:34:02.497Z,100.00
2022-08-21T01:36:49.134Z,100.00
2022-08-21T01:39:35.970Z,100.00
2022-08-21T01:42:21.846Z,100.00
2022-08-21T01:45:09.038Z,100.00
2022-08-21T01:47:54.736Z,100.00
2022-08-21T01:50:40.433Z,100.00
2022-08-21T01:53:27.880Z,100.00
2022-08-21T01:56:19.472Z,100.00
2022-08-21T01:59:04.869Z,100.00
2022-08-21T02:01:50.513Z,100.00
2022-08-21T02:04:36.455Z,100.00
2022-08-21T02:07:22.398Z,100.00
2022-08-21T02:10:10.221Z,100.00
2022-08-21T02:12:57.656Z,100.00
2022-08-21T02:15:43.473Z,100.00
2022-08-21T02:18:28.818Z,100.00
2022-08-21T02:21:14.106Z,100.00
2022-08-21T02:23:59.791Z,100.00
2022-08-21T02:26:45.296Z,100.00
2022-08-21T02:29:30.777Z,100.00
2022-08-21T02:32:16.012Z,100.00
2022-08-21T02:35:01.478Z,100.00
2022-08-21T02:37:53.510Z,100.00
2022-08-21T02:40:43.920Z,100.00
2022-08-21T02:43:33.757Z,100.00
2022-08-21T02:46:22.152Z,100.00
2022-08-21T02:49:07.429Z,100.00
2022-08-21T02:51:52.943Z,100.00
2022-08-21T02:54:38.305Z,100.00
2022-08-21T02:57:23.834Z,100.00
2022-08-21T03:00:11.886Z,100.00
2022-08-21T03:03:00.069Z,100.00
2022-08-21T03:05:45.747Z,100.00
2022-08-21T03:08:31.706Z,100.00
2022-08-21T03:11:17.010Z,100.00
2022-08-21T03:14:02.293Z,100.00
2022-08-21T03:16:47.395Z,100.00
2022-08-21T03:19:32.677Z,100.00
2022-08-21T03:22:18.526Z,100.00
2022-08-21T03:25:06.720Z,100.00
2022-08-21T03:27:58.309Z,100.00
2022-08-21T03:30:47.134Z,100.00
2022-08-21T03:33:33.492Z,100.00
2022-08-21T03:36:19.561Z,100.00
2022-08-21T03:39:05.284Z,100.00
2022-08-21T03:41:51.040Z,100.00
2022-08-21T03:44:36.628Z,100.00
2022-08-21T03:47:23.157Z,100.00
2022-08-21T03:50:08.879Z,100.00
2022-08-21T03:52:54.615Z,100.00
2022-08-21T03:55:40.429Z,100.00
2022-08-21T03:58:28.348Z,100.00
2022-08-21T04:01:13.725Z,100.00
2022-08-21T04:03:58.959Z,100.00
2022-08-21T04:06:44.653Z,100.00
2022-08-21T04:09:31.474Z,100.00
2022-08-21T04:12:16.951Z,100.00
2022-08-21T04:15:03.076Z,100.00
2022-08-21T04:17:49.487Z,100.00
2022-08-21T04:20:34.906Z,100.00
2022-08-21T04:23:23.672Z,100.00
2022-08-21T04:26:11.345Z,100.00
2022-08-21T04:28:58.537Z,100.00
2022-08-21T04:31:44.771Z,100.00
2022-08-21T04:34:30.417Z,100.00
2022-08-21T04:37:19.349Z,100.00
2022-08-21T04:40:05.952Z,100.00
2022-08-21T04:43:00.996Z,100.00
2022-08-21T04:45:49.002Z,100.00
2022-08-21T04:48:34.681Z,100.00
2022-08-21T04:51:46.599Z,100.00
2022-08-21T04:54:32.355Z,100.00
2022-08-21T04:57:17.733Z,100.00
2022-08-21T05:00:08.452Z,100.00
2022-08-21T05:03:01.918Z,100.00
2022-08-21T05:05:47.613Z,100.00
2022-08-21T05:08:33.046Z,100.00
2022-08-21T05:11:19.192Z,100.00
2022-08-21T05:14:04.900Z,100.00
2022-08-21T05:16:50.593Z,100.00
2022-08-21T05:19:36.971Z,100.00
2022-08-21T05:22:25.362Z,100.00
2022-08-21T05:25:11.638Z,100.00
2022-08-21T05:28:00.794Z,100.00
2022-08-21T05:30:46.922Z,100.00
2022-08-21T05:33:32.243Z,100.00
2022-08-21T05:36:21.305Z,100.00
2022-08-21T05:39:06.847Z,100.00
2022-08-21T05:41:52.131Z,100.00
2022-08-21T05:44:37.999Z,100.00
2022-08-21T05:47:23.972Z,100.00
2022-08-21T05:50:09.542Z,100.00
2022-08-21T05:52:56.670Z,100.00
2022-08-21T05:55:53.257Z,100.00
2022-08-21T05:58:39.001Z,100.00
2022-08-21T06:01:24.302Z,100.00
2022-08-21T06:04:10.387Z,100.00
2022-08-21T06:06:56.124Z,100.00
2022-08-21T06:09:42.383Z,100.00
2022-08-21T06:12:28.269Z,100.00
2022-08-21T06:15:13.812Z,100.00
2022-08-21T06:17:59.218Z,100.00
2022-08-21T06:20:45.542Z,100.00
2022-08-21T06:23:33.420Z,100.00
2022-08-21T06:26:19.248Z,100.00
2022-08-21T06:29:04.713Z,100.00
2022-08-21T06:31:52.332Z,100.00
2022-08-21T06:34:39.484Z,100.00
2022-08-21T06:37:25.251Z,100.00
2022-08-21T06:40:12.870Z,100.00
2022-08-21T06:43:01.405Z,100.00
2022-08-21T06:45:47.036Z,100.00
2022-08-21T06:48:34.209Z,100.00
2022-08-21T06:51:20.146Z,100.00
2022-08-21T06:54:05.624Z,100.00
2022-08-21T06:56:51.189Z,100.00
2022-08-21T06:59:36.738Z,100.00
2022-08-21T07:02:22.217Z,100.00
2022-08-21T07:05:17.687Z,100.00
2022-08-21T07:08:04.328Z,100.00
2022-08-21T07:10:50.287Z,100.00
2022-08-21T07:13:35.795Z,100.00
2022-08-21T07:16:22.656Z,100.00
2022-08-21T07:19:07.995Z,100.00
2022-08-21T07:21:59.349Z,100.00
2022-08-21T07:24:44.678Z,100.00
2022-08-21T07:27:30.153Z,100.00
2022-08-21T07:30:15.954Z,100.00
2022-08-21T07:33:02.067Z,100.00
2022-08-21T07:35:47.467Z,100.00
2022-08-21T07:38:33.089Z,100.00
2022-08-21T07:41:24.902Z,100.00
2022-08-21T07:44:10.428Z,100.00
2022-08-21T07:46:58.662Z,100.00
2022-08-21T07:49:44.117Z,100.00
2022-08-21T07:52:31.242Z,100.00
2022-08-21T07:55:20.594Z,100.00
2022-08-21T07:58:05.973Z,100.00
2022-08-21T08:00:51.419Z,100.00
2022-08-21T08:03:37.319Z,100.00
2022-08-21T08:06:22.978Z,100.00
2022-08-21T08:09:08.886Z,100.00
2022-08-21T08:11:54.548Z,100.00
2022-08-21T08:14:40.497Z,100.00
2022-08-21T08:17:26.907Z,100.00
2022-08-21T08:20:14.378Z,100.00
2022-08-21T08:23:00.591Z,100.00
2022-08-21T08:25:46.166Z,100.00
2022-08-21T08:28:32.979Z,100.00
2022-08-21T08:31:18.365Z,100.00
2022-08-21T08:34:04.661Z,100.00
2022-08-21T08:36:50.232Z,100.00
2022-08-21T08:39:39.130Z,100.00
2022-08-21T08:42:32.693Z,100.00
2022-08-21T08:45:24.963Z,100.00
2022-08-21T08:48:14.740Z,100.00
2022-08-21T08:51:03.800Z,99.97
2022-08-21T08:54:03.959Z,98.13
2022-08-21T08:56:52.082Z,96.13
2022-08-21T08:59:53.650Z,98.57
2022-08-21T09:02:41.282Z,98.29
2022-08-21T09:05:30.357Z,97.59
2022-08-21T09:08:50.643Z,93.29
2022-08-21T09:11:51.577Z,93.98
2022-08-21T09:14:59.004Z,94.20
2022-08-21T09:17:53.659Z,93.66
2022-08-21T09:20:53.527Z,90.38
2022-08-21T09:24:14.905Z,88.54
2022-08-21T09:27:11.951Z,83.87
2022-08-21T09:29:58.999Z,80.43
2022-08-21T09:32:45.158Z,80.96
2022-08-21T09:35:32.397Z,82.65
2022-08-21T09:38:28.022Z,80.93
2022-08-21T09:41:13.770Z,79.11
2022-08-21T09:43:59.495Z,73.97
2022-08-21T09:46:52.288Z,71.35
2022-08-21T09:49:40.875Z,72.50
2022-08-21T09:52:26.772Z,73.07
2022-08-21T09:55:39.842Z,73.91
2022-08-21T09:58:38.347Z,72.72
2022-08-21T10:01:26.648Z,74.80
2022-08-21T10:04:12.725Z,73.72
2022-08-21T10:07:13.737Z,72.32
2022-08-21T10:10:08.313Z,72.76
2022-08-21T10:13:21.132Z,67.50
2022-08-21T10:16:42.174Z,67.52
2022-08-21T10:19:44.705Z,70.51
2022-08-21T10:22:33.337Z,71.77
2022-08-21T10:25:31.069Z,69.02
2022-08-21T10:28:32.509Z,62.98
2022-08-21T10:31:45.796Z,64.96
2022-08-21T10:34:42.840Z,61.80
2022-08-21T10:38:05.582Z,61.95
2022-08-21T10:41:03.112Z,64.26
2022-08-21T10:43:51.648Z,69.34
2022-08-21T10:46:58.262Z,64.53
2022-08-21T10:49:49.919Z,65.02
2022-08-21T10:53:04.447Z,64.63
2022-08-21T10:55:58.144Z,65.53
2022-08-21T10:59:01.310Z,65.08
2022-08-21T11:01:55.779Z,67.47
2022-08-21T11:04:53.560Z,65.46
2022-08-21T11:07:56.110Z,65.24
2022-08-21T11:10:59.494Z,65.27
2022-08-21T11:13:52.374Z,65.78
2022-08-21T11:16:42.492Z,64.45
2022-08-21T11:19:51.051Z,66.61
2022-08-21T11:22:54.551Z,65.16
2022-08-21T11:26:08.835Z,66.20
2022-08-21T11:29:05.877Z,63.47
2022-08-21T11:32:06.703Z,64.12
2022-08-21T11:35:13.461Z,62.73
2022-08-21T11:37:59.416Z,65.66
2022-08-21T11:41:09.533Z,63.34
2022-08-21T11:44:23.410Z,63.28
2022-08-21T11:47:19.980Z,63.46
2022-08-21T11:50:29.710Z,60.52
2022-08-21T11:53:39.372Z,60.22
2022-08-21T11:56:31.744Z,59.36
2022-08-21T11:59:40.655Z,57.05
2022-08-21T12:02:33.033Z,58.27
2022-08-21T12:05:34.895Z,52.10
2022-08-21T12:08:39.277Z,52.06
2022-08-21T12:11:31.102Z,52.47
2022-08-21T12:14:19.653Z,49.00
2022-08-21T12:17:12.196Z,48.91
2022-08-21T12:20:24.888Z,47.46
2022-08-21T12:23:13.453Z,46.05
2022-08-21T12:26:04.518Z,47.39
2022-08-21T12:28:50.591Z,46.88
2022-08-21T12:31:36.065Z,47.67
2022-08-21T12:34:27.519Z,47.02
2022-08-21T12:37:22.854Z,41.82
2022-08-21T12:40:29.252Z,43.42
2022-08-21T12:43:19.631Z,43.92
2022-08-21T12:46:05.635Z,42.19
2022-08-21T12:48:57.652Z,43.69
2022-08-21T12:51:58.131Z,51.86
2022-08-21T12:54:45.565Z,54.69
2022-08-21T12:57:31.867Z,50.13
2022-08-21T13:00:23.750Z,49.11
2022-08-21T13:03:09.631Z,51.05
2022-08-21T13:05:55.450Z,47.77
2022-08-21T13:08:45.490Z,52.62
2022-08-21T13:11:33.946Z,49.04
2022-08-21T13:14:49.675Z,48.36
2022-08-21T13:17:39.622Z,48.58
2022-08-21T13:20:34.267Z,49.39
2022-08-21T13:23:27.811Z,47.34
2022-08-21T13:26:22.933Z,48.02
2022-08-21T13:29:12.341Z,48.71
2022-08-21T13:32:02.783Z,47.66
2022-08-21T13:34:48.831Z,46.42
2022-08-21T13:37:42.625Z,44.76
2022-08-21T13:40:33.727Z,45.60
2022-08-21T13:43:23.146Z,46.90
2022-08-21T13:46:11.822Z,48.22
2022-08-21T13:48:59.514Z,45.52
2022-08-21T13:51:47.744Z,45.96
2022-08-21T13:54:40.775Z,44.39
2022-08-21T13:57:36.232Z,47.30
2022-08-21T14:00:31.389Z,46.42
2022-08-21T14:03:31.178Z,45.58
2022-08-21T14:06:23.927Z,48.23
2022-08-21T14:09:43.199Z,51.22
2022-08-21T14:12:50.054Z,53.74
2022-08-21T14:15:36.600Z,50.13
2022-08-21T14:18:22.313Z,49.77
2022-08-21T14:21:10.204Z,49.76
2022-08-21T14:24:31.613Z,47.78
2022-08-21T14:27:21.396Z,46.90
2022-08-21T14:30:18.582Z,50.57
2022-08-21T14:33:08.974Z,50.48
2022-08-21T14:35:55.111Z,50.47
2022-08-21T14:38:41.867Z,47.71
2022-08-21T14:41:30.223Z,52.23
2022-08-21T14:44:20.179Z,51.78
2022-08-21T14:47:06.011Z,53.05
2022-08-21T14:49:54.825Z,54.06
2022-08-21T14:52:41.796Z,52.48
2022-08-21T14:55:27.954Z,56.47
2022-08-21T14:58:13.302Z,55.48
2022-08-21T15:01:00.267Z,56.77
2022-08-21T15:03:47.063Z,57.07
2022-08-21T15:06:32.734Z,55.31
2022-08-21T15:09:18.117Z,55.21
2022-08-21T15:12:05.213Z,56.36
2022-08-21T15:14:51.057Z,58.72
2022-08-21T15:17:37.286Z,54.82
2022-08-21T15:20:22.867Z,56.35
2022-08-21T15:23:14.435Z,54.42
2022-08-21T15:26:00.667Z,51.19
2022-08-21T15:28:47.926Z,50.57
2022-08-21T15:31:33.268Z,46.50
2022-08-21T15:34:18.955Z,47.32
2022-08-21T15:37:06.505Z,45.07
2022-08-21T15:39:54.277Z,45.54
2022-08-21T15:42:42.881Z,45.84
2022-08-21T15:45:30.038Z,45.55
2022-08-21T15:48:15.624Z,45.28
2022-08-21T15:51:01.273Z,46.17
2022-08-21T15:53:47.626Z,43.10
2022-08-21T15:56:39.411Z,44.86
2022-08-21T15:59:26.338Z,44.48
2022-08-21T16:02:22.756Z,45.39
2022-08-21T16:05:08.684Z,44.29
2022-08-21T16:07:54.843Z,45.65
2022-08-21T16:10:42.356Z,46.31
2022-08-21T16:13:33.510Z,46.06
2022-08-21T16:16:22.429Z,44.45
2022-08-21T16:19:08.874Z,45.03
2022-08-21T16:21:54.433Z,45.57
2022-08-21T16:24:41.347Z,44.63
2022-08-21T16:27:27.665Z,47.30
2022-08-21T16:30:17.013Z,47.60
2022-08-21T16:33:04.543Z,47.22
2022-08-21T16:35:50.086Z,47.78
2022-08-21T16:38:38.317Z,47.08
2022-08-21T16:41:33.431Z,46.28
2022-08-21T16:44:21.664Z,46.82
2022-08-21T16:47:11.197Z,47.50
2022-08-21T16:50:17.789Z,47.24
2022-08-21T16:53:04.383Z,45.57
2022-08-21T16:55:51.899Z,46.45
2022-08-21T16:58:41.076Z,46.56
2022-08-21T17:01:30.048Z,45.64
2022-08-21T17:04:15.960Z,44.48
2022-08-21T17:07:01.791Z,44.48
2022-08-21T17:09:47.287Z,45.79
2022-08-21T17:12:33.744Z,45.42
2022-08-21T17:15:22.336Z,44.19
2022-08-21T17:18:12.186Z,48.50
2022-08-21T17:20:57.583Z,46.28
2022-08-21T17:23:43.344Z,46.54
2022-08-21T17:26:28.956Z,46.14
2022-08-21T17:29:16.396Z,46.61
2022-08-21T17:32:03.541Z,46.72
2022-08-21T17:34:49.162Z,46.90
2022-08-21T17:37:35.008Z,46.66
2022-08-21T17:40:20.919Z,48.19
2022-08-21T17:43:12.902Z,47.46
2022-08-21T17:45:59.394Z,48.16
2022-08-21T17:48:47.543Z,50.63
2022-08-21T17:51:33.446Z,51.22
2022-08-21T17:54:18.883Z,52.47
2022-08-21T17:57:06.045Z,55.36
2022-08-21T17:59:54.110Z,54.56
2022-08-21T18:02:44.867Z,54.98
2022-08-21T18:05:30.860Z,57.81
2022-08-21T18:08:17.044Z,55.42
2022-08-21T18:11:02.380Z,58.74
2022-08-21T18:13:47.884Z,60.31
2022-08-21T18:16:34.953Z,63.13
2022-08-21T18:19:25.259Z,64.17
2022-08-21T18:22:10.962Z,63.93
2022-08-21T18:24:56.849Z,64.82
2022-08-21T18:27:45.964Z,64.98
2022-08-21T18:30:34.567Z,65.64
2022-08-21T18:33:21.666Z,66.30
2022-08-21T18:36:07.415Z,69.13
2022-08-21T18:39:13.648Z,68.94
2022-08-21T18:42:07.976Z,72.14
2022-08-21T18:44:57.163Z,72.95
2022-08-21T18:47:50.256Z,75.58
2022-08-21T18:50:39.342Z,77.98
2022-08-21T18:53:27.820Z,78.99
2022-08-21T18:59:20.170Z,81.92
2022-08-21T19:02:08.715Z,83.11
2022-08-21T19:04:54.939Z,84.47
2022-08-21T19:07:41.134Z,86.04
2022-08-21T19:10:29.538Z,87.22
2022-08-21T19:13:20.693Z,88.60
2022-08-21T19:16:09.635Z,90.45
2022-08-21T19:18:56.099Z,92.61
2022-08-21T19:21:43.928Z,92.86
2022-08-21T19:24:29.851Z,95.55
2022-08-21T19:27:18.298Z,97.19
2022-08-21T19:30:06.359Z,98.39
2022-08-21T19:32:51.849Z,100.00
2022-08-21T19:35:37.724Z,100.00
2022-08-21T19:38:23.592Z,100.00
2022-08-21T19:41:12.436Z,100.00
2022-08-21T19:44:02.255Z,100.00
2022-08-21T19:46:49.937Z,100.00
2022-08-21T19:49:43.873Z,100.00
2022-08-21T19:52:29.508Z,100.00
2022-08-21T19:55:16.268Z,100.00
2022-08-21T19:58:06.544Z,100.00
2022-08-21T20:00:52.127Z,100.00
2022-08-21T20:03:37.948Z,100.00
2022-08-21T20:06:28.989Z,100.00
2022-08-21T20:09:17.111Z,100.00
2022-08-21T20:12:09.893Z,100.00
2022-08-21T20:14:56.357Z,100.00
2022-08-21T20:17:43.021Z,100.00
2022-08-21T20:20:28.709Z,100.00
2022-08-21T20:23:18.637Z,100.00
2022-08-21T20:26:17.150Z,100.00
2022-08-21T20:29:04.814Z,100.00
2022-08-21T20:31:53.109Z,100.00
2022-08-21T20:34:38.748Z,100.00
2022-08-21T20:37:37.108Z,100.00
2022-08-21T20:40:23.172Z,100.00
2022-08-21T20:43:14.131Z,100.00
2022-08-21T20:46:00.912Z,100.00
2022-08-21T20:48:49.522Z,100.00
2022-08-21T20:51:53.306Z,100.00
2022-08-21T20:54:45.896Z,100.00
2022-08-21T20:57:37.045Z,100.00
2022-08-21T21:00:26.232Z,100.00
2022-08-21T21:03:15.371Z,100.00
2022-08-21T21:06:25.540Z,100.00
2022-08-21T21:09:16.360Z,100.00
2022-08-21T21:12:07.292Z,100.00
2022-08-21T21:14:55.752Z,100.00
2022-08-21T21:18:14.050Z,100.00
2022-08-21T21:21:20.644Z,100.00
2022-08-21T21:24:11.058Z,100.00
2022-08-21T21:27:18.457Z,100.00
2022-08-21T21:30:14.898Z,100.00
2022-08-21T21:33:02.004Z,100.00
2022-08-21T21:35:54.172Z,100.00
2022-08-21T21:38:52.981Z,100.00
2022-08-21T21:42:06.433Z,100.00
2022-08-21T21:44:58.041Z,100.00
2022-08-21T21:48:03.590Z,100.00
2022-08-21T21:51:00.885Z,100.00
2022-08-21T21:54:07.242Z,100.00
2022-08-21T21:57:07.952Z,100.00
2022-08-21T22:00:07.019Z,100.00
2022-08-21T22:03:01.135Z,100.00
2022-08-21T22:06:00.455Z,100.00
2022-08-21T22:09:01.860Z,100.00
2022-08-21T22:12:17.468Z,100.00
2022-08-21T22:15:06.980Z,100.00
2022-08-21T22:18:09.338Z,100.00
2022-08-21T22:21:16.851Z,100.00
2022-08-21T22:24:16.225Z,100.00
2022-08-21T22:27:12.895Z,100.00
2022-08-21T22:30:06.412Z,100.00
2022-08-21T22:32:52.870Z,100.00
2022-08-21T22:35:39.447Z,100.00
2022-08-21T22:38:28.146Z,100.00
2022-08-21T22:41:23.791Z,100.00
2022-08-21T22:44:27.464Z,100.00
2022-08-21T22:47:21.602Z,100.00
2022-08-21T22:50:25.839Z,100.00
2022-08-21T22:53:11.435Z,100.00
2022-08-21T22:56:00.488Z,100.00
2022-08-21T22:58:58.939Z,100.00
2022-08-21T23:01:45.264Z,100.00
2022-08-21T23:04:30.875Z,100.00
2022-08-21T23:07:43.637Z,100.00
2022-08-21T23:10:40.754Z,100.00
2022-08-21T23:13:30.747Z,100.00
2022-08-21T23:16:53.576Z,100.00
2022-08-21T23:19:58.031Z,100.00
2022-08-21T23:23:03.192Z,100.00
2022-08-21T23:25:58.439Z,100.00
2022-08-21T23:29:07.844Z,100.00
2022-08-21T23:32:25.184Z,100.00
2022-08-21T23:35:51.228Z,100.00
2022-08-21T23:38:56.031Z,100.00
2022-08-21T23:41:58.950Z,100.00
2022-08-21T23:45:14.026Z,100.00
2022-08-21T23:48:30.796Z,100.00
2022-08-21T23:51:55.940Z,100.00
2022-08-21T23:54:56.796Z,100.00
2022-08-21T23:58:00.194Z,100.00
