createdAt,value
2022-10-21T00:00:14.710Z,96947.25
2022-10-21T00:04:15.090Z,96948.13
2022-10-21T00:08:15.662Z,96961.19
2022-10-21T00:12:18.641Z,96952.13
2022-10-21T00:16:21.877Z,96963.84
2022-10-21T00:24:42.714Z,96945.19
2022-10-21T00:28:46.112Z,96951.06
2022-10-21T00:32:46.183Z,96930.38
2022-10-21T00:36:46.310Z,96936.47
2022-10-21T00:40:46.410Z,96908.59
2022-10-21T00:45:23.390Z,96922.47
2022-10-21T00:49:37.084Z,96905.84
2022-10-21T00:53:42.524Z,96884.31
2022-10-21T00:57:42.874Z,96885.19
2022-10-21T01:01:46.070Z,96894.75
2022-10-21T01:05:47.894Z,96896.41
2022-10-21T01:09:47.985Z,96897.47
2022-10-21T01:14:29.536Z,96860.47
2022-10-21T01:18:42.270Z,96878.66
2022-10-21T01:23:23.169Z,96854.06
2022-10-21T01:27:50.635Z,96847.72
2022-10-21T01:32:05.138Z,96821.53
2022-10-21T01:36:25.264Z,96826.41
2022-10-21T01:40:32.736Z,96860.00
2022-10-21T01:44:43.697Z,96839.97
2022-10-21T01:48:53.811Z,96842.41
2022-10-21T01:53:00.485Z,96824.44
2022-10-21T01:57:02.502Z,96838.41
2022-10-21T02:01:05.919Z,96843.25
2022-10-21T02:05:17.359Z,96817.03
2022-10-21T02:09:17.406Z,96823.47
2022-10-21T02:13:25.917Z,96814.66
2022-10-21T02:17:29.639Z,96821.63
2022-10-21T02:21:39.262Z,96818.13
2022-10-21T02:25:43.913Z,96825.59
2022-10-21T02:29:49.642Z,96807.97
2022-10-21T02:34:07.527Z,96824.00
2022-10-21T02:38:22.532Z,96819.19
2022-10-21T02:42:31.560Z,96816.13
2022-10-21T02:46:40.384Z,96810.34
2022-10-21T02:50:40.615Z,96829.28
2022-10-21T02:54:43.374Z,96830.88
2022-10-21T02:58:43.459Z,96835.97
2022-10-21T03:02:43.564Z,96831.69
2022-10-21T03:06:43.620Z,96830.59
2022-10-21T03:10:49.118Z,96815.38
2022-10-21T03:14:50.684Z,96806.41
2022-10-21T03:18:50.743Z,96795.53
2022-10-21T03:22:50.775Z,96778.47
2022-10-21T03:26:53.445Z,96787.78
2022-10-21T03:30:53.512Z,96790.38
2022-10-21T03:34:53.856Z,96797.84
2022-10-21T03:38:53.943Z,96786.91
2022-10-21T03:42:56.630Z,96781.53
2022-10-21T03:46:56.763Z,96741.97
2022-10-21T03:50:58.898Z,96760.13
2022-10-21T03:54:59.029Z,96771.94
2022-10-21T03:59:01.676Z,96770.38
2022-10-21T04:03:01.806Z,96768.34
2022-10-21T04:07:01.981Z,96752.34
2022-10-21T04:11:02.732Z,96737.09
2022-10-21T04:15:05.749Z,96748.38
2022-10-21T04:19:05.984Z,96746.19
2022-10-21T04:23:06.089Z,96755.00
2022-10-21T04:27:06.424Z,96752.16
2022-10-21T04:31:09.149Z,96742.72
2022-10-21T04:35:10.067Z,96751.53
2022-10-21T04:39:11.368Z,96738.72
2022-10-21T04:43:11.704Z,96719.91
2022-10-21T04:47:14.400Z,96676.88
2022-10-21T04:51:14.522Z,96701.81
2022-10-21T04:55:14.645Z,96693.78
2022-10-21T04:59:16.023Z,96691.72
2022-10-21T05:03:18.734Z,96685.75
2022-10-21T05:07:19.018Z,96675.25
2022-10-21T05:11:19.096Z,96680.09
2022-10-21T05:15:19.599Z,96679.25
2022-10-21T05:19:25.595Z,96678.03
2022-10-21T05:23:29.002Z,96679.34
2022-10-21T05:27:29.136Z,96674.41
2022-10-21T05:31:29.646Z,96669.03
2022-10-21T05:35:32.447Z,96648.81
2022-10-21T05:39:32.655Z,96661.13
2022-10-21T05:43:32.976Z,96652.56
2022-10-21T05:47:33.955Z,96663.69
2022-10-21T05:51:36.711Z,96677.59
2022-10-21T05:55:37.027Z,96629.50
2022-10-21T05:59:39.140Z,96644.44
2022-10-21T06:03:39.514Z,96678.53
2022-10-21T06:07:42.545Z,96681.44
2022-10-21T06:11:51.737Z,96476.84
2022-10-21T06:15:51.981Z,96676.69
2022-10-21T06:19:52.162Z,96687.31
2022-10-21T06:23:56.540Z,96696.63
2022-10-21T06:27:59.634Z,96692.41
2022-10-21T06:31:59.812Z,96698.44
2022-10-21T06:36:00.194Z,96699.16
2022-10-21T06:40:04.638Z,96717.69
2022-10-21T06:44:04.718Z,96700.16
2022-10-21T06:48:05.087Z,96685.00
2022-10-21T06:52:05.335Z,96718.00
2022-10-21T06:56:13.719Z,96682.22
2022-10-21T07:00:17.044Z,96700.63
2022-10-21T07:04:17.185Z,96702.16
2022-10-21T07:08:19.814Z,96693.50
2022-10-21T07:12:25.127Z,96690.59
2022-10-21T07:16:29.085Z,96708.03
2022-10-21T07:20:29.324Z,96703.06
2022-10-21T07:24:29.536Z,96707.22
2022-10-21T07:28:32.288Z,96671.41
2022-10-21T07:32:53.536Z,96710.69
2022-10-21T07:36:54.021Z,96708.56
2022-10-21T07:40:54.129Z,96706.16
2022-10-21T07:44:59.535Z,96715.63
2022-10-21T07:49:00.121Z,96708.38
2022-10-21T07:53:10.927Z,96709.72
2022-10-21T07:57:12.542Z,96690.84
2022-10-21T08:01:16.052Z,96700.94
2022-10-21T08:05:16.405Z,96684.09
2022-10-21T08:09:17.206Z,96669.03
2022-10-21T08:13:17.430Z,96677.47
2022-10-21T08:17:20.474Z,96666.91
2022-10-21T08:21:20.630Z,96666.09
2022-10-21T08:25:21.091Z,96660.44
2022-10-21T08:29:21.307Z,96646.44
2022-10-21T08:33:24.026Z,96635.28
2022-10-21T08:37:25.672Z,96653.88
2022-10-21T08:42:17.086Z,96618.53
2022-10-21T08:46:34.306Z,96679.50
2022-10-21T08:56:02.403Z,96598.72
2022-10-21T09:00:41.037Z,96527.78
2022-10-21T09:17:38.158Z,96597.00
2022-10-21T09:49:54.054Z,96667.94
2022-10-21T09:54:20.239Z,96612.16
2022-10-21T09:58:53.467Z,96670.25
2022-10-21T10:02:54.995Z,96688.13
2022-10-21T10:06:55.394Z,96688.63
2022-10-21T10:11:04.927Z,96674.50
2022-10-21T10:15:30.836Z,96675.09
2022-10-21T10:19:32.340Z,96690.34
2022-10-21T10:23:32.394Z,96696.00
2022-10-21T10:27:32.649Z,96710.00
2022-10-21T10:31:38.952Z,96719.16
2022-10-21T10:35:42.171Z,96719.47
2022-10-21T10:39:44.794Z,96720.38
2022-10-21T10:43:52.924Z,96700.28
2022-10-21T10:48:05.057Z,96698.41
2022-10-21T10:52:22.435Z,96702.56
2022-10-21T10:56:31.841Z,96673.03
2022-10-21T11:00:46.370Z,96680.41
2022-10-21T11:05:11.756Z,96663.03
2022-10-21T11:09:12.473Z,96639.38
2022-10-21T11:13:18.272Z,96632.50
2022-10-21T11:17:26.558Z,96656.78
2022-10-21T11:21:47.380Z,96656.16
2022-10-21T11:25:57.335Z,96626.66
2022-10-21T11:30:11.478Z,96599.81
2022-10-21T11:34:25.335Z,96591.63
2022-10-21T11:39:11.069Z,96570.72
2022-10-21T11:43:31.431Z,96570.75
2022-10-21T11:47:44.574Z,96572.88
2022-10-21T11:52:00.885Z,96549.91
2022-10-21T11:56:20.218Z,96584.13
2022-10-21T12:00:25.604Z,96591.84
2022-10-21T12:04:37.247Z,96605.31
2022-10-21T12:08:48.285Z,96629.69
2022-10-21T12:12:58.736Z,96626.34
2022-10-21T12:17:02.970Z,96626.41
2022-10-21T12:21:03.862Z,96598.94
2022-10-21T12:25:29.166Z,96565.28
2022-10-21T12:30:00.938Z,96653.25
2022-10-21T12:34:08.124Z,96586.31
2022-10-21T12:38:31.582Z,96608.31
2022-10-21T12:42:44.384Z,96628.69
2022-10-21T12:48:00.586Z,96527.19
2022-10-21T12:52:31.646Z,96599.81
2022-10-21T12:56:47.886Z,96605.69
2022-10-21T13:01:03.110Z,96625.47
2022-10-21T13:05:08.647Z,96657.44
2022-10-21T13:09:43.280Z,96674.75
2022-10-21T13:25:26.909Z,96569.81
2022-10-21T13:29:48.269Z,96654.13
2022-10-21T13:33:55.462Z,96622.97
2022-10-21T13:42:41.592Z,96647.25
2022-10-21T13:46:45.063Z,96642.88
2022-10-21T13:50:48.599Z,96653.41
2022-10-21T13:54:49.005Z,96649.63
2022-10-21T13:58:52.639Z,96648.63
2022-10-21T14:02:55.941Z,96639.44
2022-10-21T14:07:00.979Z,96628.41
2022-10-21T14:11:04.413Z,96621.84
2022-10-21T14:15:19.284Z,96619.38
2022-10-21T14:19:26.265Z,96626.16
2022-10-21T14:23:27.414Z,96621.63
2022-10-21T14:27:32.189Z,96595.75
2022-10-21T14:31:42.983Z,96616.84
2022-10-21T14:36:07.072Z,96614.56
2022-10-21T14:40:22.440Z,96615.31
2022-10-21T14:44:26.601Z,96601.16
2022-10-21T14:48:34.153Z,96612.41
2022-10-21T14:52:42.711Z,96610.75
2022-10-21T14:56:46.806Z,96602.44
2022-10-21T15:00:47.126Z,96602.63
2022-10-21T15:04:58.117Z,96595.78
2022-10-21T15:09:20.525Z,96615.13
2022-10-21T15:13:22.489Z,96615.28
2022-10-21T15:17:22.741Z,96617.34
2022-10-21T15:21:39.819Z,96625.47
2022-10-21T15:25:41.277Z,96622.59
2022-10-21T15:29:47.996Z,96615.94
2022-10-21T15:33:50.749Z,96627.84
2022-10-21T15:37:55.285Z,96629.41
2022-10-21T15:41:57.472Z,96627.06
2022-10-21T15:45:57.748Z,96627.72
2022-10-21T15:49:58.044Z,96623.72
2022-10-21T15:54:00.820Z,96622.13
2022-10-21T15:58:00.976Z,96618.44
2022-10-21T16:02:02.315Z,96634.84
2022-10-21T16:06:02.473Z,96639.25
2022-10-21T16:10:15.178Z,96627.63
2022-10-21T16:14:15.421Z,96638.56
2022-10-21T16:18:17.686Z,96615.09
2022-10-21T16:22:23.892Z,96613.94
2022-10-21T16:26:33.200Z,96621.88
2022-10-21T16:30:39.196Z,96621.31
2022-10-21T16:34:39.494Z,96582.03
2022-10-21T16:38:39.581Z,96640.63
2022-10-21T16:42:42.509Z,96649.84
2022-10-21T16:46:49.797Z,96647.09
2022-10-21T16:50:50.086Z,96648.31
2022-10-21T16:54:50.360Z,96618.25
2022-10-21T16:58:53.777Z,96613.66
2022-10-21T17:02:54.509Z,96629.09
2022-10-21T17:06:57.305Z,96660.56
2022-10-21T17:11:00.684Z,96670.03
2022-10-21T17:15:03.949Z,96664.16
2022-10-21T17:19:04.133Z,96666.34
2022-10-21T17:23:05.202Z,96665.25
2022-10-21T17:27:05.392Z,96647.25
2022-10-21T17:31:08.734Z,96654.94
2022-10-21T17:35:17.084Z,96663.03
2022-10-21T17:39:17.660Z,96659.72
2022-10-21T17:43:18.983Z,96658.34
2022-10-21T17:47:21.697Z,96671.50
2022-10-21T17:51:22.489Z,96660.25
2022-10-21T17:55:23.029Z,96660.66
2022-10-21T17:59:23.280Z,96652.41
2022-10-21T18:03:26.399Z,96676.97
2022-10-21T18:07:26.533Z,96645.78
2022-10-21T18:11:26.737Z,96674.88
2022-10-21T18:15:28.411Z,96645.75
2022-10-21T18:19:31.240Z,96668.75
2022-10-21T18:23:31.601Z,96653.31
2022-10-21T18:27:31.926Z,96666.78
2022-10-21T18:31:35.444Z,96653.53
2022-10-21T18:35:38.226Z,96660.06
2022-10-21T18:39:38.456Z,96660.28
2022-10-21T18:43:41.525Z,96638.56
2022-10-21T18:47:42.236Z,96636.34
2022-10-21T18:51:46.071Z,96662.88
2022-10-21T18:55:46.338Z,96653.91
2022-10-21T18:59:46.522Z,96619.44
2022-10-21T19:03:47.603Z,96646.56
2022-10-21T19:07:50.444Z,96641.66
2022-10-21T19:11:51.069Z,96616.72
2022-10-21T19:15:51.245Z,96634.25
2022-10-21T19:19:52.871Z,96614.63
2022-10-21T19:23:56.522Z,96629.84
2022-10-21T19:27:56.617Z,96634.34
2022-10-21T19:31:57.674Z,96629.78
2022-10-21T19:35:57.793Z,96619.81
2022-10-21T19:40:00.687Z,96648.34
2022-10-21T19:44:01.615Z,96656.25
2022-10-21T19:48:01.713Z,96641.41
2022-10-21T19:52:05.932Z,96652.97
2022-10-21T19:56:11.156Z,96665.53
2022-10-21T20:00:13.965Z,96659.94
2022-10-21T20:04:15.378Z,96572.78
2022-10-21T20:08:15.608Z,96682.06
2022-10-21T20:12:18.512Z,96660.31
2022-10-21T20:16:20.869Z,96687.84
2022-10-21T20:20:23.879Z,96694.63
2022-10-21T20:24:24.060Z,96690.72
2022-10-21T20:28:28.967Z,96696.03
2022-10-21T20:32:31.808Z,96684.47
2022-10-21T20:36:35.275Z,96682.28
2022-10-21T20:40:35.422Z,96692.75
2022-10-21T20:44:38.370Z,96699.94
2022-10-21T20:48:42.524Z,96697.06
2022-10-21T20:52:42.698Z,96701.81
2022-10-21T20:56:44.685Z,96697.41
2022-10-21T21:00:47.458Z,96684.06
2022-10-21T21:04:47.603Z,96691.03
2022-10-21T21:09:02.841Z,96685.66
2022-10-21T21:13:08.268Z,96694.84
2022-10-21T21:17:11.179Z,96696.25
2022-10-21T21:21:15.379Z,96684.38
2022-10-21T21:25:15.495Z,96684.47
2022-10-21T21:29:16.343Z,96680.91
2022-10-21T21:33:19.241Z,96678.31
2022-10-21T21:37:19.332Z,96678.69
2022-10-21T21:41:20.244Z,96674.91
2022-10-21T21:45:20.432Z,96658.06
2022-10-21T21:49:23.199Z,96662.81
2022-10-21T21:53:25.029Z,96658.16
2022-10-21T21:57:28.663Z,96658.34
2022-10-21T22:01:32.031Z,96662.53
2022-10-21T22:05:35.069Z,96652.88
2022-10-21T22:09:35.347Z,96655.31
2022-10-21T22:13:35.590Z,96657.59
2022-10-21T22:17:35.717Z,96636.09
2022-10-21T22:21:38.405Z,96643.53
2022-10-21T22:25:38.705Z,96646.09
2022-10-21T22:29:38.924Z,96643.34
2022-10-21T22:33:40.333Z,96631.28
2022-10-21T22:37:43.190Z,96647.06
2022-10-21T22:41:43.461Z,96651.97
2022-10-21T22:45:46.124Z,96658.34
2022-10-21T22:49:49.361Z,96669.31
2022-10-21T22:53:55.441Z,96677.41
2022-10-21T22:57:57.018Z,96665.09
2022-10-21T23:01:57.140Z,96673.28
2022-10-21T23:05:57.277Z,96678.69
2022-10-21T23:10:01.403Z,96677.66
2022-10-21T23:14:03.056Z,96669.84
2022-10-21T23:18:08.668Z,96677.16
2022-10-21T23:22:08.802Z,96679.41
2022-10-21T23:26:11.568Z,96666.66
2022-10-21T23:30:13.672Z,96678.88
2022-10-21T23:34:13.804Z,96683.28
2022-10-21T23:38:13.914Z,96680.88
2022-10-21T23:42:16.587Z,96673.22
2022-10-21T23:46:16.905Z,96674.81
2022-10-21T23:50:17.435Z,96670.50
2022-10-21T23:54:17.542Z,96656.31
2022-10-21T23:58:20.265Z,96666.66
