createdAt,value
2022-10-01T00:02:15.559Z,29.40
2022-10-01T00:07:16.762Z,30.70
2022-10-01T00:17:19.017Z,25.30
2022-10-01T00:22:20.150Z,26.40
2022-10-01T00:32:23.673Z,24.40
2022-10-01T00:37:24.815Z,26.30
2022-10-01T00:42:27.264Z,24.70
2022-10-01T00:47:34.293Z,26.80
2022-10-01T00:52:40.015Z,27.50
2022-10-01T00:57:44.218Z,25.10
2022-10-01T01:02:45.695Z,25.60
2022-10-01T01:07:49.753Z,26.60
2022-10-01T01:12:54.978Z,26.70
2022-10-01T01:18:10.215Z,26.70
2022-10-01T01:23:14.192Z,24.20
2022-10-01T01:28:38.531Z,26.10
2022-10-01T01:33:44.270Z,26.00
2022-10-01T01:38:57.757Z,28.90
2022-10-01T01:44:02.285Z,27.10
2022-10-01T01:49:04.768Z,25.80
2022-10-01T01:54:06.319Z,27.30
2022-10-01T01:59:07.834Z,24.30
2022-10-01T02:04:15.295Z,26.50
2022-10-01T02:09:38.862Z,20.70
2022-10-01T02:14:53.520Z,25.20
2022-10-01T02:20:17.418Z,23.70
2022-10-01T02:25:26.124Z,28.00
2022-10-01T02:30:30.683Z,23.70
2022-10-01T02:35:34.648Z,24.90
2022-10-01T02:40:41.087Z,24.30
2022-10-01T02:45:45.943Z,24.30
2022-10-01T02:51:01.325Z,23.70
2022-10-01T02:56:05.138Z,23.70
2022-10-01T03:01:06.895Z,28.40
2022-10-01T03:06:07.952Z,26.30
2022-10-01T03:11:09.030Z,26.60
2022-10-01T03:16:10.108Z,26.00
2022-10-01T03:21:11.161Z,28.10
2022-10-01T03:26:12.220Z,27.40
2022-10-01T03:31:13.384Z,26.00
2022-10-01T03:41:15.836Z,26.00
2022-10-01T03:46:17.359Z,30.50
2022-10-01T03:51:21.300Z,29.30
2022-10-01T03:56:22.627Z,24.50
2022-10-01T04:01:25.181Z,28.60
2022-10-01T04:06:26.378Z,22.70
2022-10-01T04:16:28.552Z,22.70
2022-10-01T04:21:30.610Z,26.00
2022-10-01T04:26:31.903Z,29.40
2022-10-01T04:31:34.398Z,35.10
2022-10-01T04:36:35.839Z,38.70
2022-10-01T04:41:38.481Z,34.10
2022-10-01T04:46:39.965Z,38.00
2022-10-01T04:51:41.151Z,33.20
2022-10-01T04:56:42.314Z,40.10
2022-10-01T05:06:44.711Z,36.30
2022-10-01T05:11:46.074Z,34.60
2022-10-01T05:16:47.259Z,36.10
2022-10-01T05:26:49.388Z,33.40
2022-10-01T05:31:50.561Z,34.80
2022-10-01T05:41:54.762Z,38.20
2022-10-01T05:46:55.896Z,32.30
2022-10-01T05:51:58.000Z,32.70
2022-10-01T05:56:59.076Z,34.50
2022-10-01T06:02:00.686Z,27.90
2022-10-01T06:07:01.856Z,33.10
2022-10-01T06:12:09.033Z,31.90
2022-10-01T06:17:10.132Z,33.20
2022-10-01T06:27:13.339Z,26.40
2022-10-01T06:37:20.205Z,25.00
2022-10-01T06:42:23.245Z,23.20
2022-10-01T06:47:24.509Z,21.00
2022-10-01T06:52:44.346Z,20.50
2022-10-01T06:57:46.141Z,20.70
2022-10-01T07:02:47.513Z,17.10
2022-10-01T07:07:48.693Z,17.00
2022-10-01T07:12:50.497Z,19.50
2022-10-01T07:17:53.258Z,14.80
2022-10-01T07:22:59.064Z,12.60
2022-10-01T07:28:06.644Z,13.00
2022-10-01T07:33:07.837Z,11.70
2022-10-01T07:38:09.341Z,13.90
2022-10-01T07:43:10.995Z,12.20
2022-10-01T07:48:14.293Z,13.50
2022-10-01T07:53:16.546Z,15.10
2022-10-01T07:58:18.067Z,11.70
2022-10-01T08:03:19.160Z,11.40
2022-10-01T08:08:20.383Z,10.80
2022-10-01T08:13:24.101Z,11.40
2022-10-01T08:18:25.254Z,8.10
2022-10-01T08:23:26.358Z,13.40
2022-10-01T08:28:27.667Z,10.90
2022-10-01T08:33:28.814Z,11.10
2022-10-01T08:38:29.951Z,7.60
2022-10-01T08:43:36.437Z,10.10
2022-10-01T08:48:43.164Z,10.40
2022-10-01T08:53:54.363Z,7.80
2022-10-01T08:58:58.896Z,9.50
2022-10-01T09:04:00.289Z,6.60
2022-10-01T09:09:23.041Z,9.80
2022-10-01T09:14:29.905Z,8.20
2022-10-01T09:19:56.033Z,7.00
2022-10-01T09:25:23.615Z,6.80
2022-10-01T09:30:25.487Z,7.70
2022-10-01T09:35:38.055Z,8.00
2022-10-01T09:40:45.857Z,7.20
2022-10-01T09:45:47.042Z,5.50
2022-10-01T09:50:57.503Z,6.30
2022-10-01T09:56:04.768Z,6.50
2022-10-01T10:01:19.888Z,6.60
2022-10-01T10:06:27.489Z,7.00
2022-10-01T10:11:31.408Z,8.00
2022-10-01T10:16:36.683Z,9.20
2022-10-01T10:21:51.192Z,8.10
2022-10-01T10:26:57.737Z,8.00
2022-10-01T10:32:03.665Z,6.50
2022-10-01T10:37:13.078Z,6.80
2022-10-01T10:42:15.011Z,6.50
2022-10-01T10:47:19.541Z,10.20
2022-10-01T10:52:29.554Z,7.70
2022-10-01T10:57:33.481Z,10.10
2022-10-01T11:02:34.657Z,6.50
2022-10-01T11:07:35.849Z,7.40
2022-10-01T11:13:08.245Z,8.80
2022-10-01T11:18:15.184Z,7.40
2022-10-01T11:23:39.621Z,8.70
2022-10-01T11:29:11.500Z,8.00
2022-10-01T11:34:26.671Z,7.00
2022-10-01T11:39:31.313Z,8.20
2022-10-01T11:45:20.576Z,6.40
2022-10-01T11:50:28.091Z,6.00
2022-10-01T11:55:58.905Z,8.20
2022-10-01T12:06:14.039Z,6.40
2022-10-01T12:11:28.640Z,9.20
2022-10-01T12:16:46.311Z,8.90
2022-10-01T12:21:58.770Z,7.50
2022-10-01T12:27:28.746Z,10.70
2022-10-01T12:33:05.947Z,9.60
2022-10-01T12:38:31.925Z,9.10
2022-10-01T12:43:46.602Z,9.30
2022-10-01T12:49:11.994Z,8.70
2022-10-01T12:54:33.779Z,8.20
2022-10-01T12:59:50.396Z,8.40
2022-10-01T13:05:16.145Z,8.70
2022-10-01T13:10:38.922Z,10.80
2022-10-01T13:15:46.387Z,8.10
2022-10-01T13:21:02.371Z,7.90
2022-10-01T13:26:10.419Z,8.60
2022-10-01T13:31:14.736Z,10.00
2022-10-01T13:36:31.038Z,9.10
2022-10-01T13:41:34.148Z,8.70
2022-10-01T13:46:50.504Z,10.30
2022-10-01T13:51:52.566Z,9.10
2022-10-01T13:56:54.260Z,8.30
2022-10-01T14:01:56.985Z,7.60
2022-10-01T14:07:21.312Z,7.00
2022-10-01T14:13:00.950Z,7.60
2022-10-01T14:18:22.740Z,6.80
2022-10-01T14:23:33.131Z,8.00
2022-10-01T14:28:46.278Z,7.70
2022-10-01T14:34:19.595Z,10.70
2022-10-01T14:39:29.765Z,10.80
2022-10-01T14:44:38.509Z,10.70
2022-10-01T14:49:39.787Z,7.40
2022-10-01T14:55:11.105Z,7.60
2022-10-01T15:00:17.915Z,7.40
2022-10-01T15:05:38.635Z,9.70
2022-10-01T15:10:51.564Z,10.80
2022-10-01T15:15:53.983Z,8.00
2022-10-01T15:20:59.717Z,7.50
2022-10-01T15:26:04.285Z,10.50
2022-10-01T15:31:06.601Z,11.40
2022-10-01T15:36:18.183Z,10.40
2022-10-01T15:41:33.003Z,9.90
2022-10-01T15:46:35.322Z,9.20
2022-10-01T15:51:43.504Z,10.30
2022-10-01T15:56:47.850Z,9.60
2022-10-01T16:01:49.000Z,10.90
2022-10-01T16:06:51.289Z,10.20
2022-10-01T16:11:57.956Z,11.50
2022-10-01T16:17:20.800Z,12.10
2022-10-01T16:22:30.977Z,10.70
2022-10-01T16:27:56.578Z,12.50
2022-10-01T16:33:04.808Z,10.50
2022-10-01T16:38:07.451Z,11.80
2022-10-01T16:43:16.387Z,9.40
2022-10-01T16:48:21.653Z,9.90
2022-10-01T16:53:23.997Z,13.00
2022-10-01T16:58:26.115Z,14.00
2022-10-01T17:03:27.285Z,11.40
2022-10-01T17:08:28.572Z,11.00
2022-10-01T17:13:34.853Z,8.50
2022-10-01T17:18:36.200Z,12.60
2022-10-01T17:23:37.969Z,12.50
2022-10-01T17:28:39.275Z,15.80
2022-10-01T17:38:44.289Z,10.70
2022-10-01T17:43:45.369Z,12.20
2022-10-01T17:53:49.691Z,11.10
2022-10-01T17:58:53.002Z,12.40
2022-10-01T18:03:56.172Z,10.70
2022-10-01T18:08:57.365Z,11.50
2022-10-01T18:14:00.821Z,15.20
2022-10-01T18:24:24.668Z,10.30
2022-10-01T18:29:26.952Z,9.50
2022-10-01T18:34:35.896Z,13.40
2022-10-01T18:39:44.287Z,11.50
2022-10-01T18:44:52.545Z,12.90
2022-10-01T18:50:13.527Z,11.80
2022-10-01T18:55:49.054Z,12.10
2022-10-01T19:00:50.200Z,11.00
2022-10-01T19:06:28.834Z,19.60
2022-10-01T19:12:07.437Z,15.30
2022-10-01T19:17:27.456Z,24.40
2022-10-01T19:22:50.653Z,16.00
2022-10-01T19:28:05.894Z,15.60
2022-10-01T19:33:11.088Z,15.20
2022-10-01T19:38:36.274Z,16.00
2022-10-01T19:43:46.569Z,14.30
2022-10-01T19:49:03.346Z,15.70
2022-10-01T19:54:16.266Z,18.50
2022-10-01T19:59:20.034Z,16.90
2022-10-01T20:04:47.021Z,19.30
2022-10-01T20:10:05.299Z,15.70
2022-10-01T20:15:38.984Z,17.40
2022-10-01T20:20:43.299Z,17.90
2022-10-01T20:26:07.052Z,17.20
2022-10-01T20:31:19.210Z,16.90
2022-10-01T20:36:35.054Z,18.30
2022-10-01T20:41:45.391Z,17.30
2022-10-01T20:46:49.762Z,17.70
2022-10-01T20:52:19.289Z,17.80
2022-10-01T20:57:45.093Z,13.10
2022-10-01T21:02:52.175Z,18.50
2022-10-01T21:07:58.573Z,16.30
2022-10-01T21:13:07.270Z,16.10
2022-10-01T21:18:35.713Z,12.80
2022-10-01T21:23:55.278Z,12.90
2022-10-01T21:29:16.078Z,14.20
2022-10-01T21:34:38.921Z,11.80
2022-10-01T21:40:17.891Z,11.50
2022-10-01T21:45:45.891Z,7.50
2022-10-01T21:50:55.240Z,8.80
2022-10-01T21:56:21.158Z,6.50
2022-10-01T22:01:38.378Z,6.80
2022-10-01T22:06:50.466Z,7.50
2022-10-01T22:11:57.548Z,6.80
2022-10-01T22:17:07.521Z,7.00
2022-10-01T22:22:13.661Z,6.60
2022-10-01T22:27:52.899Z,7.60
2022-10-01T22:33:21.043Z,6.50
2022-10-01T22:38:32.692Z,5.70
2022-10-01T22:43:35.549Z,6.10
2022-10-01T22:48:59.224Z,5.00
2022-10-01T22:54:20.878Z,5.00
2022-10-01T22:59:27.983Z,5.30
2022-10-01T23:04:39.892Z,5.40
2022-10-01T23:10:05.472Z,5.80
2022-10-01T23:15:40.252Z,6.50
2022-10-01T23:20:54.417Z,5.90
2022-10-01T23:26:11.114Z,5.80
2022-10-01T23:31:12.487Z,8.10
2022-10-01T23:36:45.678Z,7.90
2022-10-01T23:41:52.798Z,8.80
2022-10-01T23:46:55.391Z,8.20
2022-10-01T23:52:13.440Z,10.60
2022-10-01T23:57:31.399Z,8.70
