createdAt,value
2017-07-23T00:00:34.475Z,0
2017-07-23T00:01:36.106Z,0
2017-07-23T00:02:37.766Z,0
2017-07-23T00:03:39.419Z,0
2017-07-23T00:04:41.082Z,0
2017-07-23T00:05:42.754Z,0
2017-07-23T00:06:44.410Z,0
2017-07-23T00:07:46.082Z,0
2017-07-23T00:08:47.759Z,0
2017-07-23T00:09:49.417Z,0
2017-07-23T00:10:51.964Z,0
2017-07-23T00:11:53.627Z,0
2017-07-23T00:12:55.303Z,0
2017-07-23T00:13:56.973Z,0
2017-07-23T00:14:58.642Z,0
2017-07-23T00:16:00.308Z,0
2017-07-23T00:17:01.972Z,0
2017-07-23T00:18:03.637Z,0
2017-07-23T00:19:05.302Z,0
2017-07-23T00:20:06.964Z,0
2017-07-23T00:21:08.623Z,0
2017-07-23T00:22:10.286Z,0
2017-07-23T00:23:11.948Z,0
2017-07-23T00:24:13.611Z,0
2017-07-23T00:25:15.270Z,0
2017-07-23T00:26:16.929Z,0
2017-07-23T00:27:18.594Z,0
2017-07-23T00:28:20.290Z,0
2017-07-23T00:29:21.958Z,0
2017-07-23T00:30:23.622Z,0
2017-07-23T00:31:25.287Z,0
2017-07-23T00:32:26.950Z,0
2017-07-23T00:33:28.616Z,0
2017-07-23T00:34:30.310Z,0
2017-07-23T00:35:31.974Z,0
2017-07-23T00:36:33.634Z,0
2017-07-23T00:37:35.299Z,0
2017-07-23T00:38:36.986Z,0
2017-07-23T00:39:38.641Z,0
2017-07-23T00:40:40.304Z,0
2017-07-23T00:41:41.973Z,0
2017-07-23T00:42:43.628Z,0
2017-07-23T00:43:45.292Z,0
2017-07-23T00:44:46.963Z,0
2017-07-23T00:45:48.629Z,0
2017-07-23T00:46:50.284Z,0
2017-07-23T00:47:51.964Z,0
2017-07-23T00:48:53.625Z,0
2017-07-23T00:49:55.291Z,0
2017-07-23T00:50:56.977Z,0
2017-07-23T00:51:58.624Z,0
2017-07-23T00:53:00.296Z,0
2017-07-23T00:54:01.957Z,0
2017-07-23T00:55:03.608Z,0
2017-07-23T00:56:05.277Z,0
2017-07-23T00:57:06.932Z,0
2017-07-23T00:58:08.604Z,0
2017-07-23T00:59:10.268Z,0
2017-07-23T01:00:11.924Z,0
2017-07-23T01:01:13.604Z,0
2017-07-23T01:02:15.268Z,0
2017-07-23T01:03:16.927Z,0
2017-07-23T01:04:18.589Z,0
2017-07-23T01:05:20.262Z,0
2017-07-23T01:06:21.925Z,0
2017-07-23T01:07:23.605Z,0
2017-07-23T01:08:25.271Z,0
2017-07-23T01:09:26.946Z,0
2017-07-23T01:10:28.611Z,0
2017-07-23T01:11:30.304Z,0
2017-07-23T01:12:31.967Z,0
2017-07-23T01:13:33.627Z,0
2017-07-23T01:14:35.291Z,0
2017-07-23T01:15:36.957Z,0
2017-07-23T01:16:38.610Z,0
2017-07-23T01:17:40.277Z,0
2017-07-23T01:18:41.937Z,0
2017-07-23T01:19:43.610Z,0
2017-07-23T01:20:45.269Z,0
2017-07-23T01:21:46.937Z,0
2017-07-23T01:22:48.610Z,0
2017-07-23T01:23:50.278Z,0
2017-07-23T01:24:51.926Z,0
2017-07-23T01:25:53.598Z,0
2017-07-23T01:26:55.268Z,0
2017-07-23T01:27:56.935Z,0
2017-07-23T01:28:58.615Z,0
2017-07-23T01:30:00.269Z,0
2017-07-23T01:31:01.937Z,0
2017-07-23T01:32:03.608Z,0
2017-07-23T01:33:05.265Z,0
2017-07-23T01:34:06.932Z,0
2017-07-23T01:35:08.595Z,0
2017-07-23T01:36:10.256Z,0
2017-07-23T01:37:11.911Z,0
2017-07-23T01:38:13.576Z,0
2017-07-23T01:39:15.241Z,0
2017-07-23T01:40:16.903Z,0
2017-07-23T01:41:18.573Z,0
2017-07-23T01:42:20.247Z,0
2017-07-23T01:43:21.919Z,0
2017-07-23T01:44:23.589Z,0
2017-07-23T01:45:25.253Z,0
2017-07-23T01:46:26.931Z,0
2017-07-23T01:47:28.604Z,0
2017-07-23T01:48:30.301Z,0
2017-07-23T01:49:31.972Z,0
2017-07-23T01:50:33.634Z,0
2017-07-23T01:51:35.304Z,0
2017-07-23T01:52:36.964Z,0
2017-07-23T01:53:38.642Z,0
2017-07-23T01:54:40.308Z,0
2017-07-23T01:55:41.970Z,0
2017-07-23T01:56:43.640Z,0
2017-07-23T01:57:45.306Z,0
2017-07-23T01:58:46.969Z,0
2017-07-23T01:59:48.635Z,0
2017-07-23T02:00:50.293Z,0
2017-07-23T02:01:51.954Z,0
2017-07-23T02:02:53.619Z,0
2017-07-23T02:03:55.285Z,0
2017-07-23T02:04:56.951Z,0
2017-07-23T02:05:58.695Z,0
2017-07-23T02:07:00.351Z,0
2017-07-23T02:08:02.023Z,0
2017-07-23T02:09:03.690Z,0
2017-07-23T02:10:05.366Z,0
2017-07-23T02:11:07.025Z,0
2017-07-23T02:12:08.682Z,0
2017-07-23T02:13:10.350Z,0
2017-07-23T02:14:12.013Z,0
2017-07-23T02:15:13.666Z,0
2017-07-23T02:16:15.334Z,0
2017-07-23T02:17:17.002Z,0
2017-07-23T02:18:18.664Z,0
2017-07-23T02:19:20.337Z,0
2017-07-23T02:20:21.998Z,0
2017-07-23T02:21:23.658Z,0
2017-07-23T02:22:25.327Z,0
2017-07-23T02:23:27.068Z,0
2017-07-23T02:24:28.725Z,0
2017-07-23T02:25:30.418Z,0
2017-07-23T02:26:32.080Z,0
2017-07-23T02:27:33.749Z,0
2017-07-23T02:28:35.430Z,0
2017-07-23T02:29:37.091Z,0
2017-07-23T02:30:38.769Z,0
2017-07-23T02:31:40.433Z,0
2017-07-23T02:32:42.095Z,0
2017-07-23T02:33:43.765Z,0
2017-07-23T02:34:45.421Z,0
2017-07-23T02:35:47.078Z,0
2017-07-23T02:36:48.748Z,0
2017-07-23T02:37:50.487Z,0
2017-07-23T02:38:52.151Z,0
2017-07-23T02:39:53.814Z,0
2017-07-23T02:40:55.483Z,0
2017-07-23T02:41:57.143Z,0
2017-07-23T02:42:58.803Z,0
2017-07-23T02:44:00.471Z,0
2017-07-23T02:45:02.134Z,0
2017-07-23T02:46:03.794Z,0
2017-07-23T02:47:05.457Z,0
2017-07-23T02:48:07.124Z,0
2017-07-23T02:49:08.785Z,0
2017-07-23T02:50:10.462Z,0
2017-07-23T02:51:12.109Z,0
2017-07-23T02:52:13.840Z,0
2017-07-23T02:53:15.509Z,0
2017-07-23T02:54:17.179Z,0
2017-07-23T02:55:18.849Z,0
2017-07-23T02:56:20.518Z,0
2017-07-23T02:57:22.180Z,0
2017-07-23T02:58:23.844Z,0
2017-07-23T02:59:25.508Z,0
2017-07-23T03:00:27.180Z,0
2017-07-23T03:01:28.878Z,4
2017-07-23T03:02:30.576Z,4
2017-07-23T03:03:32.229Z,4
2017-07-23T03:04:33.898Z,4
2017-07-23T03:05:35.571Z,4
2017-07-23T03:06:37.229Z,4
2017-07-23T03:07:39.017Z,4
2017-07-23T03:08:40.662Z,4
2017-07-23T03:09:42.334Z,4
2017-07-23T03:10:44.028Z,8
2017-07-23T03:11:45.678Z,8
2017-07-23T03:12:47.347Z,8
2017-07-23T03:13:49.020Z,12
2017-07-23T03:14:50.684Z,8
2017-07-23T03:15:52.354Z,4
2017-07-23T03:16:54.011Z,4
2017-07-23T03:17:55.668Z,4
2017-07-23T03:18:57.337Z,12
2017-07-23T03:19:59.003Z,20
2017-07-23T03:21:00.695Z,24
2017-07-23T03:22:02.355Z,36
2017-07-23T03:23:04.021Z,40
2017-07-23T03:24:05.684Z,48
2017-07-23T03:25:07.372Z,56
2017-07-23T03:26:09.036Z,60
2017-07-23T03:27:10.695Z,72
2017-07-23T03:28:12.359Z,80
2017-07-23T03:29:14.026Z,100
2017-07-23T03:30:15.687Z,108
2017-07-23T03:31:17.358Z,124
2017-07-23T03:32:19.035Z,140
2017-07-23T03:33:20.715Z,144
2017-07-23T03:34:22.368Z,144
2017-07-23T03:35:24.040Z,112
2017-07-23T03:36:25.705Z,108
2017-07-23T03:37:27.371Z,140
2017-07-23T03:38:29.030Z,140
2017-07-23T03:39:30.752Z,152
2017-07-23T03:40:32.426Z,184
2017-07-23T03:41:34.091Z,232
2017-07-23T03:42:35.752Z,260
2017-07-23T03:43:37.427Z,284
2017-07-23T03:44:39.109Z,340
2017-07-23T03:45:40.774Z,384
2017-07-23T03:46:42.437Z,412
2017-07-23T03:47:44.114Z,432
2017-07-23T03:48:45.762Z,452
2017-07-23T03:49:47.423Z,468
2017-07-23T03:50:49.083Z,484
2017-07-23T03:51:50.752Z,524
2017-07-23T03:52:52.421Z,532
2017-07-23T03:53:54.104Z,568
2017-07-23T03:54:55.773Z,584
2017-07-23T03:55:57.445Z,572
2017-07-23T03:56:59.110Z,592
2017-07-23T03:58:00.774Z,592
2017-07-23T03:59:02.451Z,620
2017-07-23T04:00:04.114Z,644
2017-07-23T04:01:05.781Z,600
2017-07-23T04:02:07.457Z,600
2017-07-23T04:03:09.126Z,572
2017-07-23T04:04:10.801Z,500
2017-07-23T04:05:12.481Z,480
2017-07-23T04:06:14.155Z,532
2017-07-23T04:07:15.817Z,644
2017-07-23T04:08:17.486Z,788
2017-07-23T04:09:19.147Z,920
2017-07-23T04:10:21.773Z,1044
2017-07-23T04:11:23.441Z,1096
2017-07-23T04:12:25.122Z,1176
2017-07-23T04:13:26.854Z,1300
2017-07-23T04:14:28.526Z,1428
2017-07-23T04:15:30.224Z,1548
2017-07-23T04:16:32.034Z,1568
2017-07-23T04:17:33.708Z,1544
2017-07-23T04:18:35.377Z,1740
2017-07-23T04:19:37.045Z,1980
2017-07-23T04:20:38.724Z,1808
2017-07-23T04:21:40.389Z,1672
2017-07-23T04:22:42.064Z,1588
2017-07-23T04:23:43.726Z,1544
2017-07-23T04:24:45.388Z,1368
2017-07-23T04:25:47.080Z,1260
2017-07-23T04:26:48.745Z,1304
2017-07-23T04:27:50.410Z,1444
2017-07-23T04:28:52.077Z,1548
2017-07-23T04:29:53.739Z,1624
2017-07-23T04:30:55.402Z,1536
2017-07-23T04:31:57.068Z,1472
2017-07-23T04:32:58.724Z,1612
2017-07-23T04:34:00.394Z,1992
2017-07-23T04:35:02.063Z,2380
2017-07-23T04:36:03.732Z,2476
2017-07-23T04:37:05.390Z,1748
2017-07-23T04:38:07.056Z,1616
2017-07-23T04:39:08.727Z,1752
2017-07-23T04:40:10.383Z,2080
2017-07-23T04:41:12.052Z,2496
2017-07-23T04:42:13.727Z,3412
2017-07-23T04:43:15.403Z,3496
2017-07-23T04:44:17.067Z,3840
2017-07-23T04:45:18.738Z,3548
2017-07-23T04:46:20.402Z,2456
2017-07-23T04:47:22.059Z,2152
2017-07-23T04:48:23.726Z,2676
2017-07-23T04:49:25.397Z,2576
2017-07-23T04:50:27.070Z,2564
2017-07-23T04:51:28.737Z,2392
2017-07-23T04:52:30.425Z,2688
2017-07-23T04:53:32.086Z,4456
2017-07-23T04:54:33.755Z,4192
2017-07-23T04:55:35.421Z,3056
2017-07-23T04:56:37.084Z,2316
2017-07-23T04:57:38.754Z,2164
2017-07-23T04:58:40.422Z,2528
2017-07-23T04:59:42.091Z,2720
2017-07-23T05:00:43.754Z,2532
2017-07-23T05:01:45.419Z,2384
2017-07-23T05:02:47.094Z,2676
2017-07-23T05:03:48.762Z,2520
2017-07-23T05:04:50.439Z,2108
2017-07-23T05:05:52.098Z,1776
2017-07-23T05:06:53.761Z,1664
2017-07-23T05:07:55.418Z,2172
2017-07-23T05:08:57.087Z,3428
2017-07-23T05:09:58.753Z,4796
2017-07-23T05:11:00.425Z,4748
2017-07-23T05:12:02.097Z,4544
2017-07-23T05:13:03.778Z,3300
2017-07-23T05:14:05.445Z,1568
2017-07-23T05:15:07.107Z,1220
2017-07-23T05:16:08.784Z,1112
2017-07-23T05:17:10.451Z,1676
2017-07-23T05:18:12.123Z,2424
2017-07-23T05:19:13.790Z,2228
2017-07-23T05:20:15.471Z,1916
2017-07-23T05:21:17.132Z,1748
2017-07-23T05:22:18.798Z,2284
2017-07-23T05:23:20.464Z,3240
2017-07-23T05:24:22.121Z,4072
2017-07-23T05:25:23.790Z,4812
2017-07-23T05:26:25.459Z,4744
2017-07-23T05:27:27.126Z,4304
2017-07-23T05:28:28.791Z,4060
2017-07-23T05:29:30.481Z,3672
2017-07-23T05:30:32.152Z,3208
2017-07-23T05:31:33.812Z,2932
2017-07-23T05:32:35.474Z,3276
2017-07-23T05:33:37.157Z,3680
2017-07-23T05:34:38.817Z,5928
2017-07-23T05:35:40.477Z,8632
2017-07-23T05:36:42.151Z,7432
2017-07-23T05:37:43.814Z,6740
2017-07-23T05:38:45.477Z,7376
2017-07-23T05:39:47.145Z,9236
2017-07-23T05:40:48.819Z,8660
2017-07-23T05:41:50.479Z,9392
2017-07-23T05:42:52.150Z,10568
2017-07-23T05:43:53.826Z,13824
2017-07-23T05:44:55.492Z,19744
2017-07-23T05:45:57.161Z,22976
2017-07-23T05:46:58.825Z,23968
2017-07-23T05:48:00.501Z,19936
2017-07-23T05:49:02.174Z,17824
2017-07-23T05:50:03.844Z,16008
2017-07-23T05:51:05.518Z,13096
2017-07-23T05:52:07.191Z,11216
2017-07-23T05:53:08.850Z,9728
2017-07-23T05:54:10.516Z,9772
2017-07-23T05:55:12.186Z,10812
2017-07-23T05:56:13.851Z,12020
2017-07-23T05:57:16.339Z,10264
2017-07-23T05:58:18.005Z,8440
2017-07-23T05:59:19.677Z,8804
2017-07-23T06:00:21.347Z,9416
2017-07-23T06:01:23.017Z,9864
2017-07-23T06:02:24.687Z,8788
2017-07-23T06:03:26.419Z,9496
2017-07-23T06:04:28.089Z,10152
2017-07-23T06:05:29.863Z,10852
2017-07-23T06:06:31.532Z,10896
2017-07-23T06:07:33.204Z,9592
2017-07-23T06:08:34.881Z,7776
2017-07-23T06:09:36.547Z,8808
2017-07-23T06:10:38.220Z,11488
2017-07-23T06:11:39.885Z,11800
2017-07-23T06:12:41.566Z,11008
2017-07-23T06:13:43.229Z,10244
2017-07-23T06:14:44.895Z,30496
2017-07-23T06:15:46.566Z,29152
2017-07-23T06:16:48.244Z,11276
2017-07-23T06:17:49.906Z,26944
2017-07-23T06:18:51.646Z,26752
2017-07-23T06:19:53.303Z,17664
2017-07-23T06:20:54.985Z,15876
2017-07-23T06:21:56.688Z,13400
2017-07-23T06:22:58.430Z,24288
2017-07-23T06:24:00.133Z,23360
2017-07-23T06:25:01.867Z,23968
2017-07-23T06:26:03.588Z,23648
2017-07-23T06:27:05.314Z,16976
2017-07-23T06:28:06.991Z,24352
2017-07-23T06:29:08.705Z,17712
2017-07-23T06:30:10.506Z,12980
2017-07-23T06:31:12.232Z,22912
2017-07-23T06:32:13.967Z,22432
2017-07-23T06:33:15.666Z,22080
2017-07-23T06:34:17.345Z,22720
2017-07-23T06:35:19.055Z,23296
2017-07-23T06:36:20.860Z,23840
2017-07-23T06:37:22.506Z,23616
2017-07-23T06:38:24.233Z,23552
2017-07-23T06:39:25.971Z,25856
2017-07-23T06:40:27.709Z,25312
2017-07-23T06:41:29.418Z,23008
2017-07-23T06:42:31.115Z,24000
2017-07-23T06:43:32.788Z,24768
2017-07-23T06:44:34.476Z,27104
2017-07-23T06:45:36.176Z,20000
2017-07-23T06:46:37.902Z,15756
2017-07-23T06:47:39.597Z,36768
2017-07-23T06:48:41.376Z,50624
2017-07-23T06:49:43.244Z,55936
2017-07-23T06:50:44.914Z,55360
2017-07-23T06:51:46.591Z,51424
2017-07-23T06:52:48.362Z,71296
2017-07-23T06:53:50.185Z,69600
2017-07-23T06:54:51.832Z,74016
2017-07-23T06:55:53.511Z,30976
2017-07-23T06:56:55.189Z,49120
2017-07-23T06:57:56.858Z,19424
2017-07-23T06:58:58.529Z,15972
2017-07-23T07:00:00.209Z,13520
2017-07-23T07:01:01.878Z,16080
2017-07-23T07:02:03.558Z,16944
2017-07-23T07:03:05.229Z,20672
2017-07-23T07:04:06.909Z,90752
2017-07-23T07:05:08.619Z,46752
2017-07-23T07:06:10.410Z,21568
2017-07-23T07:07:12.141Z,73952
2017-07-23T07:08:13.975Z,18848
2017-07-23T07:09:15.762Z,88192
2017-07-23T07:10:17.496Z,38816
2017-07-23T07:11:19.399Z,86464
2017-07-23T07:12:21.245Z,27360
2017-07-23T07:13:22.995Z,73152
2017-07-23T07:14:24.860Z,28768
2017-07-23T07:15:26.787Z,101664
2017-07-23T07:16:28.555Z,28704
2017-07-23T07:17:30.436Z,30816
2017-07-23T07:18:32.180Z,95360
2017-07-23T07:19:34.006Z,29920
2017-07-23T07:20:35.710Z,23584
2017-07-23T07:21:37.493Z,20544
2017-07-23T07:22:39.241Z,19136
2017-07-23T07:23:41.241Z,18784
2017-07-23T07:24:43.049Z,18880
2017-07-23T07:25:44.916Z,19456
2017-07-23T07:26:46.668Z,20512
2017-07-23T07:27:48.602Z,21760
2017-07-23T07:28:50.375Z,23296
2017-07-23T07:29:52.161Z,24320
2017-07-23T07:30:54.060Z,26016
2017-07-23T07:31:55.815Z,24736
2017-07-23T07:32:57.608Z,24032
2017-07-23T07:33:59.493Z,21632
2017-07-23T07:35:01.327Z,35712
2017-07-23T07:36:03.067Z,21728
2017-07-23T07:37:04.878Z,25088
2017-07-23T07:38:06.673Z,36800
2017-07-23T07:39:08.524Z,31936
2017-07-23T07:40:10.374Z,27680
2017-07-23T07:41:12.201Z,27616
2017-07-23T07:42:14.031Z,26176
2017-07-23T07:43:15.852Z,26304
2017-07-23T07:44:17.736Z,27968
2017-07-23T07:45:19.512Z,28896
2017-07-23T07:46:21.333Z,29984
2017-07-23T07:47:23.122Z,24928
2017-07-23T07:48:25.036Z,24800
2017-07-23T07:49:26.835Z,25760
2017-07-23T07:50:28.710Z,26880
2017-07-23T07:51:30.605Z,25824
2017-07-23T07:52:32.394Z,24896
2017-07-23T07:53:34.197Z,25696
2017-07-23T07:54:36.063Z,26496
2017-07-23T07:55:37.826Z,27072
2017-07-23T07:56:39.633Z,25440
2017-07-23T07:57:41.453Z,23616
2017-07-23T07:58:43.238Z,22336
2017-07-23T07:59:45.033Z,21376
2017-07-23T08:00:49.032Z,20288
2017-07-23T08:01:54.730Z,20640
2017-07-23T08:02:57.057Z,21472
2017-07-23T08:04:01.210Z,20576
2017-07-23T08:05:03.035Z,18464
2017-07-23T08:06:04.880Z,15824
2017-07-23T08:07:06.708Z,14200
2017-07-23T08:08:08.573Z,13492
2017-07-23T08:09:11.482Z,31968
2017-07-23T08:10:13.300Z,96448
2017-07-23T08:11:15.216Z,92736
2017-07-23T08:12:16.929Z,92864
2017-07-23T08:13:18.888Z,92512
2017-07-23T08:14:20.717Z,92352
2017-07-23T08:15:22.553Z,94144
2017-07-23T08:16:24.398Z,98144
2017-07-23T08:17:26.268Z,98496
2017-07-23T08:18:28.062Z,101344
2017-07-23T08:19:29.976Z,100448
2017-07-23T08:20:31.813Z,106944
2017-07-23T08:21:33.643Z,88160
2017-07-23T08:22:35.507Z,105120
2017-07-23T08:23:37.283Z,109344
2017-07-23T08:24:39.082Z,44672
2017-07-23T08:25:40.886Z,117120
2017-07-23T08:26:42.698Z,70496
2017-07-23T08:27:44.489Z,67328
2017-07-23T08:28:46.233Z,31328
2017-07-23T08:29:48.051Z,33760
2017-07-23T08:30:49.832Z,30112
2017-07-23T08:31:51.748Z,41088
2017-07-23T08:32:53.616Z,47360
2017-07-23T08:33:55.374Z,103744
2017-07-23T08:34:57.161Z,45024
2017-07-23T08:35:58.906Z,133568
2017-07-23T08:37:00.642Z,48928
2017-07-23T08:38:02.431Z,43008
2017-07-23T08:39:04.116Z,130112
2017-07-23T08:40:05.791Z,55200
2017-07-23T08:41:07.470Z,105472
2017-07-23T08:42:09.163Z,71328
2017-07-23T08:43:10.830Z,55680
2017-07-23T08:44:12.510Z,29728
2017-07-23T08:45:14.190Z,30976
2017-07-23T08:46:15.872Z,56544
2017-07-23T08:47:17.544Z,35680
2017-07-23T08:48:19.228Z,34208
2017-07-23T08:49:20.901Z,35008
2017-07-23T08:50:22.578Z,28032
2017-07-23T08:51:24.259Z,26080
2017-07-23T08:52:25.935Z,22432
2017-07-23T08:53:27.605Z,24544
2017-07-23T08:54:29.285Z,23168
2017-07-23T08:55:31.075Z,18976
2017-07-23T08:56:32.774Z,15724
2017-07-23T08:57:34.447Z,14564
2017-07-23T08:58:36.125Z,11620
2017-07-23T08:59:37.803Z,10444
2017-07-23T09:00:39.486Z,10100
2017-07-23T09:01:41.173Z,9064
2017-07-23T09:02:42.903Z,8724
2017-07-23T09:03:44.571Z,8900
2017-07-23T09:04:46.246Z,9148
2017-07-23T09:05:48.043Z,10272
2017-07-23T09:06:49.733Z,11024
2017-07-23T09:07:51.402Z,11404
2017-07-23T09:08:53.088Z,11952
2017-07-23T09:09:54.761Z,11992
2017-07-23T09:10:56.433Z,13440
2017-07-23T09:11:58.101Z,15800
2017-07-23T09:12:59.794Z,16628
2017-07-23T09:14:01.593Z,21408
2017-07-23T09:15:03.262Z,17920
2017-07-23T09:16:04.933Z,13396
2017-07-23T09:17:06.607Z,12856
2017-07-23T09:18:08.277Z,11440
2017-07-23T09:19:09.945Z,12140
2017-07-23T09:20:11.630Z,16760
2017-07-23T09:21:13.300Z,43104
2017-07-23T09:22:15.012Z,33216
2017-07-23T09:23:16.672Z,29536
2017-07-23T09:24:18.390Z,31296
2017-07-23T09:25:20.074Z,29856
2017-07-23T09:26:21.757Z,31328
2017-07-23T09:27:23.429Z,33344
2017-07-23T09:28:25.150Z,38624
2017-07-23T09:29:26.835Z,40288
2017-07-23T09:30:28.660Z,38688
2017-07-23T09:31:30.357Z,41312
2017-07-23T09:32:33.847Z,92896
2017-07-23T09:33:35.518Z,150240
2017-07-23T09:34:37.201Z,57664
2017-07-23T09:35:38.884Z,149856
2017-07-23T09:36:40.552Z,154944
2017-07-23T09:37:42.256Z,158816
2017-07-23T09:38:43.940Z,42528
2017-07-23T09:39:45.612Z,40480
2017-07-23T09:40:47.290Z,152192
2017-07-23T09:41:48.961Z,34784
2017-07-23T09:42:50.630Z,30912
2017-07-23T09:43:52.308Z,110272
2017-07-23T09:44:54.413Z,26912
2017-07-23T09:45:56.151Z,25280
2017-07-23T09:46:57.987Z,23328
2017-07-23T09:47:59.679Z,21312
2017-07-23T09:49:01.371Z,19808
2017-07-23T09:50:03.044Z,21280
2017-07-23T09:51:04.896Z,26240
2017-07-23T09:52:06.584Z,32928
2017-07-23T09:53:08.298Z,37824
2017-07-23T09:54:09.974Z,41888
2017-07-23T09:55:11.646Z,29056
2017-07-23T09:56:13.332Z,22432
2017-07-23T09:57:15.006Z,19904
2017-07-23T09:58:16.677Z,18400
2017-07-23T09:59:18.349Z,15580
2017-07-23T10:00:20.067Z,12736
2017-07-23T10:01:21.730Z,12448
2017-07-23T10:02:23.404Z,12364
2017-07-23T10:03:25.079Z,11528
2017-07-23T10:04:26.753Z,10840
2017-07-23T10:05:28.422Z,9880
2017-07-23T10:06:30.160Z,10216
2017-07-23T10:07:31.834Z,16152
2017-07-23T10:08:33.500Z,25344
2017-07-23T10:09:35.187Z,45696
2017-07-23T10:10:36.858Z,31104
2017-07-23T10:11:38.534Z,28928
2017-07-23T10:12:40.456Z,33856
2017-07-23T10:13:42.135Z,30176
2017-07-23T10:14:43.868Z,112992
2017-07-23T10:15:45.522Z,111488
2017-07-23T10:16:47.232Z,101856
2017-07-23T10:17:48.934Z,107328
2017-07-23T10:18:50.999Z,104928
2017-07-23T10:19:52.639Z,107904
2017-07-23T10:20:54.318Z,111680
2017-07-23T10:21:56.004Z,121824
2017-07-23T10:22:57.682Z,28704
2017-07-23T10:24:00.195Z,43008
2017-07-23T10:25:01.854Z,127712
2017-07-23T10:26:03.551Z,128064
2017-07-23T10:27:05.239Z,130240
2017-07-23T10:28:06.921Z,135552
2017-07-23T10:29:08.611Z,57696
2017-07-23T10:30:10.290Z,133184
2017-07-23T10:31:11.974Z,130336
2017-07-23T10:32:13.660Z,132800
2017-07-23T10:33:15.345Z,76960
2017-07-23T10:34:17.025Z,149024
2017-07-23T10:35:18.703Z,35840
2017-07-23T10:36:20.431Z,149216
2017-07-23T10:37:22.121Z,138912
2017-07-23T10:38:23.813Z,146112
2017-07-23T10:39:25.488Z,148448
2017-07-23T10:40:27.168Z,33248
2017-07-23T10:41:28.849Z,29952
2017-07-23T10:42:30.564Z,29088
2017-07-23T10:43:32.262Z,27104
2017-07-23T10:44:33.930Z,30880
2017-07-23T10:45:35.632Z,23232
2017-07-23T10:46:37.307Z,28000
2017-07-23T10:47:39.002Z,23296
2017-07-23T10:48:40.809Z,22144
2017-07-23T10:49:42.521Z,17824
2017-07-23T10:50:44.205Z,12112
2017-07-23T10:51:45.882Z,9100
2017-07-23T10:52:47.559Z,7204
2017-07-23T10:53:49.297Z,5856
2017-07-23T10:54:51.106Z,4932
2017-07-23T10:55:52.827Z,4812
2017-07-23T10:56:54.524Z,5256
2017-07-23T10:57:56.218Z,5844
2017-07-23T10:58:57.970Z,6332
2017-07-23T10:59:59.679Z,6304
2017-07-23T11:01:01.379Z,5860
2017-07-23T11:02:03.028Z,5356
2017-07-23T11:03:04.700Z,5056
2017-07-23T11:04:06.388Z,5344
2017-07-23T11:05:08.071Z,6180
2017-07-23T11:06:09.759Z,7728
2017-07-23T11:07:11.428Z,9880
2017-07-23T11:08:13.132Z,11644
2017-07-23T11:09:14.819Z,12544
2017-07-23T11:10:16.494Z,12920
2017-07-23T11:11:18.186Z,12504
2017-07-23T11:12:19.865Z,11908
2017-07-23T11:13:21.624Z,12028
2017-07-23T11:14:23.376Z,13164
2017-07-23T11:15:25.052Z,14808
2017-07-23T11:16:26.830Z,17220
2017-07-23T11:17:28.495Z,18048
2017-07-23T11:18:30.396Z,19360
2017-07-23T11:19:32.072Z,20768
2017-07-23T11:20:33.738Z,24032
2017-07-23T11:21:35.507Z,34656
2017-07-23T11:22:37.210Z,33120
2017-07-23T11:23:38.883Z,34976
2017-07-23T11:24:40.567Z,39264
2017-07-23T11:25:42.264Z,42752
2017-07-23T11:26:43.953Z,45824
2017-07-23T11:27:45.626Z,76448
2017-07-23T11:28:47.350Z,40960
2017-07-23T11:29:49.021Z,36640
2017-07-23T11:30:50.737Z,31072
2017-07-23T11:31:52.483Z,27008
2017-07-23T11:32:54.171Z,23392
2017-07-23T11:33:55.930Z,20864
2017-07-23T11:34:57.619Z,19104
2017-07-23T11:35:59.302Z,18464
2017-07-23T11:37:00.997Z,18912
2017-07-23T11:38:03.507Z,22016
2017-07-23T11:39:05.930Z,26048
2017-07-23T11:40:07.620Z,28608
2017-07-23T11:41:09.308Z,29344
2017-07-23T11:42:10.987Z,30432
2017-07-23T11:43:12.682Z,29600
2017-07-23T11:44:14.349Z,28416
2017-07-23T11:45:16.061Z,26304
2017-07-23T11:46:17.740Z,23232
2017-07-23T11:47:19.410Z,21600
2017-07-23T11:48:21.083Z,20800
2017-07-23T11:49:22.769Z,20448
2017-07-23T11:50:24.433Z,21088
2017-07-23T11:51:26.147Z,22976
2017-07-23T11:52:27.822Z,28288
2017-07-23T11:53:29.552Z,31808
2017-07-23T11:54:31.262Z,140832
2017-07-23T11:55:33.063Z,44704
2017-07-23T11:56:34.788Z,91808
2017-07-23T11:57:36.648Z,51424
2017-07-23T11:58:38.323Z,60384
2017-07-23T11:59:40.801Z,53152
2017-07-23T12:00:42.479Z,81664
2017-07-23T12:01:44.172Z,53984
2017-07-23T12:02:45.854Z,48160
2017-07-23T12:03:47.528Z,47552
2017-07-23T12:04:49.392Z,49056
2017-07-23T12:05:51.072Z,53568
2017-07-23T12:06:52.748Z,127584
2017-07-23T12:07:54.619Z,53504
2017-07-23T12:08:56.345Z,56832
2017-07-23T12:09:58.022Z,46624
2017-07-23T12:10:59.711Z,44960
2017-07-23T12:12:01.386Z,45728
2017-07-23T12:13:03.094Z,47008
2017-07-23T12:14:04.777Z,46528
2017-07-23T12:15:06.461Z,45504
2017-07-23T12:16:08.369Z,46240
2017-07-23T12:17:10.076Z,49568
2017-07-23T12:18:11.825Z,152928
2017-07-23T12:19:13.503Z,133536
2017-07-23T12:20:15.232Z,145440
2017-07-23T12:21:16.908Z,139232
2017-07-23T12:22:18.624Z,136928
2017-07-23T12:23:20.268Z,105056
2017-07-23T12:24:21.958Z,134944
2017-07-23T12:25:23.733Z,121184
2017-07-23T12:26:25.432Z,52480
2017-07-23T12:27:27.127Z,102528
2017-07-23T12:28:28.817Z,36064
2017-07-23T12:29:30.624Z,33824
2017-07-23T12:30:32.336Z,54592
2017-07-23T12:31:34.053Z,42688
2017-07-23T12:32:35.759Z,45728
2017-07-23T12:33:37.460Z,134400
2017-07-23T12:34:39.170Z,51360
2017-07-23T12:35:40.888Z,38976
2017-07-23T12:36:42.663Z,36704
2017-07-23T12:37:44.342Z,34112
2017-07-23T12:38:46.021Z,32576
2017-07-23T12:39:47.702Z,32992
2017-07-23T12:40:49.388Z,35616
2017-07-23T12:41:51.051Z,40032
2017-07-23T12:42:52.780Z,135616
2017-07-23T12:43:54.455Z,132736
2017-07-23T12:44:56.196Z,68992
2017-07-23T12:45:57.872Z,54144
2017-07-23T12:46:59.577Z,48928
2017-07-23T12:48:01.330Z,123328
2017-07-23T12:49:03.064Z,128448
2017-07-23T12:50:04.781Z,112896
2017-07-23T12:51:06.489Z,60800
2017-07-23T12:52:08.202Z,137984
2017-07-23T12:53:09.910Z,53472
2017-07-23T12:54:11.689Z,122208
2017-07-23T12:55:13.409Z,79712
2017-07-23T12:56:15.072Z,102592
2017-07-23T12:57:16.827Z,141696
2017-07-23T12:58:18.541Z,43776
2017-07-23T12:59:20.212Z,32544
2017-07-23T13:00:21.891Z,36640
2017-07-23T13:01:23.593Z,35200
2017-07-23T13:02:25.282Z,42656
2017-07-23T13:03:27.012Z,34240
2017-07-23T13:04:28.709Z,30176
2017-07-23T13:05:30.488Z,26432
2017-07-23T13:06:32.166Z,24160
2017-07-23T13:07:33.928Z,21152
2017-07-23T13:08:35.646Z,18976
2017-07-23T13:09:37.446Z,17568
2017-07-23T13:10:39.154Z,16356
2017-07-23T13:11:40.847Z,16240
2017-07-23T13:12:42.633Z,17440
2017-07-23T13:13:44.320Z,18208
2017-07-23T13:14:46.044Z,18560
2017-07-23T13:15:47.734Z,18176
2017-07-23T13:16:49.414Z,16960
2017-07-23T13:17:51.178Z,16276
2017-07-23T13:18:52.853Z,15560
2017-07-23T13:19:54.543Z,14556
2017-07-23T13:20:56.217Z,13756
2017-07-23T13:21:57.947Z,13316
2017-07-23T13:22:59.616Z,13172
2017-07-23T13:24:01.317Z,13532
2017-07-23T13:25:03.000Z,14668
2017-07-23T13:26:04.747Z,16048
2017-07-23T13:27:06.459Z,17728
2017-07-23T13:28:08.134Z,19392
2017-07-23T13:29:09.831Z,20960
2017-07-23T13:30:11.503Z,21920
2017-07-23T13:31:13.178Z,22432
2017-07-23T13:32:14.873Z,22880
2017-07-23T13:33:16.602Z,23008
2017-07-23T13:34:18.293Z,22784
2017-07-23T13:35:19.996Z,22048
2017-07-23T13:36:21.698Z,20768
2017-07-23T13:37:23.371Z,19584
2017-07-23T13:38:25.056Z,18752
2017-07-23T13:39:26.730Z,18304
2017-07-23T13:40:28.406Z,17920
2017-07-23T13:41:30.120Z,17792
2017-07-23T13:42:31.806Z,17248
2017-07-23T13:43:33.496Z,16148
2017-07-23T13:44:35.178Z,14460
2017-07-23T13:45:36.906Z,13068
2017-07-23T13:46:38.589Z,11832