createdAt,value
2023-03-07T00:00:29.936Z,96834.97
2023-03-07T00:05:32.300Z,96816.69
2023-03-07T00:10:34.259Z,96824.44
2023-03-07T00:15:38.085Z,96820.66
2023-03-07T00:20:39.874Z,96826.00
2023-03-07T00:25:41.612Z,96822.22
2023-03-07T00:30:43.576Z,96814.66
2023-03-07T00:35:45.387Z,96806.19
2023-03-07T00:40:47.154Z,96792.00
2023-03-07T00:45:48.995Z,96793.69
2023-03-07T00:50:51.720Z,96786.06
2023-03-07T00:56:02.275Z,96780.28
2023-03-07T01:01:07.319Z,96765.66
2023-03-07T01:06:13.912Z,96766.09
2023-03-07T01:11:15.794Z,96768.09
2023-03-07T01:16:24.013Z,96753.25
2023-03-07T01:21:28.789Z,96751.84
2023-03-07T01:26:33.240Z,96732.84
2023-03-07T01:31:35.890Z,96736.84
2023-03-07T01:36:38.670Z,96726.13
2023-03-07T01:41:41.933Z,96717.72
2023-03-07T01:46:58.560Z,96702.00
2023-03-07T01:52:45.169Z,96694.31
2023-03-07T01:57:51.217Z,96688.16
2023-03-07T02:03:06.570Z,96671.66
2023-03-07T02:08:13.781Z,96669.22
2023-03-07T02:13:16.345Z,96669.22
2023-03-07T02:18:24.248Z,96663.50
2023-03-07T02:23:43.374Z,96662.31
2023-03-07T02:28:47.979Z,96648.38
2023-03-07T02:33:51.159Z,96642.22
2023-03-07T02:38:57.120Z,96637.31
2023-03-07T02:44:01.649Z,96637.69
2023-03-07T02:49:03.735Z,96628.41
2023-03-07T02:54:05.935Z,96632.22
2023-03-07T02:59:08.079Z,96619.94
2023-03-07T03:04:10.050Z,96606.53
2023-03-07T03:09:11.969Z,96602.25
2023-03-07T03:14:13.780Z,96594.00
2023-03-07T03:19:15.670Z,96585.97
2023-03-07T03:24:17.517Z,96590.13
2023-03-07T03:29:20.950Z,96578.28
2023-03-07T03:34:22.841Z,96571.38
2023-03-07T03:44:45.047Z,96562.91
2023-03-07T03:49:46.914Z,96554.03
2023-03-07T03:54:48.931Z,96552.00
2023-03-07T03:59:51.626Z,96549.59
2023-03-07T04:04:53.916Z,96550.28
2023-03-07T04:09:55.786Z,96537.34
2023-03-07T04:14:58.317Z,96521.94
2023-03-07T04:20:00.189Z,96523.97
2023-03-07T04:25:02.291Z,96513.50
2023-03-07T04:30:05.402Z,96505.03
2023-03-07T04:35:08.020Z,96489.66
2023-03-07T04:40:10.576Z,96481.28
2023-03-07T04:45:12.528Z,96475.16
2023-03-07T04:50:14.505Z,96475.16
2023-03-07T04:55:19.615Z,96459.94
2023-03-07T05:00:22.035Z,96453.19
2023-03-07T05:05:25.029Z,96437.72
2023-03-07T05:10:27.164Z,96437.38
2023-03-07T05:15:29.413Z,96437.44
2023-03-07T05:20:31.422Z,96432.97
2023-03-07T05:25:33.266Z,96433.00
2023-03-07T05:30:35.624Z,96431.63
2023-03-07T05:35:38.362Z,96429.03
2023-03-07T05:40:42.216Z,96405.34
2023-03-07T05:45:45.593Z,96415.34
2023-03-07T05:50:47.511Z,96414.44
2023-03-07T05:55:51.591Z,96407.31
2023-03-07T06:00:54.189Z,96409.44
2023-03-07T06:05:57.306Z,96419.31
2023-03-07T06:11:00.549Z,96420.88
2023-03-07T06:16:03.400Z,96414.03
2023-03-07T06:21:07.641Z,96413.31
2023-03-07T06:26:15.063Z,96421.00
2023-03-07T06:31:20.325Z,96424.19
2023-03-07T06:36:23.066Z,96428.00
2023-03-07T06:41:30.917Z,96434.13
2023-03-07T06:46:35.026Z,96437.97
2023-03-07T06:51:42.521Z,96418.03
2023-03-07T06:56:45.752Z,96421.16
2023-03-07T07:01:53.162Z,96418.88
2023-03-07T07:06:56.415Z,96422.00
2023-03-07T07:11:58.473Z,96415.63
2023-03-07T07:17:00.888Z,96413.75
2023-03-07T07:22:03.332Z,96430.69
2023-03-07T07:27:05.901Z,96414.22
2023-03-07T07:32:08.490Z,96409.34
2023-03-07T07:37:10.702Z,96418.59
2023-03-07T07:42:12.766Z,96428.13
2023-03-07T07:47:27.716Z,96420.56
2023-03-07T07:52:29.702Z,96426.41
2023-03-07T07:57:31.553Z,96421.16
2023-03-07T08:02:37.362Z,96416.31
2023-03-07T08:07:39.217Z,96425.19
2023-03-07T08:12:40.972Z,96423.69
2023-03-07T08:17:43.491Z,96415.16
2023-03-07T08:22:48.347Z,96417.44
2023-03-07T08:27:54.917Z,96407.53
2023-03-07T08:32:59.786Z,96401.09
2023-03-07T08:38:01.612Z,96397.50
2023-03-07T08:43:03.871Z,96404.41
2023-03-07T08:48:05.822Z,96417.84
2023-03-07T08:53:07.624Z,96400.66
2023-03-07T08:58:10.142Z,96403.06
2023-03-07T09:03:11.898Z,96406.16
2023-03-07T09:08:13.698Z,96412.53
2023-03-07T09:13:17.474Z,96397.19
2023-03-07T09:18:22.747Z,96396.22
2023-03-07T09:23:24.540Z,96394.38
2023-03-07T09:28:26.359Z,96398.19
2023-03-07T09:33:28.131Z,96391.31
2023-03-07T09:38:29.876Z,96385.31
2023-03-07T09:43:55.304Z,96376.03
2023-03-07T09:49:39.392Z,96367.63
2023-03-07T09:54:54.688Z,96372.19
2023-03-07T10:00:01.325Z,96359.22
2023-03-07T10:05:33.224Z,96357.88
2023-03-07T10:10:41.632Z,96357.50
2023-03-07T10:15:46.217Z,96365.78
2023-03-07T10:20:49.546Z,96355.50
2023-03-07T10:26:02.671Z,96356.38
2023-03-07T10:31:22.091Z,96345.94
2023-03-07T10:36:35.199Z,96349.84
2023-03-07T10:47:25.370Z,96331.50
2023-03-07T10:52:42.888Z,96325.34
2023-03-07T10:57:44.670Z,96316.91
2023-03-07T11:02:46.896Z,96298.09
2023-03-07T11:07:48.673Z,96297.06
2023-03-07T11:12:51.593Z,96297.06
2023-03-07T11:17:53.738Z,96287.47
2023-03-07T11:29:06.136Z,96270.91
2023-03-07T11:34:25.703Z,96267.84
2023-03-07T11:39:37.625Z,96265.50
2023-03-07T11:45:00.394Z,96270.13
2023-03-07T11:50:15.298Z,96250.84
2023-03-07T11:55:48.014Z,96250.09
2023-03-07T12:00:58.675Z,96238.91
2023-03-07T12:06:20.537Z,96236.22
2023-03-07T12:11:35.755Z,96235.03
2023-03-07T12:17:32.899Z,96225.03
2023-03-07T12:22:40.825Z,96211.13
2023-03-07T12:28:21.357Z,96220.00
2023-03-07T12:33:47.153Z,96230.41
2023-03-07T12:39:32.805Z,96211.91
2023-03-07T12:44:43.456Z,96204.19
2023-03-07T12:50:07.299Z,96215.75
2023-03-07T12:55:34.885Z,96208.38
2023-03-07T13:00:41.909Z,96197.59
2023-03-07T13:05:44.585Z,96211.44
2023-03-07T13:10:46.627Z,96215.28
2023-03-07T13:21:32.926Z,96193.53
2023-03-07T13:32:51.094Z,96180.44
2023-03-07T13:38:11.310Z,96195.03
2023-03-07T13:43:19.272Z,96174.22
2023-03-07T13:48:26.856Z,96175.44
2023-03-07T13:53:48.285Z,96192.88
2023-03-07T13:59:20.698Z,96189.81
2023-03-07T14:04:43.217Z,96190.19
2023-03-07T14:09:51.012Z,96186.66
2023-03-07T14:15:16.257Z,96175.91
2023-03-07T14:25:56.345Z,96178.25
2023-03-07T14:31:05.603Z,96179.78
2023-03-07T14:42:43.612Z,96184.53
2023-03-07T14:47:54.115Z,96176.81
2023-03-07T14:53:12.135Z,96157.91
2023-03-07T14:58:23.842Z,96165.63
2023-03-07T15:03:26.452Z,96162.16
2023-03-07T15:08:35.248Z,96153.69
2023-03-07T15:13:51.958Z,96155.22
2023-03-07T15:19:29.498Z,96156.00
2023-03-07T15:24:59.403Z,96153.69
2023-03-07T15:30:03.265Z,96170.28
2023-03-07T15:35:08.013Z,96156.78
2023-03-07T15:40:09.822Z,96169.88
2023-03-07T15:46:01.829Z,96177.56
2023-03-07T15:51:11.320Z,96161.38
2023-03-07T15:56:40.545Z,96168.28
2023-03-07T16:01:42.476Z,96169.44
2023-03-07T16:06:45.398Z,96162.91
2023-03-07T16:11:47.415Z,96170.63
2023-03-07T16:16:49.610Z,96159.06
2023-03-07T16:21:51.607Z,96159.81
2023-03-07T16:26:53.367Z,96152.88
2023-03-07T16:31:55.161Z,96144.78
2023-03-07T16:36:56.982Z,96159.41
2023-03-07T16:41:58.913Z,96163.66
2023-03-07T16:47:08.660Z,96164.44
2023-03-07T16:52:13.444Z,96167.13
2023-03-07T16:57:16.979Z,96172.13
2023-03-07T17:02:21.227Z,96183.69
2023-03-07T17:07:23.949Z,96194.47
2023-03-07T17:12:25.772Z,96200.25
2023-03-07T17:17:33.586Z,96210.69
2023-03-07T17:22:35.570Z,96213.75
2023-03-07T17:27:41.922Z,96235.34
2023-03-07T17:32:44.024Z,96248.81
2023-03-07T17:37:46.337Z,96291.59
2023-03-07T17:42:52.339Z,96291.56
2023-03-07T17:47:55.134Z,96292.22
2023-03-07T17:52:56.958Z,96302.03
2023-03-07T17:57:59.283Z,96310.56
2023-03-07T18:03:01.241Z,96311.44
2023-03-07T18:08:05.159Z,96317.50
2023-03-07T18:13:09.372Z,96327.56
2023-03-07T18:18:11.651Z,96322.41
2023-03-07T18:23:13.976Z,96330.00
2023-03-07T18:28:16.622Z,96321.84
2023-03-07T18:33:18.685Z,96330.59
2023-03-07T18:38:22.786Z,96320.94
2023-03-07T18:43:24.840Z,96333.47
2023-03-07T18:48:26.742Z,96341.06
2023-03-07T18:53:28.888Z,96337.81
2023-03-07T18:58:31.562Z,96335.31
2023-03-07T19:03:34.005Z,96340.22
2023-03-07T19:08:36.129Z,96337.25
2023-03-07T19:13:38.367Z,96339.63
2023-03-07T19:18:40.721Z,96337.06
2023-03-07T19:23:42.896Z,96334.47
2023-03-07T19:28:49.555Z,96338.34
2023-03-07T19:33:52.129Z,96338.41
2023-03-07T19:38:55.591Z,96334.94
2023-03-07T19:43:59.268Z,96341.50
2023-03-07T19:49:01.114Z,96341.50
2023-03-07T19:54:04.272Z,96340.31
2023-03-07T19:59:08.369Z,96328.81
2023-03-07T20:04:16.382Z,96328.50
2023-03-07T20:09:18.747Z,96336.91
2023-03-07T20:14:20.706Z,96332.63
2023-03-07T20:19:22.573Z,96336.75
2023-03-07T20:24:24.484Z,96350.59
2023-03-07T20:29:26.913Z,96354.72
2023-03-07T20:34:28.924Z,96356.03
2023-03-07T20:39:30.760Z,96366.47
2023-03-07T20:44:32.592Z,96362.66
2023-03-07T20:49:34.585Z,96361.94
2023-03-07T20:54:36.501Z,96368.13
2023-03-07T20:59:38.308Z,96378.88
2023-03-07T21:04:40.248Z,96373.56
2023-03-07T21:09:42.165Z,96369.91
2023-03-07T21:14:44.028Z,96372.28
2023-03-07T21:19:46.042Z,96382.41
2023-03-07T21:24:47.835Z,96387.91
2023-03-07T21:29:49.661Z,96390.66
2023-03-07T21:34:51.474Z,96390.00
2023-03-07T21:39:53.285Z,96397.63
2023-03-07T21:44:55.100Z,96409.09
2023-03-07T21:49:56.967Z,96416.69
2023-03-07T21:54:58.819Z,96415.09
2023-03-07T22:00:00.602Z,96429.28
2023-03-07T22:05:02.915Z,96425.56
2023-03-07T22:10:07.332Z,96423.63
2023-03-07T22:15:09.698Z,96434.44
2023-03-07T22:20:12.033Z,96440.44
2023-03-07T22:25:13.854Z,96437.25
2023-03-07T22:30:16.111Z,96440.19
2023-03-07T22:35:18.018Z,96440.19
2023-03-07T22:40:19.887Z,96448.44
2023-03-07T22:45:21.798Z,96456.06
2023-03-07T22:50:23.647Z,96472.31
2023-03-07T22:55:25.447Z,96475.00
2023-03-07T23:00:27.622Z,96470.69
2023-03-07T23:05:31.792Z,96462.63
2023-03-07T23:10:34.213Z,96465.47
2023-03-07T23:15:39.792Z,96471.66
2023-03-07T23:20:41.678Z,96481.41
2023-03-07T23:25:43.594Z,96482.13
2023-03-07T23:30:45.716Z,96491.72
2023-03-07T23:35:47.816Z,96494.97
2023-03-07T23:40:49.641Z,96498.09
2023-03-07T23:45:51.474Z,96505.56
2023-03-07T23:50:53.342Z,96508.22
2023-03-07T23:55:55.174Z,96510.50
