createdAt,value
2018-11-22T00:00:07.167Z,1.3
2018-11-22T00:00:57.169Z,1.4
2018-11-22T00:01:47.612Z,1.3
2018-11-22T00:02:37.567Z,1.4
2018-11-22T00:03:27.907Z,1.4
2018-11-22T00:04:17.959Z,1.4
2018-11-22T00:05:08.050Z,1.4
2018-11-22T00:05:58.075Z,1.3
2018-11-22T00:06:47.599Z,1.3
2018-11-22T00:25:02.708Z,1.3
2018-11-22T00:25:52.420Z,1.3
2018-11-22T00:26:42.294Z,1.3
2018-11-22T00:27:32.575Z,1.3
2018-11-22T00:28:21.882Z,1.3
2018-11-22T00:29:12.045Z,1.3
2018-11-22T00:30:03.050Z,1.3
2018-11-22T00:30:52.567Z,1.3
2018-11-22T00:31:42.598Z,1.3
2018-11-22T00:32:32.681Z,1.3
2018-11-22T00:33:23.224Z,1.3
2018-11-22T00:34:12.964Z,1.3
2018-11-22T00:35:02.505Z,1.3
2018-11-22T00:35:52.902Z,1.3
2018-11-22T00:36:42.830Z,1.3
2018-11-22T00:37:33.184Z,1.3
2018-11-22T00:38:23.565Z,1.3
2018-11-22T00:39:13.409Z,1.3
2018-11-22T00:40:03.622Z,1.3
2018-11-22T00:40:52.884Z,1.3
2018-11-22T00:41:43.212Z,1.3
2018-11-22T00:42:33.566Z,1.3
2018-11-22T00:43:23.417Z,1.3
2018-11-22T00:44:13.372Z,1.3
2018-11-22T00:45:03.492Z,1.3
2018-11-22T00:45:54.052Z,1.3
2018-11-22T00:46:43.840Z,1.3
2018-11-22T00:47:33.636Z,1.3
2018-11-22T00:48:23.672Z,1.3
2018-11-22T00:49:14.309Z,1.3
2018-11-22T00:50:03.879Z,1.3
2018-11-22T00:50:54.128Z,1.3
2018-11-22T00:51:44.018Z,1.3
2018-11-22T00:52:33.963Z,1.3
2018-11-22T00:53:23.828Z,1.3
2018-11-22T00:54:14.086Z,1.3
2018-11-22T00:55:04.721Z,1.3
2018-11-22T00:55:54.466Z,1.3
2018-11-22T00:56:44.551Z,1.3
2018-11-22T00:57:34.593Z,1.3
2018-11-22T00:58:24.646Z,1.3
2018-11-22T00:59:13.956Z,1.3
2018-11-22T01:00:04.198Z,1.3
2018-11-22T01:00:55.218Z,1.3
2018-11-22T01:01:44.894Z,1.3
2018-11-22T01:02:34.453Z,1.3
2018-11-22T01:03:24.531Z,1.3
2018-11-22T01:04:14.910Z,1.3
2018-11-22T01:05:05.198Z,1.3
2018-11-22T01:05:55.757Z,1.3
2018-11-22T01:06:45.031Z,1.3
2018-11-22T01:07:35.027Z,1.3
2018-11-22T01:08:25.378Z,1.3
2018-11-22T01:09:15.415Z,1.3
2018-11-22T01:10:05.553Z,1.3
2018-11-22T01:10:55.600Z,1.3
2018-11-22T01:11:45.310Z,1.3
2018-11-22T01:12:35.695Z,1.3
2018-11-22T01:13:25.719Z,1.3
2018-11-22T01:14:15.777Z,1.3
2018-11-22T01:15:06.122Z,1.3
2018-11-22T01:15:55.869Z,1.3
2018-11-22T01:16:46.521Z,1.3
2018-11-22T01:17:36.254Z,1.3
2018-11-22T01:18:26.069Z,1.3
2018-11-22T01:19:15.822Z,1.3
2018-11-22T01:20:06.254Z,1.3
2018-11-22T01:20:56.474Z,1.3
2018-11-22T01:21:46.314Z,1.3
2018-11-22T01:22:36.447Z,1.3
2018-11-22T01:23:26.142Z,1.3
2018-11-22T01:24:15.984Z,1.3
2018-11-22T01:25:06.222Z,1.3
2018-11-22T01:25:56.907Z,1.3
2018-11-22T01:26:46.499Z,1.3
2018-11-22T01:27:36.144Z,1.3
2018-11-22T01:28:26.752Z,1.3
2018-11-22T01:29:16.804Z,1.3
2018-11-22T01:30:06.881Z,1.3
2018-11-22T01:30:56.639Z,1.3
2018-11-22T01:31:46.821Z,1.3
2018-11-22T01:32:37.067Z,1.3
2018-11-22T01:33:26.901Z,1.3
2018-11-22T01:34:16.879Z,1.3
2018-11-22T01:35:06.456Z,1.3
2018-11-22T01:35:57.533Z,1.3
2018-11-22T01:36:47.818Z,1.3
2018-11-22T01:37:37.383Z,1.3
2018-11-22T01:38:27.464Z,1.3
2018-11-22T01:39:16.933Z,1.3
2018-11-22T01:40:06.606Z,1.3
2018-11-22T01:40:57.919Z,1.3
2018-11-22T01:41:47.931Z,1.3
2018-11-22T01:42:38.026Z,1.3
2018-11-22T01:43:28.098Z,1.3
2018-11-22T01:44:17.608Z,1.3
2018-11-22T01:45:08.217Z,1.3
2018-11-22T01:45:57.708Z,1.3
2018-11-22T01:46:48.133Z,1.3
2018-11-22T01:47:37.812Z,1.3
2018-11-22T01:48:27.870Z,1.3
2018-11-22T01:49:18.500Z,1.3
2018-11-22T01:50:08.285Z,1.3
2018-11-22T01:50:58.335Z,1.3
2018-11-22T01:51:47.905Z,1.3
2018-11-22T01:52:38.253Z,1.3
2018-11-22T01:53:28.782Z,1.3
2018-11-22T01:54:18.858Z,1.3
2018-11-22T01:55:08.637Z,1.3
2018-11-22T01:55:58.689Z,1.3
2018-11-22T01:56:48.515Z,1.3
2018-11-22T01:57:38.322Z,1.3
2018-11-22T01:58:28.292Z,1.3
2018-11-22T01:59:19.213Z,1.3
2018-11-22T02:00:09.000Z,1.3
2018-11-22T02:00:59.322Z,1.3
2018-11-22T02:01:48.797Z,1.3
2018-11-22T02:02:39.140Z,1.3
2018-11-22T02:03:29.574Z,1.3
2018-11-22T02:04:19.253Z,1.3
2018-11-22T02:05:08.739Z,1.3
2018-11-22T02:05:59.182Z,1.3
2018-11-22T02:06:49.426Z,1.3
2018-11-22T02:07:39.521Z,1.3
2018-11-22T02:08:29.889Z,1.3
2018-11-22T02:09:19.601Z,1.3
2018-11-22T02:10:09.494Z,1.3
2018-11-22T02:10:59.739Z,1.3
2018-11-22T02:11:49.796Z,1.3
2018-11-22T02:12:40.115Z,1.3
2018-11-22T02:13:29.869Z,1.3
2018-11-22T02:14:19.994Z,1.3
2018-11-22T02:15:09.730Z,1.3
2018-11-22T02:15:59.791Z,1.3
2018-11-22T02:16:49.584Z,1.3
2018-11-22T02:17:40.760Z,1.3
2018-11-22T02:18:30.574Z,1.3
2018-11-22T02:19:19.536Z,1.3
2018-11-22T02:20:10.066Z,1.3
2018-11-22T02:21:00.713Z,1.3
2018-11-22T02:21:50.006Z,1.3
2018-11-22T02:22:40.888Z,1.3
2018-11-22T02:23:30.715Z,1.3
2018-11-22T02:24:20.288Z,1.3
2018-11-22T02:25:10.738Z,1.3
2018-11-22T02:26:00.764Z,1.3
2018-11-22T02:26:50.553Z,1.3
2018-11-22T02:27:40.667Z,1.3
2018-11-22T02:28:30.678Z,1.3
2018-11-22T02:29:21.000Z,1.3
2018-11-22T02:30:11.099Z,1.3
2018-11-22T02:31:01.408Z,1.3
2018-11-22T02:31:51.487Z,1.3
2018-11-22T02:32:41.535Z,1.3
2018-11-22T02:33:31.590Z,1.3
2018-11-22T02:34:21.194Z,1.3
2018-11-22T02:35:10.543Z,1.3
2018-11-22T02:36:01.203Z,1.3
2018-11-22T02:36:51.551Z,1.3
2018-11-22T02:37:41.307Z,1.3
2018-11-22T02:38:31.674Z,1.3
2018-11-22T02:39:21.737Z,1.3
2018-11-22T02:40:11.188Z,1.3
2018-11-22T02:41:01.832Z,1.3
2018-11-22T02:41:51.415Z,1.3
2018-11-22T02:42:41.687Z,1.3
2018-11-22T02:43:31.996Z,1.3
2018-11-22T02:44:22.109Z,1.3
2018-11-22T02:45:11.905Z,1.3
2018-11-22T02:46:01.983Z,1.3
2018-11-22T02:46:52.227Z,1.3
2018-11-22T02:47:41.517Z,1.3
2018-11-22T02:48:32.617Z,1.3
2018-11-22T02:49:22.659Z,1.3
2018-11-22T02:50:12.304Z,1.3
2018-11-22T02:51:02.249Z,1.3
2018-11-22T02:51:52.859Z,1.3
2018-11-22T02:52:42.381Z,1.3
2018-11-22T02:53:33.194Z,1.3
2018-11-22T02:54:22.751Z,1.3
2018-11-22T02:55:12.829Z,1.3
2018-11-22T02:56:02.571Z,1.3
2018-11-22T02:56:52.649Z,1.3
2018-11-22T02:57:43.327Z,1.3
2018-11-22T02:58:33.367Z,1.3
2018-11-22T02:59:22.826Z,1.3
2018-11-22T03:00:12.881Z,1.3
2018-11-22T03:01:02.659Z,1.3
2018-11-22T03:01:53.260Z,1.3
2018-11-22T03:02:43.058Z,1.3
2018-11-22T03:03:33.121Z,1.3
2018-11-22T03:04:23.308Z,1.3
2018-11-22T03:05:13.816Z,1.3
2018-11-22T03:06:03.004Z,1.3
2018-11-22T03:06:53.343Z,1.3
2018-11-22T03:07:43.725Z,1.3
2018-11-22T03:08:33.767Z,1.3
2018-11-22T03:09:24.350Z,1.3
2018-11-22T03:10:13.168Z,1.3
2018-11-22T03:11:04.490Z,1.3
2018-11-22T03:11:53.775Z,1.3
2018-11-22T03:12:44.343Z,1.3
2018-11-22T03:13:33.552Z,1.3
2018-11-22T03:14:23.693Z,1.3
2018-11-22T03:15:14.224Z,1.3
2018-11-22T03:16:04.643Z,1.3
2018-11-22T03:16:54.060Z,1.3
2018-11-22T03:17:43.844Z,1.3
2018-11-22T03:18:34.177Z,1.3
2018-11-22T03:19:25.060Z,1.3
2018-11-22T03:20:14.544Z,1.3
2018-11-22T03:21:04.867Z,1.3
2018-11-22T03:21:53.819Z,1.3
2018-11-22T03:22:44.991Z,1.3
2018-11-22T03:23:34.329Z,1.3
2018-11-22T03:24:24.817Z,1.3
2018-11-22T03:25:14.675Z,1.3
2018-11-22T03:26:05.299Z,1.3
2018-11-22T03:26:55.031Z,1.3
2018-11-22T03:27:45.100Z,1.3
2018-11-22T03:28:34.661Z,1.3
2018-11-22T03:29:24.991Z,1.3
2018-11-22T03:30:15.299Z,1.3
2018-11-22T03:31:05.060Z,1.3
2018-11-22T03:31:55.098Z,1.3
2018-11-22T03:32:45.747Z,1.3
2018-11-22T03:33:35.104Z,1.3
2018-11-22T03:34:25.639Z,1.3
2018-11-22T03:35:15.933Z,1.3
2018-11-22T03:36:05.110Z,1.3
2018-11-22T03:36:55.539Z,1.3
2018-11-22T03:37:45.563Z,1.3
2018-11-22T03:38:35.839Z,1.3
2018-11-22T03:39:26.021Z,1.3
2018-11-22T03:40:15.945Z,1.3
2018-11-22T03:41:06.013Z,1.3
2018-11-22T03:41:56.135Z,1.3
2018-11-22T03:42:45.826Z,1.3
2018-11-22T03:43:36.003Z,1.3
2018-11-22T03:44:26.526Z,1.3
2018-11-22T03:45:15.788Z,1.3
2018-11-22T03:46:06.159Z,1.3
2018-11-22T03:46:56.709Z,1.3
2018-11-22T03:47:45.935Z,1.3
2018-11-22T03:48:36.555Z,1.3
2018-11-22T03:49:26.293Z,1.3
2018-11-22T03:50:16.436Z,1.3
2018-11-22T03:51:06.593Z,1.3
2018-11-22T03:51:57.035Z,1.3
2018-11-22T03:52:47.115Z,1.3
2018-11-22T03:53:36.705Z,1.3
2018-11-22T03:54:26.962Z,1.3
2018-11-22T03:55:17.542Z,1.3
2018-11-22T03:56:07.195Z,1.3
2018-11-22T03:56:56.537Z,1.3
2018-11-22T03:57:47.245Z,1.3
2018-11-22T03:58:36.955Z,1.3
2018-11-22T03:59:27.019Z,1.3
2018-11-22T04:00:17.605Z,1.3
2018-11-22T04:01:07.755Z,1.3
2018-11-22T04:01:57.800Z,1.3
2018-11-22T04:02:48.112Z,1.3
2018-11-22T04:03:36.817Z,1.3
2018-11-22T04:04:27.359Z,1.3
2018-11-22T04:05:18.062Z,1.3
2018-11-22T04:06:07.709Z,1.3
2018-11-22T04:06:57.861Z,1.3
2018-11-22T04:07:47.584Z,1.3
2018-11-22T04:08:37.953Z,1.3
2018-11-22T04:09:27.727Z,1.3
2018-11-22T04:10:17.599Z,1.3
2018-11-22T04:11:07.249Z,1.3
2018-11-22T04:11:58.181Z,1.3
2018-11-22T04:12:47.863Z,1.3
2018-11-22T04:13:38.282Z,1.3
2018-11-22T04:14:28.164Z,1.3
2018-11-22T04:15:18.377Z,1.3
2018-11-22T04:16:08.967Z,1.3
2018-11-22T04:16:58.879Z,1.3
2018-11-22T04:17:49.154Z,1.3
2018-11-22T04:18:38.336Z,1.3
2018-11-22T04:19:28.403Z,1.3
2018-11-22T04:20:17.906Z,1.3
2018-11-22T04:21:09.203Z,1.3
2018-11-22T04:21:58.591Z,1.3
2018-11-22T04:22:48.733Z,1.3
2018-11-22T04:23:38.784Z,1.3
2018-11-22T04:24:28.755Z,1.3
2018-11-22T04:25:19.186Z,1.3
2018-11-22T04:26:08.613Z,1.3
2018-11-22T04:27:01.006Z,1.3
2018-11-22T04:27:49.023Z,1.3
2018-11-22T04:28:39.140Z,1.3
2018-11-22T04:29:29.673Z,1.3
2018-11-22T04:30:19.733Z,1.3
2018-11-22T04:31:08.819Z,1.3
2018-11-22T04:31:59.281Z,1.3
2018-11-22T04:32:49.637Z,1.3
2018-11-22T04:33:39.978Z,1.3
2018-11-22T04:34:29.757Z,1.3
2018-11-22T04:35:19.605Z,1.3
2018-11-22T04:36:10.175Z,1.3
2018-11-22T04:37:00.205Z,1.3
2018-11-22T04:54:19.077Z,1.3
2018-11-22T04:55:08.894Z,1.3
2018-11-22T04:55:59.229Z,1.3
2018-11-22T04:56:48.999Z,1.3
2018-11-22T04:57:39.347Z,1.3
2018-11-22T04:58:29.424Z,1.3
2018-11-22T04:59:19.455Z,1.3
2018-11-22T05:00:09.201Z,1.3
2018-11-22T05:00:59.604Z,1.3
2018-11-22T05:01:48.838Z,1.4
2018-11-22T05:02:39.938Z,1.3
2018-11-22T05:03:29.186Z,1.4
2018-11-22T05:04:18.878Z,1.4
2018-11-22T05:05:09.287Z,1.3
2018-11-22T05:05:59.893Z,1.4
2018-11-22T05:06:49.691Z,1.4
2018-11-22T05:07:39.799Z,1.3
2018-11-22T05:08:29.511Z,1.3
2018-11-22T05:09:19.394Z,1.4
2018-11-22T05:10:09.977Z,1.4
2018-11-22T05:11:00.299Z,1.4
2018-11-22T05:11:49.738Z,1.4
2018-11-22T05:12:39.778Z,1.4
2018-11-22T05:13:30.495Z,1.4
2018-11-22T05:14:19.908Z,1.4
2018-11-22T05:15:10.005Z,1.4
2018-11-22T05:16:00.370Z,1.4
2018-11-22T05:16:50.071Z,1.4
2018-11-22T05:17:39.872Z,1.4
2018-11-22T05:18:30.261Z,1.4
2018-11-22T05:19:20.347Z,1.4
2018-11-22T05:20:10.930Z,1.4
2018-11-22T05:21:00.892Z,1.4
2018-11-22T05:21:50.702Z,1.4
2018-11-22T05:22:41.052Z,1.4
2018-11-22T05:23:31.670Z,1.4
2018-11-22T05:24:20.425Z,1.4
2018-11-22T05:25:10.682Z,1.4
2018-11-22T05:26:01.065Z,1.4
2018-11-22T05:26:50.860Z,1.4
2018-11-22T05:27:40.439Z,1.4
2018-11-22T05:28:30.670Z,1.4
2018-11-22T05:29:20.939Z,1.4
2018-11-22T05:30:11.343Z,1.4
2018-11-22T05:31:01.140Z,1.4
2018-11-22T05:31:51.696Z,1.4
2018-11-22T05:32:41.464Z,1.4
2018-11-22T05:33:31.516Z,1.4
2018-11-22T05:34:21.109Z,1.4
2018-11-22T05:35:11.723Z,1.4
2018-11-22T05:36:02.284Z,1.4
2018-11-22T05:36:51.282Z,1.5
2018-11-22T05:37:41.627Z,1.5
2018-11-22T05:38:31.586Z,1.4
2018-11-22T05:39:22.211Z,1.5
2018-11-22T05:40:11.713Z,1.5
2018-11-22T05:41:01.838Z,1.5
2018-11-22T05:41:52.112Z,1.5
2018-11-22T05:42:41.608Z,1.5
2018-11-22T05:43:32.036Z,1.5
2018-11-22T05:44:22.800Z,1.6
2018-11-22T05:45:12.406Z,1.5
2018-11-22T05:46:02.974Z,1.5
2018-11-22T05:46:52.178Z,1.6
2018-11-22T05:47:42.530Z,1.6
2018-11-22T05:48:32.856Z,1.6
2018-11-22T05:49:22.715Z,1.6
2018-11-22T05:50:12.433Z,1.6
2018-11-22T05:51:02.748Z,1.6
2018-11-22T05:51:52.247Z,1.6
2018-11-22T05:52:42.867Z,1.6
2018-11-22T05:53:32.438Z,1.6
2018-11-22T05:54:22.655Z,1.6
2018-11-22T05:55:12.650Z,1.6
2018-11-22T05:56:02.621Z,1.7
2018-11-22T05:56:53.157Z,1.7
2018-11-22T05:57:43.209Z,1.7
2018-11-22T05:58:33.261Z,1.7
2018-11-22T05:59:22.849Z,1.8
2018-11-22T06:00:13.652Z,1.8
2018-11-22T06:01:02.870Z,1.8
2018-11-22T06:01:53.122Z,1.8
2018-11-22T06:02:43.564Z,1.8
2018-11-22T06:03:33.138Z,1.8
2018-11-22T06:04:23.009Z,1.9
2018-11-22T06:05:13.553Z,1.9
2018-11-22T06:06:03.539Z,1.9
2018-11-22T06:06:53.919Z,1.9
2018-11-22T06:07:43.155Z,1.9
2018-11-22T06:08:33.759Z,2
2018-11-22T06:09:23.739Z,2
2018-11-22T06:10:13.974Z,2.1
2018-11-22T06:11:04.121Z,2.1
2018-11-22T06:11:54.471Z,2.1
2018-11-22T06:12:44.306Z,2.1
2018-11-22T06:13:34.029Z,2.1
2018-11-22T06:14:24.384Z,2.2
2018-11-22T06:15:14.062Z,2.2
2018-11-22T06:16:04.729Z,2.3
2018-11-22T06:16:54.778Z,2.3
2018-11-22T06:17:44.337Z,2.3
2018-11-22T06:18:34.474Z,2.3
2018-11-22T06:19:24.720Z,2.4
2018-11-22T06:20:14.790Z,2.4
2018-11-22T06:21:05.178Z,2.4
2018-11-22T06:21:54.842Z,2.4
2018-11-22T06:22:44.676Z,2.5
2018-11-22T06:23:34.713Z,2.5
2018-11-22T06:24:25.093Z,2.6
2018-11-22T06:25:14.584Z,2.6
2018-11-22T06:26:04.695Z,2.6
2018-11-22T06:26:55.287Z,2.7
2018-11-22T06:27:45.595Z,2.7
2018-11-22T06:28:35.183Z,2.8
2018-11-22T06:29:25.258Z,2.8
2018-11-22T06:30:15.194Z,2.8
2018-11-22T06:31:08.176Z,2.9
2018-11-22T06:31:55.633Z,2.9
2018-11-22T06:32:45.363Z,3
2018-11-22T06:33:35.396Z,3.1
2018-11-22T06:34:25.552Z,3.1
2018-11-22T06:35:15.045Z,3.1
2018-11-22T06:36:05.900Z,3.2
2018-11-22T06:36:55.663Z,3.3
2018-11-22T06:37:45.570Z,3.4
2018-11-22T06:38:35.759Z,3.4
2018-11-22T06:39:25.824Z,3.6
2018-11-22T06:40:16.202Z,3.6
2018-11-22T06:41:06.247Z,3.8
2018-11-22T06:41:56.099Z,3.9
2018-11-22T06:42:46.070Z,4
2018-11-22T06:43:36.667Z,4.1
2018-11-22T06:44:26.158Z,4.3
2018-11-22T06:45:16.219Z,4.4
2018-11-22T06:46:06.874Z,4.6
2018-11-22T06:46:56.616Z,4.8
2018-11-22T06:47:46.434Z,5
2018-11-22T06:48:35.979Z,5.2
2018-11-22T06:49:26.521Z,5.4
2018-11-22T06:50:17.158Z,5.6
2018-11-22T06:51:06.706Z,5.9
2018-11-22T06:51:56.784Z,6.1
2018-11-22T06:52:47.342Z,6.4
2018-11-22T06:53:36.886Z,6.6
2018-11-22T06:54:26.853Z,6.8
2018-11-22T06:55:17.243Z,7.1
2018-11-22T06:56:07.573Z,7.4
2018-11-22T06:56:57.428Z,7.7
2018-11-22T06:57:47.120Z,7.9
2018-11-22T06:58:37.516Z,8.2
2018-11-22T06:59:27.316Z,8.4
2018-11-22T07:00:17.300Z,8.6
2018-11-22T07:01:07.388Z,8.9
2018-11-22T07:01:57.980Z,9.1
2018-11-22T07:02:47.443Z,9.3
2018-11-22T07:03:37.880Z,9.5
2018-11-22T07:04:27.836Z,9.6
2018-11-22T07:05:17.628Z,9.8
2018-11-22T07:06:07.938Z,9.9
2018-11-22T07:06:58.132Z,10.1
2018-11-22T07:07:47.838Z,10.3
2018-11-22T07:08:38.397Z,10.3
2018-11-22T07:09:27.940Z,10.4
2018-11-22T07:10:17.953Z,10.6
2018-11-22T07:11:08.592Z,10.8
2018-11-22T07:11:58.448Z,10.9
2018-11-22T07:12:48.806Z,10.9
2018-11-22T07:13:38.384Z,11.1
2018-11-22T07:14:28.556Z,11.3
2018-11-22T07:15:18.106Z,11.4
2018-11-22T07:16:08.064Z,11.6
2018-11-22T07:16:58.419Z,11.7
2018-11-22T07:17:48.742Z,11.9
2018-11-22T07:18:38.552Z,12
2018-11-22T07:19:28.589Z,12.1
2018-11-22T07:20:18.916Z,12.3
2018-11-22T07:21:08.728Z,12.4
2018-11-22T07:21:58.794Z,12.5
2018-11-22T07:22:49.143Z,12.7
2018-11-22T07:23:39.487Z,12.8
2018-11-22T07:24:29.240Z,13
2018-11-22T07:25:19.599Z,13.1
2018-11-22T07:26:09.619Z,13.3
2018-11-22T07:26:59.527Z,13.4
2018-11-22T07:27:49.159Z,13.6
2018-11-22T07:28:39.859Z,13.8
2018-11-22T07:29:29.586Z,13.9
2018-11-22T07:30:19.614Z,14.1
2018-11-22T07:31:09.681Z,14.3
2018-11-22T07:31:59.792Z,14.6
2018-11-22T07:32:49.856Z,14.8
2018-11-22T07:33:40.048Z,15
2018-11-22T07:34:29.646Z,15.3
2018-11-22T07:35:20.263Z,15.4
2018-11-22T07:36:09.558Z,15.5
2018-11-22T07:37:00.790Z,15.6
2018-11-22T07:37:50.429Z,15.7
2018-11-22T07:38:40.520Z,15.8
2018-11-22T07:39:29.990Z,15.9
2018-11-22T07:40:20.126Z,15.9
2018-11-22T07:41:09.812Z,16
2018-11-22T07:42:00.171Z,16
2018-11-22T07:42:52.826Z,16.1
2018-11-22T07:43:40.257Z,16.1
2018-11-22T07:44:30.703Z,16.2
2018-11-22T07:45:20.970Z,16.2
2018-11-22T07:46:10.825Z,16.3
2018-11-22T07:47:00.809Z,16.3
2018-11-22T07:47:51.177Z,16.3
2018-11-22T07:48:40.929Z,16.3
2018-11-22T07:49:30.988Z,16.3
2018-11-22T07:50:21.316Z,16.3
2018-11-22T07:51:11.385Z,16.3
2018-11-22T07:52:00.835Z,16.3
2018-11-22T07:52:58.020Z,16.3
2018-11-22T07:53:40.817Z,16.3
2018-11-22T07:54:31.214Z,16.2
2018-11-22T07:55:20.955Z,16.1
2018-11-22T07:56:11.248Z,16.1
2018-11-22T07:57:01.487Z,15.9
2018-11-22T07:57:51.324Z,15.9
2018-11-22T07:58:41.416Z,15.8
2018-11-22T07:59:31.424Z,15.8
2018-11-22T08:00:21.734Z,15.8
2018-11-22T08:01:11.778Z,15.8
2018-11-22T08:02:02.004Z,15.7
2018-11-22T08:02:51.584Z,15.7
2018-11-22T08:03:42.215Z,15.7
2018-11-22T08:04:31.832Z,15.7
2018-11-22T08:05:22.079Z,15.7
2018-11-22T08:06:11.842Z,15.8
2018-11-22T08:07:02.196Z,15.8
2018-11-22T08:07:52.217Z,15.9
2018-11-22T08:08:42.819Z,15.9
2018-11-22T08:09:32.151Z,16
2018-11-22T08:10:21.831Z,16.1
2018-11-22T08:11:12.748Z,16.3
2018-11-22T08:12:02.036Z,16.4
2018-11-22T08:12:52.971Z,16.7
2018-11-22T08:13:42.695Z,16.9
2018-11-22T08:14:32.511Z,17.1
2018-11-22T08:15:22.866Z,17.4
2018-11-22T08:16:12.831Z,17.9
2018-11-22T08:17:03.001Z,18.4
2018-11-22T08:17:52.263Z,19.1
2018-11-22T08:18:43.018Z,20
2018-11-22T08:19:32.474Z,20.9
2018-11-22T08:20:23.109Z,21.8
2018-11-22T08:21:12.876Z,22.6
2018-11-22T08:22:03.552Z,23.3
2018-11-22T08:22:53.448Z,23.8
2018-11-22T08:23:43.630Z,24.3
2018-11-22T08:24:33.412Z,24.7
2018-11-22T08:25:23.762Z,25.1
2018-11-22T08:26:13.815Z,25.4
2018-11-22T08:27:03.337Z,25.9
2018-11-22T08:27:53.757Z,26.3
2018-11-22T08:28:43.435Z,26.8
2018-11-22T08:29:33.453Z,27.1
2018-11-22T08:30:23.318Z,27.6
2018-11-22T08:31:13.482Z,28
2018-11-22T08:32:04.220Z,28.5
2018-11-22T08:32:54.158Z,29
2018-11-22T08:33:44.024Z,29.6
2018-11-22T08:34:34.364Z,30.1
2018-11-22T08:35:24.164Z,30.8
2018-11-22T08:36:14.274Z,31.4
2018-11-22T08:37:03.677Z,32.3
2018-11-22T08:42:44.249Z,42.9
2018-11-22T08:43:34.321Z,43.3
2018-11-22T08:44:23.606Z,44.3
2018-11-22T08:45:14.403Z,45.1
2018-11-22T08:46:04.781Z,45.7
2018-11-22T08:46:54.001Z,46.3
2018-11-22T08:47:44.081Z,46.9
2018-11-22T08:48:33.881Z,47.5
2018-11-22T08:49:24.141Z,48.3
2018-11-22T08:50:14.493Z,49
2018-11-22T08:51:04.890Z,49.9
2018-11-22T08:51:54.599Z,50.8
2018-11-22T09:08:48.752Z,57.9
2018-11-22T09:09:38.476Z,57.4
2018-11-22T09:10:28.776Z,56.8
2018-11-22T09:11:18.579Z,56.3
2018-11-22T09:12:08.364Z,55.8
2018-11-22T09:12:58.439Z,55.4
2018-11-22T09:13:49.080Z,54.9
2018-11-22T09:14:39.074Z,54.7
2018-11-22T09:15:33.519Z,54.4
2018-11-22T09:16:18.926Z,54.1
2018-11-22T09:17:08.729Z,53.9
2018-11-22T09:17:59.044Z,53.6
2018-11-22T09:18:49.154Z,53.1
2018-11-22T09:19:39.153Z,52.8
2018-11-22T09:20:28.936Z,52.6
2018-11-22T09:21:19.791Z,52.4
2018-11-22T09:22:09.608Z,52.1
2018-11-22T09:23:49.186Z,51.9
2018-11-22T09:24:39.224Z,51.7
2018-11-22T09:25:29.288Z,51.7
2018-11-22T09:26:19.613Z,51.4
2018-11-22T09:27:09.682Z,51.1
2018-11-22T09:27:59.731Z,50.8
2018-11-22T09:28:50.546Z,50.4
2018-11-22T09:29:41.851Z,50.3
2018-11-22T09:30:30.181Z,50
2018-11-22T09:31:19.676Z,49.8
2018-11-22T09:32:10.018Z,49.5
2018-11-22T09:33:00.128Z,49.3
2018-11-22T09:34:40.211Z,48.8
2018-11-22T09:35:30.554Z,48.3
2018-11-22T09:36:19.498Z,47.9
2018-11-22T09:37:10.368Z,47.6
2018-11-22T09:38:00.153Z,47.2
2018-11-22T09:38:50.482Z,46.9
2018-11-22T09:39:39.999Z,46.6
2018-11-22T09:40:30.597Z,46.2
2018-11-22T09:41:20.432Z,45.9
2018-11-22T09:42:10.814Z,45.5
2018-11-22T09:43:00.785Z,45.1
2018-11-22T09:43:50.284Z,44.8
2018-11-22T09:44:40.892Z,44.6
2018-11-22T09:45:30.949Z,44.3
2018-11-22T09:46:21.536Z,44.1
2018-11-22T09:47:11.344Z,43.8
2018-11-22T09:48:00.861Z,43.4
2018-11-22T09:48:51.892Z,43.1
2018-11-22T09:49:40.712Z,42.8
2018-11-22T09:50:31.604Z,42.6
2018-11-22T09:51:21.660Z,42.3
2018-11-22T09:52:11.706Z,42
2018-11-22T09:53:01.751Z,41.8
2018-11-22T09:53:51.538Z,41.4
2018-11-22T09:54:41.916Z,41.2
2018-11-22T09:55:31.701Z,40.9
2018-11-22T09:56:21.985Z,40.7
2018-11-22T09:57:12.062Z,40.4
2018-11-22T09:58:02.853Z,40.3
2018-11-22T09:58:53.343Z,40
2018-11-22T09:59:42.289Z,39.8
2018-11-22T10:00:32.279Z,39.5
2018-11-22T10:01:22.071Z,39.3
2018-11-22T10:02:12.131Z,39.1
2018-11-22T10:03:02.723Z,38.8
2018-11-22T10:03:51.731Z,38.6
2018-11-22T10:04:43.134Z,38.4
2018-11-22T10:05:32.936Z,38.1
2018-11-22T10:06:22.139Z,37.7
2018-11-22T10:07:12.753Z,37.4
2018-11-22T10:08:02.811Z,37
2018-11-22T10:08:52.867Z,36.8
2018-11-22T10:09:42.890Z,36.5
2018-11-22T10:10:32.733Z,36.3
2018-11-22T10:11:23.061Z,36
2018-11-22T10:12:13.101Z,35.8
2018-11-22T10:13:02.050Z,35.6
2018-11-22T10:13:52.933Z,35.4
2018-11-22T10:14:43.250Z,35.2
2018-11-22T10:15:32.762Z,35.1
2018-11-22T10:16:23.151Z,34.9
2018-11-22T10:17:14.146Z,34.8
2018-11-22T10:18:03.263Z,34.6
2018-11-22T10:18:53.560Z,34.3
2018-11-22T10:19:42.577Z,34.1
2018-11-22T10:20:33.382Z,33.9
2018-11-22T10:21:23.737Z,33.8
2018-11-22T10:22:13.522Z,33.7
2018-11-22T10:23:03.581Z,33.6
2018-11-22T10:23:54.073Z,33.4
2018-11-22T10:24:43.962Z,33.3
2018-11-22T10:25:33.457Z,33.3
2018-11-22T10:26:23.527Z,33.1
2018-11-22T10:27:13.849Z,32.9
2018-11-22T10:28:03.927Z,32.7
2018-11-22T10:28:54.024Z,32.5
2018-11-22T10:29:43.765Z,32.4
2018-11-22T10:30:33.834Z,32.3
2018-11-22T10:31:24.159Z,32.1
2018-11-22T10:32:13.704Z,31.9
2018-11-22T10:33:04.266Z,31.8
2018-11-22T10:33:54.106Z,31.8
2018-11-22T10:34:44.429Z,31.7
2018-11-22T10:35:34.166Z,31.6
2018-11-22T10:36:23.946Z,31.4
2018-11-22T10:37:14.316Z,31.3
2018-11-22T10:38:05.357Z,31.3
2018-11-22T10:38:54.119Z,31.1
2018-11-22T10:39:44.461Z,31
2018-11-22T10:40:35.066Z,30.9
2018-11-22T10:41:24.828Z,30.9
2018-11-22T10:42:15.268Z,30.8
2018-11-22T10:43:55.026Z,30.8
2018-11-22T10:44:45.061Z,30.8
2018-11-22T10:45:35.403Z,30.8
2018-11-22T10:46:25.456Z,30.8
2018-11-22T10:47:15.248Z,30.8
2018-11-22T10:48:05.020Z,30.7
2018-11-22T10:48:54.813Z,30.6
2018-11-22T10:49:52.361Z,30.6
2018-11-22T10:50:35.215Z,30.4
2018-11-22T10:51:25.815Z,30.4
2018-11-22T10:52:15.875Z,30.3
2018-11-22T10:53:05.940Z,30.3
2018-11-22T10:53:55.985Z,30.3
2018-11-22T10:54:45.758Z,30.3
2018-11-22T10:55:36.082Z,30.3
2018-11-22T10:56:25.608Z,30.3
2018-11-22T10:57:15.953Z,30.3
2018-11-22T10:58:06.005Z,30.2
2018-11-22T10:58:55.777Z,30.1
2018-11-22T10:59:45.562Z,29.9
2018-11-22T11:00:36.227Z,29.9
2018-11-22T11:01:26.227Z,29.7
2018-11-22T11:02:16.530Z,29.6
2018-11-22T11:03:06.607Z,29.6
2018-11-22T11:03:56.131Z,29.4
2018-11-22T11:04:46.704Z,29.3
2018-11-22T11:05:36.560Z,29.1
2018-11-22T11:06:26.317Z,29
2018-11-22T11:07:17.359Z,28.8
2018-11-22T11:08:06.692Z,28.7
2018-11-22T11:08:56.767Z,28.5
2018-11-22T11:09:46.862Z,28.4
2018-11-22T11:10:36.039Z,28.3
2018-11-22T11:11:27.209Z,28.3
2018-11-22T11:12:16.707Z,28.1
2018-11-22T11:13:06.822Z,28
2018-11-22T11:13:57.086Z,27.9
2018-11-22T11:14:47.204Z,27.8
2018-11-22T11:15:37.484Z,27.7
2018-11-22T11:16:27.275Z,27.6
2018-11-22T11:17:17.059Z,27.4
2018-11-22T11:18:07.386Z,27.3
2018-11-22T11:18:57.461Z,27.3
2018-11-22T11:19:47.503Z,27.2
2018-11-22T11:20:37.581Z,27.1
2018-11-22T11:21:27.906Z,26.9
2018-11-22T11:22:17.684Z,26.8
2018-11-22T11:23:07.456Z,26.6
2018-11-22T11:23:58.069Z,26.4
2018-11-22T11:24:47.699Z,26.3
2018-11-22T11:25:37.626Z,26.2
2018-11-22T11:26:27.781Z,26.1
2018-11-22T11:27:18.311Z,26
2018-11-22T11:28:08.081Z,25.9
2018-11-22T11:28:58.136Z,25.8
2018-11-22T11:29:48.518Z,25.6
2018-11-22T11:30:38.248Z,25.4
2018-11-22T11:31:28.313Z,25.3
2018-11-22T11:32:18.088Z,25.2
2018-11-22T11:33:08.698Z,25.1
2018-11-22T11:33:59.171Z,25
2018-11-22T11:34:48.322Z,24.9
2018-11-22T11:35:38.054Z,24.8
2018-11-22T11:36:28.940Z,24.6
2018-11-22T11:37:19.000Z,24.4
2018-11-22T11:38:09.045Z,24.2
2018-11-22T11:38:59.106Z,24.1
2018-11-22T11:39:48.605Z,23.9
2018-11-22T11:40:38.677Z,23.7
2018-11-22T11:41:29.012Z,23.6
2018-11-22T11:42:18.785Z,23.4
2018-11-22T11:43:08.592Z,23.4
2018-11-22T11:43:58.630Z,23.3
2018-11-22T11:44:48.692Z,23.1
2018-11-22T11:45:38.467Z,23
2018-11-22T11:46:29.357Z,22.8
2018-11-22T11:47:19.137Z,22.6
2018-11-22T11:48:09.179Z,22.4
2018-11-22T11:48:59.249Z,22.3
2018-11-22T11:49:49.849Z,22.1
2018-11-22T11:50:39.357Z,22.1
2018-11-22T11:51:29.459Z,21.9
2018-11-22T11:52:19.804Z,21.8
2018-11-22T11:53:09.534Z,21.6
2018-11-22T11:53:59.854Z,21.5
2018-11-22T11:54:50.181Z,21.4
2018-11-22T11:55:39.709Z,21.3
2018-11-22T11:57:19.844Z,21.1
2018-11-22T11:58:10.724Z,20.9
2018-11-22T11:59:00.214Z,20.8
2018-11-22T11:59:50.556Z,20.7
2018-11-22T12:00:40.089Z,20.5
2018-11-22T12:01:29.839Z,20.4
2018-11-22T12:02:19.961Z,20.3
2018-11-22T12:03:10.222Z,20.2
2018-11-22T12:04:00.564Z,20.1
2018-11-22T12:04:50.624Z,19.9
2018-11-22T12:05:40.696Z,19.8
2018-11-22T12:06:30.464Z,19.8
2018-11-22T12:07:20.523Z,19.6
2018-11-22T12:08:10.541Z,19.6
2018-11-22T12:09:00.906Z,19.4
2018-11-22T12:09:56.251Z,19.3
2018-11-22T12:10:41.303Z,19.2
2018-11-22T12:11:31.083Z,19.1
2018-11-22T12:12:20.873Z,19
2018-11-22T12:13:11.493Z,18.9
2018-11-22T12:14:01.539Z,18.8
2018-11-22T12:14:51.065Z,18.8
2018-11-22T12:16:31.743Z,18.6
2018-11-22T12:17:20.936Z,18.5
2018-11-22T12:18:10.717Z,18.4
2018-11-22T12:19:01.326Z,18.4