createdAt,value
2022-10-19T00:00:42.968Z,7.15
2022-10-19T00:03:24.978Z,6.95
2022-10-19T00:06:18.281Z,7.02
2022-10-19T00:08:52.823Z,7.02
2022-10-19T00:11:35.701Z,7.03
2022-10-19T00:14:17.184Z,7.01
2022-10-19T00:16:59.078Z,6.98
2022-10-19T00:19:38.970Z,6.99
2022-10-19T00:22:20.912Z,7.02
2022-10-19T00:25:05.187Z,7.06
2022-10-19T00:27:44.633Z,7.10
2022-10-19T00:30:25.362Z,7.10
2022-10-19T00:33:04.827Z,7.11
2022-10-19T00:35:42.737Z,7.27
2022-10-19T00:38:18.106Z,7.25
2022-10-19T00:40:57.138Z,7.25
2022-10-19T00:43:52.288Z,7.24
2022-10-19T00:46:27.257Z,7.23
2022-10-19T00:49:25.727Z,7.23
2022-10-19T00:52:09.161Z,7.21
2022-10-19T00:54:45.900Z,7.27
2022-10-19T00:57:24.875Z,7.23
2022-10-19T01:00:00.859Z,7.31
2022-10-19T01:02:35.773Z,7.29
2022-10-19T01:05:20.936Z,7.30
2022-10-19T01:07:51.538Z,7.34
2022-10-19T01:10:44.277Z,7.42
2022-10-19T01:13:44.803Z,7.60
2022-10-19T01:16:56.240Z,7.53
2022-10-19T01:19:46.022Z,7.79
2022-10-19T01:22:50.135Z,7.85
2022-10-19T01:25:31.797Z,7.81
2022-10-19T01:28:13.062Z,7.85
2022-10-19T01:31:12.539Z,7.89
2022-10-19T01:34:18.440Z,8.03
2022-10-19T01:37:39.949Z,7.97
2022-10-19T01:40:32.802Z,7.95
2022-10-19T01:43:29.764Z,7.92
2022-10-19T01:46:20.808Z,7.92
2022-10-19T01:49:09.505Z,7.92
2022-10-19T01:51:52.586Z,7.96
2022-10-19T01:54:26.905Z,7.94
2022-10-19T01:57:13.546Z,7.88
2022-10-19T01:59:54.854Z,7.95
2022-10-19T02:02:30.518Z,7.93
2022-10-19T02:05:08.105Z,7.90
2022-10-19T02:07:49.907Z,7.85
2022-10-19T02:10:28.610Z,7.84
2022-10-19T02:13:06.296Z,7.78
2022-10-19T02:15:50.206Z,7.80
2022-10-19T02:18:35.831Z,7.90
2022-10-19T02:21:09.498Z,7.97
2022-10-19T02:23:40.971Z,7.89
2022-10-19T02:29:13.851Z,7.91
2022-10-19T02:31:52.292Z,7.87
2022-10-19T02:34:27.480Z,7.86
2022-10-19T02:37:04.796Z,7.88
2022-10-19T02:39:46.060Z,7.80
2022-10-19T02:42:36.778Z,7.58
2022-10-19T02:45:24.473Z,7.63
2022-10-19T02:48:21.403Z,7.64
2022-10-19T02:51:01.852Z,7.70
2022-10-19T02:53:36.390Z,7.68
2022-10-19T02:56:12.276Z,7.67
2022-10-19T02:58:47.448Z,7.71
2022-10-19T03:01:27.876Z,7.80
2022-10-19T03:04:07.722Z,7.78
2022-10-19T03:06:42.811Z,7.88
2022-10-19T03:09:19.307Z,7.88
2022-10-19T03:11:54.796Z,7.92
2022-10-19T03:14:32.050Z,8.01
2022-10-19T03:17:11.432Z,8.05
2022-10-19T03:19:43.598Z,8.10
2022-10-19T03:22:26.678Z,8.15
2022-10-19T03:25:02.742Z,8.06
2022-10-19T03:27:48.718Z,8.07
2022-10-19T03:30:28.564Z,8.05
2022-10-19T03:33:10.411Z,7.95
2022-10-19T03:36:09.851Z,7.90
2022-10-19T03:38:44.551Z,7.75
2022-10-19T03:41:17.360Z,7.73
2022-10-19T03:43:55.480Z,7.66
2022-10-19T03:46:25.029Z,7.66
2022-10-19T03:49:09.542Z,7.62
2022-10-19T03:51:51.943Z,7.58
2022-10-19T03:54:28.470Z,7.57
2022-10-19T03:57:04.164Z,7.63
2022-10-19T03:59:40.476Z,7.59
2022-10-19T04:02:26.409Z,7.59
2022-10-19T04:05:09.638Z,7.54
2022-10-19T04:07:49.701Z,7.42
2022-10-19T04:10:35.333Z,7.49
2022-10-19T04:13:12.547Z,7.39
2022-10-19T04:15:49.997Z,7.35
2022-10-19T04:18:30.410Z,7.28
2022-10-19T04:21:07.319Z,7.25
2022-10-19T04:23:48.779Z,7.19
2022-10-19T04:26:24.278Z,7.15
2022-10-19T04:29:08.537Z,7.04
2022-10-19T04:31:52.624Z,7.02
2022-10-19T04:34:24.693Z,6.99
2022-10-19T04:37:01.552Z,6.90
2022-10-19T04:39:44.730Z,6.86
2022-10-19T04:42:17.075Z,6.81
2022-10-19T04:44:54.430Z,6.81
2022-10-19T04:47:42.870Z,6.77
2022-10-19T04:50:23.214Z,6.53
2022-10-19T04:53:03.543Z,6.70
2022-10-19T04:55:39.380Z,6.60
2022-10-19T04:58:21.561Z,6.60
2022-10-19T05:00:57.341Z,6.54
2022-10-19T05:03:32.176Z,6.54
2022-10-19T05:06:12.194Z,6.56
2022-10-19T05:08:42.459Z,6.60
2022-10-19T05:11:18.949Z,6.50
2022-10-19T05:13:52.454Z,6.54
2022-10-19T05:16:27.056Z,6.53
2022-10-19T05:19:05.108Z,6.52
2022-10-19T05:21:45.270Z,6.44
2022-10-19T05:24:18.499Z,6.40
2022-10-19T05:26:53.278Z,6.35
2022-10-19T05:29:41.201Z,6.28
2022-10-19T05:32:33.172Z,6.32
2022-10-19T05:35:22.426Z,6.31
2022-10-19T05:38:03.957Z,6.34
2022-10-19T05:40:51.549Z,6.33
2022-10-19T05:43:38.803Z,6.31
2022-10-19T05:46:25.336Z,6.38
2022-10-19T05:49:02.286Z,6.44
2022-10-19T05:51:37.240Z,6.48
2022-10-19T05:54:16.532Z,6.55
2022-10-19T05:56:57.110Z,6.60
2022-10-19T05:59:31.936Z,6.71
2022-10-19T06:02:09.320Z,6.80
2022-10-19T06:04:47.670Z,6.92
2022-10-19T06:07:31.195Z,7.03
2022-10-19T06:10:05.088Z,7.19
2022-10-19T06:12:37.346Z,7.29
2022-10-19T06:15:27.111Z,7.46
2022-10-19T06:18:01.986Z,7.70
2022-10-19T06:20:49.462Z,7.91
2022-10-19T06:23:28.376Z,8.08
2022-10-19T06:26:06.179Z,8.27
2022-10-19T06:28:55.581Z,8.46
2022-10-19T06:31:38.389Z,8.75
2022-10-19T06:34:17.956Z,9.09
2022-10-19T06:36:58.723Z,9.52
2022-10-19T06:39:42.919Z,9.72
2022-10-19T06:42:26.810Z,9.89
2022-10-19T06:45:04.224Z,10.12
2022-10-19T06:47:44.833Z,10.33
2022-10-19T06:50:24.098Z,10.47
2022-10-19T06:53:05.115Z,10.60
2022-10-19T06:55:48.041Z,10.75
2022-10-19T06:58:30.896Z,10.82
2022-10-19T07:01:12.966Z,11.01
2022-10-19T07:03:58.934Z,11.17
2022-10-19T07:06:39.838Z,11.37
2022-10-19T07:09:19.787Z,11.53
2022-10-19T07:12:04.601Z,11.81
2022-10-19T07:14:40.393Z,12.05
2022-10-19T07:17:22.119Z,12.22
2022-10-19T07:20:02.503Z,12.34
2022-10-19T07:22:46.551Z,12.49
2022-10-19T07:25:26.782Z,12.69
2022-10-19T07:27:59.482Z,12.84
2022-10-19T07:30:41.388Z,13.03
2022-10-19T07:33:27.756Z,13.13
2022-10-19T07:36:23.728Z,13.33
2022-10-19T07:38:56.307Z,13.50
2022-10-19T07:41:39.082Z,13.63
2022-10-19T07:44:21.047Z,13.81
2022-10-19T07:47:01.730Z,13.98
2022-10-19T07:49:43.296Z,14.03
2022-10-19T07:52:18.477Z,14.12
2022-10-19T07:54:56.361Z,14.22
2022-10-19T07:57:33.798Z,14.34
2022-10-19T08:00:10.298Z,14.40
2022-10-19T08:03:04.958Z,14.50
2022-10-19T08:05:48.985Z,14.58
2022-10-19T08:08:29.698Z,14.72
2022-10-19T08:11:41.264Z,14.83
2022-10-19T08:14:19.370Z,14.95
2022-10-19T08:16:54.678Z,15.09
2022-10-19T08:19:44.425Z,15.15
2022-10-19T08:22:19.054Z,15.22
2022-10-19T08:24:59.356Z,15.31
2022-10-19T08:27:30.792Z,15.46
2022-10-19T08:30:05.623Z,15.75
2022-10-19T08:32:52.278Z,15.80
2022-10-19T08:35:35.671Z,15.84
2022-10-19T08:38:12.811Z,16.00
2022-10-19T08:40:51.241Z,15.95
2022-10-19T08:43:46.533Z,15.97
2022-10-19T08:46:42.278Z,16.08
2022-10-19T08:49:28.681Z,16.03
2022-10-19T08:52:05.964Z,16.12
2022-10-19T08:55:19.774Z,16.20
2022-10-19T08:58:08.749Z,16.30
2022-10-19T09:01:02.837Z,16.32
2022-10-19T09:03:56.138Z,16.40
2022-10-19T09:06:44.591Z,16.40
2022-10-19T09:09:35.476Z,16.43
2022-10-19T09:12:18.225Z,16.49
2022-10-19T09:15:07.412Z,16.64
2022-10-19T09:17:44.877Z,16.63
2022-10-19T09:20:27.309Z,16.82
2022-10-19T09:23:28.334Z,16.91
2022-10-19T09:26:06.636Z,16.92
2022-10-19T09:28:55.882Z,16.89
2022-10-19T09:31:47.374Z,16.90
2022-10-19T09:34:45.732Z,16.99
2022-10-19T09:37:25.661Z,17.06
2022-10-19T09:40:09.447Z,17.19
2022-10-19T09:42:42.316Z,17.27
2022-10-19T09:45:35.385Z,17.38
2022-10-19T09:48:36.970Z,17.44
2022-10-19T09:51:13.272Z,17.51
2022-10-19T09:53:59.982Z,17.52
2022-10-19T09:56:43.699Z,17.61
2022-10-19T09:59:23.575Z,17.77
2022-10-19T10:02:37.505Z,17.98
2022-10-19T10:05:28.051Z,18.09
2022-10-19T10:08:03.128Z,18.23
2022-10-19T10:10:48.113Z,17.90
2022-10-19T10:13:28.158Z,17.83
2022-10-19T10:16:13.276Z,17.76
2022-10-19T10:19:12.321Z,17.82
2022-10-19T10:22:00.283Z,17.86
2022-10-19T10:24:53.998Z,17.98
2022-10-19T10:27:38.675Z,18.12
2022-10-19T10:30:17.277Z,17.95
2022-10-19T10:33:08.045Z,18.04
2022-10-19T10:36:19.049Z,18.10
2022-10-19T10:38:58.677Z,18.25
2022-10-19T10:41:29.061Z,18.28
2022-10-19T10:44:21.528Z,18.40
2022-10-19T10:47:03.926Z,18.29
2022-10-19T10:49:42.657Z,18.32
2022-10-19T10:52:29.491Z,18.60
2022-10-19T10:55:17.630Z,18.68
2022-10-19T10:58:17.158Z,18.52
2022-10-19T11:00:56.009Z,18.59
2022-10-19T11:03:52.346Z,18.71
2022-10-19T11:06:44.387Z,18.83
2022-10-19T11:09:49.041Z,18.81
2022-10-19T11:12:37.001Z,18.75
2022-10-19T11:15:37.078Z,18.60
2022-10-19T11:18:31.265Z,18.63
2022-10-19T11:21:38.618Z,18.62
2022-10-19T11:24:41.194Z,18.69
2022-10-19T11:28:10.902Z,18.82
2022-10-19T11:31:12.717Z,19.00
2022-10-19T11:34:04.007Z,18.92
2022-10-19T11:37:03.897Z,18.94
2022-10-19T11:39:57.818Z,19.00
2022-10-19T11:42:59.267Z,19.00
2022-10-19T11:45:37.908Z,19.00
2022-10-19T11:49:05.778Z,18.85
2022-10-19T11:51:46.274Z,18.81
2022-10-19T11:54:49.868Z,18.82
2022-10-19T11:57:31.235Z,18.80
2022-10-19T12:00:39.086Z,18.70
2022-10-19T12:03:43.402Z,18.82
2022-10-19T12:06:40.947Z,18.84
2022-10-19T12:09:58.313Z,18.85
2022-10-19T12:12:53.494Z,18.97
2022-10-19T12:15:40.613Z,19.07
2022-10-19T12:18:41.936Z,19.09
2022-10-19T12:21:37.399Z,19.06
2022-10-19T12:24:22.280Z,19.03
2022-10-19T12:27:02.564Z,18.90
2022-10-19T12:29:48.341Z,18.94
2022-10-19T12:32:31.094Z,18.79
2022-10-19T12:35:38.241Z,18.70
2022-10-19T12:38:40.940Z,18.65
2022-10-19T12:41:35.323Z,18.66
2022-10-19T12:44:15.772Z,18.79
2022-10-19T12:47:00.077Z,18.71
2022-10-19T12:49:48.844Z,18.79
2022-10-19T12:52:48.605Z,18.86
2022-10-19T12:55:34.978Z,18.77
2022-10-19T12:58:21.489Z,18.74
2022-10-19T13:01:12.354Z,18.96
2022-10-19T13:03:53.974Z,18.85
2022-10-19T13:06:26.501Z,18.85
2022-10-19T13:09:08.432Z,19.06
2022-10-19T13:12:16.224Z,19.04
2022-10-19T13:15:01.022Z,19.11
2022-10-19T13:18:01.668Z,19.05
2022-10-19T13:21:00.441Z,19.21
2022-10-19T13:23:48.819Z,19.22
2022-10-19T13:26:41.739Z,19.23
2022-10-19T13:29:40.387Z,19.08
2022-10-19T13:32:43.460Z,19.01
2022-10-19T13:35:36.276Z,19.02
2022-10-19T13:38:29.402Z,19.07
2022-10-19T13:41:33.516Z,19.07
2022-10-19T13:44:35.380Z,18.86
2022-10-19T13:47:28.207Z,18.61
2022-10-19T13:50:05.147Z,18.64
2022-10-19T13:52:54.354Z,18.57
2022-10-19T13:56:00.525Z,18.43
2022-10-19T13:58:44.998Z,18.38
2022-10-19T14:01:52.483Z,18.22
2022-10-19T14:04:54.565Z,18.14
2022-10-19T14:08:09.854Z,18.16
2022-10-19T14:11:00.707Z,18.14
2022-10-19T14:13:47.319Z,18.00
2022-10-19T14:16:29.339Z,17.88
2022-10-19T14:19:21.177Z,17.78
2022-10-19T14:22:03.440Z,17.71
2022-10-19T14:25:17.838Z,17.66
2022-10-19T14:28:04.151Z,17.74
2022-10-19T14:30:47.774Z,17.47
2022-10-19T14:33:34.383Z,17.51
2022-10-19T14:36:31.888Z,17.47
2022-10-19T14:39:24.579Z,17.29
2022-10-19T14:42:18.346Z,17.27
2022-10-19T14:45:03.349Z,17.13
2022-10-19T14:47:55.877Z,16.99
2022-10-19T14:53:39.523Z,16.98
2022-10-19T14:56:36.405Z,16.98
2022-10-19T14:59:43.716Z,16.93
2022-10-19T15:03:05.872Z,16.76
2022-10-19T15:05:42.992Z,16.64
2022-10-19T15:08:35.479Z,16.46
2022-10-19T15:11:12.429Z,16.28
2022-10-19T15:14:03.097Z,16.23
2022-10-19T15:17:05.657Z,16.04
2022-10-19T15:19:51.458Z,15.87
2022-10-19T15:22:46.033Z,15.86
2022-10-19T15:25:53.180Z,15.83
2022-10-19T15:28:44.706Z,15.64
2022-10-19T15:31:28.577Z,15.52
2022-10-19T15:34:13.949Z,15.51
2022-10-19T15:37:03.467Z,15.40
2022-10-19T15:39:43.320Z,15.43
2022-10-19T15:42:48.745Z,15.35
2022-10-19T15:45:40.527Z,15.19
2022-10-19T15:48:18.419Z,15.09
2022-10-19T15:51:06.375Z,15.02
2022-10-19T15:53:47.319Z,14.85
2022-10-19T15:56:26.940Z,14.72
2022-10-19T15:59:09.482Z,14.65
2022-10-19T16:01:52.601Z,14.39
2022-10-19T16:04:32.419Z,14.27
2022-10-19T16:07:17.595Z,14.07
2022-10-19T16:09:56.023Z,14.01
2022-10-19T16:12:42.539Z,13.74
2022-10-19T16:15:32.109Z,13.68
2022-10-19T16:18:21.939Z,13.58
2022-10-19T16:21:08.439Z,13.52
2022-10-19T16:23:44.297Z,13.33
2022-10-19T16:26:27.192Z,13.10
2022-10-19T16:29:07.980Z,13.05
2022-10-19T16:31:51.319Z,12.83
2022-10-19T16:34:38.270Z,12.68
2022-10-19T16:37:18.908Z,12.69
2022-10-19T16:39:56.103Z,12.66
2022-10-19T16:42:43.361Z,12.59
2022-10-19T16:45:19.395Z,12.40
2022-10-19T16:47:58.506Z,12.38
2022-10-19T16:50:45.208Z,12.15
2022-10-19T16:53:42.698Z,11.94
2022-10-19T16:56:31.795Z,11.79
2022-10-19T16:59:26.079Z,11.60
2022-10-19T17:02:22.382Z,11.39
2022-10-19T17:04:57.180Z,11.34
2022-10-19T17:07:48.219Z,11.26
2022-10-19T17:10:45.266Z,11.15
2022-10-19T17:13:19.891Z,11.06
2022-10-19T17:16:10.362Z,10.96
2022-10-19T17:18:45.942Z,10.88
2022-10-19T17:21:31.726Z,10.63
2022-10-19T17:24:11.327Z,10.40
2022-10-19T17:26:46.292Z,10.33
2022-10-19T17:29:38.078Z,10.31
2022-10-19T17:32:14.856Z,10.27
2022-10-19T17:34:54.695Z,10.26
2022-10-19T17:37:38.076Z,10.27
2022-10-19T17:40:26.310Z,10.35
2022-10-19T17:43:01.018Z,10.38
2022-10-19T17:45:48.285Z,10.39
2022-10-19T17:48:33.513Z,10.37
2022-10-19T17:51:26.491Z,10.38
2022-10-19T17:54:08.940Z,10.32
2022-10-19T17:56:46.293Z,10.26
2022-10-19T17:59:34.653Z,10.12
2022-10-19T18:02:07.725Z,10.01
2022-10-19T18:04:51.776Z,10.00
2022-10-19T18:07:42.191Z,9.91
2022-10-19T18:10:26.509Z,9.89
2022-10-19T18:13:09.805Z,9.98
2022-10-19T18:15:57.885Z,10.04
2022-10-19T18:18:43.630Z,10.16
2022-10-19T18:21:25.928Z,10.45
2022-10-19T18:24:10.131Z,10.63
2022-10-19T18:26:51.870Z,10.77
2022-10-19T18:29:34.812Z,10.75
2022-10-19T18:32:21.762Z,10.64
2022-10-19T18:35:02.740Z,10.58
2022-10-19T18:37:45.861Z,10.57
2022-10-19T18:40:29.476Z,10.34
2022-10-19T18:43:11.826Z,10.24
2022-10-19T18:46:07.427Z,10.14
2022-10-19T18:48:50.350Z,10.10
2022-10-19T18:51:28.654Z,10.08
2022-10-19T18:54:17.797Z,10.17
2022-10-19T18:57:05.334Z,10.23
2022-10-19T18:59:43.585Z,10.25
2022-10-19T19:02:22.358Z,10.13
2022-10-19T19:05:13.160Z,10.15
2022-10-19T19:07:48.108Z,10.10
2022-10-19T19:10:32.756Z,10.00
2022-10-19T19:13:12.453Z,9.99
2022-10-19T19:15:50.962Z,9.87
2022-10-19T19:18:23.940Z,9.83
2022-10-19T19:21:08.614Z,9.79
2022-10-19T19:23:43.729Z,9.63
2022-10-19T19:26:27.256Z,9.59
2022-10-19T19:29:05.496Z,9.43
2022-10-19T19:31:39.393Z,9.38
2022-10-19T19:34:12.761Z,9.24
2022-10-19T19:36:51.005Z,9.26
2022-10-19T19:39:32.348Z,8.97
2022-10-19T19:42:13.316Z,8.85
2022-10-19T19:44:48.041Z,8.65
2022-10-19T19:47:25.571Z,8.63
2022-10-19T19:50:03.124Z,8.54
2022-10-19T19:52:43.705Z,8.42
2022-10-19T19:55:16.500Z,8.30
2022-10-19T19:57:54.490Z,8.15
2022-10-19T20:00:34.459Z,7.95
2022-10-19T20:03:13.303Z,7.88
2022-10-19T20:05:54.424Z,7.79
2022-10-19T20:08:34.740Z,7.65
2022-10-19T20:11:17.382Z,7.58
2022-10-19T20:14:08.367Z,7.47
2022-10-19T20:16:45.672Z,7.37
2022-10-19T20:19:20.023Z,7.20
2022-10-19T20:22:14.156Z,7.10
2022-10-19T20:24:51.572Z,7.08
2022-10-19T20:27:25.829Z,7.05
2022-10-19T20:30:04.332Z,7.09
2022-10-19T20:32:36.522Z,7.13
2022-10-19T20:35:19.823Z,7.23
2022-10-19T20:38:10.944Z,7.26
2022-10-19T20:40:56.704Z,7.16
2022-10-19T20:43:34.601Z,7.08
2022-10-19T20:46:14.913Z,6.97
2022-10-19T20:48:54.761Z,6.91
2022-10-19T20:51:35.317Z,6.78
2022-10-19T20:54:14.525Z,6.81
2022-10-19T20:56:41.922Z,6.67
2022-10-19T20:59:22.671Z,6.58
2022-10-19T21:01:59.658Z,6.45
2022-10-19T21:04:34.551Z,6.45
2022-10-19T21:07:15.296Z,6.42
2022-10-19T21:09:50.357Z,6.26
2022-10-19T21:12:30.611Z,6.16
2022-10-19T21:15:11.401Z,6.05
2022-10-19T21:17:49.241Z,5.94
2022-10-19T21:20:31.345Z,5.86
2022-10-19T21:23:06.144Z,5.77
2022-10-19T21:25:41.228Z,5.74
2022-10-19T21:28:24.352Z,5.66
2022-10-19T21:31:09.347Z,5.68
2022-10-19T21:33:50.901Z,5.71
2022-10-19T21:36:36.881Z,5.67
2022-10-19T21:39:17.259Z,5.72
2022-10-19T21:42:03.721Z,6.03
2022-10-19T21:44:54.046Z,6.24
2022-10-19T21:47:36.090Z,6.33
2022-10-19T21:50:19.863Z,6.28
2022-10-19T21:52:54.841Z,6.28
2022-10-19T21:55:42.398Z,6.32
2022-10-19T21:58:22.931Z,6.43
2022-10-19T22:01:00.760Z,6.41
2022-10-19T22:03:38.045Z,6.42
2022-10-19T22:06:18.916Z,6.38
2022-10-19T22:08:58.802Z,6.41
2022-10-19T22:11:37.667Z,6.42
2022-10-19T22:14:19.777Z,6.40
2022-10-19T22:17:00.220Z,6.34
2022-10-19T22:19:32.535Z,6.33
2022-10-19T22:22:13.134Z,6.42
2022-10-19T22:24:48.088Z,6.38
2022-10-19T22:27:29.295Z,6.44
2022-10-19T22:30:06.333Z,6.46
2022-10-19T22:32:39.258Z,6.53
2022-10-19T22:35:22.996Z,6.46
2022-10-19T22:38:10.415Z,6.43
2022-10-19T22:40:48.380Z,6.36
2022-10-19T22:43:26.208Z,6.28
2022-10-19T22:46:11.682Z,6.12
2022-10-19T22:48:49.187Z,6.13
2022-10-19T22:51:32.779Z,6.08
2022-10-19T22:54:08.529Z,6.02
2022-10-19T22:56:52.179Z,6.03
2022-10-19T22:59:33.163Z,6.03
2022-10-19T23:02:16.535Z,6.07
2022-10-19T23:04:57.507Z,6.02
2022-10-19T23:07:38.196Z,6.01
2022-10-19T23:10:33.456Z,5.93
2022-10-19T23:13:13.438Z,5.86
2022-10-19T23:15:53.223Z,5.79
2022-10-19T23:18:36.277Z,5.77
2022-10-19T23:21:11.488Z,5.69
2022-10-19T23:23:58.085Z,5.61
2022-10-19T23:26:36.158Z,5.58
2022-10-19T23:29:23.296Z,5.50
2022-10-19T23:32:01.639Z,5.43
2022-10-19T23:34:41.175Z,5.36
2022-10-19T23:37:23.643Z,5.29
2022-10-19T23:40:04.407Z,5.17
2022-10-19T23:42:40.174Z,5.13
2022-10-19T23:45:25.146Z,5.06
2022-10-19T23:48:05.002Z,4.96
2022-10-19T23:50:45.116Z,4.92
2022-10-19T23:53:23.318Z,4.82
2022-10-19T23:56:09.305Z,4.79
2022-10-19T23:58:50.241Z,4.71
