createdAt,value
2022-08-01T00:00:09.435Z,2.90
2022-08-01T00:02:37.664Z,2.80
2022-08-01T00:05:07.414Z,3.13
2022-08-01T00:07:35.169Z,2.90
2022-08-01T00:10:02.590Z,2.70
2022-08-01T00:12:29.449Z,3.30
2022-08-01T00:14:55.852Z,3.15
2022-08-01T00:17:22.379Z,2.80
2022-08-01T00:19:49.333Z,2.58
2022-08-01T00:22:15.763Z,3.05
2022-08-01T00:24:42.172Z,2.97
2022-08-01T00:27:09.086Z,2.70
2022-08-01T00:30:10.280Z,2.85
2022-08-01T00:32:22.336Z,2.55
2022-08-01T00:34:48.719Z,2.58
2022-08-01T00:37:16.938Z,2.63
2022-08-01T00:39:43.476Z,2.55
2022-08-01T00:42:12.837Z,2.88
2022-08-01T00:44:39.871Z,2.70
2022-08-01T00:47:06.592Z,2.63
2022-08-01T00:49:33.915Z,2.70
2022-08-01T00:52:00.916Z,2.58
2022-08-01T00:54:28.085Z,2.70
2022-08-01T00:56:56.207Z,3.10
2022-08-01T00:59:23.652Z,3.10
2022-08-01T01:01:52.584Z,2.63
2022-08-01T01:04:20.778Z,2.75
2022-08-01T01:07:14.751Z,2.70
2022-08-01T01:09:59.049Z,2.30
2022-08-01T01:12:50.017Z,3.15
2022-08-01T01:15:23.968Z,2.42
2022-08-01T01:18:03.432Z,2.40
2022-08-01T01:20:37.770Z,2.30
2022-08-01T01:23:21.792Z,2.20
2022-08-01T01:25:55.489Z,2.60
2022-08-01T01:28:35.232Z,2.67
2022-08-01T01:31:03.220Z,2.47
2022-08-01T01:33:32.740Z,2.33
2022-08-01T01:36:04.583Z,2.40
2022-08-01T01:38:42.935Z,2.45
2022-08-01T01:41:12.327Z,2.50
2022-08-01T01:43:40.394Z,2.35
2022-08-01T01:46:10.364Z,2.33
2022-08-01T01:48:38.613Z,2.53
2022-08-01T01:51:06.796Z,2.15
2022-08-01T01:53:34.916Z,2.38
2022-08-01T01:56:03.327Z,2.50
2022-08-01T01:58:32.595Z,2.30
2022-08-01T02:01:02.817Z,2.40
2022-08-01T02:03:32.464Z,2.42
2022-08-01T02:06:00.648Z,2.38
2022-08-01T02:08:30.707Z,2.38
2022-08-01T02:11:18.809Z,2.50
2022-08-01T02:13:59.429Z,2.40
2022-08-01T02:16:29.910Z,2.67
2022-08-01T02:18:57.335Z,2.20
2022-08-01T02:22:02.175Z,2.38
2022-08-01T02:24:39.521Z,2.70
2022-08-01T02:27:10.958Z,2.70
2022-08-01T02:29:53.909Z,2.28
2022-08-01T02:32:58.300Z,2.25
2022-08-01T02:35:29.248Z,2.50
2022-08-01T02:37:58.139Z,2.30
2022-08-01T02:40:27.266Z,2.53
2022-08-01T02:42:57.019Z,2.28
2022-08-01T02:45:26.140Z,3.05
2022-08-01T02:47:57.357Z,2.00
2022-08-01T02:50:25.422Z,2.00
2022-08-01T02:52:53.645Z,2.53
2022-08-01T02:55:21.582Z,2.10
2022-08-01T02:57:51.750Z,2.72
2022-08-01T03:00:19.967Z,2.28
2022-08-01T03:02:49.771Z,2.30
2022-08-01T03:05:18.073Z,2.70
2022-08-01T03:07:45.955Z,2.17
2022-08-01T03:10:17.477Z,2.50
2022-08-01T03:12:46.379Z,2.45
2022-08-01T03:15:16.777Z,2.60
2022-08-01T03:17:47.143Z,2.10
2022-08-01T03:20:16.104Z,2.42
2022-08-01T03:22:45.137Z,2.38
2022-08-01T03:25:14.539Z,2.03
2022-08-01T03:27:49.529Z,2.42
2022-08-01T03:30:16.482Z,2.40
2022-08-01T03:32:43.191Z,2.30
2022-08-01T03:35:10.672Z,3.20
2022-08-01T03:38:14.749Z,2.90
2022-08-01T03:40:41.377Z,2.40
2022-08-01T03:43:30.174Z,2.97
2022-08-01T03:46:04.549Z,2.42
2022-08-01T03:51:00.703Z,2.30
2022-08-01T03:53:30.960Z,2.63
2022-08-01T03:56:01.554Z,2.33
2022-08-01T03:58:29.084Z,2.92
2022-08-01T04:00:56.069Z,2.75
2022-08-01T04:03:24.742Z,2.33
2022-08-01T04:05:51.471Z,2.65
2022-08-01T04:08:17.920Z,2.75
2022-08-01T04:10:44.849Z,2.55
2022-08-01T04:13:11.660Z,2.30
2022-08-01T04:15:38.393Z,2.53
2022-08-01T04:18:04.808Z,2.72
2022-08-01T04:20:31.225Z,2.33
2022-08-01T04:22:58.572Z,2.65
2022-08-01T04:25:33.836Z,2.88
2022-08-01T04:28:05.402Z,2.35
2022-08-01T04:30:35.418Z,2.47
2022-08-01T04:33:06.599Z,2.70
2022-08-01T04:36:02.667Z,2.30
2022-08-01T04:38:28.153Z,2.83
2022-08-01T04:40:56.039Z,2.75
2022-08-01T04:43:23.243Z,2.47
2022-08-01T04:45:51.477Z,2.67
2022-08-01T04:48:22.624Z,2.30
2022-08-01T04:50:49.652Z,2.50
2022-08-01T04:53:17.713Z,2.55
2022-08-01T04:55:45.372Z,2.53
2022-08-01T04:58:16.142Z,2.78
2022-08-01T05:00:44.254Z,2.40
2022-08-01T05:03:11.161Z,2.47
2022-08-01T05:05:37.525Z,2.50
2022-08-01T05:08:04.118Z,2.60
2022-08-01T05:10:32.033Z,3.20
2022-08-01T05:12:58.756Z,3.00
2022-08-01T05:15:25.126Z,2.47
2022-08-01T05:17:52.041Z,3.00
2022-08-01T05:20:18.497Z,2.53
2022-08-01T05:22:44.891Z,2.67
2022-08-01T05:25:12.744Z,2.63
2022-08-01T05:27:44.962Z,2.58
2022-08-01T05:30:12.096Z,2.38
2022-08-01T05:32:39.032Z,2.90
2022-08-01T05:35:06.133Z,3.05
2022-08-01T05:37:32.908Z,2.45
2022-08-01T05:39:59.282Z,2.33
2022-08-01T05:42:25.686Z,2.85
2022-08-01T05:44:52.576Z,2.63
2022-08-01T05:47:19.267Z,2.40
2022-08-01T05:49:46.658Z,2.90
2022-08-01T05:52:13.760Z,2.63
2022-08-01T05:54:40.394Z,2.45
2022-08-01T05:57:07.162Z,2.38
2022-08-01T05:59:33.556Z,2.40
2022-08-01T06:02:01.430Z,1.83
2022-08-01T06:04:28.016Z,2.28
2022-08-01T06:06:54.394Z,2.10
2022-08-01T06:09:21.162Z,2.13
2022-08-01T06:11:47.911Z,2.17
2022-08-01T06:14:14.268Z,2.00
2022-08-01T06:16:40.724Z,1.95
2022-08-01T06:19:07.088Z,2.00
2022-08-01T06:21:33.455Z,1.90
2022-08-01T06:23:59.836Z,1.60
2022-08-01T06:26:26.499Z,1.73
2022-08-01T06:28:52.881Z,2.17
2022-08-01T06:31:19.634Z,1.80
2022-08-01T06:33:45.978Z,1.90
2022-08-01T06:36:12.953Z,1.80
2022-08-01T06:38:39.363Z,1.67
2022-08-01T06:41:05.708Z,1.70
2022-08-01T06:43:32.576Z,1.52
2022-08-01T06:45:58.979Z,1.77
2022-08-01T06:48:25.847Z,1.65
2022-08-01T06:51:08.493Z,1.80
2022-08-01T06:53:39.559Z,1.70
2022-08-01T06:56:07.924Z,1.48
2022-08-01T06:58:35.570Z,1.50
2022-08-01T07:01:03.261Z,1.67
2022-08-01T07:03:52.352Z,1.55
2022-08-01T07:06:18.699Z,1.70
2022-08-01T07:08:45.050Z,1.45
2022-08-01T07:11:11.401Z,1.40
2022-08-01T07:13:44.302Z,1.40
2022-08-01T07:16:13.258Z,1.48
2022-08-01T07:18:40.004Z,1.50
2022-08-01T07:21:06.377Z,1.02
2022-08-01T07:23:45.994Z,1.20
2022-08-01T07:26:14.121Z,1.10
2022-08-01T07:28:43.768Z,0.98
2022-08-01T07:31:10.998Z,1.10
2022-08-01T07:33:48.738Z,1.08
2022-08-01T07:36:17.455Z,1.25
2022-08-01T07:38:44.590Z,0.90
2022-08-01T07:41:11.111Z,0.80
2022-08-01T07:43:37.990Z,1.00
2022-08-01T07:46:05.275Z,1.10
2022-08-01T07:48:32.739Z,1.17
2022-08-01T07:50:59.126Z,1.40
2022-08-01T07:53:25.600Z,1.20
2022-08-01T07:55:52.659Z,1.10
2022-08-01T07:58:19.028Z,1.17
2022-08-01T08:00:45.395Z,1.30
2022-08-01T08:03:12.587Z,1.10
2022-08-01T08:05:58.123Z,1.13
2022-08-01T08:08:25.618Z,1.30
2022-08-01T08:10:52.440Z,1.23
2022-08-01T08:13:18.775Z,1.25
2022-08-01T08:15:48.507Z,1.38
2022-08-01T08:18:15.756Z,1.30
2022-08-01T08:20:42.185Z,1.10
2022-08-01T08:23:42.610Z,1.20
2022-08-01T08:26:10.820Z,1.40
2022-08-01T08:28:37.589Z,1.40
2022-08-01T08:31:04.080Z,1.63
2022-08-01T08:33:30.571Z,1.52
2022-08-01T08:35:57.366Z,1.10
2022-08-01T08:38:28.452Z,1.30
2022-08-01T08:40:57.768Z,1.17
2022-08-01T08:43:25.844Z,1.17
2022-08-01T08:45:59.064Z,1.45
2022-08-01T08:48:28.194Z,1.30
2022-08-01T08:50:56.206Z,1.50
2022-08-01T08:53:23.183Z,1.50
2022-08-01T08:55:55.855Z,1.30
2022-08-01T08:58:30.459Z,1.38
2022-08-01T09:00:58.595Z,1.30
2022-08-01T09:03:25.015Z,1.67
2022-08-01T09:05:51.403Z,1.23
2022-08-01T09:08:18.191Z,1.50
2022-08-01T09:10:44.771Z,1.50
2022-08-01T09:13:13.927Z,1.55
2022-08-01T09:15:46.745Z,1.60
2022-08-01T09:18:28.761Z,1.95
2022-08-01T09:21:19.455Z,1.70
2022-08-01T09:23:54.427Z,1.40
2022-08-01T09:26:31.505Z,1.50
2022-08-01T09:28:58.434Z,1.50
2022-08-01T09:31:38.199Z,1.48
2022-08-01T09:34:05.783Z,1.65
2022-08-01T09:36:59.726Z,1.52
2022-08-01T09:39:29.659Z,1.58
2022-08-01T09:41:58.660Z,1.70
2022-08-01T09:44:55.234Z,1.45
2022-08-01T09:47:23.772Z,1.90
2022-08-01T09:49:59.580Z,1.58
2022-08-01T09:52:28.985Z,1.60
2022-08-01T09:55:02.432Z,1.60
2022-08-01T09:57:29.786Z,1.60
2022-08-01T10:00:02.109Z,1.70
2022-08-01T10:02:39.976Z,1.70
2022-08-01T10:05:09.551Z,1.60
2022-08-01T10:07:43.532Z,1.67
2022-08-01T10:10:16.523Z,1.80
2022-08-01T10:12:45.460Z,1.60
2022-08-01T10:15:15.517Z,1.60
2022-08-01T10:17:50.294Z,1.60
2022-08-01T10:20:21.807Z,1.50
2022-08-01T10:23:00.487Z,1.67
2022-08-01T10:25:42.850Z,1.40
2022-08-01T10:28:23.849Z,1.77
2022-08-01T10:30:50.823Z,1.67
2022-08-01T10:33:49.796Z,1.42
2022-08-01T10:36:08.542Z,1.85
2022-08-01T10:38:37.227Z,1.40
2022-08-01T10:41:06.487Z,1.35
2022-08-01T10:43:35.361Z,1.65
2022-08-01T10:46:02.929Z,1.60
2022-08-01T10:48:37.541Z,1.90
2022-08-01T10:51:17.490Z,1.75
2022-08-01T10:53:54.476Z,1.60
2022-08-01T10:56:26.392Z,1.90
2022-08-01T10:59:06.577Z,1.70
2022-08-01T11:01:38.642Z,1.50
2022-08-01T11:04:16.577Z,1.80
2022-08-01T11:06:53.292Z,1.85
2022-08-01T11:09:36.043Z,1.70
2022-08-01T11:15:17.020Z,1.50
2022-08-01T11:17:56.096Z,1.60
2022-08-01T11:20:31.917Z,1.40
2022-08-01T11:23:02.232Z,1.67
2022-08-01T11:26:03.155Z,1.38
2022-08-01T11:28:30.165Z,1.58
2022-08-01T11:31:22.769Z,1.60
2022-08-01T11:33:50.322Z,1.58
2022-08-01T11:36:36.872Z,1.50
2022-08-01T11:39:13.179Z,1.70
2022-08-01T11:41:41.520Z,1.70
2022-08-01T11:44:14.804Z,1.90
2022-08-01T11:46:57.543Z,2.08
2022-08-01T11:49:30.076Z,1.92
2022-08-01T11:52:04.162Z,1.85
2022-08-01T11:54:36.186Z,2.03
2022-08-01T11:57:12.993Z,1.90
2022-08-01T12:00:03.165Z,1.88
2022-08-01T12:02:35.446Z,1.95
2022-08-01T12:05:08.181Z,2.00
2022-08-01T12:07:37.239Z,2.05
2022-08-01T12:10:07.818Z,1.90
2022-08-01T12:12:36.339Z,2.00
2022-08-01T12:15:09.949Z,1.83
2022-08-01T12:17:39.739Z,1.85
2022-08-01T12:20:20.148Z,2.00
2022-08-01T12:22:47.115Z,2.05
2022-08-01T12:25:18.119Z,2.13
2022-08-01T12:27:46.287Z,1.83
2022-08-01T12:30:15.651Z,2.13
2022-08-01T12:32:44.937Z,1.83
2022-08-01T12:35:18.522Z,2.00
2022-08-01T12:37:49.547Z,1.83
2022-08-01T12:40:20.812Z,2.08
2022-08-01T12:42:50.275Z,2.20
2022-08-01T12:45:21.267Z,2.10
2022-08-01T12:47:48.755Z,2.30
2022-08-01T12:50:18.014Z,2.13
2022-08-01T12:52:45.215Z,2.22
2022-08-01T12:55:33.971Z,2.22
2022-08-01T12:58:15.390Z,2.17
2022-08-01T13:00:45.113Z,2.50
2022-08-01T13:03:16.808Z,2.13
2022-08-01T13:05:43.782Z,2.40
2022-08-01T13:08:14.349Z,2.47
2022-08-01T13:10:42.694Z,2.22
2022-08-01T13:13:10.082Z,2.50
2022-08-01T13:15:41.832Z,2.10
2022-08-01T13:18:28.167Z,2.38
2022-08-01T13:21:13.158Z,1.85
2022-08-01T13:24:02.853Z,2.20
2022-08-01T13:26:47.778Z,2.05
2022-08-01T13:29:16.436Z,2.30
2022-08-01T13:31:43.319Z,2.10
2022-08-01T13:34:10.618Z,2.20
2022-08-01T13:36:38.655Z,2.42
2022-08-01T13:39:24.711Z,1.88
2022-08-01T13:41:51.359Z,1.77
2022-08-01T13:44:17.779Z,2.03
2022-08-01T13:46:49.264Z,2.10
2022-08-01T13:49:16.746Z,2.40
2022-08-01T13:51:43.641Z,2.38
2022-08-01T13:54:10.190Z,2.70
2022-08-01T13:56:37.728Z,2.58
2022-08-01T13:59:04.134Z,2.80
2022-08-01T14:01:34.254Z,2.78
2022-08-01T14:04:01.940Z,2.88
2022-08-01T14:06:28.396Z,2.70
2022-08-01T14:08:55.243Z,2.38
2022-08-01T14:11:22.089Z,2.42
2022-08-01T14:13:48.890Z,2.35
2022-08-01T14:16:17.079Z,2.70
2022-08-01T14:18:44.419Z,2.35
2022-08-01T14:21:11.316Z,2.80
2022-08-01T14:23:37.757Z,2.60
2022-08-01T14:26:11.443Z,2.70
2022-08-01T14:28:39.927Z,2.60
2022-08-01T14:31:10.080Z,2.28
2022-08-01T14:33:37.266Z,2.30
2022-08-01T14:36:20.717Z,1.88
2022-08-01T14:38:51.179Z,1.88
2022-08-01T14:41:17.595Z,2.08
2022-08-01T14:43:44.153Z,2.10
2022-08-01T14:46:11.024Z,2.00
2022-08-01T14:48:38.208Z,2.20
2022-08-01T14:51:05.113Z,2.03
2022-08-01T14:53:34.267Z,1.92
2022-08-01T14:56:02.308Z,2.10
2022-08-01T14:58:28.661Z,2.20
2022-08-01T15:00:58.654Z,2.08
2022-08-01T15:03:26.648Z,2.45
2022-08-01T15:05:53.134Z,2.05
2022-08-01T15:08:19.491Z,2.03
2022-08-01T15:10:46.378Z,2.15
2022-08-01T15:13:12.985Z,2.22
2022-08-01T15:15:39.399Z,2.17
2022-08-01T15:18:06.305Z,2.15
2022-08-01T15:20:33.753Z,2.20
2022-08-01T15:23:00.203Z,2.67
2022-08-01T15:25:26.886Z,2.30
2022-08-01T15:28:07.133Z,2.22
2022-08-01T15:30:34.468Z,2.35
2022-08-01T15:33:00.856Z,2.08
2022-08-01T15:35:27.240Z,2.08
2022-08-01T15:37:54.229Z,2.10
2022-08-01T15:40:20.581Z,2.30
2022-08-01T15:42:47.055Z,2.33
2022-08-01T15:45:46.271Z,2.30
2022-08-01T15:48:06.353Z,2.78
2022-08-01T15:50:33.376Z,2.00
2022-08-01T15:53:00.159Z,2.20
2022-08-01T15:55:26.610Z,2.45
2022-08-01T15:57:53.615Z,2.30
2022-08-01T16:00:19.996Z,2.22
2022-08-01T16:02:47.039Z,2.47
2022-08-01T16:05:14.051Z,2.58
2022-08-01T16:07:59.921Z,2.08
2022-08-01T16:10:29.131Z,2.40
2022-08-01T16:12:55.660Z,2.47
2022-08-01T16:15:22.579Z,2.30
2022-08-01T16:18:02.033Z,2.25
2022-08-01T16:20:28.800Z,2.10
2022-08-01T16:22:55.149Z,2.30
2022-08-01T16:25:21.569Z,2.47
2022-08-01T16:27:48.412Z,2.40
2022-08-01T16:30:14.793Z,2.25
2022-08-01T16:32:47.134Z,2.60
2022-08-01T16:35:18.634Z,2.42
2022-08-01T16:37:45.494Z,2.60
2022-08-01T16:40:12.262Z,2.40
2022-08-01T16:42:38.651Z,2.65
2022-08-01T16:45:08.747Z,2.10
2022-08-01T16:47:40.088Z,2.10
2022-08-01T16:50:07.296Z,2.15
2022-08-01T16:52:33.646Z,1.92
2022-08-01T16:55:10.326Z,1.88
2022-08-01T16:57:38.230Z,1.60
2022-08-01T17:00:08.755Z,1.67
2022-08-01T17:02:38.530Z,1.10
2022-08-01T17:05:07.743Z,1.10
2022-08-01T17:07:36.319Z,1.08
2022-08-01T17:10:03.616Z,1.42
2022-08-01T17:12:30.875Z,1.92
2022-08-01T17:14:57.272Z,2.42
2022-08-01T17:17:23.846Z,2.10
2022-08-01T17:19:52.602Z,1.70
2022-08-01T17:22:19.505Z,1.35
2022-08-01T17:24:46.376Z,1.60
2022-08-01T17:27:13.774Z,1.75
2022-08-01T17:29:43.513Z,1.80
2022-08-01T17:32:11.298Z,5.32
2022-08-01T17:34:39.832Z,2.95
2022-08-01T17:37:06.610Z,2.33
2022-08-01T17:39:39.258Z,2.05
2022-08-01T17:42:08.222Z,1.98
2022-08-01T17:44:35.383Z,2.53
2022-08-01T17:47:02.082Z,3.35
2022-08-01T17:49:53.225Z,2.30
2022-08-01T17:52:15.215Z,2.38
2022-08-01T17:54:41.754Z,2.65
2022-08-01T17:57:08.842Z,2.22
2022-08-01T17:59:36.170Z,2.20
2022-08-01T18:02:02.764Z,1.92
2022-08-01T18:04:33.746Z,2.33
2022-08-01T18:07:00.846Z,2.72
2022-08-01T18:09:32.964Z,2.10
2022-08-01T18:12:02.113Z,2.28
2022-08-01T18:14:32.621Z,2.00
2022-08-01T18:17:11.327Z,2.33
2022-08-01T18:19:38.641Z,2.47
2022-08-01T18:22:05.964Z,2.60
2022-08-01T18:24:52.720Z,2.55
2022-08-01T18:27:19.135Z,2.20
2022-08-01T18:29:48.323Z,2.20
2022-08-01T18:32:15.102Z,2.20
2022-08-01T18:34:42.060Z,2.28
2022-08-01T18:37:10.155Z,2.10
2022-08-01T18:39:39.409Z,2.58
2022-08-01T18:42:06.290Z,2.25
2022-08-01T18:44:33.586Z,2.88
2022-08-01T18:47:00.029Z,2.53
2022-08-01T18:49:26.448Z,2.30
2022-08-01T18:51:54.668Z,2.42
2022-08-01T18:54:22.811Z,2.40
2022-08-01T18:56:49.712Z,2.80
2022-08-01T18:59:16.540Z,2.30
2022-08-01T19:01:43.446Z,2.47
2022-08-01T19:04:11.298Z,2.75
2022-08-01T19:06:38.679Z,2.80
2022-08-01T19:09:07.201Z,2.47
2022-08-01T19:11:34.885Z,2.78
2022-08-01T19:14:02.196Z,2.55
2022-08-01T19:16:29.000Z,2.70
2022-08-01T19:18:55.955Z,2.50
2022-08-01T19:21:23.091Z,2.35
2022-08-01T19:24:08.530Z,3.20
2022-08-01T19:26:35.979Z,2.45
2022-08-01T19:29:10.026Z,2.50
2022-08-01T19:31:39.551Z,2.38
2022-08-01T19:34:07.425Z,2.33
2022-08-01T19:36:35.034Z,2.58
2022-08-01T19:39:01.840Z,2.75
2022-08-01T19:41:29.783Z,2.85
2022-08-01T19:43:58.651Z,2.78
2022-08-01T19:46:25.400Z,3.30
2022-08-01T19:48:54.066Z,3.05
2022-08-01T19:51:22.670Z,2.65
2022-08-01T19:54:04.131Z,2.70
2022-08-01T19:56:37.583Z,2.55
2022-08-01T19:59:04.851Z,3.40
2022-08-01T20:01:32.146Z,2.88
2022-08-01T20:04:03.857Z,2.47
2022-08-01T20:06:31.108Z,2.85
2022-08-01T20:08:58.410Z,3.22
2022-08-01T20:11:26.162Z,3.05
2022-08-01T20:13:52.953Z,3.10
2022-08-01T20:16:19.352Z,2.95
2022-08-01T20:18:46.215Z,2.72
2022-08-01T20:21:13.446Z,2.97
2022-08-01T20:23:41.331Z,2.80
2022-08-01T20:26:09.609Z,2.97
2022-08-01T20:28:41.656Z,3.17
2022-08-01T20:31:10.174Z,3.70
2022-08-01T20:33:43.027Z,2.60
2022-08-01T20:36:12.362Z,3.20
2022-08-01T20:38:56.645Z,3.05
2022-08-01T20:41:24.754Z,3.55
2022-08-01T20:43:57.572Z,2.92
2022-08-01T20:46:27.914Z,3.42
2022-08-01T20:48:55.934Z,4.28
2022-08-01T20:51:27.167Z,4.00
2022-08-01T20:53:54.588Z,4.18
2022-08-01T20:56:57.071Z,3.65
2022-08-01T20:59:39.601Z,2.85
2022-08-01T21:02:28.817Z,3.00
2022-08-01T21:04:57.875Z,2.75
2022-08-01T21:07:31.509Z,2.67
2022-08-01T21:10:08.985Z,3.65
2022-08-01T21:12:45.183Z,3.80
2022-08-01T21:15:22.875Z,3.10
2022-08-01T21:18:03.262Z,3.95
2022-08-01T21:20:32.688Z,4.72
2022-08-01T21:23:10.046Z,3.78
2022-08-01T21:25:36.854Z,3.38
2022-08-01T21:28:04.588Z,2.80
2022-08-01T21:30:35.573Z,3.22
2022-08-01T21:33:04.434Z,3.97
2022-08-01T21:35:32.520Z,3.97
2022-08-01T21:38:01.946Z,3.03
2022-08-01T21:40:31.971Z,4.55
2022-08-01T21:43:01.035Z,3.58
2022-08-01T21:45:28.872Z,3.70
2022-08-01T21:47:57.032Z,3.58
2022-08-01T21:50:24.203Z,3.10
2022-08-01T21:53:02.719Z,3.67
2022-08-01T21:56:15.057Z,3.08
2022-08-01T21:58:57.071Z,3.13
2022-08-01T22:01:51.575Z,3.08
2022-08-01T22:04:26.819Z,2.90
2022-08-01T22:06:54.323Z,3.25
2022-08-01T22:09:21.947Z,2.47
2022-08-01T22:12:01.309Z,2.25
2022-08-01T22:14:29.899Z,2.10
2022-08-01T22:16:59.115Z,2.80
2022-08-01T22:19:32.730Z,2.20
2022-08-01T22:22:44.703Z,1.88
2022-08-01T22:25:00.016Z,1.67
2022-08-01T22:28:08.096Z,1.75
2022-08-01T22:30:15.610Z,1.80
2022-08-01T22:32:43.351Z,1.60
2022-08-01T22:35:14.343Z,1.33
2022-08-01T22:37:57.496Z,1.70
2022-08-01T22:40:24.138Z,2.00
2022-08-01T22:42:59.942Z,1.75
2022-08-01T22:45:44.784Z,1.58
2022-08-01T22:50:56.280Z,1.70
2022-08-01T22:53:53.587Z,2.00
2022-08-01T22:56:21.452Z,1.60
2022-08-01T22:58:48.700Z,1.38
2022-08-01T23:01:21.885Z,1.45
2022-08-01T23:03:50.599Z,1.10
2022-08-01T23:06:24.236Z,1.58
2022-08-01T23:08:50.936Z,1.20
2022-08-01T23:11:21.129Z,1.52
2022-08-01T23:13:50.892Z,1.02
2022-08-01T23:16:17.835Z,1.30
2022-08-01T23:18:46.236Z,1.10
2022-08-01T23:21:13.696Z,1.00
2022-08-01T23:23:40.148Z,1.15
2022-08-01T23:26:07.067Z,1.00
2022-08-01T23:28:34.202Z,1.10
2022-08-01T23:31:02.409Z,1.10
2022-08-01T23:33:28.845Z,1.27
2022-08-01T23:35:55.903Z,1.30
2022-08-01T23:38:22.356Z,1.30
2022-08-01T23:40:50.001Z,1.20
2022-08-01T23:43:17.769Z,1.30
2022-08-01T23:46:04.398Z,1.40
2022-08-01T23:48:32.847Z,1.67
2022-08-01T23:50:59.795Z,1.77
2022-08-01T23:53:30.626Z,1.67
2022-08-01T23:55:58.628Z,1.50
2022-08-01T23:58:25.416Z,1.33
