createdAt,value
2022-08-29T00:00:18.179Z,4.07
2022-08-29T00:02:50.949Z,3.95
2022-08-29T00:05:20.395Z,4.45
2022-08-29T00:07:52.218Z,4.30
2022-08-29T00:10:19.606Z,4.40
2022-08-29T00:12:46.371Z,4.57
2022-08-29T00:15:14.318Z,4.30
2022-08-29T00:17:41.571Z,4.18
2022-08-29T00:20:13.131Z,4.38
2022-08-29T00:22:40.405Z,4.30
2022-08-29T00:25:08.780Z,4.53
2022-08-29T00:27:35.579Z,4.22
2022-08-29T00:30:02.746Z,4.25
2022-08-29T00:32:35.108Z,4.53
2022-08-29T00:35:04.609Z,5.18
2022-08-29T00:37:31.619Z,4.20
2022-08-29T00:39:59.342Z,4.38
2022-08-29T00:42:27.090Z,4.35
2022-08-29T00:44:53.974Z,5.13
2022-08-29T00:47:26.045Z,4.63
2022-08-29T00:49:57.294Z,4.43
2022-08-29T00:52:40.831Z,4.05
2022-08-29T00:55:14.449Z,4.55
2022-08-29T00:57:44.953Z,4.03
2022-08-29T01:00:13.636Z,4.70
2022-08-29T01:02:41.614Z,4.78
2022-08-29T01:05:11.779Z,4.10
2022-08-29T01:07:40.688Z,4.38
2022-08-29T01:10:13.426Z,4.13
2022-08-29T01:12:41.263Z,4.28
2022-08-29T01:15:10.524Z,4.15
2022-08-29T01:17:44.203Z,3.95
2022-08-29T01:20:19.890Z,3.92
2022-08-29T01:22:50.909Z,4.57
2022-08-29T01:25:24.406Z,3.60
2022-08-29T01:27:57.304Z,4.35
2022-08-29T01:30:24.209Z,3.58
2022-08-29T01:32:51.187Z,4.20
2022-08-29T01:35:17.961Z,4.18
2022-08-29T01:37:47.057Z,4.22
2022-08-29T01:40:14.412Z,3.90
2022-08-29T01:42:41.402Z,3.88
2022-08-29T01:45:09.812Z,4.55
2022-08-29T01:47:40.467Z,3.90
2022-08-29T01:50:11.979Z,4.55
2022-08-29T01:52:39.269Z,4.78
2022-08-29T01:55:06.779Z,4.07
2022-08-29T01:57:33.551Z,5.22
2022-08-29T02:00:02.173Z,4.63
2022-08-29T02:02:29.802Z,4.18
2022-08-29T02:04:58.609Z,4.30
2022-08-29T02:07:26.280Z,3.90
2022-08-29T02:09:54.148Z,4.60
2022-08-29T02:12:21.441Z,4.97
2022-08-29T02:14:50.685Z,4.03
2022-08-29T02:17:18.327Z,5.00
2022-08-29T02:19:45.994Z,4.57
2022-08-29T02:22:13.544Z,4.40
2022-08-29T02:24:41.369Z,5.55
2022-08-29T02:27:10.389Z,4.68
2022-08-29T02:29:38.398Z,4.97
2022-08-29T02:32:08.402Z,5.93
2022-08-29T02:34:36.446Z,5.95
2022-08-29T02:37:04.945Z,4.80
2022-08-29T02:39:33.252Z,5.28
2022-08-29T02:42:00.019Z,4.93
2022-08-29T02:44:26.807Z,5.30
2022-08-29T02:46:53.670Z,4.72
2022-08-29T02:49:20.664Z,4.45
2022-08-29T02:51:48.509Z,4.30
2022-08-29T02:54:15.488Z,5.18
2022-08-29T02:56:42.256Z,4.70
2022-08-29T02:59:09.050Z,5.15
2022-08-29T03:01:38.705Z,4.72
2022-08-29T03:04:06.434Z,5.05
2022-08-29T03:06:33.980Z,4.47
2022-08-29T03:09:01.442Z,4.82
2022-08-29T03:11:29.530Z,4.72
2022-08-29T03:13:57.654Z,4.38
2022-08-29T03:16:25.764Z,4.78
2022-08-29T03:18:52.612Z,4.53
2022-08-29T03:21:23.542Z,4.85
2022-08-29T03:23:50.932Z,3.72
2022-08-29T03:26:19.215Z,4.07
2022-08-29T03:28:46.785Z,4.13
2022-08-29T03:31:14.448Z,4.88
2022-08-29T03:33:41.913Z,4.85
2022-08-29T03:36:13.958Z,4.55
2022-08-29T03:38:43.884Z,3.88
2022-08-29T03:41:11.435Z,4.13
2022-08-29T03:43:38.433Z,4.43
2022-08-29T03:46:05.808Z,4.40
2022-08-29T03:48:33.770Z,3.83
2022-08-29T03:51:01.272Z,4.28
2022-08-29T03:53:28.118Z,4.10
2022-08-29T03:55:56.804Z,5.18
2022-08-29T03:58:23.631Z,4.45
2022-08-29T04:00:50.392Z,4.85
2022-08-29T04:03:17.527Z,4.88
2022-08-29T04:05:44.707Z,4.70
2022-08-29T04:08:11.786Z,4.38
2022-08-29T04:10:39.242Z,4.50
2022-08-29T04:13:07.634Z,4.15
2022-08-29T04:15:35.737Z,5.05
2022-08-29T04:18:07.046Z,4.35
2022-08-29T04:20:38.025Z,5.30
2022-08-29T04:23:06.143Z,4.93
2022-08-29T04:25:37.338Z,5.03
2022-08-29T04:28:11.669Z,4.85
2022-08-29T04:30:39.721Z,5.47
2022-08-29T04:33:07.254Z,5.05
2022-08-29T04:35:37.228Z,5.28
2022-08-29T04:38:04.445Z,5.25
2022-08-29T04:40:31.422Z,5.28
2022-08-29T04:42:59.542Z,5.65
2022-08-29T04:45:27.028Z,5.13
2022-08-29T04:47:54.372Z,5.78
2022-08-29T04:50:23.482Z,5.18
2022-08-29T04:52:52.368Z,5.60
2022-08-29T04:55:22.710Z,4.63
2022-08-29T04:57:53.505Z,4.90
2022-08-29T05:00:26.571Z,5.20
2022-08-29T05:02:53.415Z,4.70
2022-08-29T05:05:20.371Z,4.28
2022-08-29T05:07:47.486Z,4.03
2022-08-29T05:12:49.917Z,3.83
2022-08-29T05:15:17.206Z,4.13
2022-08-29T05:17:44.843Z,4.38
2022-08-29T05:20:12.939Z,4.32
2022-08-29T05:22:40.626Z,4.45
2022-08-29T05:25:07.852Z,4.00
2022-08-29T05:30:34.172Z,5.05
2022-08-29T05:41:19.135Z,4.50
2022-08-29T05:49:54.786Z,5.28
2022-08-29T05:52:21.717Z,5.45
2022-08-29T06:01:04.659Z,4.80
2022-08-29T06:06:24.752Z,4.25
2022-08-29T06:08:52.483Z,4.47
2022-08-29T06:11:22.286Z,4.78
2022-08-29T06:22:26.831Z,5.20
2022-08-29T06:24:56.804Z,5.05
2022-08-29T06:30:06.991Z,4.82
2022-08-29T06:32:34.347Z,4.65
2022-08-29T06:40:18.051Z,4.65
2022-08-29T06:45:33.462Z,4.68
2022-08-29T06:48:03.907Z,4.70
2022-08-29T06:53:31.630Z,4.78
2022-08-29T06:56:11.108Z,4.65
2022-08-29T07:05:06.722Z,4.68
2022-08-29T07:10:35.355Z,5.05
2022-08-29T07:30:39.450Z,4.50
2022-08-29T07:35:41.614Z,4.72
2022-08-29T07:38:11.670Z,4.97
2022-08-29T07:40:38.984Z,4.25
2022-08-29T07:43:05.958Z,4.82
2022-08-29T08:05:08.252Z,4.63
2022-08-29T08:16:29.321Z,4.80
2022-08-29T08:18:56.825Z,4.55
2022-08-29T08:21:25.133Z,4.32
2022-08-29T08:46:49.786Z,4.55
2022-08-29T08:49:38.769Z,4.43
2022-08-29T09:03:38.547Z,4.28
2022-08-29T09:19:43.519Z,3.10
2022-08-29T09:27:37.193Z,3.22
2022-08-29T09:30:04.422Z,3.15
2022-08-29T09:32:32.408Z,3.10
2022-08-29T09:35:15.181Z,3.15
2022-08-29T09:43:52.682Z,2.80
2022-08-29T09:46:26.897Z,2.80
2022-08-29T09:49:02.902Z,3.15
2022-08-29T09:51:38.417Z,3.08
2022-08-29T09:54:28.800Z,3.17
2022-08-29T09:57:10.710Z,3.05
2022-08-29T09:59:45.136Z,3.50
2022-08-29T10:04:50.810Z,3.33
2022-08-29T10:07:26.135Z,2.92
2022-08-29T10:18:48.926Z,2.88
2022-08-29T10:21:15.929Z,5.15
2022-08-29T10:23:58.481Z,2.67
2022-08-29T10:29:28.516Z,2.80
2022-08-29T10:32:26.509Z,3.15
2022-08-29T10:37:36.235Z,3.00
2022-08-29T10:46:09.409Z,3.05
2022-08-29T10:48:48.832Z,2.67
2022-08-29T10:51:52.410Z,2.67
2022-08-29T11:00:08.830Z,3.08
2022-08-29T11:02:43.342Z,2.70
2022-08-29T11:05:23.298Z,2.80
2022-08-29T11:16:43.425Z,2.90
2022-08-29T11:21:53.842Z,2.78
2022-08-29T11:27:37.902Z,2.60
2022-08-29T11:30:22.946Z,2.45
2022-08-29T11:32:56.860Z,3.10
2022-08-29T11:35:38.771Z,2.30
2022-08-29T11:38:42.717Z,2.60
2022-08-29T11:41:30.947Z,1.88
2022-08-29T11:44:23.131Z,2.28
2022-08-29T11:46:53.611Z,1.77
2022-08-29T11:49:26.621Z,2.10
2022-08-29T11:52:24.807Z,2.10
2022-08-29T11:55:26.346Z,2.47
2022-08-29T11:58:04.131Z,2.45
2022-08-29T12:00:50.392Z,2.45
2022-08-29T12:03:33.169Z,2.20
2022-08-29T12:06:20.061Z,1.98
2022-08-29T12:09:14.518Z,2.15
2022-08-29T12:12:02.619Z,1.80
2022-08-29T12:14:38.849Z,1.60
2022-08-29T12:17:09.872Z,1.75
2022-08-29T12:19:56.370Z,2.30
2022-08-29T12:22:46.052Z,2.38
2022-08-29T12:26:09.506Z,2.30
2022-08-29T12:28:58.118Z,2.10
2022-08-29T12:32:17.993Z,2.65
2022-08-29T12:34:47.403Z,1.80
2022-08-29T12:37:59.367Z,1.95
2022-08-29T12:40:41.016Z,1.38
2022-08-29T12:43:28.567Z,1.75
2022-08-29T12:45:56.840Z,1.50
2022-08-29T12:48:33.357Z,1.45
2022-08-29T12:51:00.833Z,1.35
2022-08-29T12:53:51.942Z,1.58
2022-08-29T12:56:22.372Z,1.70
2022-08-29T12:59:18.101Z,1.67
2022-08-29T13:01:49.118Z,1.90
2022-08-29T13:04:19.267Z,1.50
2022-08-29T13:06:51.956Z,1.10
2022-08-29T13:09:41.364Z,1.08
2022-08-29T13:12:21.524Z,1.20
2022-08-29T13:14:54.376Z,1.02
2022-08-29T13:17:28.836Z,1.10
2022-08-29T13:20:33.033Z,1.15
2022-08-29T13:23:12.326Z,1.33
2022-08-29T13:26:02.852Z,1.05
2022-08-29T13:28:48.880Z,1.00
2022-08-29T13:31:15.851Z,1.00
2022-08-29T13:33:45.696Z,1.10
2022-08-29T13:36:27.633Z,1.10
2022-08-29T13:39:21.408Z,1.00
2022-08-29T13:41:51.647Z,1.20
2022-08-29T13:44:20.986Z,0.88
2022-08-29T13:46:49.144Z,1.10
2022-08-29T13:49:24.653Z,0.80
2022-08-29T13:51:51.830Z,1.05
2022-08-29T13:54:19.533Z,0.80
2022-08-29T13:56:57.761Z,0.98
2022-08-29T13:59:28.227Z,0.80
2022-08-29T14:02:11.601Z,0.90
2022-08-29T14:04:40.616Z,0.73
2022-08-29T14:07:21.219Z,0.80
2022-08-29T14:09:49.336Z,1.00
2022-08-29T14:12:16.641Z,0.70
2022-08-29T14:14:44.815Z,0.80
2022-08-29T14:17:18.121Z,0.90
2022-08-29T14:19:46.685Z,0.82
2022-08-29T14:22:14.330Z,1.05
2022-08-29T14:24:42.039Z,1.00
2022-08-29T14:27:09.988Z,1.00
2022-08-29T14:29:37.281Z,0.80
2022-08-29T14:32:04.491Z,1.10
2022-08-29T14:34:33.016Z,1.08
2022-08-29T14:37:01.717Z,1.30
2022-08-29T14:39:29.038Z,1.30
2022-08-29T14:41:55.957Z,1.60
2022-08-29T14:44:23.698Z,1.40
2022-08-29T14:46:51.357Z,1.25
2022-08-29T14:49:19.149Z,1.30
2022-08-29T14:51:46.519Z,1.40
2022-08-29T14:54:13.349Z,1.42
2022-08-29T14:56:48.879Z,1.33
2022-08-29T14:59:17.030Z,1.17
2022-08-29T15:01:47.643Z,1.20
2022-08-29T15:04:18.048Z,1.10
2022-08-29T15:06:48.593Z,1.20
2022-08-29T15:09:16.893Z,1.10
2022-08-29T15:11:44.156Z,1.30
2022-08-29T15:22:17.786Z,1.38
2022-08-29T15:24:45.146Z,1.38
2022-08-29T15:27:12.486Z,1.10
2022-08-29T15:29:43.061Z,1.30
2022-08-29T15:32:12.215Z,1.40
2022-08-29T15:34:40.883Z,1.13
2022-08-29T15:37:10.532Z,1.40
2022-08-29T15:39:38.241Z,1.27
2022-08-29T15:42:17.432Z,2.00
2022-08-29T15:48:02.573Z,1.15
2022-08-29T15:50:30.857Z,1.30
2022-08-29T15:52:57.804Z,1.20
2022-08-29T15:55:25.094Z,1.00
2022-08-29T15:57:53.007Z,1.40
2022-08-29T16:00:29.840Z,1.30
2022-08-29T16:02:58.648Z,1.58
2022-08-29T16:08:01.826Z,1.20
2022-08-29T16:10:28.637Z,1.40
2022-08-29T16:12:55.537Z,1.40
2022-08-29T16:15:22.493Z,1.50
2022-08-29T16:17:49.339Z,1.90
2022-08-29T16:20:16.696Z,1.50
2022-08-29T16:22:43.519Z,1.35
2022-08-29T16:25:12.774Z,1.63
2022-08-29T16:27:39.922Z,2.10
2022-08-29T16:30:09.842Z,2.03
2022-08-29T16:32:37.443Z,2.10
2022-08-29T16:35:04.926Z,1.52
2022-08-29T16:37:33.494Z,1.80
2022-08-29T16:42:37.591Z,1.92
2022-08-29T16:45:06.266Z,2.25
2022-08-29T16:47:33.774Z,2.00
2022-08-29T16:50:01.475Z,1.90
2022-08-29T16:52:30.541Z,2.42
2022-08-29T16:54:58.116Z,1.83
2022-08-29T16:57:25.101Z,1.50
2022-08-29T16:59:51.911Z,1.40
2022-08-29T17:02:18.739Z,1.65
2022-08-29T17:04:46.952Z,1.85
2022-08-29T17:07:13.937Z,1.58
2022-08-29T17:09:40.760Z,1.77
2022-08-29T17:12:08.398Z,1.75
2022-08-29T17:14:36.996Z,3.85
2022-08-29T17:17:04.135Z,2.80
2022-08-29T17:19:33.549Z,2.83
2022-08-29T17:22:01.044Z,2.25
2022-08-29T17:24:27.979Z,2.25
2022-08-29T17:26:54.940Z,3.00
2022-08-29T17:29:22.492Z,2.20
2022-08-29T17:31:49.486Z,1.90
2022-08-29T17:34:16.303Z,2.35
2022-08-29T17:36:44.223Z,2.08
2022-08-29T17:39:11.939Z,3.70
2022-08-29T17:41:40.004Z,2.55
2022-08-29T17:44:10.050Z,2.78
2022-08-29T17:46:36.861Z,2.80
2022-08-29T17:49:07.862Z,2.65
2022-08-29T17:51:35.339Z,1.90
2022-08-29T17:54:04.219Z,2.03
2022-08-29T17:57:01.049Z,2.15
2022-08-29T17:59:31.578Z,2.10
2022-08-29T18:01:59.192Z,2.30
2022-08-29T18:04:26.957Z,2.03
2022-08-29T18:06:55.716Z,2.20
2022-08-29T18:09:24.015Z,1.90
2022-08-29T18:11:52.542Z,2.20
2022-08-29T18:14:22.630Z,2.00
2022-08-29T18:16:50.633Z,2.33
2022-08-29T18:19:18.194Z,2.00
2022-08-29T18:21:45.533Z,2.08
2022-08-29T18:24:14.832Z,2.28
2022-08-29T18:26:44.563Z,2.05
2022-08-29T18:29:11.989Z,2.45
2022-08-29T18:31:40.812Z,2.30
2022-08-29T18:34:08.896Z,2.70
2022-08-29T18:36:39.836Z,2.42
2022-08-29T18:39:07.634Z,2.13
2022-08-29T18:41:34.935Z,2.20
2022-08-29T18:44:01.806Z,2.47
2022-08-29T18:46:30.095Z,3.20
2022-08-29T18:48:57.265Z,3.40
2022-08-29T18:51:24.149Z,2.65
2022-08-29T18:53:50.906Z,2.88
2022-08-29T18:56:18.507Z,3.00
2022-08-29T18:58:45.817Z,2.60
2022-08-29T19:01:17.836Z,2.53
2022-08-29T19:03:56.590Z,2.33
2022-08-29T19:06:25.763Z,2.75
2022-08-29T19:08:54.805Z,2.50
2022-08-29T19:11:22.916Z,2.50
2022-08-29T19:13:52.329Z,3.05
2022-08-29T19:16:21.216Z,2.50
2022-08-29T19:18:48.560Z,2.50
2022-08-29T19:21:15.638Z,2.58
2022-08-29T19:23:52.696Z,2.95
2022-08-29T19:26:29.039Z,2.47
2022-08-29T19:28:59.212Z,2.83
2022-08-29T19:31:28.029Z,2.55
2022-08-29T19:33:54.947Z,2.90
2022-08-29T19:36:23.501Z,2.45
2022-08-29T19:38:50.948Z,2.38
2022-08-29T19:41:17.836Z,2.88
2022-08-29T19:43:45.511Z,2.60
2022-08-29T19:46:16.633Z,2.95
2022-08-29T19:48:44.936Z,2.90
2022-08-29T19:51:17.697Z,2.78
2022-08-29T19:53:44.930Z,3.20
2022-08-29T19:56:12.661Z,3.00
2022-08-29T19:58:39.808Z,2.80
2022-08-29T20:01:09.268Z,3.20
2022-08-29T20:03:41.644Z,2.72
2022-08-29T20:06:09.961Z,2.35
2022-08-29T20:08:41.380Z,2.50
2022-08-29T20:11:13.797Z,2.38
2022-08-29T20:13:47.541Z,2.75
2022-08-29T20:16:19.936Z,2.42
2022-08-29T20:18:50.203Z,2.35
2022-08-29T20:21:19.237Z,2.58
2022-08-29T20:23:49.099Z,2.35
2022-08-29T20:26:18.215Z,2.45
2022-08-29T20:28:45.071Z,2.47
2022-08-29T20:31:12.923Z,2.33
2022-08-29T20:33:41.472Z,2.70
2022-08-29T20:36:26.979Z,2.50
2022-08-29T20:38:54.348Z,2.67
2022-08-29T20:41:21.817Z,2.53
2022-08-29T20:43:48.794Z,2.30
2022-08-29T20:46:15.735Z,2.22
2022-08-29T20:48:42.706Z,2.20
2022-08-29T20:51:10.360Z,2.28
2022-08-29T20:53:38.512Z,2.33
2022-08-29T20:56:06.546Z,2.45
2022-08-29T20:58:34.580Z,2.25
2022-08-29T21:01:02.403Z,2.03
2022-08-29T21:03:47.748Z,1.85
2022-08-29T21:06:18.622Z,2.50
2022-08-29T21:08:45.602Z,2.40
2022-08-29T21:11:14.590Z,2.38
2022-08-29T21:13:43.276Z,2.17
2022-08-29T21:16:11.318Z,2.78
2022-08-29T21:18:39.033Z,2.65
2022-08-29T21:21:06.216Z,2.63
2022-08-29T21:23:34.302Z,2.70
2022-08-29T21:26:02.096Z,2.85
2022-08-29T21:28:32.835Z,2.38
2022-08-29T21:31:12.471Z,2.60
2022-08-29T21:33:42.506Z,2.72
2022-08-29T21:36:14.758Z,2.38
2022-08-29T21:38:41.953Z,2.40
2022-08-29T21:41:11.653Z,2.47
2022-08-29T21:43:39.481Z,2.50
2022-08-29T21:46:25.058Z,2.53
2022-08-29T21:48:56.589Z,2.28
2022-08-29T21:51:24.405Z,2.58
2022-08-29T21:53:52.950Z,2.70
2022-08-29T21:56:19.933Z,2.45
2022-08-29T21:58:49.801Z,2.78
2022-08-29T22:01:16.987Z,2.45
2022-08-29T22:03:45.375Z,2.80
2022-08-29T22:06:15.371Z,2.67
2022-08-29T22:08:46.009Z,2.45
2022-08-29T22:11:22.030Z,2.33
2022-08-29T22:13:51.100Z,2.50
2022-08-29T22:16:30.312Z,2.33
2022-08-29T22:19:13.151Z,2.20
2022-08-29T22:21:48.741Z,2.72
2022-08-29T22:24:16.953Z,2.33
2022-08-29T22:26:44.445Z,2.40
2022-08-29T22:29:14.031Z,2.50
2022-08-29T22:31:42.696Z,2.53
2022-08-29T22:34:12.026Z,2.53
2022-08-29T22:36:39.216Z,2.50
2022-08-29T22:39:06.473Z,2.60
2022-08-29T22:41:34.247Z,2.45
2022-08-29T22:44:52.604Z,2.53
2022-08-29T22:46:49.347Z,2.45
2022-08-29T22:49:16.205Z,2.42
2022-08-29T22:51:43.004Z,2.40
2022-08-29T22:54:30.129Z,2.28
2022-08-29T22:56:56.919Z,2.50
2022-08-29T22:59:23.854Z,1.88
2022-08-29T23:01:51.133Z,2.70
2022-08-29T23:04:18.046Z,2.50
2022-08-29T23:06:44.910Z,2.28
2022-08-29T23:09:12.939Z,2.13
2022-08-29T23:11:40.797Z,2.40
2022-08-29T23:14:09.184Z,2.38
2022-08-29T23:16:40.113Z,2.17
2022-08-29T23:19:06.986Z,2.10
2022-08-29T23:21:34.448Z,1.95
2022-08-29T23:24:07.682Z,2.00
2022-08-29T23:26:35.317Z,2.10
2022-08-29T23:29:02.192Z,2.92
2022-08-29T23:31:29.090Z,2.65
2022-08-29T23:33:56.271Z,2.28
2022-08-29T23:36:23.250Z,2.40
2022-08-29T23:38:52.712Z,2.65
2022-08-29T23:41:20.117Z,2.30
2022-08-29T23:43:46.899Z,2.35
2022-08-29T23:46:14.108Z,2.78
2022-08-29T23:48:41.542Z,2.72
2022-08-29T23:51:10.494Z,2.40
2022-08-29T23:53:38.121Z,2.08
2022-08-29T23:56:14.995Z,2.20
2022-08-29T23:58:41.894Z,2.95
