createdAt,value
2023-04-20T00:03:38.983Z,17.16
2023-04-20T00:06:07.718Z,17.14
2023-04-20T00:08:35.880Z,17.11
2023-04-20T00:11:04.291Z,17.09
2023-04-20T00:13:32.953Z,17.07
2023-04-20T00:16:01.085Z,17.04
2023-04-20T00:18:29.731Z,17.02
2023-04-20T00:20:57.916Z,16.98
2023-04-20T00:23:25.993Z,16.96
2023-04-20T00:25:57.279Z,16.94
2023-04-20T00:28:25.361Z,16.91
2023-04-20T00:30:54.050Z,16.88
2023-04-20T00:33:22.836Z,16.87
2023-04-20T00:35:51.012Z,16.85
2023-04-20T00:38:19.117Z,16.84
2023-04-20T00:40:48.032Z,16.81
2023-04-20T00:43:16.278Z,16.79
2023-04-20T00:45:45.855Z,16.78
2023-04-20T00:48:14.516Z,16.75
2023-04-20T00:50:42.812Z,16.73
2023-04-20T00:53:12.972Z,16.71
2023-04-20T00:55:44.096Z,16.69
2023-04-20T00:58:12.545Z,16.66
2023-04-20T01:00:40.833Z,16.63
2023-04-20T01:03:09.708Z,16.61
2023-04-20T01:05:39.111Z,16.58
2023-04-20T01:08:07.449Z,16.55
2023-04-20T01:10:36.054Z,16.53
2023-04-20T01:13:04.578Z,16.50
2023-04-20T01:15:32.797Z,16.47
2023-04-20T01:18:01.410Z,16.44
2023-04-20T01:20:30.219Z,16.41
2023-04-20T01:22:58.440Z,16.38
2023-04-20T01:25:28.108Z,16.35
2023-04-20T01:27:56.395Z,16.32
2023-04-20T01:30:24.587Z,16.30
2023-04-20T01:32:52.893Z,16.27
2023-04-20T01:35:21.642Z,16.25
2023-04-20T01:37:49.824Z,16.22
2023-04-20T01:40:18.139Z,16.20
2023-04-20T01:42:46.333Z,16.18
2023-04-20T01:45:17.046Z,16.15
2023-04-20T01:47:45.374Z,16.11
2023-04-20T01:50:14.965Z,16.07
2023-04-20T01:52:46.585Z,16.03
2023-04-20T01:55:15.201Z,15.98
2023-04-20T01:57:43.474Z,15.95
2023-04-20T02:00:12.776Z,15.92
2023-04-20T02:02:41.746Z,15.89
2023-04-20T02:05:10.348Z,15.85
2023-04-20T02:07:38.546Z,15.83
2023-04-20T02:10:07.960Z,15.80
2023-04-20T02:12:36.251Z,15.78
2023-04-20T02:15:05.336Z,15.75
2023-04-20T02:17:34.504Z,15.73
2023-04-20T02:20:04.455Z,15.71
2023-04-20T02:22:32.936Z,15.69
2023-04-20T02:25:01.850Z,15.67
2023-04-20T02:27:31.345Z,15.66
2023-04-20T02:30:00.625Z,15.64
2023-04-20T02:32:31.917Z,15.63
2023-04-20T02:35:00.172Z,15.61
2023-04-20T02:37:28.453Z,15.58
2023-04-20T02:39:56.955Z,15.55
2023-04-20T02:42:25.077Z,15.52
2023-04-20T02:44:53.523Z,15.50
2023-04-20T02:47:21.957Z,15.48
2023-04-20T02:49:51.707Z,15.46
2023-04-20T02:52:20.104Z,15.44
2023-04-20T02:54:48.592Z,15.41
2023-04-20T02:57:16.885Z,15.39
2023-04-20T02:59:45.089Z,15.37
2023-04-20T03:02:13.623Z,15.35
2023-04-20T03:04:42.169Z,15.34
2023-04-20T03:07:11.162Z,15.32
2023-04-20T03:09:39.617Z,15.31
2023-04-20T03:12:07.868Z,15.30
2023-04-20T03:14:36.259Z,15.28
2023-04-20T03:17:04.708Z,15.25
2023-04-20T03:19:32.994Z,15.24
2023-04-20T03:22:01.198Z,15.21
2023-04-20T03:24:29.756Z,15.20
2023-04-20T03:26:57.996Z,15.18
2023-04-20T03:29:26.605Z,15.15
2023-04-20T03:31:55.299Z,15.13
2023-04-20T03:34:24.111Z,15.11
2023-04-20T03:36:52.421Z,15.09
2023-04-20T03:39:20.675Z,15.07
2023-04-20T03:41:48.886Z,15.05
2023-04-20T03:44:17.060Z,15.03
2023-04-20T03:46:47.390Z,15.01
2023-04-20T03:49:15.819Z,14.99
2023-04-20T03:51:44.849Z,14.97
2023-04-20T03:54:13.613Z,14.96
2023-04-20T03:56:42.250Z,14.94
2023-04-20T03:59:10.481Z,14.92
2023-04-20T04:01:39.256Z,14.90
2023-04-20T04:04:08.037Z,14.89
2023-04-20T04:06:36.521Z,14.87
2023-04-20T04:09:05.318Z,14.85
2023-04-20T04:11:33.410Z,14.83
2023-04-20T04:14:01.822Z,14.81
2023-04-20T04:16:30.043Z,14.79
2023-04-20T04:18:58.268Z,14.78
2023-04-20T04:21:26.877Z,14.75
2023-04-20T04:23:55.589Z,14.74
2023-04-20T04:26:26.105Z,14.72
2023-04-20T04:28:54.194Z,14.72
2023-04-20T04:31:22.533Z,14.70
2023-04-20T04:33:50.849Z,14.69
2023-04-20T04:36:19.019Z,14.69
2023-04-20T04:38:47.647Z,14.69
2023-04-20T04:41:15.888Z,14.67
2023-04-20T04:43:44.010Z,14.67
2023-04-20T04:46:12.572Z,14.66
2023-04-20T04:48:41.417Z,14.66
2023-04-20T04:51:09.904Z,14.65
2023-04-20T04:53:39.094Z,14.65
2023-04-20T04:56:07.596Z,14.64
2023-04-20T04:58:35.826Z,14.63
2023-04-20T05:01:04.069Z,14.62
2023-04-20T05:03:32.792Z,14.60
2023-04-20T05:06:01.240Z,14.58
2023-04-20T05:08:29.554Z,14.55
2023-04-20T05:10:58.194Z,14.52
2023-04-20T05:13:26.352Z,14.51
2023-04-20T05:15:54.718Z,14.49
2023-04-20T05:18:23.529Z,14.48
2023-04-20T05:20:51.827Z,14.46
2023-04-20T05:23:20.103Z,14.45
2023-04-20T05:25:48.739Z,14.43
2023-04-20T05:28:16.982Z,14.43
2023-04-20T05:30:45.265Z,14.45
2023-04-20T05:33:13.770Z,14.45
2023-04-20T05:35:42.048Z,14.46
2023-04-20T05:38:10.324Z,14.47
2023-04-20T05:40:39.498Z,14.50
2023-04-20T05:43:07.678Z,14.51
2023-04-20T05:45:35.983Z,14.54
2023-04-20T05:48:05.097Z,14.57
2023-04-20T05:50:33.296Z,14.60
2023-04-20T05:53:01.440Z,14.61
2023-04-20T05:55:30.022Z,14.63
2023-04-20T05:57:58.265Z,14.64
2023-04-20T06:00:28.916Z,14.66
2023-04-20T06:02:57.531Z,14.68
2023-04-20T06:05:26.131Z,14.70
2023-04-20T06:07:54.437Z,14.73
2023-04-20T06:10:22.594Z,14.76
2023-04-20T06:12:50.790Z,14.80
2023-04-20T06:15:19.180Z,14.85
2023-04-20T06:17:47.643Z,14.92
2023-04-20T06:20:15.847Z,15.00
2023-04-20T06:22:45.993Z,15.10
2023-04-20T06:25:14.745Z,15.23
2023-04-20T06:27:43.098Z,15.36
2023-04-20T06:30:11.865Z,15.50
2023-04-20T06:32:40.330Z,15.71
2023-04-20T06:35:09.223Z,16.02
2023-04-20T06:37:37.660Z,16.28
2023-04-20T06:40:06.989Z,16.51
2023-04-20T06:42:35.549Z,16.73
2023-04-20T06:45:06.275Z,16.95
2023-04-20T06:47:37.887Z,17.18
2023-04-20T06:50:08.083Z,17.43
2023-04-20T06:52:41.624Z,17.68
2023-04-20T06:55:10.166Z,17.95
2023-04-20T06:57:38.624Z,18.22
2023-04-20T07:00:09.077Z,18.49
2023-04-20T07:02:48.899Z,18.76
2023-04-20T07:05:18.922Z,18.96
2023-04-20T07:07:47.377Z,19.08
2023-04-20T07:10:17.523Z,19.17
2023-04-20T07:12:46.607Z,19.24
2023-04-20T07:15:15.967Z,19.32
2023-04-20T07:17:44.684Z,19.39
2023-04-20T07:20:13.584Z,19.44
2023-04-20T07:22:42.109Z,19.50
2023-04-20T07:25:10.513Z,19.56
2023-04-20T07:27:41.375Z,19.65
2023-04-20T07:30:11.014Z,19.75
2023-04-20T07:32:41.210Z,19.84
2023-04-20T07:35:11.108Z,19.90
2023-04-20T07:37:42.539Z,19.96
2023-04-20T07:40:11.591Z,20.03
2023-04-20T07:42:40.891Z,20.08
2023-04-20T07:45:11.442Z,20.12
2023-04-20T07:47:39.829Z,20.18
2023-04-20T07:50:11.030Z,20.21
2023-04-20T07:52:39.325Z,20.25
2023-04-20T07:55:08.342Z,20.38
2023-04-20T07:57:37.182Z,20.65
2023-04-20T08:00:06.387Z,21.04
2023-04-20T08:02:34.897Z,21.48
2023-04-20T08:05:03.639Z,21.93
2023-04-20T08:07:32.261Z,22.35
2023-04-20T08:10:01.453Z,22.77
2023-04-20T08:12:29.829Z,23.16
2023-04-20T08:14:58.315Z,23.51
2023-04-20T08:17:27.840Z,23.83
2023-04-20T08:19:56.161Z,24.12
2023-04-20T08:22:24.384Z,24.39
2023-04-20T08:24:53.004Z,24.66
2023-04-20T08:27:21.630Z,24.83
2023-04-20T08:29:50.052Z,24.93
2023-04-20T08:32:18.803Z,25.11
2023-04-20T08:34:47.012Z,25.34
2023-04-20T08:37:15.385Z,25.47
2023-04-20T08:39:44.153Z,25.60
2023-04-20T08:42:12.781Z,25.70
2023-04-20T08:44:41.250Z,25.80
2023-04-20T08:47:10.822Z,25.80
2023-04-20T08:49:42.306Z,25.75
2023-04-20T08:52:12.100Z,25.68
2023-04-20T08:54:53.252Z,25.49
2023-04-20T08:57:25.655Z,25.02
2023-04-20T08:59:54.741Z,24.46
2023-04-20T09:02:23.524Z,23.90
2023-04-20T09:05:06.383Z,23.45
2023-04-20T09:07:35.622Z,23.10
2023-04-20T09:10:04.755Z,22.85
2023-04-20T09:12:43.473Z,22.65
2023-04-20T09:15:28.193Z,22.48
2023-04-20T09:17:56.800Z,22.30
2023-04-20T09:20:35.311Z,22.20
2023-04-20T09:23:21.368Z,22.11
2023-04-20T09:25:53.353Z,22.07
2023-04-20T09:28:22.979Z,22.06
2023-04-20T09:30:51.221Z,22.06
2023-04-20T09:33:20.100Z,22.08
2023-04-20T09:35:48.903Z,22.05
2023-04-20T09:38:17.520Z,22.00
2023-04-20T09:40:46.076Z,21.97
2023-04-20T09:43:19.732Z,21.94
2023-04-20T09:45:48.972Z,21.89
2023-04-20T09:48:17.658Z,21.89
2023-04-20T09:50:49.829Z,21.90
2023-04-20T09:53:20.401Z,21.95
2023-04-20T09:55:51.272Z,21.99
2023-04-20T09:58:21.374Z,22.06
2023-04-20T10:00:51.088Z,22.15
2023-04-20T10:03:20.837Z,22.22
2023-04-20T10:05:50.628Z,22.27
2023-04-20T10:08:21.116Z,22.30
2023-04-20T10:10:50.698Z,22.34
2023-04-20T10:13:19.902Z,22.36
2023-04-20T10:15:49.427Z,22.39
2023-04-20T10:18:24.164Z,22.42
2023-04-20T10:21:06.644Z,22.39
2023-04-20T10:23:46.667Z,22.32
2023-04-20T10:26:15.743Z,22.25
2023-04-20T10:28:44.700Z,22.25
2023-04-20T10:31:13.967Z,22.23
2023-04-20T10:33:51.076Z,22.20
2023-04-20T10:36:29.670Z,22.22
2023-04-20T10:38:59.370Z,22.26
2023-04-20T10:41:27.762Z,22.23
2023-04-20T10:43:55.924Z,22.19
2023-04-20T10:46:25.437Z,22.14
2023-04-20T10:48:59.384Z,22.11
2023-04-20T10:51:28.468Z,22.03
2023-04-20T10:54:03.726Z,21.94
2023-04-20T10:56:45.917Z,21.86
2023-04-20T10:59:35.467Z,21.82
2023-04-20T11:02:09.085Z,21.83
2023-04-20T11:04:37.991Z,21.83
2023-04-20T11:07:08.284Z,21.83
2023-04-20T11:09:37.767Z,21.69
2023-04-20T11:12:12.239Z,21.58
2023-04-20T11:14:57.209Z,21.57
2023-04-20T11:17:37.276Z,21.61
2023-04-20T11:20:06.861Z,21.67
2023-04-20T11:22:35.599Z,21.71
2023-04-20T11:25:06.191Z,21.72
2023-04-20T11:27:35.782Z,21.70
2023-04-20T11:30:06.443Z,21.63
2023-04-20T11:32:36.110Z,21.61
2023-04-20T11:35:07.663Z,21.58
2023-04-20T11:37:50.599Z,21.53
2023-04-20T11:40:20.601Z,21.51
2023-04-20T11:42:49.272Z,21.61
2023-04-20T11:45:18.750Z,21.69
2023-04-20T11:47:47.388Z,21.87
2023-04-20T11:50:15.801Z,22.32
2023-04-20T11:52:45.644Z,22.73
2023-04-20T11:55:14.556Z,22.79
2023-04-20T11:57:43.360Z,22.74
2023-04-20T12:00:12.523Z,22.63
2023-04-20T12:02:41.039Z,22.48
2023-04-20T12:05:09.755Z,22.39
2023-04-20T12:07:38.757Z,22.38
2023-04-20T12:10:09.494Z,22.43
2023-04-20T12:12:37.896Z,22.46
2023-04-20T12:15:07.185Z,22.50
2023-04-20T12:17:35.796Z,22.54
2023-04-20T12:20:05.423Z,22.54
2023-04-20T12:22:35.473Z,22.51
2023-04-20T12:25:04.978Z,22.52
2023-04-20T12:27:33.669Z,22.59
2023-04-20T12:30:03.373Z,22.66
2023-04-20T12:32:32.363Z,22.69
2023-04-20T12:35:01.250Z,22.72
2023-04-20T12:37:30.250Z,22.76
2023-04-20T12:39:58.810Z,22.81
2023-04-20T12:42:27.107Z,22.90
2023-04-20T12:44:56.033Z,22.96
2023-04-20T12:47:25.095Z,22.96
2023-04-20T12:49:53.642Z,22.96
2023-04-20T12:52:21.851Z,23.01
2023-04-20T12:54:51.208Z,22.99
2023-04-20T12:57:19.402Z,22.94
2023-04-20T12:59:48.865Z,22.98
2023-04-20T13:02:18.282Z,22.99
2023-04-20T13:04:46.999Z,22.98
2023-04-20T13:07:15.386Z,22.93
2023-04-20T13:09:44.520Z,22.84
2023-04-20T13:12:13.757Z,22.79
2023-04-20T13:14:42.255Z,22.78
2023-04-20T13:17:10.560Z,22.68
2023-04-20T13:19:38.792Z,22.61
2023-04-20T13:22:08.279Z,22.64
2023-04-20T13:24:36.436Z,22.72
2023-04-20T13:27:05.026Z,22.76
2023-04-20T13:29:34.581Z,22.71
2023-04-20T13:32:03.314Z,22.69
2023-04-20T13:34:33.286Z,22.74
2023-04-20T13:37:02.303Z,22.77
2023-04-20T13:39:30.621Z,22.80
2023-04-20T13:41:58.903Z,22.85
2023-04-20T13:44:28.246Z,22.89
2023-04-20T13:46:56.755Z,22.98
2023-04-20T13:49:25.266Z,23.10
2023-04-20T13:51:54.642Z,23.24
2023-04-20T13:54:22.755Z,23.30
2023-04-20T13:56:52.216Z,23.27
2023-04-20T13:59:21.572Z,23.21
2023-04-20T14:01:50.216Z,23.10
2023-04-20T14:04:19.460Z,23.02
2023-04-20T14:06:48.687Z,22.97
2023-04-20T14:09:18.220Z,22.96
2023-04-20T14:11:48.123Z,22.91
2023-04-20T14:14:18.062Z,22.83
2023-04-20T14:16:49.288Z,22.77
2023-04-20T14:19:18.500Z,22.67
2023-04-20T14:21:47.433Z,22.58
2023-04-20T14:24:16.197Z,22.52
2023-04-20T14:26:44.782Z,22.47
2023-04-20T14:29:12.969Z,22.40
2023-04-20T14:31:41.495Z,22.39
2023-04-20T14:34:10.180Z,22.39
2023-04-20T14:36:38.290Z,22.37
2023-04-20T14:39:06.927Z,22.34
2023-04-20T14:41:36.145Z,22.41
2023-04-20T14:44:04.297Z,22.51
2023-04-20T14:46:32.812Z,22.57
2023-04-20T14:49:01.002Z,22.56
2023-04-20T14:51:29.919Z,22.50
2023-04-20T14:53:59.382Z,22.42
2023-04-20T14:56:28.144Z,22.40
2023-04-20T14:58:56.556Z,22.35
2023-04-20T15:01:24.843Z,22.29
2023-04-20T15:03:53.283Z,22.21
2023-04-20T15:06:21.696Z,22.16
2023-04-20T15:08:50.187Z,22.15
2023-04-20T15:11:18.214Z,22.16
2023-04-20T15:13:49.405Z,22.22
2023-04-20T15:16:18.694Z,22.26
2023-04-20T15:18:47.558Z,22.30
2023-04-20T15:21:16.594Z,22.32
2023-04-20T15:23:45.228Z,22.32
2023-04-20T15:26:13.911Z,22.32
2023-04-20T15:28:42.097Z,22.30
2023-04-20T15:31:11.423Z,22.29
2023-04-20T15:33:41.162Z,22.27
2023-04-20T15:36:10.334Z,22.18
2023-04-20T15:38:39.140Z,22.05
2023-04-20T15:41:07.635Z,21.99
2023-04-20T15:43:36.320Z,22.00
2023-04-20T15:46:04.727Z,22.03
2023-04-20T15:48:33.682Z,22.04
2023-04-20T15:51:04.411Z,22.03
2023-04-20T15:53:32.667Z,22.03
2023-04-20T15:56:01.001Z,22.10
2023-04-20T15:58:29.508Z,22.16
2023-04-20T16:00:57.756Z,22.18
2023-04-20T16:03:26.187Z,22.15
2023-04-20T16:05:54.736Z,22.07
2023-04-20T16:08:22.987Z,22.03
2023-04-20T16:10:51.169Z,22.04
2023-04-20T16:13:19.909Z,22.04
2023-04-20T16:15:48.279Z,22.03
2023-04-20T16:18:16.547Z,21.96
2023-04-20T16:20:45.178Z,21.81
2023-04-20T16:23:14.283Z,21.70
2023-04-20T16:25:42.720Z,21.63
2023-04-20T16:28:11.670Z,21.56
2023-04-20T16:30:39.934Z,21.53
2023-04-20T16:33:08.166Z,21.54
2023-04-20T16:35:36.651Z,21.57
2023-04-20T16:38:04.870Z,21.53
2023-04-20T16:40:33.042Z,21.46
2023-04-20T16:43:01.205Z,21.36
2023-04-20T16:45:29.694Z,21.29
2023-04-20T16:47:58.329Z,21.24
2023-04-20T16:50:27.688Z,21.21
2023-04-20T16:52:55.866Z,21.21
2023-04-20T16:55:23.909Z,21.22
2023-04-20T16:57:52.254Z,21.22
2023-04-20T17:00:20.582Z,21.19
2023-04-20T17:02:50.604Z,21.15
2023-04-20T17:05:18.714Z,21.11
2023-04-20T17:07:46.834Z,21.05
2023-04-20T17:10:15.346Z,21.03
2023-04-20T17:12:43.998Z,21.02
2023-04-20T17:15:12.478Z,21.03
2023-04-20T17:17:41.921Z,21.03
2023-04-20T17:20:10.542Z,21.01
2023-04-20T17:22:38.852Z,21.00
2023-04-20T17:25:09.201Z,21.02
2023-04-20T17:27:38.220Z,21.03
2023-04-20T17:30:08.704Z,21.02
2023-04-20T17:32:37.430Z,20.98
2023-04-20T17:35:06.114Z,20.93
2023-04-20T17:37:35.992Z,20.88
2023-04-20T17:40:05.554Z,20.84
2023-04-20T17:42:33.807Z,20.82
2023-04-20T17:45:03.191Z,20.78
2023-04-20T17:47:32.485Z,20.74
2023-04-20T17:50:00.872Z,20.71
2023-04-20T17:52:29.556Z,20.69
2023-04-20T17:54:59.329Z,20.67
2023-04-20T17:57:28.974Z,20.64
2023-04-20T17:59:57.201Z,20.61
2023-04-20T18:02:25.655Z,20.56
2023-04-20T18:04:54.787Z,20.49
2023-04-20T18:07:22.971Z,20.45
2023-04-20T18:09:51.188Z,20.42
2023-04-20T18:12:20.884Z,20.36
2023-04-20T18:14:49.203Z,20.30
2023-04-20T18:17:18.328Z,20.27
2023-04-20T18:19:46.700Z,20.23
2023-04-20T18:22:15.669Z,20.18
2023-04-20T18:24:43.999Z,20.14
2023-04-20T18:27:13.425Z,20.11
2023-04-20T18:29:42.066Z,20.09
2023-04-20T18:32:10.526Z,20.06
2023-04-20T18:34:39.406Z,20.03
2023-04-20T18:37:07.558Z,19.99
2023-04-20T18:39:36.087Z,19.95
2023-04-20T18:42:04.286Z,19.91
2023-04-20T18:44:33.403Z,19.87
2023-04-20T18:47:01.819Z,19.84
2023-04-20T18:49:30.276Z,19.82
2023-04-20T18:51:58.461Z,19.80
2023-04-20T18:54:26.814Z,19.78
2023-04-20T18:56:55.536Z,19.76
2023-04-20T18:59:23.742Z,19.73
2023-04-20T19:01:51.873Z,19.70
2023-04-20T19:04:21.392Z,19.66
2023-04-20T19:06:50.893Z,19.62
2023-04-20T19:09:19.241Z,19.62
2023-04-20T19:11:47.601Z,19.62
2023-04-20T19:14:16.551Z,19.62
2023-04-20T19:16:45.521Z,19.62
2023-04-20T19:19:14.365Z,19.62
2023-04-20T19:21:43.894Z,19.62
2023-04-20T19:24:11.987Z,19.61
2023-04-20T19:26:40.452Z,19.60
2023-04-20T19:29:08.726Z,19.57
2023-04-20T19:31:36.906Z,19.55
2023-04-20T19:34:08.414Z,19.53
2023-04-20T19:36:36.641Z,19.52
2023-04-20T19:39:05.890Z,19.52
2023-04-20T19:41:34.353Z,19.52
2023-04-20T19:44:02.568Z,19.52
2023-04-20T19:46:30.856Z,19.50
2023-04-20T19:49:00.865Z,19.49
2023-04-20T19:51:31.887Z,19.49
2023-04-20T19:54:01.508Z,19.49
2023-04-20T19:56:30.605Z,19.49
2023-04-20T19:58:59.521Z,19.49
2023-04-20T20:01:28.302Z,19.49
2023-04-20T20:03:57.422Z,19.49
2023-04-20T20:06:25.773Z,19.49
2023-04-20T20:08:54.518Z,19.48
2023-04-20T20:11:22.639Z,19.47
2023-04-20T20:13:51.775Z,19.47
2023-04-20T20:16:21.761Z,19.47
2023-04-20T20:18:50.361Z,19.47
2023-04-20T20:21:19.062Z,19.47
2023-04-20T20:23:47.211Z,19.47
2023-04-20T20:26:15.359Z,19.47
2023-04-20T20:28:43.495Z,19.44
2023-04-20T20:31:12.561Z,19.43
2023-04-20T20:33:40.886Z,19.42
2023-04-20T20:36:09.496Z,19.42
2023-04-20T20:38:37.972Z,19.39
2023-04-20T20:41:06.259Z,19.38
2023-04-20T20:43:34.286Z,19.36
2023-04-20T20:46:02.552Z,19.36
2023-04-20T20:48:30.696Z,19.36
2023-04-20T20:51:00.417Z,19.36
2023-04-20T20:53:30.024Z,19.37
2023-04-20T20:55:59.004Z,19.38
2023-04-20T20:58:27.882Z,19.38
2023-04-20T21:00:56.981Z,19.39
2023-04-20T21:03:25.483Z,19.39
2023-04-20T21:05:54.223Z,19.38
2023-04-20T21:08:22.795Z,19.36
2023-04-20T21:10:51.006Z,19.36
2023-04-20T21:13:19.159Z,19.35
2023-04-20T21:15:48.773Z,19.34
2023-04-20T21:18:18.597Z,19.34
2023-04-20T21:20:46.982Z,19.33
2023-04-20T21:23:15.227Z,19.33
2023-04-20T21:25:43.839Z,19.30
2023-04-20T21:28:12.923Z,19.27
2023-04-20T21:30:41.454Z,19.24
2023-04-20T21:33:09.584Z,19.21
2023-04-20T21:35:38.427Z,19.17
2023-04-20T21:38:06.716Z,19.14
2023-04-20T21:40:35.432Z,19.10
2023-04-20T21:43:03.456Z,19.06
2023-04-20T21:45:32.393Z,19.04
2023-04-20T21:48:00.607Z,19.01
2023-04-20T21:50:28.843Z,18.97
2023-04-20T21:52:57.170Z,18.94
2023-04-20T21:55:25.539Z,18.92
2023-04-20T21:57:54.564Z,18.90
2023-04-20T22:00:22.828Z,18.88
2023-04-20T22:02:52.866Z,18.86
2023-04-20T22:05:21.315Z,18.85
2023-04-20T22:07:50.359Z,18.83
2023-04-20T22:10:18.673Z,18.83
2023-04-20T22:12:47.351Z,18.80
2023-04-20T22:15:16.099Z,18.79
2023-04-20T22:17:44.726Z,18.77
2023-04-20T22:20:13.792Z,18.74
2023-04-20T22:22:42.061Z,18.72
2023-04-20T22:25:11.024Z,18.71
2023-04-20T22:27:39.174Z,18.69
2023-04-20T22:30:09.020Z,18.68
2023-04-20T22:32:38.200Z,18.66
2023-04-20T22:35:06.710Z,18.65
2023-04-20T22:37:35.257Z,18.62
2023-04-20T22:40:04.461Z,18.58
2023-04-20T22:42:32.569Z,18.56
2023-04-20T22:45:00.821Z,18.52
2023-04-20T22:47:29.023Z,18.50
2023-04-20T22:49:57.332Z,18.48
2023-04-20T22:52:25.535Z,18.47
2023-04-20T22:54:54.867Z,18.45
2023-04-20T22:57:24.242Z,18.43
2023-04-20T22:59:52.510Z,18.39
2023-04-20T23:02:20.809Z,18.35
2023-04-20T23:04:50.369Z,18.33
2023-04-20T23:07:19.203Z,18.31
2023-04-20T23:09:47.336Z,18.29
2023-04-20T23:12:16.028Z,18.27
2023-04-20T23:14:44.341Z,18.24
2023-04-20T23:17:12.884Z,18.21
2023-04-20T23:19:41.562Z,18.19
2023-04-20T23:22:10.443Z,18.16
2023-04-20T23:24:39.052Z,18.14
2023-04-20T23:27:08.158Z,18.10
2023-04-20T23:29:37.302Z,18.07
2023-04-20T23:32:05.703Z,18.03
2023-04-20T23:34:34.277Z,17.99
2023-04-20T23:37:02.889Z,17.96
2023-04-20T23:39:31.076Z,17.93
2023-04-20T23:41:59.917Z,17.89
2023-04-20T23:44:29.338Z,17.85
2023-04-20T23:46:57.726Z,17.82
2023-04-20T23:49:26.134Z,17.78
2023-04-20T23:51:54.295Z,17.75
2023-04-20T23:54:22.503Z,17.72
2023-04-20T23:56:50.857Z,17.69
2023-04-20T23:59:21.151Z,17.65
