createdAt,value
2018-07-10T00:02:16.370Z,100202.58
2018-07-10T00:07:03.619Z,100198.92
2018-07-10T00:11:45.038Z,100199.31
2018-07-10T00:14:13.622Z,100190.06
2018-07-10T00:16:42.284Z,100179.90
2018-07-10T00:19:10.793Z,100178.23
2018-07-10T00:21:39.312Z,100181.83
2018-07-10T00:24:07.990Z,100184.00
2018-07-10T00:26:36.474Z,100185.48
2018-07-10T00:29:05.012Z,100183.22
2018-07-10T00:31:34.159Z,100179.82
2018-07-10T00:34:02.716Z,100181.75
2018-07-10T00:36:31.975Z,100182.43
2018-07-10T00:39:04.335Z,100187.90
2018-07-10T00:41:34.169Z,100181.36
2018-07-10T00:44:03.398Z,100174.51
2018-07-10T00:46:33.874Z,100180.00
2018-07-10T00:49:02.409Z,100171.08
2018-07-10T00:51:31.762Z,100171.06
2018-07-10T00:54:00.343Z,100170.52
2018-07-10T00:56:28.872Z,100168.34
2018-07-10T00:58:57.566Z,100168.85
2018-07-10T01:01:26.827Z,100160.92
2018-07-10T01:03:55.428Z,100157.48
2018-07-10T01:06:23.911Z,100162.06
2018-07-10T01:08:52.805Z,100156.26
2018-07-10T01:11:21.845Z,100153.69
2018-07-10T01:13:51.076Z,100154.59
2018-07-10T01:16:37.329Z,100159.59
2018-07-10T01:19:08.982Z,100160.58
2018-07-10T01:21:37.463Z,100167.38
2018-07-10T01:24:05.965Z,100160.92
2018-07-10T01:26:36.949Z,100157.12
2018-07-10T01:29:11.964Z,100157.18
2018-07-10T01:31:43.037Z,100160.48
2018-07-10T01:34:11.691Z,100164.34
2018-07-10T01:36:40.156Z,100159.73
2018-07-10T01:39:08.707Z,100155.03
2018-07-10T01:41:37.437Z,100157.88
2018-07-10T01:44:06.090Z,100159.70
2018-07-10T01:46:34.789Z,100159.05
2018-07-10T01:49:03.652Z,100164.59
2018-07-10T01:51:33.560Z,100162.61
2018-07-10T01:54:02.128Z,100153.95
2018-07-10T01:56:31.037Z,100151.77
2018-07-10T01:58:59.612Z,100162.06
2018-07-10T02:01:28.137Z,100151.97
2018-07-10T02:03:58.231Z,100147.98
2018-07-10T02:06:26.961Z,100147.23
2018-07-10T02:08:55.733Z,100144.93
2018-07-10T02:11:24.364Z,100143.52
2018-07-10T02:13:52.935Z,100141.69
2018-07-10T02:16:21.481Z,100141.69
2018-07-10T02:18:50.092Z,100138.64
2018-07-10T02:21:18.597Z,100137.76
2018-07-10T02:23:47.245Z,100140.95
2018-07-10T02:26:25.098Z,100137.89
2018-07-10T02:28:54.369Z,100144.53
2018-07-10T02:31:23.101Z,100140.55
2018-07-10T02:33:52.717Z,100135.69
2018-07-10T02:36:22.333Z,100138.20
2018-07-10T02:38:52.742Z,100141.30
2018-07-10T02:41:22.697Z,100138.64
2018-07-10T02:43:56.582Z,100142.72
2018-07-10T02:46:25.697Z,100135.42
2018-07-10T02:48:55.758Z,100137.14
2018-07-10T02:51:24.289Z,100135.02
2018-07-10T02:53:52.815Z,100134.14
2018-07-10T02:56:21.830Z,100127.45
2018-07-10T02:58:50.777Z,100127.77
2018-07-10T03:01:19.950Z,100128.11
2018-07-10T03:03:49.474Z,100126.34
2018-07-10T03:06:18.095Z,100127.67
2018-07-10T03:08:47.098Z,100125.41
2018-07-10T03:11:15.786Z,100120.09
2018-07-10T03:13:44.472Z,100126.39
2018-07-10T03:16:13.468Z,100122.80
2018-07-10T03:18:42.162Z,100116.56
2018-07-10T03:21:10.660Z,100114.44
2018-07-10T03:23:39.311Z,100112.71
2018-07-10T03:26:07.950Z,100114.17
2018-07-10T03:28:36.504Z,100113.38
2018-07-10T03:31:05.133Z,100113.88
2018-07-10T03:33:33.802Z,100111.80
2018-07-10T03:36:02.413Z,100108.30
2018-07-10T03:38:30.940Z,100107.90
2018-07-10T03:40:59.657Z,100108.70
2018-07-10T03:43:28.354Z,100102.06
2018-07-10T03:45:57.363Z,100107.37
2018-07-10T03:48:26.410Z,100111.35
2018-07-10T03:50:55.533Z,100121.58
2018-07-10T03:53:24.326Z,100114.54
2018-07-10T03:55:52.953Z,100113.74
2018-07-10T03:58:21.600Z,100116.84
2018-07-10T04:00:50.248Z,100111.48
2018-07-10T04:03:20.710Z,100110.66
2018-07-10T04:05:50.679Z,100112.06
2018-07-10T04:08:19.238Z,100114.72
2018-07-10T04:10:47.815Z,100117.83
2018-07-10T04:13:20.184Z,100116.09
2018-07-10T04:15:53.278Z,100117.38
2018-07-10T04:18:25.720Z,100116.15
2018-07-10T04:20:57.557Z,100113.17
2018-07-10T04:23:30.111Z,100118.94
2018-07-10T04:25:59.067Z,100109.24
2018-07-10T04:28:30.800Z,100109.69
2018-07-10T04:31:15.133Z,100118.48
2018-07-10T04:33:46.547Z,100111.37
2018-07-10T04:36:15.676Z,100118.75
2018-07-10T04:38:45.602Z,100123.03
2018-07-10T04:41:19.573Z,100130.92
2018-07-10T04:44:12.934Z,100127.42
2018-07-10T04:46:49.125Z,100126.14
2018-07-10T04:49:28.212Z,100124.28
2018-07-10T04:52:04.986Z,100114.01
2018-07-10T04:54:43.866Z,100115.10
2018-07-10T04:57:16.287Z,100111.38
2018-07-10T04:59:45.196Z,100111.20
2018-07-10T05:02:14.710Z,100105.59
2018-07-10T05:04:43.233Z,100113.19
2018-07-10T05:07:12.221Z,100103.59
2018-07-10T05:09:42.567Z,100105.24
2018-07-10T05:12:11.303Z,100107.52
2018-07-10T05:14:42.937Z,100105.20
2018-07-10T05:17:11.701Z,100108.05
2018-07-10T05:19:40.545Z,100106.66
2018-07-10T05:22:09.242Z,100105.38
2018-07-10T05:24:38.144Z,100104.20
2018-07-10T05:27:06.826Z,100099.41
2018-07-10T05:29:35.535Z,100101.33
2018-07-10T05:32:04.441Z,100098.59
2018-07-10T05:34:34.719Z,100098.09
2018-07-10T05:37:03.387Z,100099.81
2018-07-10T05:39:33.828Z,100096.62
2018-07-10T05:42:02.445Z,100095.63
2018-07-10T05:44:31.956Z,100088.50
2018-07-10T05:47:02.955Z,100080.28
2018-07-10T05:49:37.061Z,100084.33
2018-07-10T05:52:05.622Z,100078.55
2018-07-10T05:54:34.342Z,100079.88
2018-07-10T05:57:02.973Z,100083.66
2018-07-10T05:59:31.496Z,100077.23
2018-07-10T06:02:00.144Z,100077.51
2018-07-10T06:04:28.809Z,100086.03
2018-07-10T06:06:57.380Z,100075.71
2018-07-10T06:09:26.093Z,100067.32
2018-07-10T06:11:54.739Z,100063.00
2018-07-10T06:14:23.547Z,100067.80
2018-07-10T06:16:52.352Z,100073.86
2018-07-10T06:19:21.188Z,100070.17
2018-07-10T06:21:50.393Z,100070.17
2018-07-10T06:24:26.807Z,100070.06
2018-07-10T06:27:06.926Z,100061.90
2018-07-10T06:29:46.585Z,100062.34
2018-07-10T06:32:19.491Z,100060.06
2018-07-10T06:34:48.459Z,100055.20
2018-07-10T06:37:24.142Z,100057.35
2018-07-10T06:39:53.865Z,100059.76
2018-07-10T06:42:25.968Z,100064.11
2018-07-10T06:44:54.665Z,100064.89
2018-07-10T06:47:29.493Z,100062.25
2018-07-10T06:49:59.834Z,100057.72
2018-07-10T06:52:28.678Z,100051.80
2018-07-10T06:55:04.472Z,100057.86
2018-07-10T06:57:34.291Z,100050.94
2018-07-10T07:00:08.525Z,100051.91
2018-07-10T07:02:38.759Z,100052.77
2018-07-10T07:05:07.552Z,100056.38
2018-07-10T07:07:37.300Z,100050.31
2018-07-10T07:10:06.841Z,100054.56
2018-07-10T07:12:36.193Z,100054.12
2018-07-10T07:15:07.027Z,100049.20
2018-07-10T07:17:36.475Z,100045.88
2018-07-10T07:20:05.356Z,100045.91
2018-07-10T07:22:34.876Z,100037.06
2018-07-10T07:25:04.133Z,100047.67
2018-07-10T07:27:33.449Z,100047.93
2018-07-10T07:30:02.387Z,100043.71
2018-07-10T07:32:31.259Z,100044.17
2018-07-10T07:34:59.836Z,100044.16
2018-07-10T07:37:28.764Z,100037.02
2018-07-10T07:39:57.728Z,100039.48
2018-07-10T07:42:27.595Z,100031.97
2018-07-10T07:44:56.334Z,100037.63
2018-07-10T07:47:27.678Z,100032.08
2018-07-10T07:49:56.326Z,100026.36
2018-07-10T07:52:25.653Z,100024.28
2018-07-10T07:54:54.406Z,100023.89
2018-07-10T07:57:23.661Z,100026.63
2018-07-10T07:59:52.204Z,100028.14
2018-07-10T08:02:21.296Z,100023.73
2018-07-10T08:04:50.086Z,100025.51
2018-07-10T08:07:19.518Z,100027.47
2018-07-10T08:09:48.895Z,100020.54
2018-07-10T08:12:17.497Z,100016.74
2018-07-10T08:14:46.941Z,100018.08
2018-07-10T08:17:15.820Z,100009.84
2018-07-10T08:19:45.765Z,100010.37
2018-07-10T08:22:14.469Z,100005.20
2018-07-10T08:24:43.046Z,100000.30
2018-07-10T08:27:11.656Z,99996.67
2018-07-10T08:29:40.948Z,99996.22
2018-07-10T08:32:09.494Z,99995.96
2018-07-10T08:34:38.069Z,99995.01
2018-07-10T08:37:06.645Z,99997.32
2018-07-10T08:39:35.294Z,100000.81
2018-07-10T08:42:05.637Z,99996.61
2018-07-10T08:44:34.438Z,99999.19
2018-07-10T08:47:03.376Z,99995.81
2018-07-10T08:49:35.080Z,99995.54
2018-07-10T08:52:03.787Z,99992.49
2018-07-10T08:54:32.478Z,99997.05
2018-07-10T08:57:02.254Z,99987.44
2018-07-10T08:59:31.282Z,99990.42
2018-07-10T09:02:00.393Z,99994.03
2018-07-10T09:04:29.064Z,99990.17
2018-07-10T09:06:57.887Z,99986.41
2018-07-10T09:09:26.755Z,99994.42
2018-07-10T09:11:55.394Z,99995.07
2018-07-10T09:14:24.007Z,99997.72
2018-07-10T09:16:52.667Z,99993.73
2018-07-10T09:19:25.278Z,99989.31
2018-07-10T09:21:57.594Z,99993.31
2018-07-10T09:24:26.127Z,99982.91
2018-07-10T09:26:54.801Z,99980.41
2018-07-10T09:29:24.295Z,99979.70
2018-07-10T09:31:53.076Z,99978.99
2018-07-10T09:34:22.070Z,99978.75
2018-07-10T09:36:50.660Z,99984.86
2018-07-10T09:39:19.254Z,99988.08
2018-07-10T09:41:47.916Z,99988.00
2018-07-10T09:44:16.567Z,100008.22
2018-07-10T09:46:45.478Z,99991.52
2018-07-10T09:49:14.109Z,99991.14
2018-07-10T09:51:42.702Z,99998.75
2018-07-10T09:54:11.559Z,99993.02
2018-07-10T09:56:40.111Z,99987.83
2018-07-10T09:59:08.740Z,99986.91
2018-07-10T10:01:37.417Z,99981.88
2018-07-10T10:04:06.271Z,99972.88
2018-07-10T10:06:35.340Z,99976.84
2018-07-10T10:09:04.718Z,99975.00
2018-07-10T10:11:33.318Z,99963.18
2018-07-10T10:14:02.891Z,99967.01
2018-07-10T10:16:31.538Z,99959.34
2018-07-10T10:19:00.406Z,99955.58
2018-07-10T10:21:29.717Z,99952.98
2018-07-10T10:23:59.675Z,99947.96
2018-07-10T10:26:28.477Z,99952.05
2018-07-10T10:28:57.169Z,99944.81
2018-07-10T10:31:25.721Z,99942.23
2018-07-10T10:33:54.329Z,99937.45
2018-07-10T10:36:23.004Z,99934.80
2018-07-10T10:38:51.663Z,99927.03
2018-07-10T10:41:20.289Z,99931.03
2018-07-10T10:43:49.653Z,99934.93
2018-07-10T10:46:20.815Z,99927.49
2018-07-10T10:48:49.512Z,99932.12
2018-07-10T10:51:20.160Z,99930.88
2018-07-10T10:53:49.124Z,99933.16
2018-07-10T10:56:17.891Z,99928.67
2018-07-10T10:58:46.568Z,99934.17
2018-07-10T11:01:15.147Z,99927.75
2018-07-10T11:03:44.151Z,99917.94
2018-07-10T11:06:12.758Z,99915.03
2018-07-10T11:08:41.543Z,99925.84
2018-07-10T11:11:10.932Z,99911.75
2018-07-10T11:13:39.720Z,99924.22
2018-07-10T11:16:08.827Z,99909.95
2018-07-10T11:18:47.636Z,99915.28
2018-07-10T11:21:27.508Z,99914.34
2018-07-10T11:23:57.339Z,99908.93
2018-07-10T11:26:32.638Z,99909.66
2018-07-10T11:29:01.903Z,99901.52
2018-07-10T11:31:30.677Z,99895.70
2018-07-10T11:33:59.528Z,99895.01
2018-07-10T11:36:28.207Z,99897.27
2018-07-10T11:38:59.977Z,99892.16
2018-07-10T11:41:29.790Z,99891.77
2018-07-10T11:43:59.274Z,99894.48
2018-07-10T11:46:27.924Z,99905.98
2018-07-10T11:48:56.580Z,99905.03
2018-07-10T11:51:25.470Z,99901.35
2018-07-10T11:53:54.364Z,99901.11
2018-07-10T11:56:22.951Z,99895.66
2018-07-10T11:58:51.587Z,99896.53
2018-07-10T12:01:20.143Z,99894.56
2018-07-10T12:03:48.826Z,99898.25
2018-07-10T12:06:17.376Z,99897.34
2018-07-10T12:09:00.522Z,99903.16
2018-07-10T12:11:31.436Z,99903.45
2018-07-10T12:13:59.996Z,99912.02
2018-07-10T12:16:28.515Z,99911.20
2018-07-10T12:18:57.025Z,99910.22
2018-07-10T12:21:26.069Z,99911.70
2018-07-10T12:23:55.104Z,99910.92
2018-07-10T12:26:23.836Z,99900.75
2018-07-10T12:28:52.554Z,99901.38
2018-07-10T12:31:21.167Z,99895.35
2018-07-10T12:33:49.725Z,99900.36
2018-07-10T12:36:18.351Z,99897.94
2018-07-10T12:38:47.016Z,99895.20
2018-07-10T12:41:15.802Z,99893.25
2018-07-10T12:43:44.399Z,99894.06
2018-07-10T12:46:13.485Z,99885.56
2018-07-10T12:48:42.029Z,99885.09
2018-07-10T12:51:10.639Z,99881.01
2018-07-10T12:53:39.542Z,99884.45
2018-07-10T12:56:08.052Z,99876.70
2018-07-10T12:58:39.735Z,99878.75
2018-07-10T13:01:08.839Z,99871.45
2018-07-10T13:03:37.769Z,99873.27
2018-07-10T13:06:06.376Z,99865.34
2018-07-10T13:08:34.980Z,99858.14
2018-07-10T13:11:03.577Z,99861.97
2018-07-10T13:13:32.838Z,99858.39
2018-07-10T13:16:01.512Z,99858.07
2018-07-10T13:18:31.515Z,99856.25
2018-07-10T13:21:00.158Z,99857.59
2018-07-10T13:23:28.743Z,99855.09
2018-07-10T13:25:57.405Z,99853.52
2018-07-10T13:28:25.955Z,99850.23
2018-07-10T13:30:54.588Z,99850.95
2018-07-10T13:33:23.085Z,99851.49
2018-07-10T13:35:51.707Z,99841.00
2018-07-10T13:38:21.214Z,99840.52
2018-07-10T13:40:50.635Z,99826.52
2018-07-10T13:43:19.243Z,99827.05
2018-07-10T13:45:47.858Z,99823.51
2018-07-10T13:48:16.445Z,99823.47
2018-07-10T13:50:45.276Z,99816.48
2018-07-10T13:53:13.865Z,99821.18
2018-07-10T13:55:42.410Z,99812.23
2018-07-10T13:58:14.894Z,99800.20
2018-07-10T14:00:46.606Z,99792.72
2018-07-10T14:03:15.138Z,99791.56
2018-07-10T14:05:43.726Z,99790.73
2018-07-10T14:08:12.219Z,99791.42
2018-07-10T14:10:40.764Z,99782.47
2018-07-10T14:13:09.372Z,99777.52
2018-07-10T14:15:37.887Z,99778.47
2018-07-10T14:18:06.719Z,99775.34
2018-07-10T14:20:43.791Z,99768.83
2018-07-10T14:23:12.911Z,99768.41
2018-07-10T14:25:41.651Z,99753.72
2018-07-10T14:28:10.275Z,99762.11
2018-07-10T14:30:38.896Z,99762.64
2018-07-10T14:33:07.392Z,99752.77
2018-07-10T14:35:36.183Z,99754.30
2018-07-10T14:38:06.563Z,99749.84
2018-07-10T14:40:38.152Z,99744.38
2018-07-10T14:43:07.030Z,99739.03
2018-07-10T14:45:36.872Z,99743.07
2018-07-10T14:48:06.179Z,99741.24
2018-07-10T14:50:34.864Z,99745.61
2018-07-10T14:53:04.666Z,99735.78
2018-07-10T14:55:33.488Z,99731.50
2018-07-10T14:58:02.092Z,99731.42
2018-07-10T15:00:30.709Z,99728.34
2018-07-10T15:02:59.468Z,99721.61
2018-07-10T15:05:28.152Z,99721.80
2018-07-10T15:07:56.830Z,99726.56
2018-07-10T15:10:25.554Z,99724.50
2018-07-10T15:12:54.273Z,99714.38
2018-07-10T15:15:23.292Z,99713.31
2018-07-10T15:17:57.143Z,99712.93
2018-07-10T15:20:25.903Z,99713.12
2018-07-10T15:22:54.549Z,99714.64
2018-07-10T15:25:23.169Z,99708.70
2018-07-10T15:27:51.817Z,99707.78
2018-07-10T15:30:20.418Z,99697.05
2018-07-10T15:32:49.086Z,99701.69
2018-07-10T15:35:17.818Z,99686.75
2018-07-10T15:37:46.526Z,99683.14
2018-07-10T15:40:15.286Z,99694.00
2018-07-10T15:42:44.002Z,99682.75
2018-07-10T15:45:12.917Z,99672.80
2018-07-10T15:47:41.614Z,99674.11
2018-07-10T15:50:10.264Z,99674.63
2018-07-10T15:52:38.876Z,99666.39
2018-07-10T15:55:07.515Z,99663.33
2018-07-10T15:57:36.276Z,99662.56
2018-07-10T16:00:04.964Z,99653.59
2018-07-10T16:02:33.650Z,99654.22
2018-07-10T16:05:02.324Z,99646.21
2018-07-10T16:07:30.926Z,99656.55
2018-07-10T16:09:59.680Z,99660.89
2018-07-10T16:12:29.823Z,99661.55
2018-07-10T16:14:58.428Z,99649.84
2018-07-10T16:17:28.332Z,99628.49
2018-07-10T16:20:07.674Z,99606.88
2018-07-10T16:22:36.803Z,99595.45
2018-07-10T16:25:12.422Z,99619.19
2018-07-10T16:27:43.853Z,99634.89
2018-07-10T16:30:15.172Z,99643.02
2018-07-10T16:32:43.817Z,99651.98
2018-07-10T16:35:12.989Z,99661.61
2018-07-10T16:37:41.604Z,99663.84
2018-07-10T16:40:10.345Z,99663.91
2018-07-10T16:42:44.197Z,99669.79
2018-07-10T16:45:16.621Z,99669.73
2018-07-10T16:48:11.147Z,99674.83
2018-07-10T16:50:41.981Z,99697.95
2018-07-10T16:53:13.124Z,99705.41
2018-07-10T16:55:41.689Z,99724.16
2018-07-10T16:58:10.345Z,99729.42
2018-07-10T17:00:38.957Z,99708.81
2018-07-10T17:03:07.625Z,99709.98
2018-07-10T17:05:36.215Z,99718.92
2018-07-10T17:08:04.890Z,99710.30
2018-07-10T17:10:33.400Z,99706.55
2018-07-10T17:13:02.229Z,99693.42
2018-07-10T17:15:30.721Z,99696.08
2018-07-10T17:17:59.867Z,99702.41
2018-07-10T17:20:28.586Z,99703.18
2018-07-10T17:22:57.405Z,99699.11
2018-07-10T17:25:26.135Z,99697.73
2018-07-10T17:27:54.764Z,99695.04
2018-07-10T17:30:23.242Z,99695.02
2018-07-10T17:32:51.799Z,99694.77
2018-07-10T17:35:20.495Z,99695.16
2018-07-10T17:37:50.226Z,99688.50
2018-07-10T17:40:20.284Z,99688.92
2018-07-10T17:42:50.398Z,99682.02
2018-07-10T17:45:22.075Z,99685.00
2018-07-10T17:47:50.890Z,99683.84
2018-07-10T17:50:19.466Z,99683.91
2018-07-10T17:52:48.071Z,99691.37
2018-07-10T17:55:16.723Z,99686.81
2018-07-10T17:57:45.383Z,99693.55
2018-07-10T18:00:13.814Z,99690.01
2018-07-10T18:02:42.412Z,99695.86
2018-07-10T18:05:11.557Z,99694.35
2018-07-10T18:07:40.640Z,99695.61
2018-07-10T18:10:09.219Z,99713.20
2018-07-10T18:12:37.673Z,99705.91
2018-07-10T18:15:06.396Z,99705.28
2018-07-10T18:17:35.155Z,99705.28
2018-07-10T18:20:03.768Z,99704.33
2018-07-10T18:22:33.629Z,99708.96
2018-07-10T18:25:02.243Z,99703.64
2018-07-10T18:27:49.639Z,99707.88
2018-07-10T18:30:19.552Z,99628.88
2018-07-10T18:32:49.070Z,99708.92
2018-07-10T18:35:18.286Z,99714.59
2018-07-10T18:37:47.442Z,99718.13
2018-07-10T18:40:16.457Z,99720.39
2018-07-10T18:42:48.626Z,99727.45
2018-07-10T18:45:18.003Z,99730.90
2018-07-10T18:47:56.370Z,99730.42
2018-07-10T18:50:24.960Z,99730.72
2018-07-10T18:52:54.755Z,99734.45
2018-07-10T18:55:23.309Z,99735.84
2018-07-10T18:58:00.122Z,99736.23
2018-07-10T19:00:39.873Z,99745.45
2018-07-10T19:03:11.898Z,99746.61
2018-07-10T19:05:47.801Z,99748.16
2018-07-10T19:08:16.506Z,99746.77
2018-07-10T19:10:46.505Z,99754.53
2018-07-10T19:13:15.766Z,99757.06
2018-07-10T19:15:45.468Z,99761.44
2018-07-10T19:18:17.575Z,99764.06
2018-07-10T19:21:05.622Z,99759.26
2018-07-10T19:23:45.935Z,99760.58
2018-07-10T19:26:15.357Z,99764.94
2018-07-10T19:28:45.083Z,99764.28
2018-07-10T19:31:29.258Z,99769.70
2018-07-10T19:34:03.220Z,99768.04
2018-07-10T19:36:34.543Z,99778.67
2018-07-10T19:39:14.267Z,99778.73
2018-07-10T19:41:42.897Z,99783.33
2018-07-10T19:44:11.536Z,99789.18
2018-07-10T19:46:40.214Z,99786.52
2018-07-10T19:49:08.825Z,99793.23
2018-07-10T19:51:39.677Z,99799.03
2018-07-10T19:54:12.330Z,99799.48
2018-07-10T19:56:41.102Z,99808.78
2018-07-10T19:59:12.075Z,99811.92
2018-07-10T20:01:49.485Z,99811.44
2018-07-10T20:04:22.445Z,99811.13
2018-07-10T20:07:41.499Z,99819.16
2018-07-10T20:10:50.816Z,99817.92
2018-07-10T20:13:28.442Z,99817.13
2018-07-10T20:16:07.560Z,99833.92
2018-07-10T20:18:51.277Z,99830.88
2018-07-10T20:21:23.340Z,99833.48
2018-07-10T20:23:58.175Z,99833.00
2018-07-10T20:26:33.974Z,99835.52
2018-07-10T20:29:10.391Z,99836.25
2018-07-10T20:31:47.245Z,99842.23
2018-07-10T20:34:24.681Z,99842.03
2018-07-10T20:36:54.963Z,99847.44
2018-07-10T20:39:38.139Z,99854.20
2018-07-10T20:42:06.666Z,99857.02
2018-07-10T20:45:07.064Z,99862.16
2018-07-10T20:47:58.708Z,99862.00
2018-07-10T20:50:38.182Z,99860.66
2018-07-10T20:53:14.815Z,99863.56
2018-07-10T20:55:46.725Z,99867.83
2018-07-10T20:58:17.743Z,99867.69
2018-07-10T21:01:06.767Z,99867.06
2018-07-10T21:03:50.662Z,99878.07
2018-07-10T21:06:21.957Z,99876.97
2018-07-10T21:09:03.531Z,99878.94
2018-07-10T21:11:39.674Z,99880.97
2018-07-10T21:14:15.744Z,99877.22
2018-07-10T21:17:18.598Z,99876.95
2018-07-10T21:22:03.478Z,99880.61
2018-07-10T21:24:38.175Z,99887.64
2018-07-10T21:27:10.629Z,99885.55
2018-07-10T21:29:52.702Z,99878.58
2018-07-10T21:32:28.601Z,99881.75
2018-07-10T21:34:58.670Z,99885.36
2018-07-10T21:38:07.267Z,99874.89
2018-07-10T21:42:54.556Z,99876.38
2018-07-10T21:45:30.493Z,99873.09
2018-07-10T21:48:06.577Z,99868.77
2018-07-10T21:50:47.447Z,99870.61
2018-07-10T21:53:16.533Z,99879.91
2018-07-10T21:55:45.375Z,99879.55
2018-07-10T21:58:14.051Z,99879.15
2018-07-10T22:00:55.635Z,99891.45
2018-07-10T22:03:24.148Z,99889.17
2018-07-10T22:05:52.728Z,99890.90
2018-07-10T22:08:21.259Z,99893.55
2018-07-10T22:10:49.900Z,99887.89
2018-07-10T22:13:18.496Z,99899.03
2018-07-10T22:15:47.164Z,99897.43
2018-07-10T22:18:15.674Z,99894.90
2018-07-10T22:20:45.112Z,99894.06
2018-07-10T22:23:13.816Z,99888.92
2018-07-10T22:25:42.349Z,99893.88
2018-07-10T22:28:10.855Z,99894.88
2018-07-10T22:30:44.605Z,99892.35
2018-07-10T22:33:13.174Z,99889.86
2018-07-10T22:35:41.681Z,99893.06
2018-07-10T22:38:10.287Z,99894.90
2018-07-10T22:40:39.020Z,99899.31
2018-07-10T22:43:07.754Z,99907.73
2018-07-10T22:45:36.344Z,99898.62
2018-07-10T22:48:05.042Z,99900.41
2018-07-10T22:50:33.720Z,99899.64
2018-07-10T22:53:02.537Z,99908.94
2018-07-10T22:55:33.250Z,99908.13
2018-07-10T22:58:05.375Z,99902.87
2018-07-10T23:00:38.152Z,99902.92
2018-07-10T23:03:16.053Z,99903.43
2018-07-10T23:05:45.261Z,99913.20
2018-07-10T23:08:14.181Z,99907.88
2018-07-10T23:10:42.890Z,99905.12
2018-07-10T23:13:11.705Z,99909.82
2018-07-10T23:15:40.487Z,99915.77
2018-07-10T23:18:09.197Z,99915.58
2018-07-10T23:20:37.944Z,99914.95
2018-07-10T23:23:06.613Z,99916.45
2018-07-10T23:25:35.364Z,99913.21
2018-07-10T23:28:06.286Z,99913.91
2018-07-10T23:30:37.102Z,99909.78
2018-07-10T23:33:09.299Z,99901.23
2018-07-10T23:35:38.192Z,99894.98
2018-07-10T23:38:10.772Z,99891.02
2018-07-10T23:40:42.332Z,99901.36
2018-07-10T23:43:11.035Z,99895.37
2018-07-10T23:45:39.907Z,99896.97
2018-07-10T23:48:08.414Z,99898.97
2018-07-10T23:50:38.231Z,99898.64
2018-07-10T23:53:35.887Z,99894.86
2018-07-10T23:56:04.557Z,99894.09
2018-07-10T23:58:33.664Z,99891.56
